createdAt,value
2018-04-08T00:00:50.477Z,2.80
2018-04-08T00:01:50.489Z,2.80
2018-04-08T00:02:50.498Z,2.80
2018-04-08T00:03:50.511Z,2.60
2018-04-08T00:04:50.521Z,3.40
2018-04-08T00:05:50.536Z,2.70
2018-04-08T00:06:50.542Z,2.60
2018-04-08T00:07:50.553Z,2.90
2018-04-08T00:08:50.565Z,2.90
2018-04-08T00:09:50.577Z,3.10
2018-04-08T00:10:50.586Z,3.10
2018-04-08T00:11:50.599Z,2.50
2018-04-08T00:12:50.610Z,2.90
2018-04-08T00:13:50.624Z,3.00
2018-04-08T00:14:50.630Z,3.20
2018-04-08T00:15:50.642Z,3.00
2018-04-08T00:16:50.654Z,3.30
2018-04-08T00:17:50.665Z,3.10
2018-04-08T00:18:50.676Z,3.00
2018-04-08T00:19:50.687Z,2.80
2018-04-08T00:20:50.701Z,3.00
2018-04-08T00:21:50.710Z,2.90
2018-04-08T00:22:50.719Z,2.70
2018-04-08T00:23:50.731Z,2.90
2018-04-08T00:24:50.746Z,2.70
2018-04-08T00:25:50.754Z,2.90
2018-04-08T00:26:50.764Z,2.80
2018-04-08T00:27:50.776Z,3.20
2018-04-08T00:28:50.787Z,3.70
2018-04-08T00:29:50.801Z,2.70
2018-04-08T00:30:50.809Z,3.20
2018-04-08T00:31:50.820Z,3.00
2018-04-08T00:32:50.836Z,2.90
2018-04-08T00:33:50.842Z,3.10
2018-04-08T00:34:50.852Z,3.00
2018-04-08T00:35:50.864Z,2.60
2018-04-08T00:36:50.878Z,3.10
2018-04-08T00:37:50.887Z,2.90
2018-04-08T00:38:50.899Z,2.90
2018-04-08T00:39:50.908Z,2.90
2018-04-08T00:40:50.922Z,3.10
2018-04-08T00:41:50.932Z,2.90
2018-04-08T00:42:50.942Z,2.80
2018-04-08T00:43:50.953Z,2.90
2018-04-08T00:44:50.964Z,3.50
2018-04-08T00:45:50.977Z,3.10
2018-04-08T00:46:50.987Z,3.00
2018-04-08T00:47:50.997Z,2.90
2018-04-08T00:48:51.009Z,2.60
2018-04-08T00:49:51.022Z,2.90
2018-04-08T00:50:51.031Z,2.20
2018-04-08T00:51:51.041Z,2.70
2018-04-08T00:52:51.054Z,2.40
2018-04-08T00:53:51.065Z,2.80
2018-04-08T00:54:51.077Z,2.60
2018-04-08T00:55:51.088Z,2.90
2018-04-08T00:56:51.098Z,3.00
2018-04-08T00:57:51.109Z,3.10
2018-04-08T00:58:51.122Z,3.40
2018-04-08T00:59:51.130Z,3.00
2018-04-08T01:00:51.142Z,3.00
2018-04-08T01:01:51.152Z,2.80
2018-04-08T01:02:51.162Z,2.80
2018-04-08T01:03:51.175Z,2.70
2018-04-08T01:04:51.186Z,2.70
2018-04-08T01:05:51.198Z,2.60
2018-04-08T01:06:51.208Z,2.90
2018-04-08T01:07:51.220Z,3.00
2018-04-08T01:08:51.229Z,2.70
2018-04-08T01:09:51.241Z,2.70
2018-04-08T01:10:51.253Z,2.60
2018-04-08T01:11:51.265Z,2.90
2018-04-08T01:12:51.277Z,3.30
2018-04-08T01:13:51.285Z,2.40
2018-04-08T01:14:51.296Z,3.10
2018-04-08T01:15:51.308Z,2.90
2018-04-08T01:16:51.319Z,3.00
2018-04-08T01:17:51.330Z,2.70
2018-04-08T01:18:51.339Z,2.90
2018-04-08T01:19:51.351Z,3.40
2018-04-08T01:20:51.362Z,3.10
2018-04-08T01:21:51.373Z,3.20
2018-04-08T01:22:51.385Z,3.00
2018-04-08T01:23:51.396Z,2.90
2018-04-08T01:24:51.407Z,2.30
2018-04-08T01:25:51.418Z,2.50
2018-04-08T01:26:51.428Z,3.00
2018-04-08T01:27:51.440Z,3.00
2018-04-08T01:28:51.451Z,2.80
2018-04-08T01:29:51.463Z,3.30
2018-04-08T01:30:51.473Z,3.40
2018-04-08T01:31:51.483Z,3.10
2018-04-08T01:32:51.493Z,3.50
2018-04-08T01:33:51.504Z,2.70
2018-04-08T01:34:51.515Z,2.80
2018-04-08T01:35:51.526Z,3.10
2018-04-08T01:36:51.539Z,3.50
2018-04-08T01:37:51.550Z,3.70
2018-04-08T01:38:51.559Z,3.30
2018-04-08T01:39:51.572Z,3.10
2018-04-08T01:40:51.582Z,3.40
2018-04-08T01:41:51.593Z,3.40
2018-04-08T01:42:51.602Z,4.00
2018-04-08T01:43:51.615Z,3.10
2018-04-08T01:44:51.625Z,3.50
2018-04-08T01:45:51.635Z,3.60
2018-04-08T01:46:51.646Z,2.70
2018-04-08T01:47:51.657Z,3.40
2018-04-08T01:48:51.668Z,3.10
2018-04-08T01:49:51.678Z,2.70
2018-04-08T01:50:51.689Z,3.50
2018-04-08T01:51:51.702Z,3.00
2018-04-08T01:52:51.719Z,3.00
2018-04-08T01:53:51.723Z,2.60
2018-04-08T01:54:51.731Z,2.40
2018-04-08T01:55:51.748Z,2.60
2018-04-08T01:56:51.755Z,2.50
2018-04-08T01:57:51.765Z,2.70
2018-04-08T01:58:51.775Z,2.20
2018-04-08T01:59:51.787Z,2.90
2018-04-08T02:00:51.803Z,2.60
2018-04-08T02:01:51.808Z,2.50
2018-04-08T02:02:51.818Z,2.30
2018-04-08T02:03:51.831Z,2.50
2018-04-08T02:04:51.841Z,2.20
2018-04-08T02:05:51.852Z,2.50
2018-04-08T02:06:51.864Z,1.90
2018-04-08T02:07:51.876Z,2.80
2018-04-08T02:08:51.885Z,2.80
2018-04-08T02:09:51.899Z,2.20
2018-04-08T02:10:51.907Z,2.60
2018-04-08T02:11:51.917Z,2.20
2018-04-08T02:12:51.930Z,2.30
2018-04-08T02:13:51.939Z,3.00
2018-04-08T02:14:51.950Z,2.20
2018-04-08T02:15:51.961Z,2.60
2018-04-08T02:16:51.974Z,3.00
2018-04-08T02:17:51.983Z,2.60
2018-04-08T02:18:51.991Z,2.30
2018-04-08T02:19:52.003Z,2.80
2018-04-08T02:20:52.016Z,2.20
2018-04-08T02:21:52.027Z,2.30
2018-04-08T02:22:52.037Z,2.40
2018-04-08T02:23:52.048Z,2.40
2018-04-08T02:24:52.059Z,2.50
2018-04-08T02:25:52.070Z,2.60
2018-04-08T02:26:52.080Z,2.60
2018-04-08T02:27:52.091Z,2.40
2018-04-08T02:28:52.107Z,2.40
2018-04-08T02:29:52.114Z,3.60
2018-04-08T02:30:52.124Z,2.00
2018-04-08T02:31:52.134Z,3.00
2018-04-08T02:32:52.147Z,2.70
2018-04-08T02:33:52.161Z,2.40
2018-04-08T02:34:52.166Z,2.60
2018-04-08T02:35:52.178Z,2.60
2018-04-08T02:36:52.190Z,2.60
2018-04-08T02:37:52.203Z,2.60
2018-04-08T02:38:52.211Z,2.50
2018-04-08T02:39:52.223Z,2.80
2018-04-08T02:40:52.234Z,2.80
2018-04-08T02:41:52.244Z,2.50
2018-04-08T02:42:52.255Z,2.70
2018-04-08T02:43:52.267Z,6.10
2018-04-08T02:44:52.277Z,5.70
2018-04-08T02:45:52.287Z,3.60
2018-04-08T02:46:52.298Z,3.10
2018-04-08T02:47:52.307Z,2.50
2018-04-08T02:48:52.320Z,2.50
2018-04-08T02:49:52.330Z,2.80
2018-04-08T02:50:52.341Z,2.80
2018-04-08T02:51:52.352Z,2.50
2018-04-08T02:52:52.365Z,3.10
2018-04-08T02:53:52.374Z,2.10
2018-04-08T02:54:52.383Z,2.70
2018-04-08T02:55:52.394Z,2.70
2018-04-08T02:56:52.415Z,3.00
2018-04-08T02:57:52.432Z,2.30
2018-04-08T02:58:52.428Z,2.40
2018-04-08T02:59:52.439Z,3.10
2018-04-08T03:00:52.448Z,2.60
2018-04-08T03:01:52.460Z,2.70
2018-04-08T03:02:52.470Z,2.70
2018-04-08T03:03:52.481Z,2.80
2018-04-08T03:04:52.492Z,2.10
2018-04-08T03:05:52.505Z,3.30
2018-04-08T03:06:52.513Z,2.50
2018-04-08T03:07:52.524Z,3.00
2018-04-08T03:08:52.535Z,2.50
2018-04-08T03:09:52.547Z,2.60
2018-04-08T03:10:52.557Z,2.90
2018-04-08T03:11:52.567Z,2.40
2018-04-08T03:12:52.577Z,3.00
2018-04-08T03:13:52.590Z,2.40
2018-04-08T03:14:52.599Z,2.80
2018-04-08T03:15:52.608Z,2.40
2018-04-08T03:16:52.621Z,2.60
2018-04-08T03:17:52.633Z,2.70
2018-04-08T03:18:52.641Z,2.80
2018-04-08T03:19:52.650Z,2.30
2018-04-08T03:20:52.664Z,2.40
2018-04-08T03:21:52.674Z,2.70
2018-04-08T03:22:52.685Z,6.10
2018-04-08T03:23:52.695Z,12.40
2018-04-08T03:24:52.705Z,5.80
2018-04-08T03:25:52.719Z,3.70
2018-04-08T03:26:52.727Z,3.00
2018-04-08T03:27:52.737Z,2.50
2018-04-08T03:28:52.749Z,2.70
2018-04-08T03:29:52.758Z,3.20
2018-04-08T03:30:52.769Z,3.10
2018-04-08T03:31:52.780Z,2.50
2018-04-08T03:32:52.790Z,2.60
2018-04-08T03:33:52.800Z,2.80
2018-04-08T03:34:52.816Z,3.00
2018-04-08T03:35:52.823Z,2.40
2018-04-08T03:36:52.832Z,2.00
2018-04-08T03:37:52.847Z,2.40
2018-04-08T03:38:52.856Z,2.60
2018-04-08T03:39:52.862Z,2.70
2018-04-08T03:40:52.875Z,2.80
2018-04-08T03:41:52.886Z,2.50
2018-04-08T03:42:52.898Z,2.30
2018-04-08T03:43:52.905Z,2.50
2018-04-08T03:44:52.917Z,2.60
2018-04-08T03:45:52.929Z,3.00
2018-04-08T03:46:52.936Z,2.60
2018-04-08T03:47:52.948Z,2.90
2018-04-08T03:48:52.959Z,3.20
2018-04-08T03:49:52.970Z,2.90
2018-04-08T03:50:52.979Z,2.60
2018-04-08T03:51:52.989Z,2.80
2018-04-08T03:52:53.000Z,2.20
2018-04-08T03:53:53.009Z,2.60
2018-04-08T03:54:53.019Z,2.80
2018-04-08T03:55:53.031Z,3.40
2018-04-08T03:56:53.042Z,2.60
2018-04-08T03:57:53.089Z,3.00
2018-04-08T03:58:53.062Z,3.00
2018-04-08T03:59:53.073Z,3.50
2018-04-08T04:00:53.084Z,3.00
2018-04-08T04:01:53.094Z,4.20
2018-04-08T04:02:53.105Z,3.80
2018-04-08T04:03:53.114Z,3.40
2018-04-08T04:04:53.129Z,3.00
2018-04-08T04:05:53.136Z,2.90
2018-04-08T04:06:53.148Z,3.20
2018-04-08T04:07:53.156Z,2.60
2018-04-08T04:08:53.166Z,2.70
2018-04-08T04:09:53.177Z,2.40
2018-04-08T04:10:53.187Z,3.10
2018-04-08T04:11:53.198Z,3.10
2018-04-08T04:12:53.210Z,2.70
2018-04-08T04:13:53.219Z,2.80
2018-04-08T04:14:53.228Z,3.00
2018-04-08T04:15:53.241Z,2.90
2018-04-08T04:16:53.250Z,2.90
2018-04-08T04:17:53.262Z,3.00
2018-04-08T04:18:53.269Z,3.50
2018-04-08T04:19:53.281Z,2.90
2018-04-08T04:20:53.291Z,2.90
2018-04-08T04:21:53.301Z,2.90
2018-04-08T04:22:53.312Z,3.10
2018-04-08T04:23:53.341Z,3.20
2018-04-08T04:24:53.334Z,2.80
2018-04-08T04:25:53.344Z,2.50
2018-04-08T04:26:53.353Z,2.70
2018-04-08T04:27:53.363Z,2.90
2018-04-08T04:28:53.377Z,2.90
2018-04-08T04:29:53.387Z,2.90
2018-04-08T04:30:53.393Z,3.20
2018-04-08T04:31:53.405Z,2.60
2018-04-08T04:32:53.419Z,2.40
2018-04-08T04:33:53.425Z,2.60
2018-04-08T04:34:53.436Z,3.00
2018-04-08T04:35:53.448Z,3.20
2018-04-08T04:36:53.457Z,2.60
2018-04-08T04:37:53.467Z,2.70
2018-04-08T04:38:53.487Z,2.50
2018-04-08T04:39:53.487Z,2.70
2018-04-08T04:40:53.496Z,2.80
2018-04-08T04:41:53.508Z,3.20
2018-04-08T04:42:53.516Z,2.40
2018-04-08T04:43:53.527Z,2.80
2018-04-08T04:44:53.537Z,2.40
2018-04-08T04:45:53.549Z,2.60
2018-04-08T04:46:53.558Z,2.60
2018-04-08T04:47:53.569Z,3.00
2018-04-08T04:48:53.579Z,3.20
2018-04-08T04:49:53.589Z,2.70
2018-04-08T04:50:53.598Z,3.20
2018-04-08T04:51:53.608Z,2.80
2018-04-08T04:52:53.619Z,2.90
2018-04-08T04:53:53.630Z,3.20
2018-04-08T04:54:53.639Z,3.10
2018-04-08T04:55:53.649Z,2.80
2018-04-08T04:56:53.660Z,3.30
2018-04-08T04:57:53.920Z,3.00
2018-04-08T04:58:53.680Z,2.80
2018-04-08T04:59:53.691Z,2.90
2018-04-08T05:00:53.700Z,3.50
2018-04-08T05:01:53.714Z,2.80
2018-04-08T05:02:53.972Z,2.90
2018-04-08T05:03:53.732Z,3.20
2018-04-08T05:04:53.741Z,3.00
2018-04-08T05:05:53.752Z,3.10
2018-04-08T05:06:53.760Z,2.80
2018-04-08T05:07:53.776Z,3.10
2018-04-08T05:08:53.782Z,3.10
2018-04-08T05:09:53.793Z,3.20
2018-04-08T05:10:53.802Z,3.00
2018-04-08T05:11:53.814Z,3.30
2018-04-08T05:12:53.823Z,3.30
2018-04-08T05:13:53.854Z,2.70
2018-04-08T05:14:53.844Z,2.90
2018-04-08T05:15:53.853Z,3.30
2018-04-08T05:16:53.865Z,3.00
2018-04-08T05:17:53.875Z,3.20
2018-04-08T05:18:53.884Z,2.90
2018-04-08T05:19:53.895Z,2.80
2018-04-08T05:20:53.906Z,3.00
2018-04-08T05:21:53.916Z,2.80
2018-04-08T05:22:53.928Z,2.90
2018-04-08T05:23:53.935Z,3.80
2018-04-08T05:24:53.947Z,2.50
2018-04-08T05:25:53.960Z,2.90
2018-04-08T05:26:53.966Z,2.50
2018-04-08T05:27:53.979Z,2.70
2018-04-08T05:28:53.986Z,2.90
2018-04-08T05:29:54.000Z,3.10
2018-04-08T05:30:54.008Z,2.90
2018-04-08T05:31:54.016Z,3.20
2018-04-08T05:32:54.030Z,3.30
2018-04-08T05:33:54.042Z,3.70
2018-04-08T05:34:54.096Z,3.40
2018-04-08T05:35:54.061Z,4.60
2018-04-08T05:36:54.070Z,5.00
2018-04-08T05:37:54.079Z,5.00
2018-04-08T05:38:54.091Z,4.30
2018-04-08T05:39:54.098Z,3.70
2018-04-08T05:40:54.112Z,3.10
2018-04-08T05:41:54.120Z,2.90
2018-04-08T05:42:54.129Z,2.90
2018-04-08T05:43:54.141Z,2.80
2018-04-08T05:44:54.152Z,2.90
2018-04-08T05:45:54.162Z,3.40
2018-04-08T05:46:54.171Z,3.90
2018-04-08T05:47:54.180Z,3.10
2018-04-08T05:48:54.191Z,3.30
2018-04-08T05:49:54.203Z,3.40
2018-04-08T05:50:54.211Z,3.00
2018-04-08T05:51:54.222Z,3.30
2018-04-08T05:52:54.232Z,3.30
2018-04-08T05:53:54.244Z,4.00
2018-04-08T05:54:54.252Z,3.40
2018-04-08T05:55:54.266Z,2.80
2018-04-08T05:56:54.274Z,2.80
2018-04-08T05:57:54.283Z,3.30
2018-04-08T05:58:54.293Z,3.00
2018-04-08T05:59:54.306Z,3.00
2018-04-08T06:00:54.315Z,3.40
2018-04-08T06:01:54.325Z,3.30
2018-04-08T06:02:54.336Z,2.60
2018-04-08T06:03:54.346Z,2.90
2018-04-08T06:04:54.356Z,2.90
2018-04-08T06:05:54.366Z,3.40
2018-04-08T06:06:54.378Z,2.80
2018-04-08T06:07:54.388Z,3.30
2018-04-08T06:08:54.398Z,2.70
2018-04-08T06:09:54.408Z,2.90
2018-04-08T06:10:54.419Z,2.70
2018-04-08T06:11:54.430Z,2.90
2018-04-08T06:12:54.440Z,2.60
2018-04-08T06:13:54.451Z,3.90
2018-04-08T06:14:54.461Z,4.10
2018-04-08T06:15:54.477Z,3.30
2018-04-08T06:16:54.483Z,3.70
2018-04-08T06:17:54.494Z,3.90
2018-04-08T06:18:54.502Z,3.40
2018-04-08T06:19:54.513Z,3.60
2018-04-08T06:20:54.525Z,3.20
2018-04-08T06:21:54.534Z,2.80
2018-04-08T06:22:54.542Z,3.00
2018-04-08T06:23:54.555Z,3.30
2018-04-08T06:24:54.622Z,3.10
2018-04-08T06:25:54.578Z,3.50
2018-04-08T06:26:54.585Z,3.00
2018-04-08T06:27:54.600Z,3.00
2018-04-08T06:28:54.608Z,3.10
2018-04-08T06:29:54.619Z,3.10
2018-04-08T06:30:54.632Z,3.10
2018-04-08T06:31:54.640Z,2.80
2018-04-08T06:32:54.649Z,2.80
2018-04-08T06:33:54.663Z,3.20
2018-04-08T06:34:54.671Z,2.70
2018-04-08T06:35:54.683Z,2.80
2018-04-08T06:36:54.694Z,3.20
2018-04-08T06:37:54.706Z,3.00
2018-04-08T06:38:54.714Z,2.80
2018-04-08T06:39:54.727Z,2.80
2018-04-08T06:40:54.737Z,2.90
2018-04-08T06:41:54.748Z,3.00
2018-04-08T06:42:54.757Z,3.10
2018-04-08T06:43:54.768Z,3.20
2018-04-08T06:44:54.782Z,3.10
2018-04-08T06:45:54.791Z,3.40
2018-04-08T06:46:54.803Z,4.70
2018-04-08T06:47:54.811Z,3.40
2018-04-08T06:48:54.828Z,4.20
2018-04-08T06:49:54.834Z,3.90
2018-04-08T06:50:54.846Z,3.80
2018-04-08T06:51:54.856Z,4.00
2018-04-08T06:52:54.866Z,3.50
2018-04-08T06:53:54.877Z,3.80
2018-04-08T06:54:54.887Z,3.80
2018-04-08T06:55:54.899Z,3.40
2018-04-08T06:56:54.910Z,4.00
2018-04-08T06:57:54.925Z,3.30
2018-04-08T06:58:54.933Z,3.80
2018-04-08T06:59:54.941Z,3.50
2018-04-08T07:00:54.958Z,4.30
2018-04-08T07:01:54.968Z,4.20
2018-04-08T07:02:54.975Z,4.60
2018-04-08T07:03:54.991Z,3.00
2018-04-08T07:04:55.000Z,3.80
2018-04-08T07:05:55.010Z,3.80
2018-04-08T07:06:55.022Z,3.30
2018-04-08T07:07:55.031Z,3.20
2018-04-08T07:08:55.042Z,3.00
2018-04-08T07:09:55.054Z,3.40
2018-04-08T07:10:55.071Z,3.00
2018-04-08T07:11:55.075Z,3.40
2018-04-08T07:12:55.088Z,3.50
2018-04-08T07:13:55.098Z,3.20
2018-04-08T07:14:55.109Z,2.90
2018-04-08T07:15:55.122Z,3.10
2018-04-08T07:16:55.136Z,4.00
2018-04-08T07:17:55.152Z,4.10
2018-04-08T07:18:55.152Z,3.70
2018-04-08T07:19:55.164Z,4.30
2018-04-08T07:20:55.174Z,4.80
2018-04-08T07:21:55.186Z,4.60
2018-04-08T07:22:55.197Z,4.40
2018-04-08T07:23:55.210Z,4.40
2018-04-08T07:24:55.218Z,4.60
2018-04-08T07:25:55.233Z,5.20
2018-04-08T07:26:55.243Z,4.10
2018-04-08T07:27:55.251Z,4.70
2018-04-08T07:28:55.265Z,4.50
2018-04-08T07:29:55.275Z,4.50
2018-04-08T07:30:55.298Z,4.80
2018-04-08T07:31:55.301Z,4.10
2018-04-08T07:32:55.560Z,3.40
2018-04-08T07:33:55.322Z,3.20
2018-04-08T07:34:55.331Z,3.50
2018-04-08T07:35:55.343Z,3.70
2018-04-08T07:36:55.356Z,4.40
2018-04-08T07:37:55.365Z,4.30
2018-04-08T07:38:55.377Z,3.80
2018-04-08T07:39:55.390Z,3.00
2018-04-08T07:40:55.403Z,3.30
2018-04-08T07:41:55.412Z,3.40
2018-04-08T07:42:55.424Z,3.10
2018-04-08T07:43:55.436Z,3.40
2018-04-08T07:44:55.447Z,3.40
2018-04-08T07:45:55.456Z,3.90
2018-04-08T07:46:55.471Z,3.30
2018-04-08T07:47:55.481Z,3.70
2018-04-08T07:48:55.491Z,4.00
2018-04-08T07:49:55.540Z,3.30
2018-04-08T07:50:55.515Z,4.00
2018-04-08T07:51:55.527Z,3.50
2018-04-08T07:52:55.539Z,3.60
2018-04-08T07:53:55.550Z,3.40
2018-04-08T07:54:55.560Z,3.80
2018-04-08T07:55:55.574Z,3.30
2018-04-08T07:56:55.585Z,3.70
2018-04-08T07:57:55.595Z,3.70
2018-04-08T07:58:55.609Z,3.90
2018-04-08T07:59:55.620Z,4.90
2018-04-08T08:00:55.633Z,4.00
2018-04-08T08:01:55.644Z,3.90
2018-04-08T08:02:55.655Z,4.40
2018-04-08T08:03:55.667Z,3.90
2018-04-08T08:04:55.677Z,4.30
2018-04-08T08:05:55.691Z,4.10
2018-04-08T08:06:55.702Z,3.60
2018-04-08T08:07:55.716Z,3.70
2018-04-08T08:08:55.728Z,3.20
2018-04-08T08:09:55.740Z,3.80
2018-04-08T08:10:55.751Z,3.50
2018-04-08T08:11:55.762Z,3.10
2018-04-08T08:12:55.775Z,3.70
2018-04-08T08:13:55.792Z,3.90
2018-04-08T08:14:55.799Z,3.40
2018-04-08T08:15:55.811Z,3.70
2018-04-08T08:16:55.824Z,4.40
2018-04-08T08:17:55.835Z,3.60
2018-04-08T08:18:55.852Z,4.00
2018-04-08T08:19:55.860Z,3.50
2018-04-08T08:20:55.873Z,3.70
2018-04-08T08:21:55.885Z,3.50
2018-04-08T08:22:55.896Z,3.30
2018-04-08T08:23:55.908Z,3.60
2018-04-08T08:24:55.925Z,3.40
2018-04-08T08:25:55.934Z,3.60
2018-04-08T08:26:55.948Z,3.50
2018-04-08T08:27:55.959Z,3.60
2018-04-08T08:28:55.971Z,3.10
2018-04-08T08:29:55.983Z,3.80
2018-04-08T08:30:55.995Z,3.90
2018-04-08T08:31:56.030Z,3.60
2018-04-08T08:32:56.021Z,3.60
2018-04-08T08:33:56.033Z,3.40
2018-04-08T08:34:56.044Z,3.50
2018-04-08T08:35:56.058Z,3.40
2018-04-08T08:36:56.072Z,2.90
2018-04-08T08:37:56.089Z,3.30
2018-04-08T08:38:56.095Z,3.40
2018-04-08T08:39:56.110Z,3.00
2018-04-08T08:40:56.121Z,3.10
2018-04-08T08:41:56.133Z,4.10
2018-04-08T08:42:56.146Z,2.90
2018-04-08T08:43:56.157Z,3.20
2018-04-08T08:44:56.171Z,3.20
2018-04-08T08:45:56.185Z,3.60
2018-04-08T08:46:56.200Z,3.90
2018-04-08T08:47:56.209Z,3.90
2018-04-08T08:48:56.223Z,3.80
2018-04-08T08:49:56.235Z,3.30
2018-04-08T08:50:56.247Z,3.90
2018-04-08T08:51:56.259Z,3.50
2018-04-08T08:52:56.272Z,3.80
2018-04-08T08:53:56.285Z,3.80
2018-04-08T08:54:56.324Z,3.40
2018-04-08T08:55:56.310Z,3.80
2018-04-08T08:56:56.322Z,3.90
2018-04-08T08:57:56.338Z,3.70
2018-04-08T08:58:56.349Z,3.60
2018-04-08T08:59:56.362Z,3.90
2018-04-08T09:00:56.378Z,3.80
2018-04-08T09:01:56.398Z,3.90
2018-04-08T09:02:56.435Z,3.80
2018-04-08T09:03:56.415Z,3.90
2018-04-08T09:04:56.428Z,4.10
2018-04-08T09:05:56.443Z,3.80
2018-04-08T09:06:56.457Z,4.40
2018-04-08T09:07:56.466Z,3.50
2018-04-08T09:08:56.481Z,4.30
2018-04-08T09:09:56.497Z,4.00
2018-04-08T09:10:56.507Z,3.30
2018-04-08T09:11:56.519Z,3.90
2018-04-08T09:12:56.534Z,3.30
2018-04-08T09:13:56.547Z,3.80
2018-04-08T09:14:56.566Z,3.60
2018-04-08T09:15:56.574Z,4.10
2018-04-08T09:16:56.587Z,4.00
2018-04-08T09:17:56.600Z,4.20
2018-04-08T09:18:56.615Z,3.30
2018-04-08T09:19:56.627Z,4.00
2018-04-08T09:20:56.640Z,3.70
2018-04-08T09:21:56.656Z,4.00
2018-04-08T09:22:56.667Z,4.00
2018-04-08T09:23:56.684Z,4.20
2018-04-08T09:24:56.702Z,4.10
2018-04-08T09:25:56.722Z,3.90
2018-04-08T09:26:56.722Z,3.50
2018-04-08T09:27:56.739Z,3.90
2018-04-08T09:28:56.749Z,3.70
2018-04-08T09:29:56.771Z,4.00
2018-04-08T09:30:56.777Z,3.70
2018-04-08T09:31:56.802Z,3.10
2018-04-08T09:32:56.807Z,3.50
2018-04-08T09:33:56.822Z,3.40
2018-04-08T09:34:56.832Z,3.70
2018-04-08T09:35:56.847Z,3.50
2018-04-08T09:36:56.863Z,2.90
2018-04-08T09:37:56.876Z,3.60
2018-04-08T09:38:56.889Z,4.00
2018-04-08T09:39:56.904Z,3.30
2018-04-08T09:40:56.923Z,3.40
2018-04-08T09:41:56.933Z,3.40
2018-04-08T09:42:56.948Z,3.80
2018-04-08T09:43:56.960Z,3.70
2018-04-08T09:44:56.974Z,4.10
2018-04-08T09:45:56.990Z,3.50
2018-04-08T09:46:57.001Z,3.50
2018-04-08T09:47:57.015Z,3.40
2018-04-08T09:48:57.030Z,3.60
2018-04-08T09:49:57.043Z,3.30
2018-04-08T09:50:57.083Z,3.70
2018-04-08T09:51:57.070Z,3.80
2018-04-08T09:52:57.084Z,3.70
2018-04-08T09:53:57.099Z,3.60
2018-04-08T09:54:57.116Z,3.30
2018-04-08T09:55:57.128Z,3.50
2018-04-08T09:56:57.141Z,3.70
2018-04-08T09:57:57.153Z,4.20
2018-04-08T09:58:57.166Z,3.60
2018-04-08T09:59:57.183Z,3.10
2018-04-08T10:00:57.195Z,3.10
2018-04-08T10:01:57.210Z,3.20
2018-04-08T10:02:57.224Z,2.90
2018-04-08T10:03:57.236Z,3.40
2018-04-08T10:04:57.252Z,3.30
2018-04-08T10:05:57.265Z,3.30
2018-04-08T10:06:57.280Z,3.80
2018-04-08T10:07:57.293Z,3.40
2018-04-08T10:08:57.309Z,3.50
2018-04-08T10:09:57.324Z,3.30
2018-04-08T10:10:57.337Z,3.30
2018-04-08T10:11:57.365Z,3.80
2018-04-08T10:12:57.368Z,4.10
2018-04-08T10:13:57.382Z,3.80
2018-04-08T10:14:57.396Z,4.10
2018-04-08T10:15:57.411Z,3.80
2018-04-08T10:16:57.423Z,3.30
2018-04-08T10:17:57.444Z,3.40
2018-04-08T10:18:57.452Z,3.20
2018-04-08T10:19:57.469Z,3.70
2018-04-08T10:20:57.485Z,3.30
2018-04-08T10:21:57.499Z,3.60
2018-04-08T10:22:57.514Z,3.20
2018-04-08T10:23:57.532Z,3.80
2018-04-08T10:24:57.544Z,3.40
2018-04-08T10:25:57.559Z,3.40
2018-04-08T10:26:57.574Z,2.80
2018-04-08T10:27:57.588Z,3.10
2018-04-08T10:28:57.630Z,2.60
2018-04-08T10:29:57.624Z,3.20
2018-04-08T10:30:57.634Z,3.30
2018-04-08T10:31:57.648Z,2.90
2018-04-08T10:32:57.663Z,3.10
2018-04-08T10:33:57.678Z,3.40
2018-04-08T10:34:57.696Z,3.40
2018-04-08T10:35:57.708Z,3.40
2018-04-08T10:36:57.725Z,3.80
2018-04-08T10:37:57.738Z,3.50
2018-04-08T10:38:57.750Z,3.80
2018-04-08T10:39:57.767Z,3.70
2018-04-08T10:40:57.780Z,3.60
2018-04-08T10:41:57.797Z,3.80
2018-04-08T10:42:57.813Z,4.30
2018-04-08T10:43:57.827Z,3.80
2018-04-08T10:44:57.844Z,4.60
2018-04-08T10:45:57.859Z,3.70
2018-04-08T10:46:57.874Z,4.10
2018-04-08T10:47:57.890Z,4.50
2018-04-08T10:48:57.902Z,3.70
2018-04-08T10:49:57.919Z,4.30
2018-04-08T10:50:57.934Z,4.00
2018-04-08T10:51:57.950Z,4.40
2018-04-08T10:52:57.966Z,4.10
2018-04-08T10:53:57.982Z,4.10
2018-04-08T10:54:57.996Z,4.00
2018-04-08T10:55:58.011Z,3.80
2018-04-08T10:56:58.027Z,4.00
2018-04-08T10:57:58.045Z,3.90
2018-04-08T10:58:58.059Z,4.30
2018-04-08T10:59:58.074Z,4.20
2018-04-08T11:00:58.090Z,3.90
2018-04-08T11:01:58.106Z,3.90
2018-04-08T11:02:58.128Z,4.20
2018-04-08T11:03:58.139Z,4.00
2018-04-08T11:04:58.219Z,4.50
2018-04-08T11:05:58.169Z,4.50
2018-04-08T11:06:58.183Z,4.40
2018-04-08T11:07:58.202Z,4.10
2018-04-08T11:08:58.217Z,4.20
2018-04-08T11:09:58.231Z,4.80
2018-04-08T11:10:58.248Z,4.30
2018-04-08T11:11:58.265Z,5.00
2018-04-08T11:12:58.282Z,4.30
2018-04-08T11:13:58.298Z,4.40
2018-04-08T11:14:58.313Z,4.60
2018-04-08T11:15:58.329Z,3.90
2018-04-08T11:16:58.358Z,3.70
2018-04-08T11:17:58.366Z,3.70
2018-04-08T11:18:58.378Z,3.90
2018-04-08T11:19:58.398Z,4.60
2018-04-08T11:20:58.411Z,3.90
2018-04-08T11:21:58.430Z,4.10
2018-04-08T11:22:58.444Z,3.80
2018-04-08T11:23:58.461Z,3.80
2018-04-08T11:24:58.476Z,3.80
2018-04-08T11:25:58.493Z,3.70
2018-04-08T11:26:58.508Z,3.90
2018-04-08T11:27:58.524Z,3.80
2018-04-08T11:28:58.541Z,4.00
2018-04-08T11:29:58.558Z,3.90
2018-04-08T11:30:58.574Z,3.50
2018-04-08T11:31:58.590Z,4.10
2018-04-08T11:32:58.608Z,3.80
2018-04-08T11:33:58.625Z,4.40
2018-04-08T11:34:58.641Z,3.60
2018-04-08T11:35:58.656Z,3.60
2018-04-08T11:36:58.674Z,4.00
2018-04-08T11:37:58.693Z,3.70
2018-04-08T11:38:58.709Z,3.80
2018-04-08T11:39:58.725Z,4.30
2018-04-08T11:40:58.740Z,4.10
2018-04-08T11:41:58.759Z,4.10
2018-04-08T11:42:58.776Z,3.70
2018-04-08T11:43:58.793Z,4.10
2018-04-08T11:44:58.810Z,4.10
2018-04-08T11:45:58.825Z,4.50
2018-04-08T11:46:58.841Z,4.00
2018-04-08T11:47:58.859Z,4.20
2018-04-08T11:48:58.875Z,4.40
2018-04-08T11:49:58.894Z,4.30
2018-04-08T11:50:58.910Z,4.10
2018-04-08T11:51:58.926Z,3.90
2018-04-08T11:52:58.945Z,4.20
2018-04-08T11:53:58.958Z,4.10
2018-04-08T11:54:58.974Z,4.40
2018-04-08T11:55:58.992Z,3.50
2018-04-08T11:56:59.010Z,4.00
2018-04-08T11:57:59.026Z,4.40
2018-04-08T11:58:59.043Z,4.20
2018-04-08T11:59:59.061Z,3.90
2018-04-08T12:00:59.077Z,3.90
2018-04-08T12:01:59.120Z,3.90
2018-04-08T12:02:59.111Z,3.90
2018-04-08T12:03:59.128Z,4.40
2018-04-08T12:04:59.147Z,3.70
2018-04-08T12:05:59.165Z,3.60
2018-04-08T12:06:59.181Z,4.20
2018-04-08T12:07:59.197Z,3.90
2018-04-08T12:08:59.215Z,4.10
2018-04-08T12:09:59.233Z,3.70
2018-04-08T12:10:59.255Z,4.40
2018-04-08T12:11:59.267Z,3.90
2018-04-08T12:12:59.284Z,3.70
2018-04-08T12:13:59.301Z,4.00
2018-04-08T12:14:59.362Z,4.40
2018-04-08T12:15:59.336Z,4.60
2018-04-08T12:16:59.355Z,3.30
2018-04-08T12:17:59.371Z,3.90
2018-04-08T12:18:59.398Z,3.40
2018-04-08T12:19:59.407Z,3.80
2018-04-08T12:20:59.425Z,3.80
2018-04-08T12:21:59.442Z,3.90
2018-04-08T12:22:59.458Z,3.70
2018-04-08T12:23:59.478Z,4.00
2018-04-08T12:24:59.496Z,3.70
2018-04-08T12:25:59.514Z,3.30
2018-04-08T12:26:59.533Z,4.00
2018-04-08T12:27:59.547Z,3.50
2018-04-08T12:28:59.565Z,3.70
2018-04-08T12:29:59.582Z,3.40
2018-04-08T12:30:59.603Z,4.30
2018-04-08T12:31:59.619Z,3.80
2018-04-08T12:32:59.635Z,3.90
2018-04-08T12:33:59.653Z,4.30
2018-04-08T12:34:59.670Z,3.50
2018-04-08T12:35:59.690Z,4.00
2018-04-08T12:36:59.708Z,3.90
2018-04-08T12:37:59.722Z,3.90
2018-04-08T12:38:59.738Z,4.20
2018-04-08T12:39:59.756Z,3.50
2018-04-08T12:40:59.777Z,3.80
2018-04-08T12:41:59.792Z,3.90
2018-04-08T12:42:59.809Z,5.00
2018-04-08T12:43:59.830Z,4.20
2018-04-08T12:44:59.850Z,3.80
2018-04-08T12:45:59.863Z,3.80
2018-04-08T12:46:59.880Z,3.90
2018-04-08T12:47:59.897Z,3.90
2018-04-08T12:48:59.914Z,4.10
2018-04-08T12:49:59.934Z,4.10
2018-04-08T12:50:59.950Z,4.90
2018-04-08T12:52:00.003Z,3.60
2018-04-08T12:52:59.985Z,4.40
2018-04-08T12:54:00.004Z,4.50
2018-04-08T12:55:00.028Z,4.70
2018-04-08T12:56:00.041Z,4.30
2018-04-08T12:57:00.055Z,3.90
2018-04-08T12:58:00.075Z,4.50
2018-04-08T12:59:00.101Z,4.40
2018-04-08T13:00:00.111Z,4.70
2018-04-08T13:01:00.129Z,4.50
2018-04-08T13:02:00.144Z,4.80
2018-04-08T13:03:00.162Z,4.10
2018-04-08T13:04:00.179Z,4.40
2018-04-08T13:05:00.197Z,4.40
2018-04-08T13:06:00.214Z,4.00
2018-04-08T13:07:00.233Z,3.90
2018-04-08T13:08:00.250Z,4.20
2018-04-08T13:09:00.268Z,4.30
2018-04-08T13:10:00.287Z,4.40
2018-04-08T13:11:00.304Z,3.90
2018-04-08T13:12:00.321Z,3.90
2018-04-08T13:13:00.341Z,4.00
2018-04-08T13:14:00.356Z,4.30
2018-04-08T13:15:00.374Z,4.60
2018-04-08T13:16:00.392Z,4.70
2018-04-08T13:17:00.410Z,4.10
2018-04-08T13:18:00.429Z,4.50
2018-04-08T13:19:00.446Z,4.50