createdAt,value
2019-02-11T00:00:36.019Z,986.77
2019-02-11T00:01:36.007Z,986.74
2019-02-11T00:02:35.999Z,986.92
2019-02-11T00:03:35.991Z,987.04
2019-02-11T00:04:35.971Z,986.98
2019-02-11T00:05:36.021Z,987.02
2019-02-11T00:06:35.959Z,987.08
2019-02-11T00:07:35.944Z,987.07
2019-02-11T00:08:35.967Z,987.13
2019-02-11T00:09:35.923Z,987.13
2019-02-11T00:10:35.912Z,987.16
2019-02-11T00:11:35.961Z,987.17
2019-02-11T00:12:35.887Z,987.22
2019-02-11T00:13:35.876Z,987.35
2019-02-11T00:14:35.866Z,987.33
2019-02-11T00:15:35.860Z,987.30
2019-02-11T00:16:35.844Z,987.35
2019-02-11T00:17:35.900Z,987.46
2019-02-11T00:18:35.845Z,987.33
2019-02-11T00:19:35.812Z,987.37
2019-02-11T00:20:35.804Z,987.41
2019-02-11T00:21:35.791Z,987.43
2019-02-11T00:22:35.797Z,987.43
2019-02-11T00:23:35.803Z,987.49
2019-02-11T00:24:35.768Z,987.53
2019-02-11T00:25:35.772Z,987.52
2019-02-11T00:26:35.733Z,987.43
2019-02-11T00:27:35.725Z,987.60
2019-02-11T00:28:35.711Z,987.51
2019-02-11T00:29:35.758Z,987.64
2019-02-11T00:30:35.690Z,987.66
2019-02-11T00:31:35.693Z,987.73
2019-02-11T00:32:35.674Z,987.70
2019-02-11T00:33:35.654Z,987.77
2019-02-11T00:34:35.653Z,987.81
2019-02-11T00:35:35.690Z,987.98
2019-02-11T00:36:35.631Z,987.81
2019-02-11T00:37:35.611Z,987.82
2019-02-11T00:38:35.622Z,987.96
2019-02-11T00:39:35.590Z,987.87
2019-02-11T00:40:35.586Z,987.82
2019-02-11T00:41:35.603Z,987.91
2019-02-11T00:42:35.559Z,987.91
2019-02-11T00:43:35.544Z,987.93
2019-02-11T00:44:35.571Z,988.05
2019-02-11T00:45:35.526Z,987.98
2019-02-11T00:46:35.516Z,988.03
2019-02-11T00:47:35.543Z,988.08
2019-02-11T00:48:35.496Z,988.08
2019-02-11T00:49:35.485Z,988.09
2019-02-11T00:50:35.464Z,988.24
2019-02-11T00:51:35.476Z,988.20
2019-02-11T00:52:35.457Z,988.26
2019-02-11T00:53:35.473Z,988.15
2019-02-11T00:54:35.427Z,988.16
2019-02-11T00:55:35.413Z,988.24
2019-02-11T00:56:35.409Z,988.23
2019-02-11T00:57:35.396Z,988.18
2019-02-11T00:58:35.401Z,988.25
2019-02-11T00:59:35.418Z,988.29
2019-02-11T01:00:35.359Z,988.35
2019-02-11T01:01:35.385Z,988.28
2019-02-11T01:02:35.345Z,988.24
2019-02-11T01:03:35.328Z,988.23
2019-02-11T01:04:35.315Z,988.31
2019-02-11T01:05:35.352Z,988.27
2019-02-11T01:06:35.298Z,988.30
2019-02-11T01:07:35.288Z,988.34
2019-02-11T01:08:35.282Z,988.36
2019-02-11T01:09:35.272Z,988.41
2019-02-11T01:10:35.249Z,988.49
2019-02-11T01:11:35.286Z,988.49
2019-02-11T01:12:35.227Z,988.66
2019-02-11T01:13:35.218Z,988.69
2019-02-11T01:14:35.205Z,988.59
2019-02-11T01:15:35.215Z,988.66
2019-02-11T01:16:35.186Z,988.65
2019-02-11T01:17:35.206Z,988.70
2019-02-11T01:18:35.217Z,988.76
2019-02-11T01:19:35.150Z,988.72
2019-02-11T01:20:35.143Z,988.78
2019-02-11T01:21:35.124Z,988.79
2019-02-11T01:22:35.158Z,988.80
2019-02-11T01:23:35.173Z,988.84
2019-02-11T01:24:35.091Z,988.88
2019-02-11T01:25:35.081Z,988.89
2019-02-11T01:26:35.102Z,988.88
2019-02-11T01:27:35.085Z,988.93
2019-02-11T01:28:35.055Z,988.88
2019-02-11T01:29:35.193Z,988.87
2019-02-11T01:30:35.034Z,988.93
2019-02-11T01:31:35.090Z,988.95
2019-02-11T01:32:35.010Z,988.97
2019-02-11T01:33:34.999Z,989.09
2019-02-11T01:34:34.990Z,989.26
2019-02-11T01:35:35.016Z,989.47
2019-02-11T01:36:34.964Z,989.32
2019-02-11T01:37:34.964Z,989.41
2019-02-11T01:38:34.959Z,989.44
2019-02-11T01:39:34.931Z,989.50
2019-02-11T01:40:34.946Z,989.47
2019-02-11T01:41:34.945Z,989.49
2019-02-11T01:42:34.901Z,989.48
2019-02-11T01:43:36.313Z,989.53
2019-02-11T01:44:34.878Z,989.48
2019-02-11T01:45:34.868Z,989.53
2019-02-11T01:46:34.863Z,989.40
2019-02-11T01:47:35.039Z,989.44
2019-02-11T01:48:34.867Z,989.36
2019-02-11T01:49:34.824Z,989.52
2019-02-11T01:50:34.814Z,989.49
2019-02-11T01:51:34.804Z,989.58
2019-02-11T01:52:34.808Z,989.61
2019-02-11T01:53:34.830Z,989.61
2019-02-11T01:54:34.768Z,989.58
2019-02-11T01:55:34.753Z,989.59
2019-02-11T01:56:34.741Z,989.60
2019-02-11T01:57:34.733Z,989.59
2019-02-11T01:58:34.774Z,989.65
2019-02-11T01:59:34.882Z,989.69
2019-02-11T02:00:34.697Z,989.67
2019-02-11T02:01:34.691Z,989.74
2019-02-11T02:02:34.674Z,989.83
2019-02-11T02:03:34.665Z,989.82
2019-02-11T02:04:34.697Z,989.78
2019-02-11T02:05:34.703Z,989.83
2019-02-11T02:06:34.634Z,989.85
2019-02-11T02:07:34.633Z,989.84
2019-02-11T02:08:34.658Z,989.96
2019-02-11T02:09:34.602Z,989.98
2019-02-11T02:10:34.588Z,989.97
2019-02-11T02:11:34.691Z,989.95
2019-02-11T02:12:34.569Z,990.00
2019-02-11T02:13:34.579Z,989.94
2019-02-11T02:14:34.603Z,990.01
2019-02-11T02:15:34.543Z,990.07
2019-02-11T02:16:34.535Z,990.07
2019-02-11T02:17:34.543Z,990.12
2019-02-11T02:18:34.502Z,990.11
2019-02-11T02:19:34.502Z,990.06
2019-02-11T02:20:34.495Z,990.05
2019-02-11T02:21:34.471Z,990.16
2019-02-11T02:22:34.468Z,990.21
2019-02-11T02:23:34.505Z,990.21
2019-02-11T02:24:34.443Z,990.18
2019-02-11T02:25:34.433Z,990.12
2019-02-11T02:26:34.416Z,990.26
2019-02-11T02:27:34.415Z,990.22
2019-02-11T02:28:34.392Z,990.19
2019-02-11T02:29:34.415Z,990.15
2019-02-11T02:30:34.378Z,990.22
2019-02-11T02:31:34.367Z,990.15
2019-02-11T02:32:34.349Z,990.27
2019-02-11T02:33:34.349Z,990.33
2019-02-11T02:34:34.334Z,990.23
2019-02-11T02:35:34.370Z,990.22
2019-02-11T02:36:34.317Z,990.16
2019-02-11T02:37:34.304Z,990.17
2019-02-11T02:38:34.281Z,990.10
2019-02-11T02:39:34.299Z,990.20
2019-02-11T02:40:34.264Z,990.27
2019-02-11T02:41:34.293Z,990.29
2019-02-11T02:42:34.245Z,990.32
2019-02-11T02:43:34.225Z,990.33
2019-02-11T02:44:34.228Z,990.33
2019-02-11T02:45:34.208Z,990.48
2019-02-11T02:46:34.203Z,990.43
2019-02-11T02:47:34.230Z,990.47
2019-02-11T02:48:34.214Z,990.40
2019-02-11T02:49:34.160Z,990.41
2019-02-11T02:50:34.151Z,990.52
2019-02-11T02:51:34.143Z,990.40
2019-02-11T02:52:34.129Z,990.49
2019-02-11T02:53:34.159Z,990.54
2019-02-11T02:54:34.105Z,990.44
2019-02-11T02:55:34.093Z,990.50
2019-02-11T02:56:34.124Z,990.51
2019-02-11T02:57:34.076Z,990.47
2019-02-11T02:58:34.072Z,990.62
2019-02-11T02:59:34.107Z,990.56
2019-02-11T03:00:34.057Z,990.64
2019-02-11T03:01:34.033Z,990.63
2019-02-11T03:02:34.018Z,990.57
2019-02-11T03:03:34.005Z,990.61
2019-02-11T03:04:33.997Z,990.62
2019-02-11T03:05:34.054Z,990.68
2019-02-11T03:06:33.983Z,990.62
2019-02-11T03:07:33.963Z,990.75
2019-02-11T03:08:33.965Z,990.78
2019-02-11T03:09:33.938Z,990.75
2019-02-11T03:10:33.936Z,990.73
2019-02-11T03:11:33.974Z,990.79
2019-02-11T03:12:33.912Z,990.76
2019-02-11T03:13:33.908Z,990.77
2019-02-11T03:14:33.888Z,990.79
2019-02-11T03:15:33.900Z,990.86
2019-02-11T03:16:33.878Z,990.84
2019-02-11T03:17:34.004Z,990.88
2019-02-11T03:18:33.838Z,990.98
2019-02-11T03:19:33.836Z,990.88
2019-02-11T03:20:33.832Z,990.86
2019-02-11T03:21:33.831Z,990.89
2019-02-11T03:22:33.805Z,990.83
2019-02-11T03:23:33.833Z,990.82
2019-02-11T03:24:33.779Z,990.82
2019-02-11T03:25:33.764Z,990.95
2019-02-11T03:26:33.754Z,990.81
2019-02-11T03:27:33.754Z,990.83
2019-02-11T03:28:33.777Z,990.86
2019-02-11T03:29:33.761Z,990.93
2019-02-11T03:30:33.712Z,990.95
2019-02-11T03:31:33.705Z,990.88
2019-02-11T03:32:33.750Z,990.89
2019-02-11T03:33:33.713Z,991.04
2019-02-11T03:34:33.684Z,990.92
2019-02-11T03:35:33.713Z,990.92
2019-02-11T03:36:33.712Z,990.91
2019-02-11T03:37:33.636Z,991.03
2019-02-11T03:38:33.635Z,991.06
2019-02-11T03:39:33.626Z,991.02
2019-02-11T03:40:33.600Z,991.08
2019-02-11T03:41:33.635Z,991.07
2019-02-11T03:42:33.590Z,991.11
2019-02-11T03:43:33.568Z,991.13
2019-02-11T03:44:33.622Z,991.27
2019-02-11T03:45:33.558Z,991.16
2019-02-11T03:46:33.544Z,991.15
2019-02-11T03:47:33.838Z,991.14
2019-02-11T03:48:33.515Z,991.24
2019-02-11T03:49:33.517Z,991.23
2019-02-11T03:50:33.493Z,991.33
2019-02-11T03:51:33.477Z,991.31
2019-02-11T03:52:33.492Z,991.33
2019-02-11T03:53:33.659Z,991.35
2019-02-11T03:54:33.449Z,991.32
2019-02-11T03:55:33.461Z,991.42
2019-02-11T03:56:33.433Z,991.47
2019-02-11T03:57:33.423Z,991.53
2019-02-11T03:58:33.395Z,991.42
2019-02-11T03:59:33.433Z,991.39
2019-02-11T04:00:33.400Z,991.44
2019-02-11T04:01:33.364Z,991.57
2019-02-11T04:02:33.352Z,991.62
2019-02-11T04:03:33.344Z,991.67
2019-02-11T04:04:33.401Z,991.61
2019-02-11T04:05:33.527Z,991.62
2019-02-11T04:06:33.312Z,991.63
2019-02-11T04:07:33.309Z,991.66
2019-02-11T04:08:33.329Z,991.68
2019-02-11T04:09:33.302Z,991.71
2019-02-11T04:10:33.290Z,991.73
2019-02-11T04:11:33.312Z,991.81
2019-02-11T04:12:33.252Z,991.79
2019-02-11T04:13:33.243Z,991.77
2019-02-11T04:14:33.240Z,991.94
2019-02-11T04:15:33.254Z,991.84
2019-02-11T04:16:33.200Z,991.78
2019-02-11T04:17:33.242Z,991.87
2019-02-11T04:18:33.176Z,991.91
2019-02-11T04:19:33.179Z,991.92
2019-02-11T04:20:33.187Z,991.92
2019-02-11T04:21:33.172Z,991.93
2019-02-11T04:22:33.155Z,991.98
2019-02-11T04:23:33.160Z,991.98
2019-02-11T04:24:33.166Z,992.14
2019-02-11T04:25:33.116Z,992.07
2019-02-11T04:26:33.119Z,992.06
2019-02-11T04:27:33.097Z,992.04
2019-02-11T04:28:33.066Z,992.09
2019-02-11T04:29:33.155Z,992.11
2019-02-11T04:30:33.059Z,992.15
2019-02-11T04:31:33.034Z,992.15
2019-02-11T04:32:33.029Z,992.13
2019-02-11T04:33:33.024Z,992.20
2019-02-11T04:34:33.023Z,992.24
2019-02-11T04:35:33.173Z,992.28
2019-02-11T04:36:32.981Z,992.31
2019-02-11T04:37:32.966Z,992.28
2019-02-11T04:38:33.013Z,992.34
2019-02-11T04:39:32.952Z,992.35
2019-02-11T04:40:32.937Z,992.39
2019-02-11T04:41:32.981Z,992.39
2019-02-11T04:42:32.913Z,992.43
2019-02-11T04:43:32.936Z,992.45
2019-02-11T04:44:34.284Z,992.38
2019-02-11T04:45:32.877Z,992.49
2019-02-11T04:46:32.910Z,992.52
2019-02-11T04:47:32.902Z,992.50
2019-02-11T04:48:32.848Z,992.57
2019-02-11T04:49:32.833Z,992.51
2019-02-11T04:50:32.823Z,992.57
2019-02-11T04:51:32.813Z,992.57
2019-02-11T04:52:32.807Z,992.61
2019-02-11T04:53:32.883Z,992.78
2019-02-11T04:54:32.794Z,992.67
2019-02-11T04:55:32.792Z,992.64
2019-02-11T04:56:32.765Z,992.65
2019-02-11T04:57:32.761Z,992.72
2019-02-11T04:58:32.752Z,992.71
2019-02-11T04:59:32.780Z,992.81
2019-02-11T05:00:32.743Z,992.78
2019-02-11T05:01:32.714Z,992.83
2019-02-11T05:02:32.702Z,992.82
2019-02-11T05:03:32.705Z,992.81
2019-02-11T05:04:32.668Z,992.85
2019-02-11T05:05:32.710Z,992.84
2019-02-11T05:06:32.660Z,992.97
2019-02-11T05:07:32.639Z,992.88
2019-02-11T05:08:32.634Z,992.97
2019-02-11T05:09:32.620Z,992.91
2019-02-11T05:10:32.607Z,992.98
2019-02-11T05:11:32.628Z,992.94
2019-02-11T05:12:32.590Z,993.02
2019-02-11T05:13:32.589Z,992.84
2019-02-11T05:14:32.569Z,993.07
2019-02-11T05:15:32.561Z,993.01
2019-02-11T05:16:32.545Z,993.02
2019-02-11T05:17:32.946Z,993.03
2019-02-11T05:18:32.518Z,993.04
2019-02-11T05:19:32.542Z,993.10
2019-02-11T05:20:32.502Z,993.09
2019-02-11T05:21:32.480Z,993.17
2019-02-11T05:22:32.517Z,993.13
2019-02-11T05:23:32.512Z,993.23
2019-02-11T05:24:32.451Z,993.17
2019-02-11T05:25:32.440Z,993.26
2019-02-11T05:26:32.426Z,993.21
2019-02-11T05:27:32.435Z,993.22
2019-02-11T05:28:32.413Z,993.25
2019-02-11T05:29:32.429Z,993.29
2019-02-11T05:30:32.423Z,993.29
2019-02-11T05:31:32.902Z,993.28
2019-02-11T05:32:32.361Z,993.33
2019-02-11T05:33:32.358Z,993.34
2019-02-11T05:34:32.343Z,993.36
2019-02-11T05:35:32.378Z,993.38
2019-02-11T05:36:32.321Z,993.39
2019-02-11T05:37:32.338Z,993.47
2019-02-11T05:38:32.309Z,993.38
2019-02-11T05:39:32.289Z,993.51
2019-02-11T05:40:32.276Z,993.43
2019-02-11T05:41:32.306Z,993.51
2019-02-11T05:42:32.250Z,993.51
2019-02-11T05:43:32.253Z,993.58
2019-02-11T05:44:32.243Z,993.49
2019-02-11T05:45:32.228Z,993.65
2019-02-11T05:46:32.221Z,993.60
2019-02-11T05:47:32.236Z,993.65
2019-02-11T05:48:32.198Z,993.68
2019-02-11T05:49:32.174Z,993.71
2019-02-11T05:50:32.212Z,993.78
2019-02-11T05:51:32.155Z,993.76
2019-02-11T05:52:32.139Z,993.85
2019-02-11T05:53:32.187Z,993.84
2019-02-11T05:54:32.121Z,993.90
2019-02-11T05:55:32.128Z,993.93
2019-02-11T05:56:32.127Z,993.90
2019-02-11T05:57:32.089Z,993.89
2019-02-11T05:58:32.078Z,993.87
2019-02-11T05:59:32.150Z,993.85
2019-02-11T06:00:32.065Z,993.96
2019-02-11T06:01:32.055Z,993.88
2019-02-11T06:02:32.066Z,993.92
2019-02-11T06:03:32.077Z,993.92
2019-02-11T06:04:32.019Z,993.97
2019-02-11T06:05:32.028Z,993.95
2019-02-11T06:06:32.003Z,993.92
2019-02-11T06:07:31.990Z,993.91
2019-02-11T06:08:31.981Z,993.92
2019-02-11T06:09:31.958Z,993.95
2019-02-11T06:10:32.023Z,994.03
2019-02-11T06:11:31.998Z,994.11
2019-02-11T06:12:31.926Z,994.03
2019-02-11T06:13:31.931Z,994.10
2019-02-11T06:14:31.913Z,994.07
2019-02-11T06:15:31.901Z,994.20
2019-02-11T06:16:31.876Z,994.08
2019-02-11T06:17:31.940Z,994.05
2019-02-11T06:18:31.856Z,994.05
2019-02-11T06:19:31.841Z,994.03
2019-02-11T06:20:31.843Z,994.04
2019-02-11T06:21:31.872Z,994.11
2019-02-11T06:22:31.812Z,994.10
2019-02-11T06:23:31.837Z,994.21
2019-02-11T06:24:31.796Z,994.14
2019-02-11T06:25:31.772Z,994.24
2019-02-11T06:26:31.764Z,994.29
2019-02-11T06:27:31.776Z,994.29
2019-02-11T06:28:31.744Z,994.37
2019-02-11T06:29:31.768Z,994.38
2019-02-11T06:30:31.734Z,994.39
2019-02-11T06:31:31.710Z,994.36
2019-02-11T06:32:31.695Z,994.46
2019-02-11T06:33:31.696Z,994.43
2019-02-11T06:34:31.686Z,994.37
2019-02-11T06:35:31.720Z,994.44
2019-02-11T06:36:31.667Z,994.46
2019-02-11T06:37:31.685Z,994.49
2019-02-11T06:38:31.639Z,994.49
2019-02-11T06:39:31.630Z,994.49
2019-02-11T06:40:31.623Z,994.49
2019-02-11T06:41:31.632Z,994.54
2019-02-11T06:42:31.598Z,994.58
2019-02-11T06:43:31.583Z,994.56
2019-02-11T06:44:31.635Z,994.55
2019-02-11T06:45:31.565Z,994.63
2019-02-11T06:46:31.557Z,994.64
2019-02-11T06:47:31.600Z,994.64
2019-02-11T06:48:31.549Z,994.66
2019-02-11T06:49:31.510Z,994.64
2019-02-11T06:50:31.503Z,994.69
2019-02-11T06:51:31.494Z,994.70
2019-02-11T06:52:31.477Z,994.72
2019-02-11T06:53:31.544Z,994.73
2019-02-11T06:54:31.458Z,994.76
2019-02-11T06:55:31.444Z,994.79
2019-02-11T06:56:31.429Z,994.76
2019-02-11T06:57:31.421Z,994.77
2019-02-11T06:58:31.407Z,994.93
2019-02-11T06:59:31.445Z,994.92
2019-02-11T07:00:31.421Z,994.94
2019-02-11T07:01:31.395Z,994.95
2019-02-11T07:02:31.365Z,994.95
2019-02-11T07:03:31.369Z,995.06
2019-02-11T07:04:31.346Z,995.06
2019-02-11T07:05:31.398Z,995.24
2019-02-11T07:06:31.321Z,995.14
2019-02-11T07:07:31.315Z,995.19
2019-02-11T07:08:31.295Z,995.17
2019-02-11T07:09:31.312Z,995.21
2019-02-11T07:10:31.287Z,995.28
2019-02-11T07:11:31.360Z,995.28
2019-02-11T07:12:31.273Z,995.26
2019-02-11T07:13:31.240Z,995.29
2019-02-11T07:14:31.237Z,995.30
2019-02-11T07:15:31.235Z,995.31
2019-02-11T07:16:31.222Z,995.41
2019-02-11T07:17:31.307Z,995.35
2019-02-11T07:18:31.265Z,995.38
2019-02-11T07:19:31.182Z,995.46
2019-02-11T07:20:31.175Z,995.47
2019-02-11T07:21:31.157Z,995.52
2019-02-11T07:22:31.150Z,995.53
2019-02-11T07:23:31.198Z,995.63
2019-02-11T07:24:31.125Z,995.64
2019-02-11T07:25:31.116Z,995.66
2019-02-11T07:26:31.103Z,995.66
2019-02-11T07:27:31.830Z,995.74
2019-02-11T07:28:31.792Z,995.82
2019-02-11T07:29:31.616Z,995.84
2019-02-11T07:30:31.143Z,995.81
2019-02-11T07:31:31.043Z,995.85
2019-02-11T07:32:31.032Z,995.89
2019-02-11T07:33:31.023Z,995.84
2019-02-11T07:34:31.011Z,995.91
2019-02-11T07:35:31.045Z,995.95
2019-02-11T07:36:30.997Z,996.00
2019-02-11T07:37:30.980Z,996.03
2019-02-11T07:38:30.982Z,996.08
2019-02-11T07:39:30.964Z,996.10
2019-02-11T07:40:30.952Z,996.11
2019-02-11T07:41:30.975Z,996.10
2019-02-11T07:42:30.992Z,996.07
2019-02-11T07:43:30.916Z,996.08
2019-02-11T07:44:30.914Z,996.17
2019-02-11T07:45:30.894Z,996.22
2019-02-11T07:46:30.938Z,996.22
2019-02-11T07:47:30.930Z,996.31
2019-02-11T07:48:30.864Z,996.29
2019-02-11T07:49:30.846Z,996.30
2019-02-11T07:50:30.837Z,996.32
2019-02-11T07:51:30.830Z,996.40
2019-02-11T07:52:30.818Z,996.33
2019-02-11T07:53:30.859Z,996.39
2019-02-11T07:54:30.802Z,996.43
2019-02-11T07:55:30.778Z,996.45
2019-02-11T07:56:30.775Z,996.44
2019-02-11T07:57:30.762Z,996.49
2019-02-11T07:58:30.773Z,996.54
2019-02-11T07:59:30.769Z,996.51
2019-02-11T08:00:30.737Z,996.55
2019-02-11T08:01:30.712Z,996.58
2019-02-11T08:02:30.732Z,996.54
2019-02-11T08:03:30.700Z,996.57
2019-02-11T08:04:30.681Z,996.67
2019-02-11T08:05:30.712Z,996.68
2019-02-11T08:06:30.663Z,996.69
2019-02-11T08:07:30.651Z,996.67
2019-02-11T08:08:30.643Z,996.73
2019-02-11T08:09:30.622Z,996.71
2019-02-11T08:10:30.660Z,996.72
2019-02-11T08:11:30.654Z,996.77
2019-02-11T08:12:30.594Z,996.72
2019-02-11T08:13:30.587Z,996.79
2019-02-11T08:14:30.574Z,996.79
2019-02-11T08:15:37.228Z,996.82
2019-02-11T08:16:31.606Z,996.83
2019-02-11T08:17:30.578Z,996.82
2019-02-11T08:18:30.531Z,996.84
2019-02-11T08:19:30.515Z,996.90
2019-02-11T08:20:30.501Z,996.87
2019-02-11T08:21:30.510Z,996.94
2019-02-11T08:22:30.529Z,996.94
2019-02-11T08:23:30.474Z,997.01
2019-02-11T08:24:30.465Z,997.02
2019-02-11T08:25:30.444Z,996.99
2019-02-11T08:26:30.493Z,996.95
2019-02-11T08:27:30.432Z,997.03
2019-02-11T08:28:30.443Z,997.05
2019-02-11T08:29:30.403Z,996.98
2019-02-11T08:30:30.406Z,997.03
2019-02-11T08:31:30.384Z,997.02
2019-02-11T08:32:30.374Z,997.00
2019-02-11T08:33:30.547Z,996.98
2019-02-11T08:34:30.401Z,997.05
2019-02-11T08:35:30.342Z,997.04
2019-02-11T08:36:30.325Z,997.00
2019-02-11T08:37:30.317Z,997.00
2019-02-11T08:38:30.306Z,996.97
2019-02-11T08:39:30.311Z,997.03
2019-02-11T08:40:30.325Z,997.04
2019-02-11T08:41:30.287Z,997.07
2019-02-11T08:42:30.327Z,997.09
2019-02-11T08:43:30.246Z,997.06
2019-02-11T08:44:30.245Z,997.15
2019-02-11T08:45:30.270Z,997.18
2019-02-11T08:46:30.255Z,997.18
2019-02-11T08:47:30.211Z,997.27
2019-02-11T08:48:30.194Z,997.19
2019-02-11T08:49:30.208Z,997.23
2019-02-11T08:50:30.169Z,997.28
2019-02-11T08:51:30.163Z,997.32
2019-02-11T08:52:30.193Z,997.24
2019-02-11T08:53:30.140Z,997.34
2019-02-11T08:54:30.177Z,997.31
2019-02-11T08:55:30.119Z,997.29
2019-02-11T08:56:30.110Z,997.25
2019-02-11T08:57:30.095Z,997.28
2019-02-11T08:58:30.129Z,997.28
2019-02-11T08:59:30.081Z,997.25
2019-02-11T09:00:30.066Z,997.25
2019-02-11T09:01:30.063Z,997.23
2019-02-11T09:02:30.057Z,997.35
2019-02-11T09:03:30.027Z,997.36
2019-02-11T09:04:30.097Z,997.34
2019-02-11T09:05:30.006Z,997.41
2019-02-11T09:06:29.996Z,997.45
2019-02-11T09:07:29.986Z,997.54
2019-02-11T09:08:29.973Z,997.50
2019-02-11T09:09:29.976Z,997.55
2019-02-11T09:10:29.992Z,997.56
2019-02-11T09:11:29.946Z,997.67
2019-02-11T09:12:29.934Z,997.71
2019-02-11T09:13:29.940Z,997.69
2019-02-11T09:14:31.025Z,997.67
2019-02-11T09:15:29.910Z,997.80
2019-02-11T09:16:29.914Z,997.85
2019-02-11T09:17:29.877Z,997.84
2019-02-11T09:18:29.879Z,997.83
2019-02-11T09:19:29.858Z,997.72
2019-02-11T09:20:29.843Z,997.87
2019-02-11T09:21:29.834Z,997.81
2019-02-11T09:22:29.861Z,997.87
2019-02-11T09:23:29.810Z,997.92
2019-02-11T09:24:29.812Z,997.87
2019-02-11T09:25:29.797Z,997.85
2019-02-11T09:26:29.779Z,997.84
2019-02-11T09:27:29.776Z,997.93
2019-02-11T09:28:29.796Z,997.89
2019-02-11T09:29:29.745Z,997.86
2019-02-11T09:30:29.736Z,997.92
2019-02-11T09:31:29.741Z,997.99
2019-02-11T09:32:29.720Z,997.94
2019-02-11T09:33:29.706Z,997.98
2019-02-11T09:34:29.727Z,998.01
2019-02-11T09:35:29.689Z,997.96
2019-02-11T09:36:29.670Z,997.94
2019-02-11T09:37:29.702Z,998.03
2019-02-11T09:38:29.665Z,998.01
2019-02-11T09:39:29.636Z,998.03
2019-02-11T09:40:29.817Z,998.07
2019-02-11T09:41:29.610Z,997.98
2019-02-11T09:42:29.607Z,998.03
2019-02-11T09:43:29.590Z,998.08
2019-02-11T09:44:29.971Z,998.12
2019-02-11T09:45:29.580Z,998.12
2019-02-11T09:46:29.590Z,998.16
2019-02-11T09:47:29.546Z,998.21
2019-02-11T09:48:29.535Z,998.22
2019-02-11T09:49:29.523Z,998.23
2019-02-11T09:50:29.511Z,998.24
2019-02-11T09:51:29.531Z,998.29
2019-02-11T09:52:29.524Z,998.27
2019-02-11T09:53:29.478Z,998.25
2019-02-11T09:54:29.481Z,998.19
2019-02-11T09:55:29.463Z,998.32
2019-02-11T09:56:29.448Z,998.42
2019-02-11T09:57:29.463Z,998.38
2019-02-11T09:58:29.462Z,998.48
2019-02-11T09:59:29.420Z,998.38
2019-02-11T10:00:29.424Z,998.53
2019-02-11T10:01:29.388Z,998.52
2019-02-11T10:02:29.385Z,998.41
2019-02-11T10:03:29.368Z,998.53
2019-02-11T10:04:29.401Z,998.52
2019-02-11T10:05:29.370Z,998.56
2019-02-11T10:06:29.343Z,998.57
2019-02-11T10:07:29.323Z,998.55
2019-02-11T10:08:29.314Z,998.52
2019-02-11T10:09:29.303Z,998.63
2019-02-11T10:10:29.319Z,998.63
2019-02-11T10:11:29.281Z,998.71
2019-02-11T10:12:29.294Z,998.68
2019-02-11T10:13:29.262Z,998.70
2019-02-11T10:14:29.250Z,998.71
2019-02-11T10:15:29.246Z,998.79
2019-02-11T10:16:29.283Z,998.78
2019-02-11T10:17:30.036Z,998.77
2019-02-11T10:18:29.204Z,998.82
2019-02-11T10:19:29.195Z,998.84
2019-02-11T10:20:29.196Z,998.93
2019-02-11T10:21:29.173Z,998.82
2019-02-11T10:22:29.211Z,998.82
2019-02-11T10:23:29.157Z,998.83
2019-02-11T10:24:29.139Z,998.86
2019-02-11T10:25:29.136Z,998.87
2019-02-11T10:26:29.119Z,998.92
2019-02-11T10:27:29.114Z,999.01
2019-02-11T10:28:29.144Z,998.99
2019-02-11T10:29:29.089Z,999.07
2019-02-11T10:30:29.075Z,999.07
2019-02-11T10:31:29.063Z,999.06
2019-02-11T10:32:29.056Z,999.04
2019-02-11T10:33:29.040Z,999.06
2019-02-11T10:34:29.086Z,999.02
2019-02-11T10:35:29.055Z,999.12
2019-02-11T10:36:29.018Z,999.03
2019-02-11T10:37:28.996Z,999.14
2019-02-11T10:38:36.228Z,998.98
2019-02-11T10:39:30.027Z,999.17
2019-02-11T10:40:28.965Z,999.36
2019-02-11T10:41:28.949Z,999.22
2019-02-11T10:42:28.942Z,999.17
2019-02-11T10:43:28.926Z,999.35
2019-02-11T10:44:28.913Z,999.29
2019-02-11T10:45:36.464Z,999.31
2019-02-11T10:46:29.894Z,999.37
2019-02-11T10:47:28.882Z,999.35
2019-02-11T10:48:28.872Z,999.34
2019-02-11T10:49:28.861Z,999.40
2019-02-11T10:50:28.850Z,999.37
2019-02-11T10:51:28.871Z,999.45
2019-02-11T10:52:28.829Z,999.50
2019-02-11T10:53:28.826Z,999.56
2019-02-11T10:54:28.805Z,999.56
2019-02-11T10:55:28.797Z,999.59
2019-02-11T10:56:28.788Z,999.61
2019-02-11T10:57:28.825Z,999.66
2019-02-11T10:58:28.775Z,999.67
2019-02-11T10:59:28.752Z,999.68
2019-02-11T11:00:28.763Z,999.68
2019-02-11T11:01:28.733Z,999.75
2019-02-11T11:02:28.720Z,999.66
2019-02-11T11:03:28.744Z,999.79
2019-02-11T11:04:28.777Z,999.88
2019-02-11T11:05:28.690Z,999.82
2019-02-11T11:06:28.675Z,999.79
2019-02-11T11:07:28.708Z,999.81
2019-02-11T11:08:28.672Z,999.80
2019-02-11T11:09:28.675Z,999.86
2019-02-11T11:10:28.633Z,999.90
2019-02-11T11:11:28.622Z,999.90
2019-02-11T11:12:28.618Z,999.79
2019-02-11T11:13:28.603Z,999.82
2019-02-11T11:14:28.635Z,999.92
2019-02-11T11:15:29.075Z,999.92
2019-02-11T11:16:29.862Z,999.99
2019-02-11T11:17:28.569Z,999.97
2019-02-11T11:18:28.542Z,999.92
2019-02-11T11:19:28.537Z,999.91
2019-02-11T11:20:28.522Z,1000.01
2019-02-11T11:21:28.617Z,1000.07
2019-02-11T11:22:28.508Z,999.98
2019-02-11T11:23:28.488Z,1000.05
2019-02-11T11:24:28.481Z,999.93
2019-02-11T11:25:28.468Z,999.97
2019-02-11T11:26:28.454Z,999.93
2019-02-11T11:27:28.494Z,999.94
2019-02-11T11:28:28.444Z,1000.04
2019-02-11T11:29:28.422Z,999.98
2019-02-11T11:30:28.437Z,999.91
2019-02-11T11:31:28.400Z,999.88
2019-02-11T11:32:28.393Z,999.98
2019-02-11T11:33:28.425Z,999.89
2019-02-11T11:34:28.371Z,999.93
2019-02-11T11:35:28.359Z,999.95
2019-02-11T11:36:28.351Z,999.97
2019-02-11T11:37:28.342Z,1000.02
2019-02-11T11:38:28.327Z,1000.04
2019-02-11T11:39:28.345Z,999.97
2019-02-11T11:40:28.297Z,999.95
2019-02-11T11:41:28.284Z,1000.09
2019-02-11T11:42:28.563Z,1000.06
2019-02-11T11:43:28.271Z,1000.14
2019-02-11T11:44:28.251Z,1000.04
2019-02-11T11:45:28.278Z,1000.08
2019-02-11T11:46:28.240Z,1000.08
2019-02-11T11:47:28.220Z,1000.13
2019-02-11T11:48:28.210Z,1000.27
2019-02-11T11:49:28.241Z,1000.15
2019-02-11T11:50:28.189Z,1000.22
2019-02-11T11:51:28.238Z,1000.15
2019-02-11T11:52:28.168Z,1000.49
2019-02-11T11:53:28.159Z,1000.17
2019-02-11T11:54:28.156Z,1000.19
2019-02-11T11:55:28.140Z,1000.27
2019-02-11T11:56:28.147Z,1000.19
2019-02-11T11:57:28.185Z,1000.19
2019-02-11T11:58:28.126Z,1000.26
2019-02-11T11:59:28.099Z,1000.29
2019-02-11T12:00:28.186Z,1000.24
2019-02-11T12:01:28.069Z,1000.26
2019-02-11T12:02:28.063Z,1000.31
2019-02-11T12:03:28.103Z,1000.29
2019-02-11T12:04:28.083Z,1000.28
2019-02-11T12:05:28.027Z,1000.32
2019-02-11T12:06:28.029Z,1000.15
2019-02-11T12:07:28.012Z,1000.13
2019-02-11T12:08:28.006Z,1000.09
2019-02-11T12:09:28.012Z,1000.06
2019-02-11T12:10:27.986Z,1000.06
2019-02-11T12:11:27.964Z,1000.18
2019-02-11T12:12:28.014Z,1000.08
2019-02-11T12:13:27.949Z,1000.14
2019-02-11T12:14:27.920Z,1000.02
2019-02-11T12:15:27.942Z,1000.00
2019-02-11T12:16:27.903Z,1000.01
2019-02-11T12:17:27.894Z,999.97
2019-02-11T12:18:27.873Z,1000.15
2019-02-11T12:19:27.877Z,1000.16
2019-02-11T12:20:27.896Z,1000.21
2019-02-11T12:21:27.910Z,1000.28
2019-02-11T12:22:27.835Z,1000.33
2019-02-11T12:23:27.829Z,1000.29
2019-02-11T12:24:27.817Z,1000.26
2019-02-11T12:25:27.799Z,1000.34
2019-02-11T12:26:27.799Z,1000.60