createdAt,value
2018-04-14T00:01:05.952Z,0.00
2018-04-14T00:01:44.936Z,0.00
2018-04-14T00:02:44.942Z,0.00
2018-04-14T00:03:44.915Z,0.00
2018-04-14T00:04:44.884Z,0.00
2018-04-14T00:05:44.875Z,0.00
2018-04-14T00:07:05.873Z,0.00
2018-04-14T00:07:44.850Z,0.00
2018-04-14T00:08:44.846Z,0.00
2018-04-14T00:09:44.813Z,0.00
2018-04-14T00:10:44.797Z,0.00
2018-04-14T00:11:44.781Z,0.00
2018-04-14T00:13:05.773Z,0.00
2018-04-14T00:13:44.747Z,0.00
2018-04-14T00:14:44.723Z,0.00
2018-04-14T00:15:44.714Z,0.00
2018-04-14T00:16:44.695Z,0.00
2018-04-14T00:17:44.707Z,0.00
2018-04-14T00:19:05.694Z,0.00
2018-04-14T00:19:44.657Z,0.00
2018-04-14T00:20:44.632Z,0.00
2018-04-14T00:21:44.675Z,0.00
2018-04-14T00:22:44.606Z,0.00
2018-04-14T00:23:44.583Z,0.00
2018-04-14T00:25:05.570Z,0.00
2018-04-14T00:25:44.587Z,0.00
2018-04-14T00:26:44.552Z,0.00
2018-04-14T00:27:44.524Z,0.00
2018-04-14T00:28:44.518Z,0.00
2018-04-14T00:29:44.497Z,0.00
2018-04-14T00:31:05.484Z,0.00
2018-04-14T00:31:44.464Z,0.00
2018-04-14T00:32:44.473Z,0.00
2018-04-14T00:33:44.439Z,0.00
2018-04-14T00:34:44.410Z,0.00
2018-04-14T00:35:44.423Z,0.00
2018-04-14T00:37:05.392Z,0.00
2018-04-14T00:37:44.370Z,0.00
2018-04-14T00:38:44.353Z,0.00
2018-04-14T00:39:44.364Z,0.00
2018-04-14T00:40:44.318Z,0.00
2018-04-14T00:41:44.301Z,0.00
2018-04-14T00:43:05.300Z,0.00
2018-04-14T00:43:44.263Z,0.00
2018-04-14T00:44:44.251Z,0.00
2018-04-14T00:45:44.251Z,0.00
2018-04-14T00:46:44.220Z,0.00
2018-04-14T00:47:44.212Z,0.00
2018-04-14T00:49:05.211Z,0.00
2018-04-14T00:49:44.180Z,0.00
2018-04-14T00:50:44.161Z,0.00
2018-04-14T00:51:44.157Z,0.00
2018-04-14T00:52:44.123Z,0.00
2018-04-14T00:53:44.115Z,0.00
2018-04-14T00:55:05.101Z,0.00
2018-04-14T00:55:44.084Z,0.00
2018-04-14T00:56:44.080Z,0.00
2018-04-14T00:57:44.044Z,0.00
2018-04-14T00:58:44.030Z,0.00
2018-04-14T00:59:44.650Z,0.00
2018-04-14T01:01:05.033Z,0.00
2018-04-14T01:01:44.029Z,0.00
2018-04-14T01:02:43.981Z,0.00
2018-04-14T01:03:43.968Z,0.00
2018-04-14T01:04:43.972Z,0.00
2018-04-14T01:05:43.967Z,0.00
2018-04-14T01:07:04.902Z,0.00
2018-04-14T01:07:43.892Z,0.00
2018-04-14T01:08:43.875Z,0.00
2018-04-14T01:09:43.875Z,0.00
2018-04-14T01:10:43.851Z,0.00
2018-04-14T01:11:43.822Z,0.00
2018-04-14T01:13:04.823Z,0.00
2018-04-14T01:13:43.848Z,0.00
2018-04-14T01:14:43.783Z,0.00
2018-04-14T01:15:43.789Z,0.00
2018-04-14T01:16:43.749Z,0.00
2018-04-14T01:17:43.732Z,0.00
2018-04-14T01:19:04.720Z,0.00
2018-04-14T01:19:43.725Z,0.00
2018-04-14T01:20:43.685Z,0.00
2018-04-14T01:21:43.681Z,0.00
2018-04-14T01:22:43.661Z,0.00
2018-04-14T01:23:43.646Z,0.00
2018-04-14T01:25:04.634Z,0.00
2018-04-14T01:25:43.611Z,0.00
2018-04-14T01:26:43.613Z,0.00
2018-04-14T01:27:43.618Z,0.00
2018-04-14T01:28:43.573Z,0.00
2018-04-14T01:29:43.574Z,0.00
2018-04-14T01:31:04.526Z,0.00
2018-04-14T01:31:43.510Z,0.00
2018-04-14T01:32:43.514Z,0.00
2018-04-14T01:33:43.474Z,0.00
2018-04-14T01:34:43.464Z,0.00
2018-04-14T01:35:43.455Z,0.00
2018-04-14T01:37:04.439Z,0.00
2018-04-14T01:37:43.417Z,0.00
2018-04-14T01:38:43.410Z,0.00
2018-04-14T01:39:43.395Z,0.00
2018-04-14T01:40:43.368Z,0.00
2018-04-14T01:41:43.353Z,0.00
2018-04-14T01:43:04.350Z,0.00
2018-04-14T01:43:43.325Z,0.00
2018-04-14T01:44:43.305Z,0.00
2018-04-14T01:45:43.289Z,0.00
2018-04-14T01:46:43.272Z,0.00
2018-04-14T01:47:43.288Z,0.00
2018-04-14T01:49:04.257Z,0.00
2018-04-14T01:49:43.251Z,0.00
2018-04-14T01:50:43.210Z,0.00
2018-04-14T01:51:43.192Z,0.00
2018-04-14T01:52:43.186Z,0.00
2018-04-14T01:53:43.165Z,0.00
2018-04-14T01:55:04.155Z,0.00
2018-04-14T01:55:43.142Z,0.00
2018-04-14T01:56:43.111Z,0.00
2018-04-14T01:57:43.191Z,0.00
2018-04-14T01:58:43.096Z,0.00
2018-04-14T01:59:43.068Z,0.00
2018-04-14T02:01:04.072Z,0.00
2018-04-14T02:01:43.036Z,0.00
2018-04-14T02:02:43.076Z,0.00
2018-04-14T02:03:43.016Z,0.00
2018-04-14T02:04:42.995Z,0.00
2018-04-14T02:05:42.972Z,0.00
2018-04-14T02:07:03.960Z,0.00
2018-04-14T02:07:42.939Z,0.00
2018-04-14T02:08:42.948Z,0.00
2018-04-14T02:09:42.936Z,0.00
2018-04-14T02:10:42.903Z,0.00
2018-04-14T02:11:42.878Z,0.00
2018-04-14T02:13:03.863Z,0.00
2018-04-14T02:13:42.861Z,0.00
2018-04-14T02:14:42.831Z,0.00
2018-04-14T02:15:42.812Z,0.00
2018-04-14T02:16:42.805Z,0.00
2018-04-14T02:17:42.780Z,0.00
2018-04-14T02:19:03.769Z,0.00
2018-04-14T02:19:42.756Z,0.00
2018-04-14T02:20:42.731Z,0.00
2018-04-14T02:21:42.728Z,0.00
2018-04-14T02:22:42.709Z,0.00
2018-04-14T02:23:42.688Z,0.00
2018-04-14T02:25:03.687Z,0.00
2018-04-14T02:25:42.652Z,0.00
2018-04-14T02:26:42.649Z,0.00
2018-04-14T02:27:42.629Z,0.00
2018-04-14T02:28:42.609Z,0.00
2018-04-14T02:29:42.597Z,0.00
2018-04-14T02:31:03.582Z,0.00
2018-04-14T02:31:42.561Z,0.00
2018-04-14T02:32:42.590Z,0.00
2018-04-14T02:33:42.545Z,0.00
2018-04-14T02:34:42.517Z,0.00
2018-04-14T02:35:42.562Z,0.00
2018-04-14T02:37:03.499Z,0.00
2018-04-14T02:37:42.478Z,0.00
2018-04-14T02:38:42.458Z,0.00
2018-04-14T02:39:42.433Z,0.00
2018-04-14T02:40:42.426Z,0.00
2018-04-14T02:41:42.400Z,0.00
2018-04-14T02:43:03.398Z,0.00
2018-04-14T02:43:42.365Z,0.00
2018-04-14T02:44:42.375Z,0.00
2018-04-14T02:45:42.342Z,0.00
2018-04-14T02:46:42.331Z,0.00
2018-04-14T02:47:42.322Z,0.00
2018-04-14T02:49:03.289Z,0.00
2018-04-14T02:49:42.286Z,0.00
2018-04-14T02:50:42.260Z,0.00
2018-04-14T02:51:42.255Z,0.00
2018-04-14T02:52:42.231Z,0.00
2018-04-14T02:53:42.215Z,0.00
2018-04-14T02:55:03.199Z,0.00
2018-04-14T02:55:42.175Z,0.00
2018-04-14T02:56:42.159Z,0.00
2018-04-14T02:57:42.265Z,0.00
2018-04-14T02:58:42.133Z,0.00
2018-04-14T02:59:42.123Z,0.00
2018-04-14T03:01:03.129Z,0.00
2018-04-14T03:01:42.088Z,0.00
2018-04-14T03:02:42.064Z,0.00
2018-04-14T03:03:42.067Z,0.00
2018-04-14T03:04:42.052Z,0.00
2018-04-14T03:05:42.018Z,0.00
2018-04-14T03:07:03.011Z,0.00
2018-04-14T03:07:41.983Z,0.00
2018-04-14T03:08:41.986Z,0.00
2018-04-14T03:09:41.968Z,0.00
2018-04-14T03:10:41.937Z,0.00
2018-04-14T03:11:41.930Z,0.00
2018-04-14T03:13:02.923Z,0.00
2018-04-14T03:13:41.900Z,0.00
2018-04-14T03:14:41.881Z,0.00
2018-04-14T03:15:41.857Z,0.00
2018-04-14T03:16:41.854Z,0.00
2018-04-14T03:17:41.831Z,0.00
2018-04-14T03:19:02.821Z,0.00
2018-04-14T03:19:41.804Z,0.00
2018-04-14T03:20:41.780Z,0.00
2018-04-14T03:21:41.764Z,0.00
2018-04-14T03:22:41.753Z,0.00
2018-04-14T03:23:41.745Z,0.00
2018-04-14T03:25:02.717Z,0.00
2018-04-14T03:25:41.714Z,0.00
2018-04-14T03:26:41.700Z,0.00
2018-04-14T03:27:41.670Z,0.00
2018-04-14T03:28:41.649Z,0.00
2018-04-14T03:29:41.653Z,0.00
2018-04-14T03:31:02.648Z,0.00
2018-04-14T03:31:41.607Z,0.00
2018-04-14T03:32:41.606Z,0.00
2018-04-14T03:33:41.569Z,0.00
2018-04-14T03:34:41.552Z,0.00
2018-04-14T03:35:41.548Z,0.00
2018-04-14T03:37:02.536Z,0.00
2018-04-14T03:37:41.508Z,0.00
2018-04-14T03:38:41.498Z,0.00
2018-04-14T03:39:41.471Z,0.00
2018-04-14T03:40:41.464Z,0.00
2018-04-14T03:41:41.449Z,0.00
2018-04-14T03:43:02.441Z,0.00
2018-04-14T03:43:41.414Z,0.00
2018-04-14T03:44:41.401Z,0.00
2018-04-14T03:45:41.384Z,0.00
2018-04-14T03:46:41.360Z,0.00
2018-04-14T03:47:41.353Z,0.00
2018-04-14T03:49:02.337Z,0.00
2018-04-14T03:49:41.342Z,0.00
2018-04-14T03:50:41.304Z,0.00
2018-04-14T03:51:41.288Z,0.00
2018-04-14T03:52:41.281Z,0.00
2018-04-14T03:53:41.261Z,0.00
2018-04-14T03:55:02.248Z,0.00
2018-04-14T03:55:41.261Z,0.00
2018-04-14T03:56:41.208Z,0.00
2018-04-14T03:57:41.210Z,0.00
2018-04-14T03:58:41.179Z,0.00
2018-04-14T03:59:41.156Z,0.00
2018-04-14T04:01:02.191Z,0.00
2018-04-14T04:01:41.204Z,0.00
2018-04-14T04:02:41.120Z,0.00
2018-04-14T04:03:41.098Z,0.00
2018-04-14T04:04:41.090Z,0.00
2018-04-14T04:05:41.068Z,0.00
2018-04-14T04:07:02.044Z,0.00
2018-04-14T04:07:41.035Z,0.00
2018-04-14T04:08:41.013Z,0.00
2018-04-14T04:09:40.998Z,0.00
2018-04-14T04:10:40.976Z,0.00
2018-04-14T04:11:40.978Z,0.00
2018-04-14T04:13:01.998Z,4.00
2018-04-14T04:13:40.948Z,4.00
2018-04-14T04:14:40.924Z,4.00
2018-04-14T04:15:40.903Z,4.00
2018-04-14T04:16:40.914Z,4.00
2018-04-14T04:17:40.902Z,4.00
2018-04-14T04:19:01.873Z,8.00
2018-04-14T04:19:40.843Z,8.00
2018-04-14T04:20:40.825Z,12.00
2018-04-14T04:21:40.829Z,12.00
2018-04-14T04:22:40.793Z,16.00
2018-04-14T04:23:40.783Z,16.00
2018-04-14T04:25:01.762Z,16.00
2018-04-14T04:25:40.753Z,20.00
2018-04-14T04:26:40.772Z,28.00
2018-04-14T04:27:40.716Z,32.00
2018-04-14T04:28:40.697Z,48.00
2018-04-14T04:29:40.681Z,52.00
2018-04-14T04:31:01.667Z,52.00
2018-04-14T04:31:40.651Z,60.00
2018-04-14T04:32:40.626Z,72.00
2018-04-14T04:33:40.611Z,84.00
2018-04-14T04:34:40.610Z,92.00
2018-04-14T04:35:40.589Z,76.00
2018-04-14T04:37:01.565Z,76.00
2018-04-14T04:37:40.549Z,84.00
2018-04-14T04:38:40.535Z,88.00
2018-04-14T04:39:40.514Z,84.00
2018-04-14T04:40:40.501Z,88.00
2018-04-14T04:41:40.502Z,84.00
2018-04-14T04:43:01.477Z,80.00
2018-04-14T04:43:40.459Z,84.00
2018-04-14T04:44:40.479Z,76.00
2018-04-14T04:45:40.438Z,80.00
2018-04-14T04:46:40.415Z,80.00
2018-04-14T04:47:40.407Z,84.00
2018-04-14T04:49:01.377Z,112.00
2018-04-14T04:49:40.353Z,116.00
2018-04-14T04:50:40.339Z,148.00
2018-04-14T04:51:40.325Z,156.00
2018-04-14T04:52:40.313Z,144.00
2018-04-14T04:53:40.294Z,148.00
2018-04-14T04:55:01.277Z,156.00
2018-04-14T04:55:40.259Z,120.00
2018-04-14T04:56:40.247Z,116.00
2018-04-14T04:57:40.222Z,224.00
2018-04-14T04:58:40.209Z,264.00
2018-04-14T04:59:40.194Z,264.00
2018-04-14T05:01:01.210Z,232.00
2018-04-14T05:01:40.159Z,232.00
2018-04-14T05:02:40.155Z,248.00
2018-04-14T05:03:40.148Z,240.00
2018-04-14T05:04:40.118Z,340.00
2018-04-14T05:05:40.119Z,384.00
2018-04-14T05:07:01.086Z,432.00
2018-04-14T05:07:40.066Z,404.00
2018-04-14T05:08:40.045Z,252.00
2018-04-14T05:09:40.028Z,176.00
2018-04-14T05:10:40.043Z,244.00
2018-04-14T05:11:40.008Z,380.00
2018-04-14T05:13:00.990Z,404.00
2018-04-14T05:13:39.976Z,412.00
2018-04-14T05:14:39.955Z,404.00
2018-04-14T05:15:39.936Z,380.00
2018-04-14T05:16:39.917Z,404.00
2018-04-14T05:17:39.910Z,412.00
2018-04-14T05:19:00.879Z,472.00
2018-04-14T05:19:39.864Z,476.00
2018-04-14T05:20:39.853Z,456.00
2018-04-14T05:21:39.855Z,488.00
2018-04-14T05:22:39.815Z,476.00
2018-04-14T05:23:39.811Z,416.00
2018-04-14T05:25:00.792Z,456.00
2018-04-14T05:25:39.787Z,500.00
2018-04-14T05:26:39.761Z,504.00
2018-04-14T05:27:39.726Z,448.00
2018-04-14T05:28:39.717Z,488.00
2018-04-14T05:29:39.704Z,464.00
2018-04-14T05:31:00.700Z,468.00
2018-04-14T05:31:39.678Z,500.00
2018-04-14T05:32:39.652Z,536.00
2018-04-14T05:33:39.678Z,500.00
2018-04-14T05:34:39.612Z,460.00
2018-04-14T05:35:39.610Z,436.00
2018-04-14T05:37:00.592Z,444.00
2018-04-14T05:37:39.567Z,516.00
2018-04-14T05:38:39.564Z,552.00
2018-04-14T05:39:39.539Z,572.00
2018-04-14T05:40:39.520Z,604.00
2018-04-14T05:41:39.516Z,632.00
2018-04-14T05:43:00.496Z,712.00
2018-04-14T05:43:39.510Z,880.00
2018-04-14T05:44:39.452Z,1180.00
2018-04-14T05:45:39.433Z,1456.00
2018-04-14T05:46:39.428Z,1844.00
2018-04-14T05:47:39.407Z,2280.00
2018-04-14T05:49:00.408Z,2072.00
2018-04-14T05:49:39.393Z,1884.00
2018-04-14T05:50:39.348Z,1812.00
2018-04-14T05:51:39.338Z,1976.00
2018-04-14T05:52:39.354Z,2408.00
2018-04-14T05:53:39.306Z,2144.00
2018-04-14T05:55:00.305Z,2164.00
2018-04-14T05:55:39.279Z,1980.00
2018-04-14T05:56:39.254Z,1820.00
2018-04-14T05:57:39.240Z,1868.00
2018-04-14T05:58:39.241Z,1852.00
2018-04-14T05:59:39.215Z,1880.00
2018-04-14T06:01:00.193Z,1524.00
2018-04-14T06:01:39.189Z,1172.00
2018-04-14T06:02:39.175Z,1404.00
2018-04-14T06:03:39.142Z,2220.00
2018-04-14T06:04:39.127Z,2068.00
2018-04-14T06:05:39.115Z,1700.00
2018-04-14T06:07:00.099Z,1384.00
2018-04-14T06:07:39.075Z,1592.00
2018-04-14T06:08:39.076Z,1824.00
2018-04-14T06:09:39.045Z,1916.00
2018-04-14T06:10:39.030Z,2144.00
2018-04-14T06:11:39.021Z,2640.00
2018-04-14T06:12:59.999Z,2856.00
2018-04-14T06:13:38.993Z,3528.00
2018-04-14T06:14:38.972Z,4128.00
2018-04-14T06:15:38.953Z,4092.00
2018-04-14T06:16:38.942Z,2712.00
2018-04-14T06:17:38.914Z,2340.00
2018-04-14T06:18:59.913Z,2640.00
2018-04-14T06:19:38.891Z,2620.00
2018-04-14T06:20:38.913Z,2740.00
2018-04-14T06:21:38.846Z,3224.00
2018-04-14T06:22:38.843Z,2888.00
2018-04-14T06:23:38.819Z,2968.00
2018-04-14T06:24:59.826Z,2772.00
2018-04-14T06:25:38.783Z,2488.00
2018-04-14T06:26:38.769Z,2564.00
2018-04-14T06:27:38.774Z,2712.00
2018-04-14T06:28:38.738Z,2428.00
2018-04-14T06:29:38.719Z,2308.00
2018-04-14T06:30:59.706Z,2780.00
2018-04-14T06:31:38.710Z,3196.00
2018-04-14T06:32:38.692Z,4072.00
2018-04-14T06:33:38.664Z,4332.00
2018-04-14T06:34:38.696Z,4332.00
2018-04-14T06:35:38.637Z,5256.00
2018-04-14T06:36:59.615Z,7104.00
2018-04-14T06:37:38.609Z,8172.00
2018-04-14T06:38:38.579Z,9760.00
2018-04-14T06:39:38.564Z,9960.00
2018-04-14T06:40:38.553Z,8448.00
2018-04-14T06:41:38.533Z,7652.00
2018-04-14T06:42:59.522Z,8044.00
2018-04-14T06:43:38.504Z,8364.00
2018-04-14T06:44:38.489Z,9596.00
2018-04-14T06:45:38.473Z,10960.00
2018-04-14T06:46:38.457Z,10976.00
2018-04-14T06:47:38.435Z,11916.00
2018-04-14T06:48:59.420Z,10612.00
2018-04-14T06:49:38.429Z,10764.00
2018-04-14T06:50:38.395Z,11740.00
2018-04-14T06:51:38.399Z,11764.00
2018-04-14T06:52:38.356Z,9796.00
2018-04-14T06:53:38.353Z,8780.00
2018-04-14T06:54:59.347Z,9876.00
2018-04-14T06:55:38.333Z,12320.00
2018-04-14T06:56:38.320Z,12872.00
2018-04-14T06:57:38.282Z,12500.00
2018-04-14T06:58:38.273Z,12312.00
2018-04-14T06:59:38.254Z,9832.00
2018-04-14T07:00:59.273Z,8320.00
2018-04-14T07:01:38.221Z,8180.00
2018-04-14T07:02:38.241Z,8560.00
2018-04-14T07:03:38.199Z,8604.00
2018-04-14T07:04:38.244Z,10636.00
2018-04-14T07:05:38.215Z,10272.00
2018-04-14T07:06:59.163Z,10144.00
2018-04-14T07:07:38.136Z,11412.00
2018-04-14T07:08:38.131Z,11568.00
2018-04-14T07:09:38.225Z,10284.00
2018-04-14T07:10:38.192Z,9672.00
2018-04-14T07:11:38.103Z,9732.00
2018-04-14T07:12:59.067Z,11328.00
2018-04-14T07:13:38.069Z,12164.00
2018-04-14T07:14:38.040Z,13024.00
2018-04-14T07:15:38.035Z,13664.00
2018-04-14T07:16:38.018Z,12240.00
2018-04-14T07:17:37.997Z,12276.00
2018-04-14T07:18:58.987Z,13420.00
2018-04-14T07:19:38.020Z,11396.00
2018-04-14T07:20:37.968Z,10208.00
2018-04-14T07:21:38.020Z,11968.00
2018-04-14T07:22:37.948Z,12932.00
2018-04-14T07:23:37.924Z,12436.00
2018-04-14T07:24:58.905Z,15024.00
2018-04-14T07:25:37.912Z,15136.00
2018-04-14T07:26:37.880Z,14880.00
2018-04-14T07:27:37.857Z,14584.00
2018-04-14T07:28:37.879Z,16152.00
2018-04-14T07:29:37.828Z,14508.00
2018-04-14T07:30:58.832Z,11052.00
2018-04-14T07:31:37.791Z,13972.00
2018-04-14T07:32:37.853Z,15500.00
2018-04-14T07:33:37.787Z,12008.00
2018-04-14T07:34:37.758Z,13876.00
2018-04-14T07:35:37.736Z,14092.00
2018-04-14T07:36:58.732Z,11172.00
2018-04-14T07:37:37.750Z,13584.00
2018-04-14T07:38:37.755Z,14080.00
2018-04-14T07:39:37.704Z,13492.00
2018-04-14T07:40:37.658Z,11688.00
2018-04-14T07:41:37.654Z,10800.00
2018-04-14T07:42:58.644Z,9844.00
2018-04-14T07:43:37.624Z,11260.00
2018-04-14T07:44:37.661Z,9368.00
2018-04-14T07:45:37.588Z,11736.00
2018-04-14T07:46:37.582Z,10948.00
2018-04-14T07:47:37.563Z,9932.00
2018-04-14T07:48:58.599Z,9064.00
2018-04-14T07:49:37.557Z,10808.00
2018-04-14T07:50:37.526Z,11400.00
2018-04-14T07:51:37.563Z,9700.00
2018-04-14T07:52:37.513Z,10980.00
2018-04-14T07:53:37.493Z,12208.00
2018-04-14T07:54:58.468Z,15276.00
2018-04-14T07:55:37.445Z,14824.00
2018-04-14T07:56:37.439Z,12240.00
2018-04-14T07:57:37.429Z,13452.00
2018-04-14T07:58:37.439Z,14376.00
2018-04-14T07:59:37.415Z,12732.00
2018-04-14T08:00:58.393Z,13788.00
2018-04-14T08:01:37.365Z,14324.00
2018-04-14T08:02:37.523Z,12976.00
2018-04-14T08:03:37.336Z,12104.00
2018-04-14T08:04:37.322Z,15016.00
2018-04-14T08:05:37.308Z,16456.00
2018-04-14T08:06:58.316Z,17568.00
2018-04-14T08:07:37.294Z,19584.00
2018-04-14T08:08:37.285Z,17888.00
2018-04-14T08:09:37.277Z,14952.00
2018-04-14T08:10:37.261Z,14216.00
2018-04-14T08:11:37.355Z,12004.00
2018-04-14T08:12:58.245Z,12444.00
2018-04-14T08:13:37.249Z,11864.00
2018-04-14T08:14:37.184Z,15636.00
2018-04-14T08:15:37.184Z,20032.00
2018-04-14T08:16:37.161Z,18112.00
2018-04-14T08:17:37.147Z,11648.00
2018-04-14T08:18:58.134Z,11380.00
2018-04-14T08:19:37.114Z,12724.00
2018-04-14T08:20:37.095Z,11972.00
2018-04-14T08:21:37.116Z,12036.00
2018-04-14T08:22:37.079Z,16788.00
2018-04-14T08:23:37.081Z,15964.00
2018-04-14T08:24:58.058Z,15772.00
2018-04-14T08:25:37.043Z,14384.00
2018-04-14T08:26:37.006Z,15752.00
2018-04-14T08:27:36.991Z,15836.00
2018-04-14T08:28:37.005Z,15732.00
2018-04-14T08:29:37.019Z,14268.00
2018-04-14T08:30:57.987Z,14672.00
2018-04-14T08:31:36.945Z,14512.00
2018-04-14T08:32:36.950Z,16648.00
2018-04-14T08:33:36.939Z,17984.00
2018-04-14T08:34:36.908Z,17760.00
2018-04-14T08:35:36.918Z,16664.00
2018-04-14T08:36:57.902Z,17120.00
2018-04-14T08:37:36.884Z,18944.00
2018-04-14T08:38:36.856Z,16660.00
2018-04-14T08:39:36.841Z,12656.00
2018-04-14T08:40:36.847Z,13716.00
2018-04-14T08:41:36.814Z,9276.00
2018-04-14T08:42:57.821Z,9004.00
2018-04-14T08:43:36.819Z,10880.00
2018-04-14T08:44:36.793Z,11560.00
2018-04-14T08:45:36.855Z,11860.00
2018-04-14T08:46:36.739Z,12640.00
2018-04-14T08:47:36.752Z,11748.00
2018-04-14T08:48:57.733Z,10804.00
2018-04-14T08:49:36.709Z,12760.00
2018-04-14T08:50:36.698Z,16512.00
2018-04-14T08:51:36.700Z,14940.00
2018-04-14T08:52:36.701Z,14024.00
2018-04-14T08:53:36.680Z,13796.00
2018-04-14T08:54:57.682Z,12876.00
2018-04-14T08:55:36.622Z,12988.00
2018-04-14T08:56:36.623Z,15880.00
2018-04-14T08:57:36.598Z,17824.00
2018-04-14T08:58:36.589Z,14504.00
2018-04-14T08:59:36.569Z,12596.00
2018-04-14T09:00:57.563Z,14432.00
2018-04-14T09:01:36.588Z,14992.00
2018-04-14T09:02:36.538Z,12456.00
2018-04-14T09:03:36.517Z,14008.00
2018-04-14T09:04:36.517Z,14300.00
2018-04-14T09:05:36.522Z,14628.00
2018-04-14T09:06:57.493Z,12792.00
2018-04-14T09:07:36.498Z,13096.00
2018-04-14T09:08:36.472Z,11932.00
2018-04-14T09:09:36.468Z,9832.00
2018-04-14T09:10:36.440Z,9860.00
2018-04-14T09:11:36.425Z,10128.00
2018-04-14T09:12:57.422Z,9240.00
2018-04-14T09:13:36.405Z,10056.00
2018-04-14T09:14:36.390Z,13024.00
2018-04-14T09:15:36.368Z,11864.00
2018-04-14T09:16:36.368Z,10988.00
2018-04-14T09:17:36.355Z,10216.00
2018-04-14T09:18:57.338Z,10368.00
2018-04-14T09:19:36.342Z,12420.00
2018-04-14T09:20:36.301Z,11444.00
2018-04-14T09:21:36.283Z,10488.00
2018-04-14T09:22:36.292Z,11780.00
2018-04-14T09:23:36.299Z,11064.00
2018-04-14T09:24:57.258Z,10676.00
2018-04-14T09:25:36.303Z,13068.00
2018-04-14T09:26:36.237Z,12380.00
2018-04-14T09:27:36.210Z,11052.00
2018-04-14T09:28:36.197Z,12320.00
2018-04-14T09:29:36.189Z,14056.00
2018-04-14T09:30:57.215Z,12880.00
2018-04-14T09:31:36.177Z,11584.00
2018-04-14T09:32:36.161Z,10132.00
2018-04-14T09:33:36.157Z,11672.00
2018-04-14T09:34:36.128Z,13948.00
2018-04-14T09:35:36.110Z,14384.00
2018-04-14T09:36:57.097Z,15664.00
2018-04-14T09:37:36.788Z,16044.00
2018-04-14T09:38:36.087Z,14036.00
2018-04-14T09:39:36.073Z,16620.00
2018-04-14T09:40:36.050Z,17216.00
2018-04-14T09:41:36.037Z,16156.00
2018-04-14T09:42:57.080Z,16032.00
2018-04-14T09:43:36.075Z,15532.00
2018-04-14T09:44:35.992Z,13388.00
2018-04-14T09:45:35.997Z,15748.00
2018-04-14T09:46:35.972Z,18656.00
2018-04-14T09:47:35.964Z,14216.00
2018-04-14T09:48:56.959Z,14556.00
2018-04-14T09:49:35.923Z,15720.00
2018-04-14T09:50:35.919Z,16596.00
2018-04-14T09:51:35.900Z,15440.00
2018-04-14T09:52:35.896Z,17472.00
2018-04-14T09:53:35.893Z,15248.00
2018-04-14T09:54:56.864Z,15460.00
2018-04-14T09:55:35.871Z,15792.00
2018-04-14T09:56:35.851Z,14268.00
2018-04-14T09:57:35.839Z,14024.00
2018-04-14T09:58:35.825Z,13200.00
2018-04-14T09:59:35.800Z,15716.00
2018-04-14T10:00:56.802Z,16456.00
2018-04-14T10:01:35.811Z,15248.00
2018-04-14T10:02:35.781Z,13876.00
2018-04-14T10:03:35.765Z,13720.00
2018-04-14T10:04:35.761Z,15288.00
2018-04-14T10:05:35.747Z,15372.00
2018-04-14T10:06:56.728Z,16300.00
2018-04-14T10:07:35.722Z,17248.00
2018-04-14T10:08:35.701Z,17248.00
2018-04-14T10:09:35.692Z,15724.00
2018-04-14T10:10:35.740Z,15868.00
2018-04-14T10:11:35.654Z,12344.00
2018-04-14T10:12:56.662Z,10796.00
2018-04-14T10:13:35.677Z,12240.00
2018-04-14T10:14:35.620Z,13692.00
2018-04-14T10:15:35.660Z,13264.00
2018-04-14T10:16:35.601Z,11744.00
2018-04-14T10:17:35.590Z,12636.00
2018-04-14T10:18:56.581Z,14632.00
2018-04-14T10:19:35.608Z,14840.00
2018-04-14T10:20:35.592Z,14336.00
2018-04-14T10:21:35.552Z,14868.00
2018-04-14T10:22:35.550Z,14564.00
2018-04-14T10:23:35.511Z,14108.00
2018-04-14T10:24:56.512Z,14764.00
2018-04-14T10:25:35.512Z,14452.00
2018-04-14T10:26:35.469Z,14196.00
2018-04-14T10:27:35.476Z,15424.00
2018-04-14T10:28:35.456Z,13324.00
2018-04-14T10:29:35.433Z,11580.00
2018-04-14T10:30:56.433Z,11776.00
2018-04-14T10:31:35.419Z,13344.00
2018-04-14T10:32:35.425Z,12368.00
2018-04-14T10:33:35.396Z,12272.00
2018-04-14T10:34:35.388Z,13140.00
2018-04-14T10:35:35.371Z,13456.00
2018-04-14T10:36:56.370Z,13468.00
2018-04-14T10:37:35.352Z,13384.00
2018-04-14T10:38:35.331Z,14092.00
2018-04-14T10:39:35.313Z,15208.00
2018-04-14T10:40:35.355Z,14212.00
2018-04-14T10:41:35.353Z,13468.00
2018-04-14T10:42:56.292Z,12176.00
2018-04-14T10:43:35.301Z,13360.00
2018-04-14T10:44:35.281Z,14864.00
2018-04-14T10:45:35.243Z,15332.00
2018-04-14T10:46:35.235Z,15716.00
2018-04-14T10:47:35.228Z,15348.00
2018-04-14T10:48:56.264Z,15768.00
2018-04-14T10:49:35.240Z,15184.00
2018-04-14T10:50:35.651Z,14168.00
2018-04-14T10:51:35.338Z,14648.00
2018-04-14T10:52:35.167Z,15140.00
2018-04-14T10:53:35.157Z,15396.00
2018-04-14T10:54:56.147Z,15604.00
2018-04-14T10:55:35.147Z,15240.00
2018-04-14T10:56:35.151Z,14104.00
2018-04-14T10:57:35.126Z,15216.00
2018-04-14T10:58:35.122Z,15660.00
2018-04-14T10:59:35.081Z,15408.00
2018-04-14T11:00:56.116Z,14576.00
2018-04-14T11:01:35.080Z,15276.00
2018-04-14T11:02:35.047Z,13888.00
2018-04-14T11:03:35.032Z,12700.00
2018-04-14T11:04:35.065Z,13760.00
2018-04-14T11:05:35.002Z,15372.00
2018-04-14T11:06:55.998Z,14876.00
2018-04-14T11:07:34.996Z,13172.00
2018-04-14T11:08:34.965Z,13476.00
2018-04-14T11:09:34.960Z,15012.00
2018-04-14T11:10:34.980Z,15768.00
2018-04-14T11:11:34.927Z,15536.00
2018-04-14T11:12:55.942Z,14580.00
2018-04-14T11:13:34.965Z,13852.00
2018-04-14T11:14:34.912Z,13908.00
2018-04-14T11:15:34.891Z,12488.00
2018-04-14T11:16:34.872Z,11260.00
2018-04-14T11:17:34.922Z,12432.00
2018-04-14T11:18:55.865Z,15968.00
2018-04-14T11:19:34.845Z,18080.00
2018-04-14T11:20:34.844Z,15460.00
2018-04-14T11:21:34.832Z,14700.00
2018-04-14T11:22:34.806Z,14188.00
2018-04-14T11:23:34.790Z,14760.00
2018-04-14T11:25:00.599Z,13668.00
2018-04-14T11:25:34.768Z,12416.00
2018-04-14T11:26:38.637Z,13060.00
2018-04-14T11:27:34.749Z,12312.00
2018-04-14T11:28:34.755Z,12308.00
2018-04-14T11:29:34.721Z,14248.00
2018-04-14T11:30:55.745Z,15756.00
2018-04-14T11:31:34.753Z,15412.00
2018-04-14T11:32:34.748Z,14732.00
2018-04-14T11:33:34.757Z,13528.00
2018-04-14T11:34:34.675Z,11956.00
2018-04-14T11:35:34.647Z,9856.00
2018-04-14T11:36:55.664Z,9628.00
2018-04-14T11:37:34.653Z,12184.00
2018-04-14T11:38:34.625Z,14288.00
2018-04-14T11:39:34.625Z,14940.00
2018-04-14T11:40:34.595Z,15168.00
2018-04-14T11:41:34.585Z,15216.00
2018-04-14T11:42:55.581Z,16960.00
2018-04-14T11:43:35.440Z,16720.00
2018-04-14T11:44:34.550Z,16236.00
2018-04-14T11:45:36.672Z,15992.00
2018-04-14T11:46:34.523Z,15504.00
2018-04-14T11:47:34.501Z,15628.00
2018-04-14T11:48:55.514Z,14820.00
2018-04-14T11:49:34.497Z,15748.00
2018-04-14T11:50:34.478Z,15704.00
2018-04-14T11:51:34.475Z,13868.00
2018-04-14T11:52:34.479Z,11400.00
2018-04-14T11:53:34.453Z,10832.00
2018-04-14T11:54:55.437Z,10336.00
2018-04-14T11:55:34.429Z,9324.00
2018-04-14T11:56:34.405Z,11032.00
2018-04-14T11:57:34.403Z,12136.00
2018-04-14T11:58:34.375Z,12240.00
2018-04-14T11:59:34.397Z,12416.00
2018-04-14T12:00:55.388Z,14316.00
2018-04-14T12:01:34.348Z,15360.00
2018-04-14T12:02:34.332Z,16068.00
2018-04-14T12:03:34.321Z,14340.00
2018-04-14T12:04:34.324Z,13876.00
2018-04-14T12:05:34.301Z,13864.00
2018-04-14T12:06:55.313Z,15364.00
2018-04-14T12:07:34.274Z,14780.00
2018-04-14T12:08:34.316Z,14340.00
2018-04-14T12:09:34.254Z,14560.00
2018-04-14T12:10:34.245Z,15900.00
2018-04-14T12:11:34.273Z,16356.00
2018-04-14T12:12:55.234Z,13604.00
2018-04-14T12:13:34.203Z,12132.00
2018-04-14T12:14:34.223Z,13232.00
2018-04-14T12:15:34.192Z,13760.00
2018-04-14T12:16:34.225Z,15164.00
2018-04-14T12:17:34.181Z,13408.00
2018-04-14T12:18:55.169Z,13760.00
2018-04-14T12:19:34.153Z,15116.00
2018-04-14T12:20:34.138Z,13692.00
2018-04-14T12:21:34.158Z,13164.00
2018-04-14T12:22:34.111Z,12220.00
2018-04-14T12:23:34.097Z,12824.00