createdAt,value
2023-01-04T00:00:04.372Z,1.98
2023-01-04T00:02:31.205Z,1.35
2023-01-04T00:04:58.944Z,2.17
2023-01-04T00:07:25.600Z,2.20
2023-01-04T00:09:52.294Z,1.80
2023-01-04T00:12:45.090Z,2.10
2023-01-04T00:15:36.130Z,1.63
2023-01-04T00:18:03.242Z,1.73
2023-01-04T00:20:30.015Z,1.80
2023-01-04T00:22:57.507Z,1.88
2023-01-04T00:25:24.673Z,2.00
2023-01-04T00:27:52.492Z,2.08
2023-01-04T00:30:19.302Z,2.00
2023-01-04T00:32:46.177Z,2.15
2023-01-04T00:35:32.916Z,2.20
2023-01-04T00:38:01.410Z,2.10
2023-01-04T00:40:28.248Z,1.58
2023-01-04T00:42:54.914Z,1.90
2023-01-04T00:45:21.583Z,1.85
2023-01-04T00:47:48.406Z,1.60
2023-01-04T00:50:15.170Z,1.58
2023-01-04T00:52:41.905Z,1.65
2023-01-04T00:55:09.031Z,1.33
2023-01-04T00:57:35.837Z,1.88
2023-01-04T01:00:02.535Z,0.95
2023-01-04T01:02:29.477Z,1.98
2023-01-04T01:04:56.428Z,1.27
2023-01-04T01:07:23.165Z,1.25
2023-01-04T01:09:49.876Z,1.38
2023-01-04T01:12:16.523Z,1.50
2023-01-04T01:14:43.179Z,1.30
2023-01-04T01:17:18.953Z,1.30
2023-01-04T01:19:45.613Z,1.58
2023-01-04T01:22:12.325Z,1.50
2023-01-04T01:24:39.371Z,1.50
2023-01-04T01:27:06.023Z,1.50
2023-01-04T01:29:32.776Z,1.45
2023-01-04T01:31:59.530Z,1.25
2023-01-04T01:34:26.333Z,1.10
2023-01-04T01:36:54.104Z,1.35
2023-01-04T01:39:20.853Z,1.40
2023-01-04T01:41:47.776Z,1.00
2023-01-04T01:44:44.135Z,0.90
2023-01-04T01:47:20.572Z,1.40
2023-01-04T01:49:49.421Z,1.48
2023-01-04T01:52:21.536Z,1.63
2023-01-04T01:55:09.337Z,1.45
2023-01-04T01:57:38.562Z,1.50
2023-01-04T02:00:09.681Z,0.98
2023-01-04T02:02:36.762Z,0.98
2023-01-04T02:05:03.691Z,1.75
2023-01-04T02:07:30.763Z,1.30
2023-01-04T02:09:58.840Z,1.50
2023-01-04T02:12:26.211Z,1.00
2023-01-04T02:14:53.012Z,2.28
2023-01-04T02:17:26.869Z,1.42
2023-01-04T02:20:23.985Z,1.60
2023-01-04T02:22:50.659Z,1.30
2023-01-04T02:25:29.351Z,1.45
2023-01-04T02:28:08.188Z,1.73
2023-01-04T02:30:44.190Z,1.27
2023-01-04T02:33:19.831Z,1.98
2023-01-04T02:36:07.263Z,1.73
2023-01-04T02:38:56.702Z,1.55
2023-01-04T02:41:49.077Z,1.88
2023-01-04T02:44:37.384Z,1.83
2023-01-04T02:47:14.301Z,1.50
2023-01-04T02:50:04.607Z,1.60
2023-01-04T02:52:32.729Z,2.17
2023-01-04T02:55:07.599Z,2.30
2023-01-04T02:57:56.989Z,1.13
2023-01-04T03:01:05.987Z,1.77
2023-01-04T03:04:16.450Z,1.20
2023-01-04T03:07:03.504Z,2.47
2023-01-04T03:09:35.431Z,1.67
2023-01-04T03:12:32.505Z,2.20
2023-01-04T03:15:05.045Z,2.40
2023-01-04T03:17:37.402Z,1.50
2023-01-04T03:20:06.795Z,2.60
2023-01-04T03:23:04.725Z,2.25
2023-01-04T03:26:00.134Z,1.98
2023-01-04T03:28:49.684Z,1.80
2023-01-04T03:31:42.377Z,2.30
2023-01-04T03:34:35.376Z,1.38
2023-01-04T03:37:28.277Z,2.08
2023-01-04T03:40:44.065Z,0.90
2023-01-04T03:43:40.883Z,2.15
2023-01-04T03:46:37.221Z,2.92
2023-01-04T03:49:15.178Z,1.95
2023-01-04T03:51:45.071Z,1.25
2023-01-04T03:54:20.255Z,2.75
2023-01-04T03:56:49.201Z,2.10
2023-01-04T03:59:16.208Z,2.25
2023-01-04T04:01:44.117Z,1.83
2023-01-04T04:04:30.352Z,2.45
2023-01-04T04:07:15.823Z,2.00
2023-01-04T04:09:42.582Z,2.10
2023-01-04T04:12:09.453Z,1.70
2023-01-04T04:14:36.187Z,1.67
2023-01-04T04:17:03.139Z,1.55
2023-01-04T04:19:30.013Z,1.80
2023-01-04T04:21:56.787Z,1.90
2023-01-04T04:24:25.975Z,1.17
2023-01-04T04:26:54.616Z,1.73
2023-01-04T04:29:22.255Z,1.90
2023-01-04T04:31:49.083Z,1.70
2023-01-04T04:34:16.029Z,1.77
2023-01-04T04:36:42.710Z,1.80
2023-01-04T04:39:09.571Z,0.80
2023-01-04T04:41:41.682Z,0.95
2023-01-04T04:44:10.042Z,1.80
2023-01-04T04:46:37.333Z,2.17
2023-01-04T04:49:05.004Z,2.00
2023-01-04T04:51:31.746Z,1.63
2023-01-04T04:53:58.394Z,1.70
2023-01-04T04:56:25.030Z,1.02
2023-01-04T04:58:51.680Z,1.30
2023-01-04T05:01:19.501Z,1.00
2023-01-04T05:03:46.448Z,1.85
2023-01-04T05:06:22.270Z,0.73
2023-01-04T05:08:49.013Z,1.00
2023-01-04T05:11:15.685Z,1.60
2023-01-04T05:13:42.669Z,1.50
2023-01-04T05:16:10.190Z,1.30
2023-01-04T05:19:25.962Z,1.17
2023-01-04T05:21:53.663Z,1.08
2023-01-04T05:24:20.280Z,1.15
2023-01-04T05:26:46.923Z,2.13
2023-01-04T05:29:33.629Z,1.90
2023-01-04T05:32:00.315Z,2.40
2023-01-04T05:34:27.059Z,2.30
2023-01-04T05:36:53.768Z,2.15
2023-01-04T05:39:20.416Z,1.55
2023-01-04T05:42:05.519Z,1.58
2023-01-04T05:44:32.194Z,2.08
2023-01-04T05:46:58.832Z,1.95
2023-01-04T05:49:26.119Z,2.10
2023-01-04T05:51:52.828Z,1.52
2023-01-04T05:54:21.802Z,2.17
2023-01-04T05:56:48.630Z,2.40
2023-01-04T05:59:16.160Z,2.05
2023-01-04T06:01:43.001Z,1.42
2023-01-04T06:04:11.890Z,0.90
2023-01-04T06:06:38.621Z,1.35
2023-01-04T06:09:05.272Z,1.80
2023-01-04T06:11:31.958Z,1.40
2023-01-04T06:13:59.699Z,1.02
2023-01-04T06:16:26.429Z,1.58
2023-01-04T06:18:53.109Z,1.55
2023-01-04T06:21:33.883Z,1.80
2023-01-04T06:24:00.615Z,2.00
2023-01-04T06:26:27.481Z,1.75
2023-01-04T06:28:54.635Z,1.50
2023-01-04T06:31:21.448Z,1.50
2023-01-04T06:33:48.214Z,1.00
2023-01-04T06:36:19.555Z,2.10
2023-01-04T06:38:47.502Z,1.90
2023-01-04T06:41:14.336Z,2.00
2023-01-04T06:43:40.992Z,2.20
2023-01-04T06:46:07.774Z,2.20
2023-01-04T06:48:34.459Z,1.92
2023-01-04T06:51:01.423Z,1.88
2023-01-04T06:53:28.231Z,2.40
2023-01-04T06:55:54.924Z,2.05
2023-01-04T07:02:03.124Z,1.92
2023-01-04T07:04:30.004Z,1.42
2023-01-04T07:06:57.831Z,0.82
2023-01-04T07:09:25.532Z,1.58
2023-01-04T07:11:52.169Z,1.60
2023-01-04T07:14:18.967Z,2.30
2023-01-04T07:16:45.764Z,1.42
2023-01-04T07:19:12.519Z,2.30
2023-01-04T07:21:40.350Z,1.20
2023-01-04T07:24:07.117Z,2.05
2023-01-04T07:26:34.648Z,1.80
2023-01-04T07:29:17.140Z,2.03
2023-01-04T07:31:49.135Z,1.90
2023-01-04T07:34:17.726Z,2.38
2023-01-04T07:36:44.506Z,2.15
2023-01-04T07:39:12.570Z,1.98
2023-01-04T07:41:40.630Z,4.15
2023-01-04T07:44:08.473Z,1.63
2023-01-04T07:46:36.318Z,2.20
2023-01-04T07:49:03.166Z,1.98
2023-01-04T07:51:31.779Z,2.10
2023-01-04T07:53:59.009Z,1.38
2023-01-04T07:56:25.707Z,1.70
2023-01-04T07:58:57.017Z,1.90
2023-01-04T08:01:25.230Z,1.48
2023-01-04T08:03:52.939Z,1.30
2023-01-04T08:06:21.401Z,1.70
2023-01-04T08:08:48.951Z,1.63
2023-01-04T08:11:18.310Z,1.50
2023-01-04T08:13:45.643Z,1.20
2023-01-04T08:16:33.651Z,1.42
2023-01-04T08:19:06.097Z,1.00
2023-01-04T08:21:35.778Z,1.10
2023-01-04T08:24:03.553Z,1.25
2023-01-04T08:26:31.034Z,0.88
2023-01-04T08:28:58.747Z,0.98
2023-01-04T08:31:28.746Z,1.25
2023-01-04T08:33:56.633Z,1.00
2023-01-04T08:36:27.718Z,1.10
2023-01-04T08:39:01.871Z,0.90
2023-01-04T08:44:18.964Z,0.90
2023-01-04T08:46:49.060Z,0.63
2023-01-04T08:49:16.445Z,0.52
2023-01-04T08:51:45.366Z,0.80
2023-01-04T08:54:13.185Z,0.98
2023-01-04T08:56:44.745Z,0.90
2023-01-04T08:59:13.099Z,0.77
2023-01-04T09:01:40.895Z,0.65
2023-01-04T09:04:08.307Z,0.68
2023-01-04T09:06:38.124Z,0.70
2023-01-04T09:09:05.113Z,0.70
2023-01-04T09:11:31.777Z,0.73
2023-01-04T09:14:07.324Z,0.50
2023-01-04T09:16:35.838Z,0.50
2023-01-04T09:19:02.850Z,0.57
2023-01-04T09:21:30.656Z,0.80
2023-01-04T09:23:58.742Z,0.55
2023-01-04T09:26:25.837Z,0.73
2023-01-04T09:28:54.312Z,0.50
2023-01-04T09:31:23.632Z,0.60
2023-01-04T09:36:37.568Z,0.40
2023-01-04T09:39:04.555Z,0.50
2023-01-04T09:41:37.975Z,0.50
2023-01-04T09:44:10.512Z,0.60
2023-01-04T09:46:49.019Z,0.40
2023-01-04T09:49:50.460Z,0.50
2023-01-04T09:52:21.785Z,0.40
2023-01-04T09:55:37.295Z,0.60
2023-01-04T09:57:58.431Z,0.52
2023-01-04T10:00:30.499Z,0.50
2023-01-04T10:03:11.306Z,0.85
2023-01-04T10:05:40.238Z,0.70
2023-01-04T10:08:15.642Z,0.63
2023-01-04T10:10:49.586Z,0.65
2023-01-04T10:13:54.182Z,0.60
2023-01-04T10:23:02.739Z,0.50
2023-01-04T10:25:48.389Z,0.95
2023-01-04T10:28:50.801Z,0.65
2023-01-04T10:31:39.858Z,0.65
2023-01-04T10:34:18.969Z,0.70
2023-01-04T10:36:48.239Z,1.02
2023-01-04T10:39:22.593Z,1.00
2023-01-04T10:42:00.022Z,1.00
2023-01-04T10:44:41.940Z,1.65
2023-01-04T10:47:17.504Z,2.53
2023-01-04T10:49:49.705Z,2.00
2023-01-04T10:52:36.508Z,7.45
2023-01-04T10:55:22.243Z,1.30
2023-01-04T10:58:01.786Z,2.28
2023-01-04T11:00:39.484Z,2.20
2023-01-04T11:03:16.317Z,1.60
2023-01-04T11:05:46.148Z,1.90
2023-01-04T11:08:35.083Z,1.15
2023-01-04T11:11:15.306Z,1.33
2023-01-04T11:13:42.164Z,0.43
2023-01-04T11:16:09.050Z,0.95
2023-01-04T11:18:40.500Z,1.10
2023-01-04T11:21:12.457Z,1.13
2023-01-04T11:23:39.441Z,0.57
2023-01-04T11:26:17.653Z,1.23
2023-01-04T11:29:06.931Z,1.40
2023-01-04T11:31:54.561Z,0.90
2023-01-04T11:34:45.096Z,1.55
2023-01-04T11:40:23.239Z,1.20
2023-01-04T11:42:52.999Z,1.38
2023-01-04T11:45:26.115Z,1.30
2023-01-04T11:47:58.392Z,2.33
2023-01-04T11:50:46.250Z,1.58
2023-01-04T11:53:34.247Z,1.17
2023-01-04T11:56:22.174Z,1.30
2023-01-04T11:59:25.241Z,1.20
2023-01-04T12:02:58.658Z,1.27
2023-01-04T12:05:28.965Z,1.60
2023-01-04T12:07:57.288Z,0.90
2023-01-04T12:10:27.104Z,0.93
2023-01-04T12:12:55.777Z,1.88
2023-01-04T12:15:47.906Z,1.25
2023-01-04T12:18:29.301Z,1.80
2023-01-04T12:21:01.041Z,1.50
2023-01-04T12:23:28.349Z,0.88
2023-01-04T12:25:56.735Z,1.10
2023-01-04T12:29:12.784Z,1.23
2023-01-04T12:31:39.434Z,0.43
2023-01-04T12:34:30.158Z,1.00
2023-01-04T12:37:05.326Z,1.05
2023-01-04T12:39:47.039Z,1.15
2023-01-04T12:42:24.444Z,1.45
2023-01-04T12:44:52.162Z,0.85
2023-01-04T12:47:37.696Z,1.30
2023-01-04T12:50:18.212Z,1.40
2023-01-04T12:55:31.435Z,2.05
2023-01-04T12:57:59.428Z,1.42
2023-01-04T13:00:50.912Z,1.63
2023-01-04T13:03:18.303Z,1.58
2023-01-04T13:05:56.944Z,1.67
2023-01-04T13:08:25.061Z,1.92
2023-01-04T13:10:56.345Z,1.50
2023-01-04T13:13:55.659Z,1.30
2023-01-04T13:16:41.179Z,2.00
2023-01-04T13:19:23.692Z,1.50
2023-01-04T13:21:52.483Z,1.38
2023-01-04T13:24:32.911Z,1.77
2023-01-04T13:29:35.901Z,1.50
2023-01-04T13:32:05.663Z,1.25
2023-01-04T13:34:55.369Z,1.77
2023-01-04T13:37:56.999Z,1.57
2023-01-04T13:40:26.956Z,1.60
2023-01-04T13:43:15.337Z,1.88
2023-01-04T13:46:23.861Z,1.98
2023-01-04T13:48:54.195Z,1.48
2023-01-04T13:51:29.065Z,1.48
2023-01-04T13:54:00.709Z,1.48
2023-01-04T13:56:30.267Z,1.40
2023-01-04T13:58:57.235Z,1.70
2023-01-04T14:01:30.322Z,1.85
2023-01-04T14:03:58.557Z,1.75
2023-01-04T14:06:41.379Z,2.42
2023-01-04T14:09:10.884Z,1.88
2023-01-04T14:12:08.051Z,1.50
2023-01-04T14:14:44.040Z,2.63
2023-01-04T14:17:15.999Z,1.50
2023-01-04T14:20:20.881Z,1.40
2023-01-04T14:22:47.534Z,2.20
2023-01-04T14:25:43.955Z,3.58
2023-01-04T14:28:27.475Z,2.90
2023-01-04T14:31:00.315Z,2.35
2023-01-04T14:33:53.709Z,2.00
2023-01-04T14:36:31.056Z,2.22
2023-01-04T14:39:20.900Z,2.10
2023-01-04T14:41:51.555Z,3.15
2023-01-04T14:44:24.223Z,5.35
2023-01-04T14:46:59.453Z,3.05
2023-01-04T14:49:28.495Z,2.10
2023-01-04T14:51:59.925Z,2.80
2023-01-04T14:54:31.881Z,2.83
2023-01-04T14:57:00.826Z,1.73
2023-01-04T14:59:38.542Z,2.15
2023-01-04T15:02:23.717Z,1.00
2023-01-04T15:04:50.563Z,2.03
2023-01-04T15:07:39.620Z,2.17
2023-01-04T15:10:21.016Z,1.17
2023-01-04T15:12:47.740Z,1.38
2023-01-04T15:15:14.534Z,1.95
2023-01-04T15:17:41.251Z,2.00
2023-01-04T15:20:09.965Z,2.05
2023-01-04T15:22:36.821Z,2.00
2023-01-04T15:25:04.137Z,2.33
2023-01-04T15:27:32.716Z,2.03
2023-01-04T15:30:04.461Z,2.53
2023-01-04T15:32:35.560Z,2.15
2023-01-04T15:35:02.376Z,2.17
2023-01-04T15:37:29.087Z,2.28
2023-01-04T15:40:01.844Z,2.85
2023-01-04T15:42:48.655Z,2.22
2023-01-04T15:45:15.717Z,2.28
2023-01-04T15:47:42.537Z,3.38
2023-01-04T15:50:09.645Z,3.13
2023-01-04T15:52:36.371Z,2.85
2023-01-04T15:55:03.332Z,2.75
2023-01-04T15:57:34.554Z,3.20
2023-01-04T16:00:05.422Z,3.15
2023-01-04T16:02:32.545Z,3.55
2023-01-04T16:04:59.288Z,3.35
2023-01-04T16:07:29.738Z,3.67
2023-01-04T16:09:59.425Z,4.05
2023-01-04T16:12:45.417Z,2.95
2023-01-04T16:15:18.928Z,3.50
2023-01-04T16:17:46.512Z,3.40
2023-01-04T16:20:15.561Z,3.47
2023-01-04T16:22:42.430Z,3.28
2023-01-04T16:25:11.276Z,3.55
2023-01-04T16:27:39.480Z,4.13
2023-01-04T16:30:10.603Z,3.58
2023-01-04T16:32:40.449Z,3.55
2023-01-04T16:35:29.171Z,4.03
2023-01-04T16:38:03.271Z,3.05
2023-01-04T16:40:30.776Z,3.10
2023-01-04T16:42:57.420Z,4.45
2023-01-04T16:45:24.063Z,3.45
2023-01-04T16:47:51.329Z,3.42
2023-01-04T16:50:18.056Z,3.00
2023-01-04T16:52:44.809Z,3.03
2023-01-04T16:55:11.569Z,1.40
2023-01-04T16:57:38.344Z,2.97
2023-01-04T17:00:06.032Z,3.38
2023-01-04T17:02:32.927Z,4.25
2023-01-04T17:05:01.023Z,3.65
2023-01-04T17:07:32.520Z,3.30
2023-01-04T17:10:02.519Z,3.47
2023-01-04T17:12:46.977Z,3.72
2023-01-04T17:15:41.878Z,3.97
2023-01-04T17:18:02.040Z,4.32
2023-01-04T17:20:28.722Z,4.25
2023-01-04T17:22:55.421Z,3.78
2023-01-04T17:25:23.619Z,5.22
2023-01-04T17:27:50.353Z,4.10
2023-01-04T17:30:17.050Z,4.75
2023-01-04T17:32:43.738Z,4.00
2023-01-04T17:35:12.701Z,4.85
2023-01-04T17:37:40.535Z,3.63
2023-01-04T17:40:07.623Z,4.28
2023-01-04T17:42:34.356Z,3.35
2023-01-04T17:45:01.326Z,3.42
2023-01-04T17:47:28.222Z,2.78
2023-01-04T17:49:54.875Z,2.70
2023-01-04T17:52:29.012Z,2.38
2023-01-04T17:54:57.314Z,3.72
2023-01-04T17:57:23.940Z,2.63
2023-01-04T17:59:50.628Z,3.58
2023-01-04T18:02:17.487Z,4.22
2023-01-04T18:04:44.203Z,3.42
2023-01-04T18:09:38.432Z,4.13
2023-01-04T18:12:05.331Z,3.75
2023-01-04T18:14:34.179Z,3.35
2023-01-04T18:17:00.936Z,3.05
2023-01-04T18:19:30.075Z,4.53
2023-01-04T18:21:57.405Z,4.60
2023-01-04T18:24:39.872Z,3.45
2023-01-04T18:27:26.144Z,4.03
2023-01-04T18:29:55.015Z,3.50
2023-01-04T18:32:38.821Z,4.45
2023-01-04T18:35:06.377Z,5.72
2023-01-04T18:37:33.956Z,3.85
2023-01-04T18:40:01.233Z,4.30
2023-01-04T18:42:30.622Z,3.90
2023-01-04T18:44:57.544Z,4.10
2023-01-04T18:47:24.335Z,4.30
2023-01-04T18:49:51.076Z,4.22
2023-01-04T18:52:18.950Z,4.47
2023-01-04T18:54:47.856Z,5.13
2023-01-04T18:57:14.853Z,5.25
2023-01-04T18:59:41.667Z,5.22
2023-01-04T19:02:15.268Z,3.65
2023-01-04T19:04:42.099Z,5.43
2023-01-04T19:07:08.786Z,5.55
2023-01-04T19:09:35.469Z,5.47
2023-01-04T19:12:02.159Z,5.18
2023-01-04T19:14:29.899Z,5.47
2023-01-04T19:16:56.732Z,5.95
2023-01-04T19:19:23.468Z,5.97
2023-01-04T19:21:50.249Z,5.50
2023-01-04T19:24:17.031Z,5.45
2023-01-04T19:26:44.114Z,5.00
2023-01-04T19:29:12.171Z,4.97
2023-01-04T19:31:38.912Z,3.45
2023-01-04T19:34:05.638Z,5.30
2023-01-04T19:36:32.278Z,5.18
2023-01-04T19:38:59.022Z,5.05
2023-01-04T19:41:33.494Z,4.10
2023-01-04T19:44:11.001Z,6.88
2023-01-04T19:46:39.683Z,5.85
2023-01-04T19:49:14.541Z,5.22
2023-01-04T19:51:45.226Z,5.55
2023-01-04T19:54:12.231Z,4.88
2023-01-04T19:56:39.824Z,5.05
2023-01-04T19:59:06.885Z,5.65
2023-01-04T20:01:33.723Z,4.32
2023-01-04T20:04:00.610Z,5.28
2023-01-04T20:06:27.479Z,6.28
2023-01-04T20:08:54.182Z,4.20
2023-01-04T20:11:20.928Z,3.92
2023-01-04T20:13:47.635Z,3.83
2023-01-04T20:16:14.313Z,4.53
2023-01-04T20:18:41.024Z,4.95
2023-01-04T20:21:12.772Z,4.15
2023-01-04T20:23:40.485Z,3.33
2023-01-04T20:26:12.005Z,4.03
2023-01-04T20:29:29.782Z,4.65
2023-01-04T20:31:56.481Z,3.72
2023-01-04T20:34:23.223Z,2.50
2023-01-04T20:36:50.030Z,4.80
2023-01-04T20:39:16.696Z,4.38
2023-01-04T20:42:03.349Z,4.43
2023-01-04T20:44:30.030Z,5.00
2023-01-04T20:46:56.762Z,5.00
2023-01-04T20:49:23.945Z,5.28
2023-01-04T20:51:50.873Z,4.90
2023-01-04T20:54:17.620Z,6.85
2023-01-04T20:56:44.363Z,5.88
2023-01-04T20:59:11.008Z,2.88
2023-01-04T21:01:38.012Z,5.15
2023-01-04T21:04:05.046Z,4.00
2023-01-04T21:06:33.314Z,3.75
2023-01-04T21:09:00.005Z,4.50
2023-01-04T21:11:29.142Z,4.40
2023-01-04T21:13:55.891Z,5.55
2023-01-04T21:16:22.596Z,4.63
2023-01-04T21:18:49.349Z,4.40
2023-01-04T21:21:17.859Z,5.15
2023-01-04T21:23:45.665Z,4.80
2023-01-04T21:26:18.161Z,4.32
2023-01-04T21:28:46.925Z,4.72
2023-01-04T21:31:22.460Z,4.55
2023-01-04T21:33:50.268Z,4.50
2023-01-04T21:36:20.576Z,5.25
2023-01-04T21:38:51.916Z,3.92
2023-01-04T21:41:47.732Z,4.57
2023-01-04T21:44:14.813Z,5.00
2023-01-04T21:46:41.593Z,4.93
2023-01-04T21:49:09.446Z,5.38
2023-01-04T21:51:36.174Z,4.03
2023-01-04T21:54:02.891Z,4.07
2023-01-04T21:56:31.546Z,4.47
2023-01-04T21:58:58.246Z,4.32
2023-01-04T22:01:34.092Z,4.28
2023-01-04T22:04:01.793Z,4.75
2023-01-04T22:06:29.233Z,3.80
2023-01-04T22:08:55.970Z,4.82
2023-01-04T22:11:22.705Z,4.45
2023-01-04T22:13:50.600Z,4.20
2023-01-04T22:16:18.159Z,5.20
2023-01-04T22:18:48.488Z,4.22
2023-01-04T22:21:17.310Z,5.47
2023-01-04T22:23:44.159Z,4.80
2023-01-04T22:26:11.244Z,4.60
2023-01-04T22:28:38.817Z,4.55
2023-01-04T22:31:11.062Z,4.43
2023-01-04T22:33:38.830Z,3.40
2023-01-04T22:36:21.650Z,5.25
2023-01-04T22:38:50.433Z,5.15
2023-01-04T22:41:19.024Z,4.90
2023-01-04T22:43:46.828Z,4.80
2023-01-04T22:46:17.921Z,6.15
2023-01-04T22:48:45.548Z,4.35
2023-01-04T22:51:14.962Z,4.43
2023-01-04T22:53:41.927Z,4.00
2023-01-04T22:56:19.660Z,5.32
2023-01-04T22:58:52.441Z,4.63
2023-01-04T23:01:20.880Z,4.05
2023-01-04T23:03:48.509Z,3.53
2023-01-04T23:06:15.571Z,3.60
2023-01-04T23:08:42.353Z,4.20
2023-01-04T23:11:17.877Z,3.60
2023-01-04T23:13:45.191Z,4.57
2023-01-04T23:16:16.107Z,5.25
2023-01-04T23:18:43.346Z,3.88
2023-01-04T23:21:11.051Z,5.82
2023-01-04T23:23:38.115Z,5.55
2023-01-04T23:26:07.162Z,4.28
2023-01-04T23:28:36.924Z,4.93
2023-01-04T23:31:06.004Z,4.85
2023-01-04T23:33:36.277Z,4.38
2023-01-04T23:36:15.935Z,4.20
2023-01-04T23:38:44.233Z,5.18
2023-01-04T23:41:11.866Z,4.43
2023-01-04T23:43:39.337Z,4.85
2023-01-04T23:46:17.283Z,3.88
2023-01-04T23:48:44.757Z,4.60
2023-01-04T23:51:14.981Z,5.15
2023-01-04T23:53:41.734Z,6.85
2023-01-04T23:56:14.803Z,3.97
2023-01-04T23:58:41.709Z,4.38
