createdAt,value
2022-12-08T00:01:30.683Z,-0.27
2022-12-08T00:03:59.939Z,-0.26
2022-12-08T00:06:48.014Z,-0.26
2022-12-08T00:09:39.878Z,-0.26
2022-12-08T00:12:10.316Z,-0.28
2022-12-08T00:14:43.438Z,-0.32
2022-12-08T00:17:14.954Z,-0.33
2022-12-08T00:19:43.953Z,-0.32
2022-12-08T00:22:12.786Z,-0.31
2022-12-08T00:24:45.467Z,-0.29
2022-12-08T00:27:16.812Z,-0.28
2022-12-08T00:29:45.509Z,-0.29
2022-12-08T00:32:13.316Z,-0.30
2022-12-08T00:34:42.023Z,-0.31
2022-12-08T00:37:09.597Z,-0.33
2022-12-08T00:39:38.206Z,-0.34
2022-12-08T00:42:11.995Z,-0.36
2022-12-08T00:44:45.044Z,-0.35
2022-12-08T00:47:13.966Z,-0.34
2022-12-08T00:49:42.265Z,-0.36
2022-12-08T00:52:09.918Z,-0.40
2022-12-08T00:54:37.509Z,-0.46
2022-12-08T00:57:05.116Z,-0.48
2022-12-08T00:59:32.770Z,-0.48
2022-12-08T01:02:00.378Z,-0.47
2022-12-08T01:04:27.984Z,-0.43
2022-12-08T01:06:55.632Z,-0.40
2022-12-08T01:09:23.266Z,-0.39
2022-12-08T01:11:51.040Z,-0.40
2022-12-08T01:14:18.722Z,-0.41
2022-12-08T01:16:47.131Z,-0.42
2022-12-08T01:19:17.045Z,-0.40
2022-12-08T01:21:46.117Z,-0.38
2022-12-08T01:24:18.395Z,-0.35
2022-12-08T01:26:47.271Z,-0.34
2022-12-08T01:29:15.123Z,-0.33
2022-12-08T01:31:42.849Z,-0.32
2022-12-08T01:34:12.003Z,-0.33
2022-12-08T01:36:40.199Z,-0.32
2022-12-08T01:39:11.018Z,-0.30
2022-12-08T01:41:39.521Z,-0.27
2022-12-08T01:44:08.241Z,-0.26
2022-12-08T01:46:41.322Z,-0.26
2022-12-08T01:49:22.634Z,-0.28
2022-12-08T01:52:22.259Z,-0.28
2022-12-08T01:55:00.090Z,-0.27
2022-12-08T01:57:50.040Z,-0.26
2022-12-08T02:00:20.771Z,-0.27
2022-12-08T02:03:09.089Z,-0.28
2022-12-08T02:05:39.753Z,-0.30
2022-12-08T02:08:10.963Z,-0.30
2022-12-08T02:10:41.336Z,-0.30
2022-12-08T02:13:13.175Z,-0.28
2022-12-08T02:15:56.894Z,-0.25
2022-12-08T02:18:42.931Z,-0.24
2022-12-08T02:21:43.473Z,-0.24
2022-12-08T02:24:23.389Z,-0.25
2022-12-08T02:27:23.014Z,-0.26
2022-12-08T02:30:22.668Z,-0.28
2022-12-08T02:33:17.387Z,-0.29
2022-12-08T02:35:58.520Z,-0.28
2022-12-08T02:38:44.947Z,-0.27
2022-12-08T02:41:30.571Z,-0.24
2022-12-08T02:44:22.613Z,-0.23
2022-12-08T02:47:05.757Z,-0.23
2022-12-08T02:49:34.853Z,-0.25
2022-12-08T02:52:11.505Z,-0.26
2022-12-08T02:54:43.998Z,-0.26
2022-12-08T02:57:27.607Z,-0.25
2022-12-08T02:59:57.952Z,-0.24
2022-12-08T03:02:57.653Z,-0.24
2022-12-08T03:05:28.042Z,-0.25
2022-12-08T03:08:00.448Z,-0.25
2022-12-08T03:10:35.233Z,-0.25
2022-12-08T03:13:09.800Z,-0.23
2022-12-08T03:15:38.773Z,-0.22
2022-12-08T03:18:10.979Z,-0.21
2022-12-08T03:20:40.728Z,-0.19
2022-12-08T03:23:11.994Z,-0.18
2022-12-08T03:25:46.756Z,-0.20
2022-12-08T03:28:14.759Z,-0.21
2022-12-08T03:30:47.323Z,-0.23
2022-12-08T03:33:23.044Z,-0.24
2022-12-08T03:35:51.849Z,-0.22
2022-12-08T03:38:19.834Z,-0.20
2022-12-08T03:41:10.274Z,-0.18
2022-12-08T03:43:37.907Z,-0.17
2022-12-08T03:46:05.561Z,-0.18
2022-12-08T03:48:33.194Z,-0.19
2022-12-08T03:51:00.753Z,-0.19
2022-12-08T03:53:28.326Z,-0.19
2022-12-08T03:55:55.898Z,-0.18
2022-12-08T03:58:24.685Z,-0.16
2022-12-08T04:00:52.583Z,-0.13
2022-12-08T04:03:20.210Z,-0.12
2022-12-08T04:05:48.152Z,-0.11
2022-12-08T04:08:15.845Z,-0.12
2022-12-08T04:10:43.577Z,-0.14
2022-12-08T04:13:11.150Z,-0.14
2022-12-08T04:15:38.805Z,-0.14
2022-12-08T04:18:06.398Z,-0.14
2022-12-08T04:20:33.974Z,-0.14
2022-12-08T04:23:01.532Z,-0.15
2022-12-08T04:25:30.389Z,-0.17
2022-12-08T04:27:57.952Z,-0.19
2022-12-08T04:30:25.566Z,-0.21
2022-12-08T04:32:53.216Z,-0.23
2022-12-08T04:35:20.853Z,-0.24
2022-12-08T04:37:48.474Z,-0.25
2022-12-08T04:40:16.120Z,-0.27
2022-12-08T04:42:44.291Z,-0.31
2022-12-08T04:45:11.895Z,-0.33
2022-12-08T04:47:40.571Z,-0.34
2022-12-08T04:50:09.875Z,-0.32
2022-12-08T04:52:37.494Z,-0.30
2022-12-08T04:55:05.482Z,-0.29
2022-12-08T04:57:33.063Z,-0.30
2022-12-08T05:00:00.623Z,-0.31
2022-12-08T05:02:28.315Z,-0.31
2022-12-08T05:04:56.073Z,-0.32
2022-12-08T05:07:23.686Z,-0.33
2022-12-08T05:09:51.351Z,-0.32
2022-12-08T05:12:19.011Z,-0.29
2022-12-08T05:14:47.998Z,-0.28
2022-12-08T05:17:19.005Z,-0.28
2022-12-08T05:19:46.723Z,-0.27
2022-12-08T05:22:14.317Z,-0.29
2022-12-08T05:24:47.245Z,-0.31
2022-12-08T05:27:15.486Z,-0.30
2022-12-08T05:29:43.151Z,-0.30
2022-12-08T05:32:10.762Z,-0.29
2022-12-08T05:34:38.352Z,-0.27
2022-12-08T05:37:07.033Z,-0.25
2022-12-08T05:39:34.712Z,-0.26
2022-12-08T05:42:02.764Z,-0.27
2022-12-08T05:44:30.341Z,-0.28
2022-12-08T05:46:58.082Z,-0.29
2022-12-08T05:49:26.182Z,-0.28
2022-12-08T05:51:53.771Z,-0.27
2022-12-08T05:54:21.366Z,-0.25
2022-12-08T05:56:49.259Z,-0.23
2022-12-08T05:59:16.843Z,-0.22
2022-12-08T06:01:46.481Z,-0.23
2022-12-08T06:04:22.135Z,-0.25
2022-12-08T06:06:49.711Z,-0.26
2022-12-08T06:09:17.316Z,-0.27
2022-12-08T06:11:46.461Z,-0.28
2022-12-08T06:14:14.293Z,-0.26
2022-12-08T06:16:41.945Z,-0.25
2022-12-08T06:19:09.703Z,-0.23
2022-12-08T06:21:37.398Z,-0.24
2022-12-08T06:24:05.050Z,-0.24
2022-12-08T06:26:32.680Z,-0.28
2022-12-08T06:29:00.718Z,-0.30
2022-12-08T06:31:28.533Z,-0.31
2022-12-08T06:33:56.582Z,-0.32
2022-12-08T06:36:26.556Z,-0.34
2022-12-08T06:38:54.323Z,-0.34
2022-12-08T06:41:22.144Z,-0.35
2022-12-08T06:43:49.863Z,-0.35
2022-12-08T06:46:19.726Z,-0.35
2022-12-08T06:48:47.927Z,-0.36
2022-12-08T06:51:18.307Z,-0.36
2022-12-08T06:53:46.917Z,-0.40
2022-12-08T06:56:20.441Z,-0.44
2022-12-08T06:58:52.778Z,-0.46
2022-12-08T07:01:25.904Z,-0.47
2022-12-08T07:03:54.140Z,-0.45
2022-12-08T07:06:24.841Z,-0.44
2022-12-08T07:08:52.710Z,-0.42
2022-12-08T07:11:22.243Z,-0.40
2022-12-08T07:13:51.075Z,-0.40
2022-12-08T07:16:18.834Z,-0.40
2022-12-08T07:18:46.657Z,-0.38
2022-12-08T07:21:15.364Z,-0.39
2022-12-08T07:23:46.200Z,-0.38
2022-12-08T07:26:13.884Z,-0.39
2022-12-08T07:28:42.551Z,-0.42
2022-12-08T07:31:22.739Z,-0.43
2022-12-08T07:33:52.921Z,-0.43
2022-12-08T07:36:21.282Z,-0.43
2022-12-08T07:38:49.296Z,-0.42
2022-12-08T07:41:19.522Z,-0.45
2022-12-08T07:43:47.943Z,-0.46
2022-12-08T07:46:21.124Z,-0.45
2022-12-08T07:48:49.201Z,-0.46
2022-12-08T07:51:18.784Z,-0.46
2022-12-08T07:53:53.866Z,-0.46
2022-12-08T07:56:22.904Z,-0.46
2022-12-08T07:58:50.796Z,-0.44
2022-12-08T08:01:26.009Z,-0.43
2022-12-08T08:03:57.158Z,-0.45
2022-12-08T08:06:25.089Z,-0.49
2022-12-08T08:08:52.809Z,-0.52
2022-12-08T08:11:21.793Z,-0.53
2022-12-08T08:13:51.151Z,-0.54
2022-12-08T08:16:19.630Z,-0.52
2022-12-08T08:18:49.254Z,-0.52
2022-12-08T08:24:05.795Z,-0.46
2022-12-08T08:26:33.716Z,-0.46
2022-12-08T08:29:01.367Z,-0.44
2022-12-08T08:31:28.997Z,-0.42
2022-12-08T08:33:57.040Z,-0.40
2022-12-08T08:36:24.675Z,-0.41
2022-12-08T08:38:52.295Z,-0.40
2022-12-08T08:41:19.877Z,-0.39
2022-12-08T08:43:47.483Z,-0.37
2022-12-08T08:46:15.160Z,-0.33
2022-12-08T08:48:42.826Z,-0.29
2022-12-08T08:51:13.526Z,-0.26
2022-12-08T08:53:42.702Z,-0.24
2022-12-08T08:56:12.638Z,-0.22
2022-12-08T08:58:40.505Z,-0.17
2022-12-08T09:01:08.235Z,-0.14
2022-12-08T09:03:35.796Z,-0.13
2022-12-08T09:06:03.445Z,-0.11
2022-12-08T09:08:31.306Z,-0.11
2022-12-08T09:10:59.044Z,-0.11
2022-12-08T09:13:26.641Z,-0.13
2022-12-08T09:15:54.253Z,-0.12
2022-12-08T09:18:21.793Z,-0.11
2022-12-08T09:20:49.468Z,-0.07
2022-12-08T09:23:17.034Z,-0.03
2022-12-08T09:25:45.615Z,-0.02
2022-12-08T09:28:14.170Z,-0.02
2022-12-08T09:30:41.844Z,-0.01
2022-12-08T09:33:09.437Z,-0.01
2022-12-08T09:35:37.065Z,-0.02
2022-12-08T09:38:05.088Z,-0.05
2022-12-08T09:40:39.879Z,-0.06
2022-12-08T09:43:37.219Z,-0.03
2022-12-08T09:46:09.449Z,-0.01
2022-12-08T09:48:46.204Z,-0.06
2022-12-08T09:51:16.033Z,-0.11
2022-12-08T09:53:52.911Z,-0.13
2022-12-08T09:56:27.590Z,-0.12
2022-12-08T09:59:11.198Z,-0.14
2022-12-08T10:01:43.498Z,-0.14
2022-12-08T10:04:22.081Z,-0.13
2022-12-08T10:07:11.768Z,-0.08
2022-12-08T10:10:02.517Z,-0.02
2022-12-08T10:12:51.820Z,-0.01
2022-12-08T10:15:36.464Z,-0.00
2022-12-08T10:18:12.372Z,0.03
2022-12-08T10:20:42.539Z,0.08
2022-12-08T10:23:13.239Z,0.13
2022-12-08T10:25:50.282Z,0.19
2022-12-08T10:28:17.901Z,0.25
2022-12-08T10:30:45.522Z,0.32
2022-12-08T10:33:16.783Z,0.43
2022-12-08T10:35:53.487Z,0.54
2022-12-08T10:38:38.111Z,0.64
2022-12-08T10:41:12.251Z,0.75
2022-12-08T10:43:46.493Z,0.84
2022-12-08T10:46:27.123Z,0.88
2022-12-08T10:49:10.569Z,0.90
2022-12-08T10:51:41.505Z,0.88
2022-12-08T10:54:26.335Z,0.81
2022-12-08T10:56:56.165Z,0.77
2022-12-08T10:59:27.445Z,0.75
2022-12-08T11:01:56.831Z,0.72
2022-12-08T11:04:36.172Z,0.71
2022-12-08T11:07:12.768Z,0.64
2022-12-08T11:09:49.198Z,0.63
2022-12-08T11:12:21.221Z,0.62
2022-12-08T11:15:01.343Z,0.63
2022-12-08T11:17:39.329Z,0.67
2022-12-08T11:20:10.016Z,0.68
2022-12-08T11:22:39.825Z,0.66
2022-12-08T11:25:07.362Z,0.63
2022-12-08T11:27:37.419Z,0.65
2022-12-08T11:30:31.091Z,0.66
2022-12-08T11:33:08.264Z,0.63
2022-12-08T11:35:40.425Z,0.61
2022-12-08T11:38:23.373Z,0.59
2022-12-08T11:41:18.967Z,0.59
2022-12-08T11:43:56.404Z,0.54
2022-12-08T11:46:52.277Z,0.50
2022-12-08T11:49:20.594Z,0.43
2022-12-08T11:51:57.492Z,0.38
2022-12-08T11:54:48.507Z,0.35
2022-12-08T11:57:16.578Z,0.30
2022-12-08T11:59:49.432Z,0.28
2022-12-08T12:02:24.349Z,0.23
2022-12-08T12:05:39.960Z,0.18
2022-12-08T12:08:43.735Z,0.11
2022-12-08T12:11:40.260Z,0.03
2022-12-08T12:14:41.543Z,-0.04
2022-12-08T12:18:17.078Z,-0.11
2022-12-08T12:21:24.586Z,-0.14
2022-12-08T12:23:57.188Z,-0.14
2022-12-08T12:26:28.323Z,-0.13
2022-12-08T12:29:05.003Z,-0.12
2022-12-08T12:31:43.762Z,-0.10
2022-12-08T12:34:18.161Z,-0.11
2022-12-08T12:37:12.920Z,-0.13
2022-12-08T12:39:55.753Z,-0.16
2022-12-08T12:42:42.781Z,-0.16
2022-12-08T12:45:34.688Z,-0.12
2022-12-08T12:48:02.199Z,-0.11
2022-12-08T12:50:34.257Z,-0.10
2022-12-08T12:53:18.004Z,-0.10
2022-12-08T12:55:45.967Z,-0.09
2022-12-08T12:58:42.509Z,-0.09
2022-12-08T13:01:10.202Z,-0.10
2022-12-08T13:03:45.575Z,-0.04
2022-12-08T13:06:15.261Z,-0.01
2022-12-08T13:08:52.469Z,0.01
2022-12-08T13:11:21.641Z,0.03
2022-12-08T13:14:03.368Z,0.06
2022-12-08T13:16:39.944Z,0.07
2022-12-08T13:19:15.905Z,0.07
2022-12-08T13:21:43.560Z,0.08
2022-12-08T13:24:13.785Z,0.10
2022-12-08T13:27:06.030Z,0.14
2022-12-08T13:29:35.157Z,0.19
2022-12-08T13:32:09.680Z,0.22
2022-12-08T13:34:42.735Z,0.26
2022-12-08T13:37:10.284Z,0.28
2022-12-08T13:39:40.734Z,0.33
2022-12-08T13:42:35.677Z,0.37
2022-12-08T13:45:28.004Z,0.41
2022-12-08T13:48:25.643Z,0.42
2022-12-08T13:59:35.417Z,0.44
2022-12-08T14:02:45.312Z,0.46
2022-12-08T14:05:20.443Z,0.48
2022-12-08T14:07:53.307Z,0.46
2022-12-08T14:10:28.414Z,0.46
2022-12-08T14:13:00.417Z,0.46
2022-12-08T14:15:32.683Z,0.46
2022-12-08T14:18:05.405Z,0.45
2022-12-08T14:20:51.813Z,0.43
2022-12-08T14:23:22.742Z,0.42
2022-12-08T14:25:50.334Z,0.41
2022-12-08T14:28:18.360Z,0.43
2022-12-08T14:30:49.430Z,0.43
2022-12-08T14:33:17.370Z,0.44
2022-12-08T14:35:52.181Z,0.46
2022-12-08T14:38:22.295Z,0.48
2022-12-08T14:41:09.676Z,0.50
2022-12-08T14:43:37.513Z,0.54
2022-12-08T14:46:20.619Z,0.58
2022-12-08T14:48:48.341Z,0.62
2022-12-08T14:51:18.916Z,0.64
2022-12-08T14:53:52.800Z,0.66
2022-12-08T14:56:25.799Z,0.67
2022-12-08T14:59:19.403Z,0.67
2022-12-08T15:01:49.590Z,0.68
2022-12-08T15:04:23.405Z,0.70
2022-12-08T15:07:07.192Z,0.71
2022-12-08T15:09:35.887Z,0.71
2022-12-08T15:12:15.735Z,0.73
2022-12-08T15:15:09.858Z,0.76
2022-12-08T15:18:08.537Z,0.80
2022-12-08T15:20:39.763Z,0.85
2022-12-08T15:23:21.017Z,0.89
2022-12-08T15:25:49.723Z,0.94
2022-12-08T15:28:20.588Z,0.96
2022-12-08T15:30:50.097Z,0.97
2022-12-08T15:33:18.213Z,0.99
2022-12-08T15:35:48.852Z,1.00
2022-12-08T15:38:20.956Z,1.02
2022-12-08T15:40:48.633Z,1.06
2022-12-08T15:43:16.247Z,1.07
2022-12-08T15:45:57.507Z,1.11
2022-12-08T15:48:29.100Z,1.15
2022-12-08T15:50:57.437Z,1.11
2022-12-08T15:53:25.823Z,1.10
2022-12-08T15:58:58.214Z,1.05
2022-12-08T16:01:27.146Z,1.06
2022-12-08T16:09:37.035Z,1.05
2022-12-08T16:12:24.349Z,1.03
2022-12-08T16:17:40.941Z,0.99
2022-12-08T16:20:13.895Z,0.97
2022-12-08T16:23:08.034Z,0.96
2022-12-08T16:25:52.651Z,0.95
2022-12-08T16:28:52.354Z,0.95
2022-12-08T16:31:13.011Z,0.98
2022-12-08T16:33:41.644Z,0.98
2022-12-08T16:36:11.174Z,0.98
2022-12-08T16:38:38.826Z,0.98
2022-12-08T16:41:22.544Z,0.96
2022-12-08T16:43:51.180Z,0.96
2022-12-08T16:46:28.637Z,0.96
2022-12-08T16:48:59.285Z,0.99
2022-12-08T16:51:28.016Z,1.00
2022-12-08T16:53:56.950Z,1.02
2022-12-08T16:56:31.893Z,1.00
2022-12-08T16:59:01.958Z,0.97
2022-12-08T17:01:30.065Z,0.96
2022-12-08T17:04:30.846Z,0.98
2022-12-08T17:06:47.039Z,0.98
2022-12-08T17:09:14.691Z,0.96
2022-12-08T17:11:43.566Z,0.95
2022-12-08T17:14:13.183Z,0.96
2022-12-08T17:16:41.355Z,0.95
2022-12-08T17:19:10.945Z,0.95
2022-12-08T17:21:38.567Z,0.93
2022-12-08T17:24:06.771Z,0.89
2022-12-08T17:26:35.270Z,0.88
2022-12-08T17:29:04.349Z,0.88
2022-12-08T17:31:33.028Z,0.86
2022-12-08T17:34:03.121Z,0.83
2022-12-08T17:36:31.401Z,0.83
2022-12-08T17:39:00.655Z,0.83
2022-12-08T17:41:29.543Z,0.84
2022-12-08T17:43:57.444Z,0.84
2022-12-08T17:46:25.422Z,0.82
2022-12-08T17:48:53.525Z,0.80
2022-12-08T17:51:21.228Z,0.79
2022-12-08T17:53:48.896Z,0.78
2022-12-08T17:56:20.835Z,0.80
2022-12-08T17:58:54.185Z,0.81
2022-12-08T18:01:23.690Z,0.80
2022-12-08T18:03:52.522Z,0.76
2022-12-08T18:06:20.241Z,0.75
2022-12-08T18:08:48.279Z,0.75
2022-12-08T18:11:19.312Z,0.73
2022-12-08T18:13:48.960Z,0.71
2022-12-08T18:16:18.802Z,0.70
2022-12-08T18:18:46.729Z,0.71
2022-12-08T18:21:23.101Z,0.73
2022-12-08T18:23:51.859Z,0.74
2022-12-08T18:26:20.284Z,0.74
2022-12-08T18:28:48.336Z,0.77
2022-12-08T18:31:19.781Z,0.78
2022-12-08T18:33:48.597Z,0.80
2022-12-08T18:36:20.342Z,0.80
2022-12-08T18:38:48.301Z,0.83
2022-12-08T18:41:19.006Z,0.85
2022-12-08T18:43:46.689Z,0.87
2022-12-08T18:46:14.947Z,0.86
2022-12-08T18:48:46.166Z,0.86
2022-12-08T18:51:16.655Z,0.88
2022-12-08T18:53:45.286Z,0.90
2022-12-08T18:56:34.186Z,0.92
2022-12-08T18:59:08.038Z,0.93
2022-12-08T19:01:37.411Z,0.97
2022-12-08T19:06:57.475Z,0.96
2022-12-08T19:09:26.801Z,0.95
2022-12-08T19:11:55.667Z,0.93
2022-12-08T19:14:27.836Z,0.94
2022-12-08T19:17:00.018Z,0.95
2022-12-08T19:19:28.011Z,0.95
2022-12-08T19:21:56.202Z,0.94
2022-12-08T19:24:26.122Z,0.93
2022-12-08T19:26:53.741Z,0.91
2022-12-08T19:29:22.641Z,0.91
2022-12-08T19:31:50.313Z,0.90
2022-12-08T19:34:18.095Z,0.89
2022-12-08T19:36:45.848Z,0.86
2022-12-08T19:39:35.641Z,0.84
2022-12-08T19:42:20.216Z,0.79
2022-12-08T19:44:53.956Z,0.75
2022-12-08T19:47:26.805Z,0.73
2022-12-08T19:50:15.346Z,0.72
2022-12-08T19:52:44.265Z,0.71
2022-12-08T19:55:12.831Z,0.66
2022-12-08T19:57:40.391Z,0.63
2022-12-08T20:00:10.252Z,0.62
2022-12-08T20:02:39.739Z,0.59
2022-12-08T20:05:09.350Z,0.58
2022-12-08T20:07:37.028Z,0.58
2022-12-08T20:10:12.696Z,0.58
2022-12-08T20:12:40.339Z,0.58
2022-12-08T20:15:10.106Z,0.57
2022-12-08T20:17:38.786Z,0.56
2022-12-08T20:20:09.881Z,0.55
2022-12-08T20:22:37.891Z,0.55
2022-12-08T20:25:07.468Z,0.55
2022-12-08T20:27:35.078Z,0.53
2022-12-08T20:30:02.876Z,0.50
2022-12-08T20:32:31.619Z,0.50
2022-12-08T20:34:59.198Z,0.51
2022-12-08T20:37:26.823Z,0.52
2022-12-08T20:39:54.498Z,0.53
2022-12-08T20:42:23.870Z,0.53
2022-12-08T20:44:51.512Z,0.52
2022-12-08T20:47:19.593Z,0.52
2022-12-08T20:49:48.563Z,0.53
2022-12-08T20:52:16.644Z,0.54
2022-12-08T20:54:44.298Z,0.57
2022-12-08T20:57:11.957Z,0.60
2022-12-08T20:59:42.086Z,0.61
2022-12-08T21:02:11.236Z,0.62
2022-12-08T21:04:39.385Z,0.66
2022-12-08T21:07:08.987Z,0.67
2022-12-08T21:09:36.973Z,0.69
2022-12-08T21:12:05.308Z,0.71
2022-12-08T21:14:35.126Z,0.70
2022-12-08T21:17:02.977Z,0.72
2022-12-08T21:19:30.965Z,0.73
2022-12-08T21:21:58.610Z,0.74
2022-12-08T21:24:33.497Z,0.74
2022-12-08T21:27:01.903Z,0.76
2022-12-08T21:29:29.581Z,0.75
2022-12-08T21:31:58.772Z,0.76
2022-12-08T21:34:31.928Z,0.77
2022-12-08T21:37:01.816Z,0.80
2022-12-08T21:39:29.575Z,0.82
2022-12-08T21:42:14.054Z,0.82
2022-12-08T21:44:42.023Z,0.84
2022-12-08T21:47:09.885Z,0.87
2022-12-08T21:49:37.886Z,0.91
2022-12-08T21:52:05.609Z,0.97
2022-12-08T21:54:33.424Z,1.03
2022-12-08T21:57:01.387Z,1.08
2022-12-08T21:59:29.641Z,1.14
2022-12-08T22:01:57.548Z,1.17
2022-12-08T22:04:26.551Z,1.21
2022-12-08T22:06:54.504Z,1.23
2022-12-08T22:09:22.434Z,1.24
2022-12-08T22:11:50.553Z,1.25
2022-12-08T22:14:19.337Z,1.27
2022-12-08T22:16:47.058Z,1.30
2022-12-08T22:19:15.275Z,1.33
2022-12-08T22:21:43.230Z,1.37
2022-12-08T22:24:11.070Z,1.38
2022-12-08T22:26:38.974Z,1.39
2022-12-08T22:29:06.840Z,1.39
2022-12-08T22:31:34.924Z,1.39
2022-12-08T22:34:02.879Z,1.38
2022-12-08T22:36:30.710Z,1.39
2022-12-08T22:38:58.397Z,1.40
2022-12-08T22:41:27.452Z,1.41
2022-12-08T22:43:55.175Z,1.39
2022-12-08T22:46:26.538Z,1.38
2022-12-08T22:48:54.682Z,1.35
2022-12-08T22:51:22.970Z,1.30
2022-12-08T22:53:52.014Z,1.23
2022-12-08T22:56:19.961Z,1.18
2022-12-08T22:58:47.823Z,1.16
2022-12-08T23:01:29.206Z,1.16
2022-12-08T23:03:58.313Z,1.16
2022-12-08T23:06:28.004Z,1.16
2022-12-08T23:08:57.227Z,1.15
2022-12-08T23:11:29.324Z,1.13
2022-12-08T23:14:00.651Z,1.14
2022-12-08T23:16:28.353Z,1.16
2022-12-08T23:18:58.762Z,1.17
2022-12-08T23:21:29.738Z,1.21
2022-12-08T23:23:57.405Z,1.25
2022-12-08T23:26:27.593Z,1.30
2022-12-08T23:29:21.867Z,1.35
2022-12-08T23:31:58.419Z,1.38
2022-12-08T23:34:27.219Z,1.36
2022-12-08T23:36:55.781Z,1.35
2022-12-08T23:39:24.717Z,1.35
2022-12-08T23:41:52.413Z,1.34
2022-12-08T23:44:20.232Z,1.35
2022-12-08T23:46:49.180Z,1.35
2022-12-08T23:49:16.964Z,1.35
2022-12-08T23:51:44.624Z,1.36
2022-12-08T23:54:12.632Z,1.33
2022-12-08T23:56:40.273Z,1.27
2022-12-08T23:59:08.184Z,1.22
