createdAt,value
2023-02-11T00:01:59.622Z,1.5
2023-02-11T00:04:59.610Z,1.5
2023-02-11T00:07:59.617Z,1.5
2023-02-11T00:10:59.643Z,1.5
2023-02-11T00:13:59.626Z,1.5
2023-02-11T00:16:59.763Z,1.5
2023-02-11T00:19:59.628Z,1.5
2023-02-11T00:22:59.645Z,1.5
2023-02-11T00:25:59.635Z,1.5
2023-02-11T00:28:59.661Z,1.5
2023-02-11T00:31:59.732Z,1.5
2023-02-11T00:34:59.641Z,1.5
2023-02-11T00:37:59.653Z,1.5
2023-02-11T00:40:59.653Z,1.5
2023-02-11T00:43:59.659Z,1.5
2023-02-11T00:46:59.702Z,1.5
2023-02-11T00:49:59.667Z,1.5
2023-02-11T00:52:59.671Z,1.5
2023-02-11T00:55:59.672Z,1.5
2023-02-11T00:58:59.678Z,1.5
2023-02-11T01:01:59.686Z,1.5
2023-02-11T01:04:59.816Z,1.5
2023-02-11T01:07:59.696Z,1.5
2023-02-11T01:10:59.705Z,1.5
2023-02-11T01:13:59.704Z,1.5
2023-02-11T01:16:59.718Z,1.5
2023-02-11T01:19:59.713Z,1.5
2023-02-11T01:22:59.764Z,1.5
2023-02-11T01:25:59.717Z,1.5
2023-02-11T01:28:59.726Z,1.5
2023-02-11T01:31:59.776Z,1.5
2023-02-11T01:34:59.729Z,1.5
2023-02-11T01:37:59.737Z,1.5
2023-02-11T01:40:59.761Z,1.5
2023-02-11T01:43:59.744Z,1.5
2023-02-11T01:46:59.763Z,1.5
2023-02-11T01:49:59.751Z,1.5
2023-02-11T01:52:59.758Z,1.5
2023-02-11T01:55:59.765Z,1.5
2023-02-11T01:58:59.814Z,1.5
2023-02-11T02:01:59.864Z,1.5
2023-02-11T02:04:59.782Z,1.5
2023-02-11T02:07:59.790Z,1.5
2023-02-11T02:10:59.789Z,1.5
2023-02-11T02:13:59.792Z,1.6
2023-02-11T02:16:59.829Z,1.6
2023-02-11T02:19:59.797Z,1.6
2023-02-11T02:22:59.797Z,1.6
2023-02-11T02:25:59.798Z,1.6
2023-02-11T02:28:59.807Z,1.6
2023-02-11T02:31:59.835Z,1.6
2023-02-11T02:34:59.889Z,1.6
2023-02-11T02:37:59.816Z,1.6
2023-02-11T02:40:59.817Z,1.6
2023-02-11T02:43:59.821Z,1.6
2023-02-11T02:46:59.935Z,1.6
2023-02-11T02:49:59.838Z,1.6
2023-02-11T02:52:59.863Z,1.6
2023-02-11T02:55:59.843Z,1.6
2023-02-11T02:58:59.855Z,1.6
2023-02-11T03:01:59.859Z,1.6
2023-02-11T03:04:59.859Z,1.6
2023-02-11T03:07:59.860Z,1.6
2023-02-11T03:10:59.883Z,1.6
2023-02-11T03:13:59.966Z,1.6
2023-02-11T03:17:00.041Z,1.6
2023-02-11T03:19:59.871Z,1.6
2023-02-11T03:22:59.878Z,1.6
2023-02-11T03:25:59.893Z,1.6
2023-02-11T03:28:59.906Z,1.6
2023-02-11T03:31:59.923Z,1.6
2023-02-11T03:34:59.891Z,1.6
2023-02-11T03:37:59.895Z,1.6
2023-02-11T03:40:59.917Z,1.6
2023-02-11T03:43:59.908Z,1.6
2023-02-11T03:46:59.930Z,1.6
2023-02-11T03:49:59.914Z,1.6
2023-02-11T03:52:59.918Z,1.6
2023-02-11T03:55:59.913Z,1.6
2023-02-11T03:58:59.918Z,1.6
2023-02-11T04:01:59.940Z,1.6
2023-02-11T04:04:59.971Z,1.6
2023-02-11T04:07:59.924Z,1.6
2023-02-11T04:10:59.930Z,1.6
2023-02-11T04:13:59.949Z,1.6
2023-02-11T04:16:59.934Z,1.6
2023-02-11T04:19:59.933Z,1.6
2023-02-11T04:23:00.050Z,1.6
2023-02-11T04:25:59.944Z,1.6
2023-02-11T04:28:59.945Z,1.6
2023-02-11T04:32:00.057Z,1.6
2023-02-11T04:34:59.951Z,1.6
2023-02-11T04:37:59.956Z,1.6
2023-02-11T04:40:59.984Z,1.6
2023-02-11T04:43:59.955Z,1.6
2023-02-11T04:46:59.957Z,1.6
2023-02-11T04:49:59.978Z,1.6
2023-02-11T04:52:59.963Z,1.7
2023-02-11T04:55:59.966Z,1.6
2023-02-11T04:58:59.990Z,1.6
2023-02-11T05:01:59.981Z,1.7
2023-02-11T05:05:00.000Z,1.7
2023-02-11T05:08:00.019Z,1.7
2023-02-11T05:11:00.026Z,1.7
2023-02-11T05:14:00.048Z,1.7
2023-02-11T05:17:00.150Z,1.7
2023-02-11T05:20:00.095Z,1.7
2023-02-11T05:23:00.094Z,1.7
2023-02-11T05:26:00.091Z,1.7
2023-02-11T05:29:00.123Z,1.7
2023-02-11T05:32:00.181Z,1.7
2023-02-11T05:35:00.142Z,1.7
2023-02-11T05:38:00.145Z,1.7
2023-02-11T05:41:00.131Z,1.7
2023-02-11T05:44:00.138Z,1.7
2023-02-11T05:47:00.133Z,1.7
2023-02-11T05:50:00.140Z,1.7
2023-02-11T05:53:00.158Z,1.8
2023-02-11T05:56:00.135Z,1.8
2023-02-11T05:59:00.157Z,1.8
2023-02-11T06:02:00.149Z,1.7
2023-02-11T06:05:00.159Z,1.8
2023-02-11T06:08:00.160Z,1.8
2023-02-11T06:11:00.186Z,1.8
2023-02-11T06:14:00.178Z,1.8
2023-02-11T06:17:00.156Z,1.8
2023-02-11T06:20:00.174Z,1.8
2023-02-11T06:23:00.168Z,1.8
2023-02-11T06:26:00.164Z,1.8
2023-02-11T06:29:00.198Z,1.8
2023-02-11T06:32:00.334Z,1.8
2023-02-11T06:35:00.175Z,1.8
2023-02-11T06:38:00.180Z,1.8
2023-02-11T06:41:00.182Z,1.8
2023-02-11T06:44:00.188Z,1.8
2023-02-11T06:47:00.217Z,1.8
2023-02-11T06:50:00.203Z,1.8
2023-02-11T06:53:00.206Z,1.8
2023-02-11T06:56:00.228Z,1.8
2023-02-11T06:59:00.210Z,1.8
2023-02-11T07:02:00.297Z,1.8
2023-02-11T07:05:00.242Z,1.8
2023-02-11T07:08:00.229Z,1.8
2023-02-11T07:11:00.223Z,1.8
2023-02-11T07:14:00.232Z,1.8
2023-02-11T07:17:00.247Z,1.8
2023-02-11T07:20:00.236Z,1.8
2023-02-11T07:23:00.273Z,1.8
2023-02-11T07:26:00.251Z,1.8
2023-02-11T07:29:00.253Z,1.8
2023-02-11T07:32:00.306Z,1.8
2023-02-11T07:35:00.405Z,1.8
2023-02-11T07:38:00.279Z,1.8
2023-02-11T07:41:00.293Z,1.8
2023-02-11T07:44:00.271Z,1.9
2023-02-11T07:47:00.324Z,1.9
2023-02-11T07:50:00.285Z,1.9
2023-02-11T07:53:00.289Z,1.9
2023-02-11T07:56:00.291Z,1.8
2023-02-11T07:59:00.321Z,1.9
2023-02-11T08:02:00.357Z,1.9
2023-02-11T08:05:00.308Z,1.9
2023-02-11T08:08:00.312Z,1.9
2023-02-11T08:11:00.312Z,1.9
2023-02-11T08:14:00.314Z,1.9
2023-02-11T08:17:00.344Z,1.9
2023-02-11T08:20:00.319Z,1.9
2023-02-11T08:23:00.323Z,1.9
2023-02-11T08:26:00.326Z,1.9
2023-02-11T08:29:00.345Z,1.9
2023-02-11T08:32:00.345Z,1.9
2023-02-11T08:35:00.373Z,1.9
2023-02-11T08:38:00.352Z,1.9
2023-02-11T08:41:00.348Z,1.9
2023-02-11T08:44:00.350Z,1.9
2023-02-11T08:47:00.366Z,1.9
2023-02-11T08:50:00.370Z,1.9
2023-02-11T08:53:00.406Z,1.9
2023-02-11T08:56:00.381Z,1.9
2023-02-11T08:59:00.391Z,1.9
2023-02-11T09:02:00.501Z,1.9
2023-02-11T09:05:00.390Z,1.9
2023-02-11T09:08:00.397Z,1.9
2023-02-11T09:11:00.430Z,1.9
2023-02-11T09:14:00.412Z,1.9
2023-02-11T09:17:00.472Z,1.9
2023-02-11T09:20:00.440Z,1.9
2023-02-11T09:23:00.426Z,1.9
2023-02-11T09:26:00.429Z,1.9
2023-02-11T09:29:00.472Z,1.9
2023-02-11T09:32:00.674Z,2
2023-02-11T09:35:00.438Z,2
2023-02-11T09:38:00.438Z,2
2023-02-11T09:41:00.445Z,2
2023-02-11T09:44:00.443Z,2
2023-02-11T09:47:00.474Z,2
2023-02-11T09:50:00.459Z,2
2023-02-11T09:53:00.469Z,2
2023-02-11T09:56:00.465Z,2
2023-02-11T09:59:00.468Z,2
2023-02-11T10:02:00.472Z,2
2023-02-11T10:05:00.499Z,2
2023-02-11T10:08:00.481Z,2
2023-02-11T10:11:00.485Z,2.1
2023-02-11T10:14:00.488Z,2
2023-02-11T10:17:00.489Z,2.1
2023-02-11T10:20:00.504Z,2.1
2023-02-11T10:23:00.521Z,2.1
2023-02-11T10:26:00.498Z,2.1
2023-02-11T10:29:00.513Z,2.1
2023-02-11T10:32:00.594Z,2.1
2023-02-11T10:35:00.510Z,2.1
2023-02-11T10:38:00.514Z,2.1
2023-02-11T10:41:00.546Z,2.1
2023-02-11T10:44:00.522Z,2.1
2023-02-11T10:47:00.535Z,2.1
2023-02-11T10:50:00.542Z,2.1
2023-02-11T10:53:00.549Z,2.1
2023-02-11T10:56:00.552Z,2.1
2023-02-11T10:59:00.579Z,2.1
2023-02-11T11:02:00.745Z,2.1
2023-02-11T11:05:00.624Z,2.1
2023-02-11T11:08:00.570Z,2.1
2023-02-11T11:11:00.564Z,2.1
2023-02-11T11:14:00.584Z,2.1
2023-02-11T11:17:00.588Z,2.1
2023-02-11T11:20:00.574Z,2.1
2023-02-11T11:23:00.579Z,2.1
2023-02-11T11:26:00.585Z,2.1
2023-02-11T11:29:00.585Z,2.1
2023-02-11T11:32:00.656Z,2.1
2023-02-11T11:35:00.637Z,2.2
2023-02-11T11:38:01.815Z,2.1
2023-02-11T11:41:00.603Z,2.2
2023-02-11T11:44:00.610Z,2.2
2023-02-11T11:47:00.651Z,2.1
2023-02-11T11:50:00.614Z,2.2
2023-02-11T11:53:00.630Z,2.2
2023-02-11T11:56:00.614Z,2.2
2023-02-11T11:59:00.631Z,2.2
2023-02-11T12:02:00.760Z,2.2
2023-02-11T12:05:00.704Z,2.2
2023-02-11T12:08:00.703Z,2.2
2023-02-11T12:11:00.736Z,2.2
2023-02-11T12:14:00.706Z,2.2
2023-02-11T12:17:00.710Z,2.2
2023-02-11T12:20:00.711Z,2.2
2023-02-11T12:23:00.711Z,2.2
2023-02-11T12:26:00.718Z,2.2
2023-02-11T12:29:00.734Z,2.2
2023-02-11T12:32:00.749Z,2.2
2023-02-11T12:35:00.713Z,2.2
2023-02-11T12:38:00.719Z,2.2
2023-02-11T12:41:00.714Z,2.2
2023-02-11T12:44:00.718Z,2.2
2023-02-11T12:47:00.743Z,2.2
2023-02-11T12:50:00.769Z,2.2
2023-02-11T12:53:00.721Z,2.3
2023-02-11T12:56:00.725Z,2.3
2023-02-11T12:59:00.729Z,2.3
2023-02-11T13:02:00.771Z,2.3
2023-02-11T13:05:00.767Z,2.3
2023-02-11T13:08:00.724Z,2.3
2023-02-11T13:11:00.738Z,2.3
2023-02-11T13:14:00.750Z,2.3
2023-02-11T13:17:00.792Z,2.3
2023-02-11T13:20:00.738Z,2.3
2023-02-11T13:23:00.760Z,2.3
2023-02-11T13:26:00.738Z,2.4
2023-02-11T13:29:00.749Z,2.3
2023-02-11T13:32:00.835Z,2.4
2023-02-11T13:35:00.768Z,2.4
2023-02-11T13:38:00.756Z,2.4
2023-02-11T13:41:00.774Z,2.4
2023-02-11T13:44:00.746Z,2.4
2023-02-11T13:47:00.748Z,2.4
2023-02-11T13:50:00.767Z,2.4
2023-02-11T13:53:00.758Z,2.4
2023-02-11T13:56:00.772Z,2.4
2023-02-11T13:59:02.085Z,2.4
2023-02-11T14:02:00.786Z,2.4
2023-02-11T14:05:00.756Z,2.4
2023-02-11T14:08:00.765Z,2.4
2023-02-11T14:11:00.766Z,2.4
2023-02-11T14:14:00.796Z,2.4
2023-02-11T14:17:00.898Z,2.4
2023-02-11T14:20:00.813Z,2.4
2023-02-11T14:23:00.778Z,2.4
2023-02-11T14:26:00.789Z,2.4
2023-02-11T14:29:00.797Z,2.4
2023-02-11T14:32:01.064Z,2.4
2023-02-11T14:35:00.819Z,2.4
2023-02-11T14:38:00.815Z,2.4
2023-02-11T14:41:00.831Z,2.4
2023-02-11T14:44:00.809Z,2.5
2023-02-11T14:47:00.806Z,2.4
2023-02-11T14:50:00.812Z,2.5
2023-02-11T14:53:00.841Z,2.5
2023-02-11T14:56:00.816Z,2.5
2023-02-11T14:59:00.820Z,2.5
2023-02-11T15:02:00.823Z,2.5
2023-02-11T15:05:00.828Z,2.5
2023-02-11T15:08:00.832Z,2.5
2023-02-11T15:11:00.860Z,2.5
2023-02-11T15:14:00.834Z,2.5
2023-02-11T15:17:00.849Z,2.5
2023-02-11T15:20:00.844Z,2.5
2023-02-11T15:23:00.846Z,2.5
2023-02-11T15:26:00.848Z,2.6
2023-02-11T15:29:00.878Z,2.6
2023-02-11T15:32:01.007Z,2.6
2023-02-11T15:35:00.868Z,2.6
2023-02-11T15:38:00.871Z,2.6
2023-02-11T15:41:00.911Z,2.6
2023-02-11T15:44:00.874Z,2.6
2023-02-11T15:47:00.903Z,2.6
2023-02-11T15:50:00.887Z,2.6
2023-02-11T15:53:00.893Z,2.6
2023-02-11T15:56:00.893Z,2.6
2023-02-11T15:59:00.903Z,2.6
2023-02-11T16:02:00.965Z,2.6
2023-02-11T16:05:00.944Z,2.6
2023-02-11T16:08:00.926Z,2.6
2023-02-11T16:11:00.933Z,2.6
2023-02-11T16:14:00.940Z,2.6
2023-02-11T16:17:00.947Z,2.6
2023-02-11T16:20:00.956Z,2.6
2023-02-11T16:23:00.993Z,2.6
2023-02-11T16:26:00.968Z,2.6
2023-02-11T16:29:00.972Z,2.6
2023-02-11T16:32:01.024Z,2.6
2023-02-11T16:35:01.048Z,2.7
2023-02-11T16:38:01.003Z,2.6
2023-02-11T16:41:01.036Z,2.7
2023-02-11T16:44:01.034Z,2.7
2023-02-11T16:47:01.096Z,2.7
2023-02-11T16:50:01.091Z,2.7
2023-02-11T16:53:01.030Z,2.7
2023-02-11T16:56:01.035Z,2.7
2023-02-11T16:59:01.060Z,2.7
2023-02-11T17:02:01.087Z,2.7
2023-02-11T17:05:01.056Z,2.7
2023-02-11T17:08:01.060Z,2.7
2023-02-11T17:11:01.062Z,2.7
2023-02-11T17:14:01.064Z,2.7
2023-02-11T17:17:01.097Z,2.7
2023-02-11T17:20:01.099Z,2.7
2023-02-11T17:23:01.083Z,2.7
2023-02-11T17:26:01.089Z,2.7
2023-02-11T17:29:01.086Z,2.7
2023-02-11T17:32:01.136Z,2.7
2023-02-11T17:35:01.117Z,2.7
2023-02-11T17:38:01.099Z,2.7
2023-02-11T17:41:01.107Z,2.7
2023-02-11T17:44:01.109Z,2.7
2023-02-11T17:47:01.120Z,2.7
2023-02-11T17:50:01.119Z,2.7
2023-02-11T17:53:01.134Z,2.7
2023-02-11T17:56:01.113Z,2.8
2023-02-11T17:59:01.121Z,2.7
2023-02-11T18:02:01.119Z,2.8
2023-02-11T18:05:01.164Z,2.8
2023-02-11T18:08:01.123Z,2.8
2023-02-11T18:11:01.145Z,2.8
2023-02-11T18:14:01.134Z,2.8
2023-02-11T18:17:01.137Z,2.8
2023-02-11T18:20:01.140Z,2.8
2023-02-11T18:23:01.134Z,2.8
2023-02-11T18:26:01.135Z,2.8
2023-02-11T18:29:01.162Z,2.8
2023-02-11T18:32:01.257Z,2.8
2023-02-11T18:35:01.139Z,2.9
2023-02-11T18:38:01.144Z,2.9
2023-02-11T18:41:01.188Z,2.9
2023-02-11T18:44:01.161Z,2.9
2023-02-11T18:47:01.180Z,2.9
2023-02-11T18:50:01.158Z,2.9
2023-02-11T18:53:01.164Z,2.9
2023-02-11T18:56:01.160Z,2.9
2023-02-11T18:59:01.331Z,2.9
2023-02-11T19:02:01.168Z,2.9
2023-02-11T19:05:01.188Z,2.9
2023-02-11T19:08:01.165Z,2.9
2023-02-11T19:11:01.181Z,2.9
2023-02-11T19:14:01.188Z,2.9
2023-02-11T19:17:01.296Z,2.9
2023-02-11T19:20:01.189Z,2.9
2023-02-11T19:23:01.224Z,2.9
2023-02-11T19:26:01.206Z,2.9
2023-02-11T19:29:01.207Z,2.9
2023-02-11T19:32:01.266Z,2.9
2023-02-11T19:35:01.226Z,2.9
2023-02-11T19:38:01.227Z,2.9
2023-02-11T19:41:01.264Z,2.9
2023-02-11T19:44:01.238Z,2.9
2023-02-11T19:47:01.245Z,2.9
2023-02-11T19:50:01.252Z,2.9
2023-02-11T19:53:01.259Z,2.9
2023-02-11T19:56:01.268Z,2.9
2023-02-11T19:59:01.300Z,2.9
2023-02-11T20:02:01.287Z,2.9
2023-02-11T20:05:01.291Z,2.9
2023-02-11T20:08:01.294Z,2.9
2023-02-11T20:11:01.297Z,2.9
2023-02-11T20:14:01.299Z,3
2023-02-11T20:17:01.340Z,3
2023-02-11T20:20:01.310Z,3
2023-02-11T20:23:01.317Z,3
2023-02-11T20:26:01.325Z,3
2023-02-11T20:29:01.325Z,3
2023-02-11T20:32:01.496Z,3
2023-02-11T20:35:01.423Z,3
2023-02-11T20:38:01.334Z,3
2023-02-11T20:41:01.349Z,3
2023-02-11T20:44:01.357Z,3
2023-02-11T20:47:01.362Z,3
2023-02-11T20:50:01.368Z,3
2023-02-11T20:53:01.397Z,3
2023-02-11T20:56:01.380Z,3.1
2023-02-11T20:59:01.383Z,3.1
2023-02-11T21:02:01.513Z,3
2023-02-11T21:05:01.401Z,3.1
2023-02-11T21:08:01.401Z,3
2023-02-11T21:11:01.432Z,3.1
2023-02-11T21:14:01.412Z,3.1
2023-02-11T21:17:01.406Z,3.1
2023-02-11T21:20:01.426Z,3.1
2023-02-11T21:23:01.421Z,3.1
2023-02-11T21:26:01.427Z,3.1
2023-02-11T21:29:01.455Z,3.1
2023-02-11T21:32:01.531Z,3.1
2023-02-11T21:35:02.430Z,3.1
2023-02-11T21:38:01.450Z,3.1
2023-02-11T21:41:01.450Z,3.1
2023-02-11T21:44:01.450Z,3.1
2023-02-11T21:47:01.537Z,3.1
2023-02-11T21:50:01.467Z,3.1
2023-02-11T21:53:01.471Z,3.1
2023-02-11T21:56:01.476Z,3.1
2023-02-11T21:59:01.481Z,3.1
2023-02-11T22:02:01.484Z,3.1
2023-02-11T22:05:01.570Z,3.1
2023-02-11T22:08:01.510Z,3.1
2023-02-11T22:11:01.508Z,3.1
2023-02-11T22:14:01.506Z,3.1
2023-02-11T22:17:01.515Z,3.1
2023-02-11T22:20:01.516Z,3.1
2023-02-11T22:23:01.547Z,3.1
2023-02-11T22:26:01.522Z,3.1
2023-02-11T22:29:01.537Z,3.1
2023-02-11T22:32:01.621Z,3.1
2023-02-11T22:35:01.538Z,3.1
2023-02-11T22:38:01.538Z,3.1
2023-02-11T22:41:01.570Z,3.1
2023-02-11T22:44:01.554Z,3.2
2023-02-11T22:47:01.546Z,3.1
2023-02-11T22:50:01.546Z,3.2
2023-02-11T22:53:01.554Z,3.1
2023-02-11T22:56:01.561Z,3.2
2023-02-11T22:59:01.598Z,3.2
2023-02-11T23:02:01.678Z,3.2
2023-02-11T23:05:01.573Z,3.2
2023-02-11T23:08:01.576Z,3.2
2023-02-11T23:11:01.587Z,3.2
2023-02-11T23:14:01.586Z,3.2
2023-02-11T23:17:01.605Z,3.2
2023-02-11T23:20:01.607Z,3.2
2023-02-11T23:23:01.592Z,3.2
2023-02-11T23:26:01.590Z,3.2
2023-02-11T23:29:01.624Z,3.2
2023-02-11T23:32:01.629Z,3.2
2023-02-11T23:35:01.631Z,3.2
2023-02-11T23:38:01.608Z,3.2
2023-02-11T23:41:01.616Z,3.2
2023-02-11T23:44:01.636Z,3.2
2023-02-11T23:47:01.628Z,3.2
2023-02-11T23:50:01.632Z,3.2
2023-02-11T23:53:01.670Z,3.2
2023-02-11T23:56:01.645Z,3.2
2023-02-11T23:59:01.644Z,3.2
