createdAt,value
2018-03-21T00:01:14.908Z,7.10
2018-03-21T00:03:42.487Z,6.67
2018-03-21T00:06:10.053Z,7.13
2018-03-21T00:08:37.612Z,7.37
2018-03-21T00:11:05.185Z,6.83
2018-03-21T00:13:32.753Z,6.97
2018-03-21T00:16:01.094Z,6.40
2018-03-21T00:18:28.673Z,6.20
2018-03-21T00:20:56.224Z,6.50
2018-03-21T00:23:23.809Z,6.23
2018-03-21T00:25:51.391Z,6.33
2018-03-21T00:28:18.960Z,6.27
2018-03-21T00:30:46.675Z,6.17
2018-03-21T00:33:14.243Z,6.07
2018-03-21T00:35:41.799Z,5.83
2018-03-21T00:38:09.422Z,5.97
2018-03-21T00:40:36.987Z,6.77
2018-03-21T00:43:04.551Z,6.07
2018-03-21T00:45:32.114Z,5.90
2018-03-21T00:48:00.441Z,5.50
2018-03-21T00:50:28.796Z,5.80
2018-03-21T00:52:56.404Z,5.43
2018-03-21T00:55:23.979Z,5.63
2018-03-21T00:57:51.620Z,5.33
2018-03-21T01:00:20.022Z,5.87
2018-03-21T01:02:47.721Z,5.17
2018-03-21T01:05:15.291Z,5.00
2018-03-21T01:07:42.850Z,5.20
2018-03-21T01:10:10.430Z,5.33
2018-03-21T01:12:37.998Z,5.03
2018-03-21T01:15:05.918Z,4.93
2018-03-21T01:17:33.546Z,4.87
2018-03-21T01:20:01.249Z,5.83
2018-03-21T01:22:29.573Z,5.47
2018-03-21T01:24:57.173Z,5.27
2018-03-21T01:27:24.761Z,5.10
2018-03-21T01:29:53.094Z,4.90
2018-03-21T01:32:20.719Z,5.37
2018-03-21T01:34:48.288Z,4.80
2018-03-21T01:37:15.843Z,5.03
2018-03-21T01:39:43.429Z,5.13
2018-03-21T01:42:10.985Z,5.07
2018-03-21T01:44:38.548Z,4.60
2018-03-21T01:47:06.150Z,5.07
2018-03-21T01:49:33.891Z,4.77
2018-03-21T01:52:02.013Z,4.60
2018-03-21T01:54:29.582Z,4.57
2018-03-21T01:56:57.135Z,4.60
2018-03-21T01:59:24.798Z,4.43
2018-03-21T02:01:52.366Z,4.57
2018-03-21T02:04:19.946Z,4.23
2018-03-21T02:06:47.626Z,5.00
2018-03-21T02:09:16.913Z,4.63
2018-03-21T02:11:44.465Z,4.33
2018-03-21T02:14:12.212Z,4.40
2018-03-21T02:16:39.789Z,4.57
2018-03-21T02:19:07.356Z,4.30
2018-03-21T02:21:34.924Z,4.43
2018-03-21T02:24:02.486Z,4.27
2018-03-21T02:26:30.063Z,4.17
2018-03-21T02:28:57.654Z,3.90
2018-03-21T02:31:25.213Z,4.00
2018-03-21T02:33:52.777Z,4.20
2018-03-21T02:36:20.428Z,3.97
2018-03-21T02:38:48.175Z,3.60
2018-03-21T02:41:15.783Z,3.70
2018-03-21T02:43:43.428Z,4.10
2018-03-21T02:46:10.981Z,4.03
2018-03-21T02:48:38.552Z,3.80
2018-03-21T02:51:06.139Z,3.70
2018-03-21T02:53:34.732Z,3.80
2018-03-21T02:56:02.297Z,3.77
2018-03-21T02:58:29.869Z,3.67
2018-03-21T03:00:57.437Z,3.50
2018-03-21T03:03:25.142Z,4.10
2018-03-21T03:05:53.492Z,4.17
2018-03-21T03:08:21.207Z,3.50
2018-03-21T03:10:48.791Z,3.33
2018-03-21T03:13:16.347Z,3.33
2018-03-21T03:15:43.911Z,3.53
2018-03-21T03:18:11.492Z,3.30
2018-03-21T03:20:39.058Z,3.87
2018-03-21T03:23:06.702Z,3.30
2018-03-21T03:25:34.265Z,3.23
2018-03-21T03:28:01.834Z,3.50
2018-03-21T03:30:29.809Z,3.20
2018-03-21T03:32:58.131Z,3.33
2018-03-21T03:35:25.705Z,3.30
2018-03-21T03:37:53.261Z,3.20
2018-03-21T03:40:20.819Z,3.00
2018-03-21T03:42:48.502Z,3.30
2018-03-21T03:45:16.068Z,3.17
2018-03-21T03:47:43.643Z,3.10
2018-03-21T03:50:11.209Z,2.70
2018-03-21T03:52:38.774Z,3.10
2018-03-21T03:55:06.684Z,3.20
2018-03-21T03:57:35.007Z,2.93
2018-03-21T04:00:02.604Z,2.70
2018-03-21T04:02:30.949Z,2.70
2018-03-21T04:04:58.584Z,2.87
2018-03-21T04:07:26.944Z,3.03
2018-03-21T04:09:54.555Z,2.70
2018-03-21T04:12:22.119Z,2.73
2018-03-21T04:14:49.696Z,2.53
2018-03-21T04:17:17.247Z,2.63
2018-03-21T04:19:44.821Z,2.70
2018-03-21T04:22:12.372Z,2.73
2018-03-21T04:24:40.151Z,2.63
2018-03-21T04:27:07.714Z,2.30
2018-03-21T04:29:35.392Z,2.50
2018-03-21T04:32:02.987Z,2.70
2018-03-21T04:34:30.551Z,2.50
2018-03-21T04:36:58.102Z,2.23
2018-03-21T04:39:25.658Z,2.53
2018-03-21T04:41:54.068Z,2.80
2018-03-21T04:44:21.655Z,2.60
2018-03-21T04:46:49.221Z,2.90
2018-03-21T04:49:16.782Z,2.30
2018-03-21T04:51:45.273Z,2.37
2018-03-21T04:54:12.838Z,2.40
2018-03-21T04:56:40.416Z,2.60
2018-03-21T04:59:07.962Z,2.30
2018-03-21T05:01:35.519Z,2.57
2018-03-21T05:04:03.097Z,2.57
2018-03-21T05:06:30.652Z,2.50
2018-03-21T05:08:58.241Z,2.20
2018-03-21T05:11:25.799Z,2.70
2018-03-21T05:13:53.362Z,2.50
2018-03-21T05:16:20.929Z,2.33
2018-03-21T05:18:48.489Z,2.60
2018-03-21T05:21:16.063Z,2.10
2018-03-21T05:23:43.670Z,2.17
2018-03-21T05:26:11.234Z,2.13
2018-03-21T05:28:38.834Z,2.17
2018-03-21T05:31:06.386Z,1.90
2018-03-21T05:33:34.237Z,2.70
2018-03-21T05:36:01.809Z,2.27
2018-03-21T05:38:29.561Z,2.13
2018-03-21T05:40:57.231Z,2.43
2018-03-21T05:43:24.808Z,2.30
2018-03-21T05:45:52.520Z,2.00
2018-03-21T05:48:20.099Z,2.40
2018-03-21T05:50:47.655Z,2.10
2018-03-21T05:53:15.232Z,1.97
2018-03-21T05:55:42.778Z,2.00
2018-03-21T05:58:10.367Z,2.23
2018-03-21T06:00:39.100Z,2.20
2018-03-21T06:03:06.694Z,2.47
2018-03-21T06:05:34.252Z,2.00
2018-03-21T06:08:01.848Z,2.30
2018-03-21T06:10:29.481Z,2.23
2018-03-21T06:12:57.036Z,2.30
2018-03-21T06:15:24.598Z,1.80
2018-03-21T06:17:52.175Z,2.00
2018-03-21T06:20:19.745Z,1.90
2018-03-21T06:22:47.454Z,2.60
2018-03-21T06:25:15.022Z,33.80
2018-03-21T06:27:42.605Z,17.60
2018-03-21T06:30:10.931Z,17.83
2018-03-21T06:32:38.655Z,15.63
2018-03-21T06:35:06.485Z,14.67
2018-03-21T06:37:34.136Z,14.73
2018-03-21T06:40:01.723Z,12.57
2018-03-21T06:42:29.301Z,12.73
2018-03-21T06:44:56.916Z,12.17
2018-03-21T06:47:24.533Z,11.33
2018-03-21T06:49:52.271Z,11.37
2018-03-21T06:52:19.826Z,11.20
2018-03-21T06:54:47.393Z,10.77
2018-03-21T06:57:14.985Z,9.97
2018-03-21T06:59:42.931Z,9.30
2018-03-21T07:02:10.498Z,9.10
2018-03-21T07:04:38.071Z,9.10
2018-03-21T07:07:05.618Z,8.50
2018-03-21T07:09:33.180Z,8.47
2018-03-21T07:12:00.839Z,7.83
2018-03-21T07:14:40.999Z,7.73
2018-03-21T07:17:09.347Z,7.40
2018-03-21T07:19:37.009Z,7.27
2018-03-21T07:22:04.585Z,7.97
2018-03-21T07:24:32.359Z,7.23
2018-03-21T07:26:59.958Z,7.23
2018-03-21T07:29:27.547Z,6.40
2018-03-21T07:31:55.102Z,6.53
2018-03-21T07:34:22.837Z,6.30
2018-03-21T07:36:51.161Z,6.50
2018-03-21T07:39:19.583Z,6.67
2018-03-21T07:41:47.170Z,6.73
2018-03-21T07:44:14.793Z,6.43
2018-03-21T07:46:42.351Z,6.20
2018-03-21T07:49:09.924Z,5.70
2018-03-21T07:51:37.632Z,5.50
2018-03-21T07:54:06.022Z,5.80
2018-03-21T07:56:34.438Z,5.77
2018-03-21T07:59:02.023Z,5.97
2018-03-21T08:01:29.620Z,6.20
2018-03-21T08:03:57.179Z,6.00
2018-03-21T08:06:25.105Z,5.17
2018-03-21T08:08:52.783Z,5.27
2018-03-21T08:11:20.452Z,5.83
2018-03-21T08:13:48.025Z,5.40
2018-03-21T08:16:15.602Z,4.97
2018-03-21T08:18:43.188Z,4.93
2018-03-21T08:21:10.775Z,5.27
2018-03-21T08:23:38.351Z,5.10
2018-03-21T08:26:06.685Z,4.90
2018-03-21T08:28:34.259Z,4.47
2018-03-21T08:31:01.933Z,4.80
2018-03-21T08:33:29.488Z,4.57
2018-03-21T08:35:57.089Z,4.50
2018-03-21T08:38:24.619Z,4.60
2018-03-21T08:40:52.184Z,4.50
2018-03-21T08:43:19.763Z,4.40
2018-03-21T08:45:47.326Z,4.27
2018-03-21T08:48:14.966Z,4.00
2018-03-21T08:50:42.523Z,3.70
2018-03-21T08:53:10.105Z,4.00
2018-03-21T08:55:37.748Z,4.23
2018-03-21T08:58:05.319Z,4.00
2018-03-21T09:00:32.943Z,3.50
2018-03-21T09:03:00.492Z,4.03
2018-03-21T09:05:28.087Z,4.30
2018-03-21T09:07:56.790Z,3.40
2018-03-21T09:10:25.136Z,3.77
2018-03-21T09:12:52.811Z,3.60
2018-03-21T09:15:20.393Z,3.63
2018-03-21T09:17:47.950Z,3.53
2018-03-21T09:20:15.527Z,3.40
2018-03-21T09:22:43.091Z,3.40
2018-03-21T09:25:10.648Z,3.30
2018-03-21T09:27:38.217Z,3.47
2018-03-21T09:30:05.809Z,3.73
2018-03-21T09:32:33.389Z,3.40
2018-03-21T09:35:00.954Z,3.10
2018-03-21T09:37:28.588Z,3.50
2018-03-21T09:39:56.129Z,3.60
2018-03-21T09:42:23.701Z,3.20
2018-03-21T09:44:51.296Z,3.40
2018-03-21T09:47:19.634Z,3.50
2018-03-21T09:49:47.237Z,3.27
2018-03-21T09:52:14.787Z,3.50
2018-03-21T09:54:43.294Z,3.30
2018-03-21T09:57:11.658Z,3.30
2018-03-21T09:59:39.245Z,3.47
2018-03-21T10:02:07.652Z,3.60
2018-03-21T10:04:35.373Z,3.77
2018-03-21T10:07:02.904Z,3.77
2018-03-21T10:09:30.529Z,4.20
2018-03-21T10:11:58.854Z,6.20
2018-03-21T10:14:26.443Z,4.90
2018-03-21T10:16:54.014Z,3.60
2018-03-21T10:19:21.574Z,3.70
2018-03-21T10:21:49.175Z,3.60
2018-03-21T10:24:17.501Z,3.83
2018-03-21T10:26:45.072Z,4.90
2018-03-21T10:29:12.639Z,3.47
2018-03-21T10:31:40.214Z,3.43
2018-03-21T10:34:07.820Z,3.23
2018-03-21T10:36:36.193Z,3.10
2018-03-21T10:39:03.800Z,2.93
2018-03-21T10:41:31.540Z,2.87
2018-03-21T10:43:59.876Z,3.43
2018-03-21T10:46:27.451Z,2.90
2018-03-21T10:49:04.606Z,3.00
2018-03-21T10:51:32.335Z,2.87
2018-03-21T10:53:59.878Z,2.73
2018-03-21T10:56:27.526Z,2.53
2018-03-21T10:58:55.173Z,2.63
2018-03-21T11:01:28.331Z,2.60
2018-03-21T11:03:55.894Z,3.07
2018-03-21T11:06:23.464Z,2.70
2018-03-21T11:08:51.175Z,2.70
2018-03-21T11:11:18.728Z,2.90
2018-03-21T11:13:48.325Z,2.40
2018-03-21T11:16:16.717Z,2.70
2018-03-21T11:18:44.278Z,2.00
2018-03-21T11:21:12.801Z,2.20
2018-03-21T11:23:40.389Z,2.10
2018-03-21T11:26:09.801Z,2.23
2018-03-21T11:28:37.449Z,2.30
2018-03-21T11:31:05.032Z,2.33
2018-03-21T11:33:32.630Z,2.37
2018-03-21T11:36:00.985Z,2.30
2018-03-21T11:38:28.576Z,2.50
2018-03-21T11:40:56.141Z,2.43
2018-03-21T11:43:23.922Z,2.20
2018-03-21T11:45:52.664Z,2.13
2018-03-21T11:48:20.223Z,2.43
2018-03-21T11:50:47.760Z,2.73
2018-03-21T11:53:15.369Z,3.93
2018-03-21T11:55:42.930Z,3.23
2018-03-21T11:58:10.525Z,3.00
2018-03-21T12:00:38.114Z,3.10
2018-03-21T12:03:06.497Z,3.13
2018-03-21T12:05:37.558Z,2.90
2018-03-21T12:08:05.131Z,2.70
2018-03-21T12:10:32.726Z,3.23
2018-03-21T12:13:00.464Z,2.50
2018-03-21T12:15:28.275Z,2.73
2018-03-21T12:17:55.972Z,2.33
2018-03-21T12:20:24.306Z,2.27
2018-03-21T12:22:51.907Z,2.20
2018-03-21T12:25:19.462Z,2.53
2018-03-21T12:27:47.042Z,2.13
2018-03-21T12:30:14.617Z,2.50
2018-03-21T12:32:43.115Z,2.17
2018-03-21T12:35:11.472Z,2.13
2018-03-21T12:37:39.040Z,2.30
2018-03-21T12:40:06.604Z,2.57
2018-03-21T12:42:34.138Z,2.27
2018-03-21T12:45:01.879Z,2.10
2018-03-21T12:47:29.463Z,2.10
2018-03-21T12:49:57.060Z,2.03
2018-03-21T12:52:24.629Z,2.40
2018-03-21T12:54:52.177Z,2.10
2018-03-21T12:57:19.738Z,2.30
2018-03-21T12:59:47.471Z,2.30
2018-03-21T13:02:15.812Z,2.13
2018-03-21T13:04:43.373Z,1.83
2018-03-21T13:07:10.952Z,2.37
2018-03-21T13:09:38.505Z,2.10
2018-03-21T13:12:06.103Z,2.10
2018-03-21T13:14:34.436Z,1.87
2018-03-21T13:17:02.019Z,1.93
2018-03-21T13:19:29.608Z,1.83
2018-03-21T13:21:57.190Z,1.80
2018-03-21T13:24:25.597Z,2.47
2018-03-21T13:26:53.906Z,2.00
2018-03-21T13:29:21.568Z,2.07
2018-03-21T13:31:49.143Z,2.43
2018-03-21T13:34:16.726Z,2.00
2018-03-21T13:36:44.370Z,2.10
2018-03-21T13:39:11.961Z,1.90
2018-03-21T13:41:39.611Z,1.80
2018-03-21T13:44:07.172Z,2.23
2018-03-21T13:46:34.751Z,2.03
2018-03-21T13:49:02.337Z,2.00
2018-03-21T13:51:30.866Z,1.60
2018-03-21T13:53:58.462Z,2.00
2018-03-21T13:56:26.027Z,2.20
2018-03-21T13:58:53.670Z,2.10
2018-03-21T14:01:21.877Z,1.73
2018-03-21T14:03:49.433Z,2.00
2018-03-21T14:06:17.025Z,2.13
2018-03-21T14:08:44.585Z,1.90
2018-03-21T14:11:12.172Z,1.90
2018-03-21T14:13:40.284Z,2.37
2018-03-21T14:16:08.841Z,1.63
2018-03-21T14:18:36.531Z,2.30
2018-03-21T14:21:04.964Z,1.50
2018-03-21T14:23:32.518Z,1.73
2018-03-21T14:26:00.138Z,1.70
2018-03-21T14:28:28.480Z,1.97
2018-03-21T14:30:56.045Z,1.57
2018-03-21T14:33:23.619Z,1.93
2018-03-21T14:35:51.206Z,1.60
2018-03-21T14:38:19.101Z,1.70
2018-03-21T14:40:47.435Z,1.90
2018-03-21T14:43:14.995Z,1.60
2018-03-21T14:45:42.555Z,2.00
2018-03-21T14:48:10.125Z,1.93
2018-03-21T14:50:37.714Z,1.87
2018-03-21T14:53:05.320Z,1.70
2018-03-21T14:55:33.655Z,1.73
2018-03-21T14:58:01.203Z,1.57
2018-03-21T15:00:28.760Z,1.60
2018-03-21T15:02:56.355Z,1.47
2018-03-21T15:05:23.939Z,1.70
2018-03-21T15:07:51.496Z,1.50
2018-03-21T15:10:19.075Z,1.17
2018-03-21T15:12:46.644Z,1.60
2018-03-21T15:15:15.323Z,1.47
2018-03-21T15:17:42.902Z,1.50
2018-03-21T15:20:10.668Z,1.40
2018-03-21T15:22:38.360Z,1.50
2018-03-21T15:25:06.708Z,2.00
2018-03-21T15:27:34.287Z,2.40
2018-03-21T15:30:02.618Z,2.27
2018-03-21T15:32:30.203Z,2.40
2018-03-21T15:34:57.769Z,2.23
2018-03-21T15:37:25.338Z,2.00
2018-03-21T15:39:53.279Z,1.80
2018-03-21T15:42:20.853Z,1.87
2018-03-21T15:44:48.414Z,1.70
2018-03-21T15:47:16.147Z,1.80
2018-03-21T15:49:44.475Z,1.70
2018-03-21T15:52:12.252Z,1.90
2018-03-21T15:54:39.818Z,1.70
2018-03-21T15:57:07.413Z,1.63
2018-03-21T15:59:34.980Z,1.70
2018-03-21T16:02:02.538Z,1.70
2018-03-21T16:04:30.290Z,1.90
2018-03-21T16:06:58.018Z,1.70
2018-03-21T16:09:26.353Z,1.87
2018-03-21T16:11:53.925Z,1.70
2018-03-21T16:14:21.519Z,1.53
2018-03-21T16:16:49.230Z,1.60
2018-03-21T16:19:16.857Z,1.40
2018-03-21T16:21:45.183Z,1.63
2018-03-21T16:24:12.756Z,1.67
2018-03-21T16:26:40.449Z,1.40
2018-03-21T16:29:08.021Z,1.63
2018-03-21T16:31:35.595Z,1.53
2018-03-21T16:34:03.304Z,1.60
2018-03-21T16:36:30.913Z,1.57
2018-03-21T16:38:58.446Z,1.97
2018-03-21T16:41:26.553Z,1.50
2018-03-21T16:43:54.265Z,1.57
2018-03-21T16:46:22.623Z,1.43
2018-03-21T16:48:50.439Z,1.50
2018-03-21T16:51:18.007Z,1.50
2018-03-21T16:53:45.603Z,1.70
2018-03-21T16:56:13.175Z,1.53
2018-03-21T16:58:40.759Z,1.70
2018-03-21T17:01:09.830Z,1.80
2018-03-21T17:03:37.394Z,2.00
2018-03-21T17:06:05.004Z,1.90
2018-03-21T17:08:32.565Z,2.17
2018-03-21T17:11:00.141Z,2.07
2018-03-21T17:13:28.475Z,2.10
2018-03-21T17:15:56.218Z,1.87
2018-03-21T17:18:24.081Z,1.83
2018-03-21T17:20:51.795Z,1.90
2018-03-21T17:23:20.172Z,2.00
2018-03-21T17:25:47.812Z,1.87
2018-03-21T17:28:15.386Z,2.10
2018-03-21T17:30:43.075Z,1.60
2018-03-21T17:33:10.642Z,1.63
2018-03-21T17:35:38.239Z,1.73
2018-03-21T17:38:05.801Z,1.70
2018-03-21T17:40:33.366Z,1.90
2018-03-21T17:43:00.978Z,1.67
2018-03-21T17:45:28.702Z,1.47
2018-03-21T17:47:56.274Z,1.50
2018-03-21T17:50:23.880Z,1.63
2018-03-21T17:52:51.490Z,1.57
2018-03-21T17:55:19.168Z,1.90
2018-03-21T17:57:46.743Z,1.80
2018-03-21T18:00:14.332Z,1.73
2018-03-21T18:02:41.902Z,1.73
2018-03-21T18:05:09.499Z,1.53
2018-03-21T18:07:37.848Z,1.43
2018-03-21T18:10:06.178Z,1.80
2018-03-21T18:12:33.837Z,1.47
2018-03-21T18:15:01.412Z,1.70
2018-03-21T18:17:28.997Z,1.43
2018-03-21T18:19:57.355Z,2.17
2018-03-21T18:22:25.083Z,1.90
2018-03-21T18:24:53.418Z,1.63
2018-03-21T18:27:20.999Z,1.70
2018-03-21T18:29:49.355Z,1.80
2018-03-21T18:32:16.962Z,1.90
2018-03-21T18:34:45.351Z,1.90
2018-03-21T18:37:13.780Z,1.90
2018-03-21T18:39:41.356Z,1.90
2018-03-21T18:42:08.940Z,2.20
2018-03-21T18:44:36.539Z,1.57
2018-03-21T18:47:04.910Z,1.77
2018-03-21T18:49:32.497Z,2.00
2018-03-21T18:52:00.825Z,1.87
2018-03-21T18:54:28.493Z,1.63
2018-03-21T18:56:56.132Z,1.80
2018-03-21T18:59:24.435Z,1.67
2018-03-21T19:01:52.296Z,1.33
2018-03-21T19:04:19.862Z,1.40
2018-03-21T19:06:47.445Z,1.40
2018-03-21T19:09:15.150Z,1.60
2018-03-21T19:11:42.727Z,1.90
2018-03-21T19:14:11.202Z,2.30
2018-03-21T19:16:38.776Z,1.67
2018-03-21T19:19:06.380Z,1.80
2018-03-21T19:21:34.007Z,1.70
2018-03-21T19:24:01.593Z,1.63
2018-03-21T19:26:29.962Z,1.73
2018-03-21T19:28:58.342Z,1.57
2018-03-21T19:31:25.966Z,1.60
2018-03-21T19:33:53.824Z,1.77
2018-03-21T19:36:21.488Z,1.70
2018-03-21T19:38:49.085Z,1.70
2018-03-21T19:41:16.722Z,1.93
2018-03-21T19:43:44.328Z,1.77
2018-03-21T19:46:12.119Z,1.50
2018-03-21T19:48:39.724Z,1.93
2018-03-21T19:51:07.397Z,1.50
2018-03-21T19:53:35.024Z,1.97
2018-03-21T19:56:02.679Z,1.97
2018-03-21T19:58:30.388Z,1.87
2018-03-21T20:00:58.081Z,1.80
2018-03-21T20:03:26.575Z,1.73
2018-03-21T20:05:54.240Z,1.70
2018-03-21T20:08:21.980Z,1.80
2018-03-21T20:10:49.635Z,1.70
2018-03-21T20:13:17.998Z,1.80
2018-03-21T20:15:45.593Z,1.77
2018-03-21T20:18:14.014Z,1.90
2018-03-21T20:20:41.614Z,1.70
2018-03-21T20:23:09.399Z,1.60
2018-03-21T20:25:37.756Z,1.50
2018-03-21T20:28:05.363Z,1.50
2018-03-21T20:30:33.795Z,2.00
2018-03-21T20:33:01.448Z,1.50
2018-03-21T20:35:29.094Z,1.80
2018-03-21T20:37:56.687Z,1.40
2018-03-21T20:40:24.366Z,1.50
2018-03-21T20:42:51.948Z,1.70
2018-03-21T20:45:19.531Z,1.73
2018-03-21T20:47:47.320Z,1.43
2018-03-21T20:50:15.708Z,1.70
2018-03-21T20:52:44.051Z,1.67
2018-03-21T20:55:11.739Z,1.60
2018-03-21T20:57:40.166Z,1.50
2018-03-21T21:00:07.826Z,1.70
2018-03-21T21:02:35.409Z,1.47
2018-03-21T21:05:03.064Z,1.77
2018-03-21T21:07:30.644Z,1.80
2018-03-21T21:09:58.219Z,2.00
2018-03-21T21:12:25.978Z,1.87
2018-03-21T21:14:53.629Z,1.80
2018-03-21T21:17:21.197Z,2.20
2018-03-21T21:19:48.807Z,2.07
2018-03-21T21:22:16.373Z,2.03
2018-03-21T21:24:43.976Z,1.80
2018-03-21T21:27:12.348Z,1.60
2018-03-21T21:29:40.241Z,1.80
2018-03-21T21:32:07.871Z,1.73
2018-03-21T21:34:35.446Z,1.70
2018-03-21T21:37:04.560Z,1.80
2018-03-21T21:39:32.899Z,1.80
2018-03-21T21:42:00.479Z,1.90
2018-03-21T21:44:28.054Z,1.70
2018-03-21T21:46:55.629Z,1.80
2018-03-21T21:49:23.228Z,2.10
2018-03-21T21:51:50.812Z,1.90
2018-03-21T21:54:18.369Z,2.03
2018-03-21T21:56:45.939Z,1.93
2018-03-21T21:59:13.635Z,1.97
2018-03-21T22:01:41.338Z,1.73
2018-03-21T22:04:09.053Z,2.00
2018-03-21T22:06:36.624Z,1.70
2018-03-21T22:09:04.179Z,1.60
2018-03-21T22:11:31.750Z,1.80
2018-03-21T22:13:59.345Z,2.10
2018-03-21T22:16:26.919Z,2.00
2018-03-21T22:18:54.494Z,1.77
2018-03-21T22:21:22.088Z,1.90
2018-03-21T22:23:49.664Z,1.80
2018-03-21T22:26:17.278Z,9.87
2018-03-21T22:28:44.860Z,12.60
2018-03-21T22:31:12.430Z,37.97
2018-03-21T22:33:40.156Z,9.17
2018-03-21T22:36:07.731Z,9.77
2018-03-21T22:38:35.319Z,8.77
2018-03-21T22:41:02.876Z,7.97
2018-03-21T22:43:30.450Z,8.27
2018-03-21T22:45:58.022Z,7.90
2018-03-21T22:48:25.655Z,8.03
2018-03-21T22:50:53.458Z,7.30
2018-03-21T22:53:21.025Z,6.77
2018-03-21T22:55:48.930Z,7.37
2018-03-21T22:58:16.597Z,6.20
2018-03-21T23:00:44.373Z,6.73
2018-03-21T23:03:11.985Z,6.20
2018-03-21T23:05:39.553Z,6.27
2018-03-21T23:08:07.112Z,6.20
2018-03-21T23:10:34.675Z,6.10
2018-03-21T23:13:02.247Z,5.73
2018-03-21T23:15:29.857Z,5.60
2018-03-21T23:17:57.638Z,5.20
2018-03-21T23:20:25.404Z,5.40
2018-03-21T23:22:52.978Z,5.10
2018-03-21T23:25:20.655Z,5.60
2018-03-21T23:27:48.260Z,5.20
2018-03-21T23:30:15.827Z,5.60
2018-03-21T23:32:43.378Z,5.10
2018-03-21T23:35:10.939Z,5.20
2018-03-21T23:37:38.500Z,4.97
2018-03-21T23:40:06.099Z,5.43
2018-03-21T23:42:33.686Z,5.10
2018-03-21T23:45:02.023Z,4.80
2018-03-21T23:47:29.611Z,5.03
2018-03-21T23:49:57.943Z,4.50
2018-03-21T23:52:25.529Z,4.97
2018-03-21T23:54:53.125Z,4.93
2018-03-21T23:57:20.693Z,4.70
2018-03-21T23:59:48.300Z,4.33
