createdAt,value
2022-11-28T00:00:53.497Z,2.71
2022-11-28T00:03:15.925Z,2.67
2022-11-28T00:05:40.860Z,2.65
2022-11-28T00:08:08.001Z,2.64
2022-11-28T00:10:30.301Z,2.62
2022-11-28T00:12:52.583Z,2.64
2022-11-28T00:15:14.908Z,2.66
2022-11-28T00:17:37.170Z,2.64
2022-11-28T00:19:59.462Z,2.63
2022-11-28T00:22:21.754Z,2.64
2022-11-28T00:24:44.402Z,2.67
2022-11-28T00:27:06.933Z,2.71
2022-11-28T00:29:29.251Z,2.68
2022-11-28T00:31:51.780Z,2.71
2022-11-28T00:34:14.697Z,2.68
2022-11-28T00:36:37.001Z,2.68
2022-11-28T00:38:59.349Z,2.71
2022-11-28T00:41:29.313Z,2.58
2022-11-28T00:43:51.848Z,2.58
2022-11-28T00:46:14.441Z,2.55
2022-11-28T00:48:37.091Z,2.54
2022-11-28T00:51:27.546Z,2.59
2022-11-28T00:53:51.635Z,2.61
2022-11-28T00:56:17.590Z,2.56
2022-11-28T00:58:40.111Z,2.51
2022-11-28T01:01:15.708Z,2.54
2022-11-28T01:03:38.901Z,2.57
2022-11-28T01:06:01.184Z,2.57
2022-11-28T01:08:23.530Z,2.57
2022-11-28T01:10:45.983Z,2.58
2022-11-28T01:13:09.505Z,2.47
2022-11-28T01:15:31.820Z,2.48
2022-11-28T01:17:54.143Z,2.42
2022-11-28T01:20:16.410Z,2.44
2022-11-28T01:22:38.697Z,2.48
2022-11-28T01:25:01.013Z,2.47
2022-11-28T01:27:23.377Z,2.42
2022-11-28T01:29:45.674Z,2.36
2022-11-28T01:32:07.960Z,2.32
2022-11-28T01:34:30.249Z,2.35
2022-11-28T01:36:52.548Z,2.32
2022-11-28T01:39:15.803Z,2.31
2022-11-28T01:41:38.070Z,2.25
2022-11-28T01:44:15.232Z,2.17
2022-11-28T01:46:37.645Z,2.16
2022-11-28T01:49:51.760Z,2.20
2022-11-28T01:52:15.956Z,2.21
2022-11-28T01:54:38.237Z,2.12
2022-11-28T01:57:13.674Z,2.11
2022-11-28T01:59:39.257Z,2.06
2022-11-28T02:02:03.154Z,2.02
2022-11-28T02:04:27.854Z,2.01
2022-11-28T02:06:50.176Z,2.00
2022-11-28T02:09:13.949Z,2.02
2022-11-28T02:12:02.255Z,2.01
2022-11-28T02:15:04.907Z,1.99
2022-11-28T02:18:04.349Z,1.92
2022-11-28T02:20:54.129Z,1.95
2022-11-28T02:23:24.078Z,1.97
2022-11-28T02:26:26.081Z,1.92
2022-11-28T02:29:51.400Z,1.86
2022-11-28T02:32:29.349Z,1.86
2022-11-28T02:35:01.751Z,1.91
2022-11-28T02:37:42.308Z,1.87
2022-11-28T02:40:07.653Z,1.87
2022-11-28T02:43:05.703Z,1.82
2022-11-28T02:45:41.968Z,1.86
2022-11-28T02:48:47.121Z,1.87
2022-11-28T02:51:33.484Z,1.87
2022-11-28T02:53:55.973Z,1.79
2022-11-28T02:56:18.243Z,1.73
2022-11-28T02:58:40.544Z,1.72
2022-11-28T03:01:02.983Z,1.71
2022-11-28T03:04:12.367Z,1.63
2022-11-28T03:07:15.085Z,1.55
2022-11-28T03:09:46.359Z,1.51
2022-11-28T03:12:46.141Z,1.54
2022-11-28T03:15:08.850Z,1.55
2022-11-28T03:17:52.192Z,1.56
2022-11-28T03:20:44.984Z,1.60
2022-11-28T03:23:16.359Z,1.58
2022-11-28T03:26:10.748Z,1.63
2022-11-28T03:28:51.900Z,1.65
2022-11-28T03:32:02.081Z,1.60
2022-11-28T03:34:29.150Z,1.54
2022-11-28T03:37:01.661Z,1.55
2022-11-28T03:39:27.990Z,1.58
2022-11-28T03:41:57.349Z,1.55
2022-11-28T03:44:27.737Z,1.49
2022-11-28T03:46:50.126Z,1.46
2022-11-28T03:49:13.527Z,1.42
2022-11-28T03:51:44.092Z,1.35
2022-11-28T03:54:12.347Z,1.27
2022-11-28T03:56:57.233Z,1.24
2022-11-28T03:59:22.773Z,1.22
2022-11-28T04:02:16.105Z,1.07
2022-11-28T04:05:00.124Z,1.04
2022-11-28T04:08:10.713Z,1.04
2022-11-28T04:10:39.596Z,0.94
2022-11-28T04:13:24.325Z,0.94
2022-11-28T04:15:59.783Z,0.96
2022-11-28T04:19:20.160Z,1.00
2022-11-28T04:21:55.483Z,0.94
2022-11-28T04:24:25.502Z,0.94
2022-11-28T04:26:50.457Z,0.95
2022-11-28T04:29:16.381Z,0.95
2022-11-28T04:31:38.867Z,0.92
2022-11-28T04:34:05.765Z,0.90
2022-11-28T04:36:28.099Z,0.94
2022-11-28T04:38:56.346Z,0.92
2022-11-28T04:41:20.888Z,0.92
2022-11-28T04:43:48.272Z,0.89
2022-11-28T04:46:18.295Z,0.86
2022-11-28T04:48:40.738Z,0.86
2022-11-28T04:51:25.026Z,0.91
2022-11-28T04:54:05.181Z,0.81
2022-11-28T04:57:20.481Z,0.85
2022-11-28T04:59:42.789Z,0.90
2022-11-28T05:02:05.278Z,0.87
2022-11-28T05:04:27.627Z,0.87
2022-11-28T05:06:50.167Z,0.83
2022-11-28T05:09:13.818Z,0.89
2022-11-28T05:11:36.119Z,0.82
2022-11-28T05:13:58.398Z,0.75
2022-11-28T05:16:21.096Z,0.70
2022-11-28T05:18:44.043Z,0.74
2022-11-28T05:21:09.378Z,0.78
2022-11-28T05:23:31.660Z,0.77
2022-11-28T05:25:54.025Z,0.78
2022-11-28T05:28:16.304Z,0.76
2022-11-28T05:30:38.605Z,0.77
2022-11-28T05:33:01.163Z,0.72
2022-11-28T05:35:23.550Z,0.77
2022-11-28T05:37:45.852Z,0.79
2022-11-28T05:40:08.601Z,0.74
2022-11-28T05:42:35.107Z,0.77
2022-11-28T05:44:57.402Z,0.73
2022-11-28T05:47:19.704Z,0.70
2022-11-28T05:49:42.936Z,0.61
2022-11-28T05:52:05.431Z,0.59
2022-11-28T05:54:27.788Z,0.51
2022-11-28T05:56:50.091Z,0.39
2022-11-28T05:59:13.308Z,0.42
2022-11-28T06:01:35.520Z,0.42
2022-11-28T06:04:01.260Z,0.43
2022-11-28T06:06:23.893Z,0.38
2022-11-28T06:08:46.902Z,0.41
2022-11-28T06:11:09.420Z,0.46
2022-11-28T06:13:31.858Z,0.46
2022-11-28T06:15:54.291Z,0.46
2022-11-28T06:18:16.641Z,0.45
2022-11-28T06:20:38.951Z,0.47
2022-11-28T06:23:01.295Z,0.42
2022-11-28T06:25:23.604Z,0.42
2022-11-28T06:27:45.979Z,0.47
2022-11-28T06:30:08.772Z,0.46
2022-11-28T06:32:31.049Z,0.45
2022-11-28T06:34:53.347Z,0.42
2022-11-28T06:37:15.652Z,0.38
2022-11-28T06:39:38.086Z,0.38
2022-11-28T06:42:00.379Z,0.33
2022-11-28T06:44:22.692Z,0.35
2022-11-28T06:46:45.033Z,0.31
2022-11-28T06:49:07.457Z,0.34
2022-11-28T06:51:29.752Z,0.33
2022-11-28T06:53:52.463Z,0.37
2022-11-28T06:56:17.375Z,0.33
2022-11-28T06:58:39.820Z,0.38
2022-11-28T07:01:13.433Z,0.43
2022-11-28T07:03:36.225Z,0.39
2022-11-28T07:06:04.128Z,0.37
2022-11-28T07:08:26.498Z,0.39
2022-11-28T07:10:48.785Z,0.39
2022-11-28T07:13:11.103Z,0.35
2022-11-28T07:15:33.391Z,0.38
2022-11-28T07:17:55.694Z,0.39
2022-11-28T07:20:18.032Z,0.37
2022-11-28T07:22:40.327Z,0.41
2022-11-28T07:25:02.634Z,0.40
2022-11-28T07:27:24.917Z,0.40
2022-11-28T07:29:47.210Z,0.41
2022-11-28T07:32:09.716Z,0.46
2022-11-28T07:34:32.291Z,0.41
2022-11-28T07:36:54.605Z,0.36
2022-11-28T07:39:17.640Z,0.37
2022-11-28T07:41:39.949Z,0.29
2022-11-28T07:44:03.532Z,0.31
2022-11-28T07:46:26.198Z,0.35
2022-11-28T07:48:48.617Z,0.38
2022-11-28T07:51:14.094Z,0.41
2022-11-28T07:53:37.116Z,0.45
2022-11-28T07:56:08.118Z,0.45
2022-11-28T07:58:30.603Z,0.41
2022-11-28T08:00:52.923Z,0.39
2022-11-28T08:03:15.218Z,0.41
2022-11-28T08:05:37.521Z,0.50
2022-11-28T08:07:59.938Z,0.54
2022-11-28T08:10:22.276Z,0.59
2022-11-28T08:12:44.765Z,0.65
2022-11-28T08:15:07.528Z,0.62
2022-11-28T08:17:29.807Z,0.60
2022-11-28T08:19:52.129Z,0.59
2022-11-28T08:22:14.418Z,0.58
2022-11-28T08:24:36.769Z,0.65
2022-11-28T08:26:59.093Z,0.65
2022-11-28T08:29:21.422Z,0.71
2022-11-28T08:31:43.724Z,0.75
2022-11-28T08:34:10.046Z,0.77
2022-11-28T08:36:32.469Z,0.85
2022-11-28T08:39:03.898Z,0.91
2022-11-28T08:41:37.123Z,0.89
2022-11-28T08:43:59.462Z,0.84
2022-11-28T08:46:22.456Z,0.86
2022-11-28T08:48:44.944Z,0.78
2022-11-28T08:51:07.637Z,0.73
2022-11-28T08:53:29.931Z,0.70
2022-11-28T08:55:52.248Z,0.69
2022-11-28T08:57:54.461Z,0.62
2022-11-28T08:59:56.520Z,0.62
2022-11-28T09:02:17.769Z,0.71
2022-11-28T09:04:40.353Z,0.69
2022-11-28T09:07:02.695Z,0.77
2022-11-28T09:09:26.323Z,0.82
2022-11-28T09:11:51.491Z,0.89
2022-11-28T09:14:13.817Z,0.95
2022-11-28T09:16:37.562Z,0.91
2022-11-28T09:18:59.916Z,1.06
2022-11-28T09:21:22.309Z,1.15
2022-11-28T09:23:44.962Z,1.18
2022-11-28T09:26:13.782Z,1.23
2022-11-28T09:28:36.078Z,1.27
2022-11-28T09:31:02.869Z,1.37
2022-11-28T09:33:25.190Z,1.44
2022-11-28T09:35:47.592Z,1.55
2022-11-28T09:38:08.107Z,1.66
2022-11-28T09:40:43.204Z,1.70
2022-11-28T09:43:04.528Z,1.73
2022-11-28T09:45:25.022Z,1.79
2022-11-28T09:47:58.043Z,1.88
2022-11-28T09:50:28.621Z,1.95
2022-11-28T09:53:21.086Z,2.01
2022-11-28T09:55:50.057Z,2.10
2022-11-28T09:58:39.158Z,2.22
2022-11-28T10:01:26.793Z,2.46
2022-11-28T10:04:02.155Z,2.74
2022-11-28T10:06:41.203Z,3.18
2022-11-28T10:09:45.739Z,3.53
2022-11-28T10:12:36.029Z,3.95
2022-11-28T10:15:11.858Z,4.18
2022-11-28T10:18:06.091Z,4.50
2022-11-28T10:20:48.128Z,4.79
2022-11-28T10:23:01.907Z,5.21
2022-11-28T10:25:14.066Z,5.36
2022-11-28T10:27:16.629Z,5.65
2022-11-28T10:29:38.540Z,6.00
2022-11-28T10:35:42.506Z,6.59
2022-11-28T10:37:44.898Z,6.79
2022-11-28T10:39:56.664Z,6.86
2022-11-28T10:42:11.931Z,6.91
2022-11-28T10:44:27.282Z,7.09
2022-11-28T10:46:59.795Z,7.15
2022-11-28T10:49:24.910Z,7.44
2022-11-28T10:51:35.106Z,7.67
2022-11-28T10:53:59.901Z,7.89
2022-11-28T10:56:49.505Z,8.25
2022-11-28T10:59:27.545Z,8.55
2022-11-28T11:01:37.146Z,8.61
2022-11-28T11:03:40.425Z,8.75
2022-11-28T11:05:43.453Z,9.15
2022-11-28T11:07:55.484Z,9.02
2022-11-28T11:10:17.285Z,9.23
2022-11-28T11:12:25.454Z,9.64
2022-11-28T11:14:36.943Z,9.72
2022-11-28T11:16:59.302Z,9.94
2022-11-28T11:19:01.866Z,10.06
2022-11-28T11:21:20.575Z,10.01
2022-11-28T11:23:23.560Z,9.80
2022-11-28T11:25:27.309Z,9.76
2022-11-28T11:27:29.838Z,9.75
2022-11-28T11:29:35.784Z,9.40
2022-11-28T11:31:44.355Z,9.49
2022-11-28T11:33:50.224Z,9.08
2022-11-28T11:35:52.502Z,8.70
2022-11-28T11:38:14.214Z,8.44
2022-11-28T11:40:29.076Z,8.31
2022-11-28T11:42:33.280Z,8.18
2022-11-28T11:44:36.668Z,8.12
2022-11-28T11:47:07.026Z,7.90
2022-11-28T11:49:17.177Z,7.87
2022-11-28T11:51:28.364Z,7.51
2022-11-28T11:53:30.980Z,7.41
2022-11-28T11:55:49.310Z,7.23
2022-11-28T11:57:52.932Z,7.05
2022-11-28T12:00:02.987Z,6.95
2022-11-28T12:02:32.475Z,6.81
2022-11-28T12:04:46.493Z,6.72
2022-11-28T12:06:52.242Z,6.64
2022-11-28T12:09:22.844Z,6.40
2022-11-28T12:11:35.767Z,6.19
2022-11-28T12:13:38.594Z,6.11
2022-11-28T12:15:46.220Z,6.02
2022-11-28T12:18:30.117Z,5.86
2022-11-28T12:20:56.115Z,5.80
2022-11-28T12:23:17.057Z,5.67
2022-11-28T12:25:49.066Z,5.58
2022-11-28T12:27:58.543Z,5.59
2022-11-28T12:30:45.080Z,5.48
2022-11-28T12:33:08.816Z,5.36
2022-11-28T12:35:44.704Z,5.39
2022-11-28T12:38:28.524Z,5.18
2022-11-28T12:41:12.331Z,4.98
2022-11-28T12:43:47.179Z,5.00
2022-11-28T12:46:23.115Z,5.01
2022-11-28T12:49:15.006Z,5.03
2022-11-28T12:51:59.768Z,4.92
2022-11-28T12:54:28.573Z,4.83
2022-11-28T12:57:33.388Z,4.71
2022-11-28T13:00:21.606Z,4.68
2022-11-28T13:03:21.187Z,4.67
2022-11-28T13:06:11.715Z,4.69
2022-11-28T13:08:49.379Z,4.66
2022-11-28T13:11:46.080Z,4.64
2022-11-28T13:14:42.458Z,4.56
2022-11-28T13:17:36.703Z,4.50
2022-11-28T13:20:20.087Z,4.44
2022-11-28T13:23:14.276Z,4.47
2022-11-28T13:26:05.489Z,4.37
2022-11-28T13:28:54.504Z,4.37
2022-11-28T13:31:33.055Z,4.38
2022-11-28T13:33:56.132Z,4.40
2022-11-28T13:39:50.525Z,4.27
2022-11-28T13:43:03.349Z,4.26
2022-11-28T13:45:32.466Z,4.21
2022-11-28T13:47:55.688Z,4.25
2022-11-28T13:50:30.188Z,4.23
2022-11-28T13:53:21.515Z,4.17
2022-11-28T13:55:48.706Z,4.18
2022-11-28T13:58:40.344Z,4.17
2022-11-28T14:01:21.015Z,4.16
2022-11-28T14:03:58.739Z,4.08
2022-11-28T14:06:54.600Z,4.03
2022-11-28T14:09:16.837Z,4.02
2022-11-28T14:12:08.480Z,4.00
2022-11-28T14:14:55.398Z,3.99
2022-11-28T14:17:56.409Z,3.95
2022-11-28T14:20:37.445Z,3.92
2022-11-28T14:23:02.631Z,3.95
2022-11-28T14:25:41.222Z,3.97
2022-11-28T14:28:06.214Z,4.00
2022-11-28T14:30:36.445Z,4.00
2022-11-28T14:33:19.414Z,4.02
2022-11-28T14:35:50.821Z,4.00
2022-11-28T14:38:43.300Z,3.97
2022-11-28T14:41:11.992Z,3.96
2022-11-28T14:43:53.406Z,3.91
2022-11-28T14:46:15.638Z,3.90
2022-11-28T14:48:42.125Z,3.91
2022-11-28T14:51:04.634Z,3.89
2022-11-28T14:53:38.688Z,3.86
2022-11-28T14:56:14.684Z,3.88
2022-11-28T14:58:37.477Z,3.89
2022-11-28T15:01:00.157Z,3.87
2022-11-28T15:03:49.497Z,3.83
2022-11-28T15:06:20.991Z,3.80
2022-11-28T15:09:14.900Z,3.80
2022-11-28T15:12:22.561Z,3.76
2022-11-28T15:14:47.233Z,3.75
2022-11-28T15:17:12.178Z,3.77
2022-11-28T15:19:44.867Z,3.72
2022-11-28T15:22:09.769Z,3.77
2022-11-28T15:24:37.105Z,3.74
2022-11-28T15:27:24.473Z,3.66
2022-11-28T15:29:54.177Z,3.65
2022-11-28T15:32:16.724Z,3.67
2022-11-28T15:34:39.032Z,3.68
2022-11-28T15:37:06.720Z,3.64
2022-11-28T15:39:40.024Z,3.62
2022-11-28T15:42:03.926Z,3.61
2022-11-28T15:44:26.261Z,3.60
2022-11-28T15:46:48.712Z,3.60
2022-11-28T15:49:32.702Z,3.58
2022-11-28T15:51:56.811Z,3.58
2022-11-28T15:54:37.239Z,3.52
2022-11-28T15:57:00.123Z,3.53
2022-11-28T15:59:22.421Z,3.51
2022-11-28T16:01:44.727Z,3.49
2022-11-28T16:04:17.493Z,3.51
2022-11-28T16:06:41.361Z,3.49
2022-11-28T16:09:20.136Z,3.49
2022-11-28T16:11:42.794Z,3.45
2022-11-28T16:14:09.588Z,3.50
2022-11-28T16:16:35.574Z,3.47
2022-11-28T16:18:59.649Z,3.47
2022-11-28T16:21:24.774Z,3.42
2022-11-28T16:23:47.151Z,3.42
2022-11-28T16:26:22.574Z,3.37
2022-11-28T16:29:02.497Z,3.37
2022-11-28T16:31:26.547Z,3.36
2022-11-28T16:33:49.707Z,3.36
2022-11-28T16:36:22.131Z,3.35
2022-11-28T16:38:44.591Z,3.35
2022-11-28T16:41:06.965Z,3.30
2022-11-28T16:43:36.498Z,3.31
2022-11-28T16:46:03.827Z,3.27
2022-11-28T16:48:28.755Z,3.26
2022-11-28T16:51:03.168Z,3.21
2022-11-28T16:53:58.819Z,3.22
2022-11-28T16:56:30.279Z,3.26
2022-11-28T16:59:14.384Z,3.24
2022-11-28T17:01:36.725Z,3.25
2022-11-28T17:03:59.095Z,3.25
2022-11-28T17:06:37.011Z,3.25
2022-11-28T17:08:59.567Z,3.21
2022-11-28T17:11:24.494Z,3.23
2022-11-28T17:13:46.892Z,3.19
2022-11-28T17:16:17.000Z,3.16
2022-11-28T17:18:39.321Z,3.15
2022-11-28T17:21:01.630Z,3.16
2022-11-28T17:23:26.818Z,3.17
2022-11-28T17:25:49.112Z,3.13
2022-11-28T17:28:13.761Z,3.12
2022-11-28T17:30:39.680Z,3.09
2022-11-28T17:33:02.119Z,3.07
2022-11-28T17:35:24.769Z,3.06
2022-11-28T17:37:47.050Z,3.06
2022-11-28T17:40:28.141Z,3.08
2022-11-28T17:42:50.420Z,3.10
2022-11-28T17:45:15.790Z,3.05
2022-11-28T17:47:38.130Z,3.03
2022-11-28T17:50:00.512Z,3.03
2022-11-28T17:52:27.878Z,3.06
2022-11-28T17:54:50.315Z,3.04
2022-11-28T17:57:12.915Z,3.05
2022-11-28T17:59:36.101Z,3.06
2022-11-28T18:01:58.466Z,3.05
2022-11-28T18:04:20.812Z,3.03
2022-11-28T18:06:47.045Z,3.03
2022-11-28T18:09:12.262Z,3.01
2022-11-28T18:11:35.936Z,3.02
2022-11-28T18:13:58.447Z,3.06
2022-11-28T18:16:22.932Z,3.04
2022-11-28T18:18:45.681Z,3.02
2022-11-28T18:21:08.983Z,2.96
2022-11-28T18:23:31.214Z,2.95
2022-11-28T18:25:53.514Z,2.96
2022-11-28T18:28:19.092Z,2.96
2022-11-28T18:30:43.474Z,2.96
2022-11-28T18:33:05.759Z,2.94
2022-11-28T18:35:28.118Z,2.91
2022-11-28T18:37:50.480Z,2.91
2022-11-28T18:40:13.313Z,2.88
2022-11-28T18:42:36.205Z,2.88
2022-11-28T18:44:58.520Z,2.89
2022-11-28T18:47:20.875Z,2.86
2022-11-28T18:49:43.413Z,2.88
2022-11-28T18:52:05.951Z,2.86
2022-11-28T18:54:31.035Z,2.84
2022-11-28T18:56:53.376Z,2.84
2022-11-28T18:59:15.673Z,2.80
2022-11-28T19:01:38.044Z,2.84
2022-11-28T19:04:06.425Z,2.78
2022-11-28T19:06:28.824Z,2.80
2022-11-28T19:08:56.507Z,2.77
2022-11-28T19:11:19.155Z,2.77
2022-11-28T19:13:46.446Z,2.77
2022-11-28T19:16:11.073Z,2.76
2022-11-28T19:18:33.885Z,2.79
2022-11-28T19:20:56.217Z,2.74
2022-11-28T19:23:18.546Z,2.76
2022-11-28T19:25:40.819Z,2.72
2022-11-28T19:28:03.132Z,2.73
2022-11-28T19:30:25.482Z,2.72
2022-11-28T19:32:48.065Z,2.67
2022-11-28T19:35:10.407Z,2.72
2022-11-28T19:37:32.728Z,2.72
2022-11-28T19:39:58.517Z,2.70
2022-11-28T19:42:23.424Z,2.66
2022-11-28T19:44:45.724Z,2.68
2022-11-28T19:47:08.057Z,2.69
2022-11-28T19:49:30.460Z,2.67
2022-11-28T19:51:54.483Z,2.70
2022-11-28T19:54:19.758Z,2.65
2022-11-28T19:56:42.310Z,2.64
2022-11-28T19:59:04.676Z,2.66
2022-11-28T20:01:28.167Z,2.70
2022-11-28T20:03:50.930Z,2.68
2022-11-28T20:06:22.631Z,2.70
2022-11-28T20:08:45.255Z,2.67
2022-11-28T20:11:15.776Z,2.65
2022-11-28T20:13:38.196Z,2.65
2022-11-28T20:16:08.998Z,2.67
2022-11-28T20:18:31.533Z,2.63
2022-11-28T20:20:53.835Z,2.63
2022-11-28T20:23:16.164Z,2.59
2022-11-28T20:25:38.499Z,2.59
2022-11-28T20:28:01.035Z,2.62
2022-11-28T20:30:23.442Z,2.58
2022-11-28T20:32:45.728Z,2.58
2022-11-28T20:35:09.589Z,2.53
2022-11-28T20:37:31.927Z,2.51
2022-11-28T20:39:54.367Z,2.54
2022-11-28T20:42:16.656Z,2.52
2022-11-28T20:44:38.984Z,2.49
2022-11-28T20:47:01.359Z,2.47
2022-11-28T20:49:23.714Z,2.43
2022-11-28T20:51:46.234Z,2.46
2022-11-28T20:54:08.612Z,2.41
2022-11-28T20:56:42.003Z,2.40
2022-11-28T20:59:16.896Z,2.40
2022-11-28T21:01:39.217Z,2.43
2022-11-28T21:04:02.827Z,2.43
2022-11-28T21:06:25.207Z,2.40
2022-11-28T21:08:47.761Z,2.40
2022-11-28T21:11:50.101Z,2.38
2022-11-28T21:14:04.504Z,2.35
2022-11-28T21:16:28.671Z,2.33
2022-11-28T21:18:30.729Z,2.39
2022-11-28T21:20:32.750Z,2.34
2022-11-28T21:22:35.428Z,2.36
2022-11-28T21:24:56.034Z,2.37
2022-11-28T21:27:18.355Z,2.41
2022-11-28T21:29:40.741Z,2.35
2022-11-28T21:32:03.106Z,2.37
2022-11-28T21:34:25.521Z,2.39
2022-11-28T21:36:47.852Z,2.36
2022-11-28T21:39:18.874Z,2.36
2022-11-28T21:41:21.384Z,2.32
2022-11-28T21:43:23.811Z,2.29
2022-11-28T21:45:25.945Z,2.30
2022-11-28T21:47:28.060Z,2.31
2022-11-28T21:49:30.520Z,2.32
2022-11-28T21:51:32.590Z,2.31
2022-11-28T21:53:34.913Z,2.30
2022-11-28T21:55:37.291Z,2.29
2022-11-28T21:57:42.132Z,2.26
2022-11-28T21:59:44.543Z,2.29
2022-11-28T22:01:46.879Z,2.30
2022-11-28T22:03:49.280Z,2.31
2022-11-28T22:05:52.889Z,2.32
2022-11-28T22:07:55.086Z,2.32
2022-11-28T22:09:57.190Z,2.31
2022-11-28T22:11:59.332Z,2.29
2022-11-28T22:14:01.582Z,2.32
2022-11-28T22:16:27.062Z,2.32
2022-11-28T22:18:47.972Z,2.28
2022-11-28T22:21:43.308Z,2.26
2022-11-28T22:23:52.816Z,2.26
2022-11-28T22:26:15.282Z,2.29
2022-11-28T22:28:37.990Z,2.28
2022-11-28T22:31:09.038Z,2.24
2022-11-28T22:33:31.370Z,2.29
2022-11-28T22:35:53.703Z,2.24
2022-11-28T22:38:17.334Z,2.27
2022-11-28T22:40:39.656Z,2.29
2022-11-28T22:43:01.970Z,2.25
2022-11-28T22:45:24.288Z,2.25
2022-11-28T22:47:46.612Z,2.26
2022-11-28T22:50:09.309Z,2.28
2022-11-28T22:52:31.587Z,2.28
2022-11-28T22:54:53.940Z,2.27
2022-11-28T22:57:16.447Z,2.27
2022-11-28T22:59:38.766Z,2.26
2022-11-28T23:02:01.657Z,2.28
2022-11-28T23:04:23.998Z,2.24
2022-11-28T23:06:46.345Z,2.25
2022-11-28T23:09:09.330Z,2.26
2022-11-28T23:11:33.156Z,2.24
2022-11-28T23:13:55.574Z,2.24
2022-11-28T23:16:24.218Z,2.24
2022-11-28T23:18:47.833Z,2.24
2022-11-28T23:21:10.475Z,2.24
2022-11-28T23:23:33.849Z,2.28
2022-11-28T23:25:56.150Z,2.31
2022-11-28T23:28:18.458Z,2.27
2022-11-28T23:30:40.793Z,2.28
2022-11-28T23:33:03.074Z,2.28
2022-11-28T23:35:25.392Z,2.28
2022-11-28T23:37:47.693Z,2.29
2022-11-28T23:40:10.899Z,2.29
2022-11-28T23:42:33.239Z,2.31
2022-11-28T23:44:55.560Z,2.30
2022-11-28T23:47:17.907Z,2.31
2022-11-28T23:49:40.243Z,2.28
2022-11-28T23:52:02.670Z,2.28
2022-11-28T23:54:25.521Z,2.30
2022-11-28T23:56:47.830Z,2.29
2022-11-28T23:59:10.823Z,2.29
