createdAt,value
2019-04-07T00:01:43.490Z,71.97
2019-04-07T00:04:12.113Z,72.69
2019-04-07T00:06:40.431Z,72.96
2019-04-07T00:09:08.655Z,72.83
2019-04-07T00:11:36.915Z,73.32
2019-04-07T00:14:05.637Z,73.89
2019-04-07T00:16:33.994Z,74.63
2019-04-07T00:19:02.165Z,73.79
2019-04-07T00:21:30.408Z,75.04
2019-04-07T00:23:58.639Z,73.50
2019-04-07T00:26:26.857Z,73.94
2019-04-07T00:28:55.079Z,73.78
2019-04-07T00:31:23.975Z,74.15
2019-04-07T00:33:52.187Z,73.35
2019-04-07T00:36:20.596Z,72.54
2019-04-07T00:38:48.951Z,73.47
2019-04-07T00:41:17.240Z,73.84
2019-04-07T00:43:45.997Z,73.82
2019-04-07T00:46:14.370Z,73.15
2019-04-07T00:48:42.600Z,74.04
2019-04-07T00:51:11.184Z,74.18
2019-04-07T00:53:39.438Z,72.60
2019-04-07T00:56:08.263Z,74.33
2019-04-07T00:58:36.935Z,75.08
2019-04-07T01:01:06.360Z,75.74
2019-04-07T01:03:34.925Z,76.15
2019-04-07T01:06:03.410Z,76.06
2019-04-07T01:08:31.675Z,75.44
2019-04-07T01:10:59.880Z,75.19
2019-04-07T01:13:28.099Z,75.61
2019-04-07T01:15:57.139Z,75.98
2019-04-07T01:18:26.970Z,75.81
2019-04-07T01:20:55.391Z,75.60
2019-04-07T01:23:23.634Z,76.00
2019-04-07T01:25:52.252Z,75.61
2019-04-07T01:28:20.876Z,75.92
2019-04-07T01:30:49.160Z,76.16
2019-04-07T01:33:17.467Z,74.88
2019-04-07T01:35:48.675Z,75.73
2019-04-07T01:38:15.595Z,75.29
2019-04-07T01:40:45.469Z,75.74
2019-04-07T01:43:27.302Z,75.12
2019-04-07T01:45:57.234Z,75.70
2019-04-07T01:48:33.288Z,75.75
2019-04-07T01:51:09.123Z,74.83
2019-04-07T01:53:42.057Z,74.63
2019-04-07T01:56:11.915Z,75.08
2019-04-07T01:58:53.603Z,75.23
2019-04-07T02:01:33.886Z,75.52
2019-04-07T02:04:13.035Z,76.09
2019-04-07T02:06:46.354Z,75.88
2019-04-07T02:09:25.692Z,76.02
2019-04-07T02:12:12.613Z,76.39
2019-04-07T02:14:45.568Z,76.59
2019-04-07T02:17:17.881Z,76.97
2019-04-07T02:19:50.421Z,76.67
2019-04-07T02:22:26.349Z,75.41
2019-04-07T02:25:02.204Z,76.32
2019-04-07T02:27:44.678Z,75.57
2019-04-07T02:30:23.712Z,76.25
2019-04-07T02:32:56.089Z,75.81
2019-04-07T02:35:28.844Z,74.63
2019-04-07T02:38:00.543Z,76.64
2019-04-07T02:40:42.711Z,77.39
2019-04-07T02:43:15.934Z,77.99
2019-04-07T02:45:45.836Z,77.84
2019-04-07T02:48:32.088Z,78.56
2019-04-07T02:51:05.651Z,78.28
2019-04-07T02:53:43.560Z,78.82
2019-04-07T02:56:13.505Z,78.45
2019-04-07T02:58:44.305Z,79.65
2019-04-07T03:01:14.329Z,79.77
2019-04-07T03:03:46.370Z,80.54
2019-04-07T03:06:37.667Z,80.69
2019-04-07T03:09:09.634Z,79.85
2019-04-07T03:11:40.404Z,80.28
2019-04-07T03:14:14.236Z,79.91
2019-04-07T03:16:53.384Z,79.09
2019-04-07T03:19:29.877Z,79.25
2019-04-07T03:22:00.706Z,78.68
2019-04-07T03:24:40.447Z,79.34
2019-04-07T03:27:13.665Z,79.58
2019-04-07T03:30:00.738Z,79.48
2019-04-07T03:32:42.893Z,80.17
2019-04-07T03:35:12.646Z,80.24
2019-04-07T03:37:46.514Z,78.98
2019-04-07T03:40:26.841Z,78.54
2019-04-07T03:42:57.400Z,78.64
2019-04-07T03:45:30.498Z,77.86
2019-04-07T03:48:08.463Z,78.74
2019-04-07T03:50:41.187Z,78.61
2019-04-07T03:53:17.960Z,78.30
2019-04-07T03:56:04.276Z,79.16
2019-04-07T03:58:37.598Z,80.38
2019-04-07T04:01:25.676Z,80.94
2019-04-07T04:04:11.968Z,81.62
2019-04-07T04:06:51.510Z,81.01
2019-04-07T04:09:24.440Z,80.18
2019-04-07T04:11:54.319Z,79.52
2019-04-07T04:14:29.910Z,79.07
2019-04-07T04:16:58.191Z,78.97
2019-04-07T04:19:27.545Z,78.79
2019-04-07T04:21:56.380Z,78.65
2019-04-07T04:24:24.606Z,78.48
2019-04-07T04:26:53.779Z,78.37
2019-04-07T04:29:23.165Z,78.47
2019-04-07T04:31:52.614Z,78.68
2019-04-07T04:34:21.121Z,78.52
2019-04-07T04:36:50.246Z,79.41
2019-04-07T04:39:20.060Z,79.74
2019-04-07T04:41:49.010Z,80.86
2019-04-07T04:44:18.625Z,80.26
2019-04-07T04:46:47.406Z,80.16
2019-04-07T04:49:15.664Z,79.96
2019-04-07T04:51:44.402Z,79.90
2019-04-07T04:54:12.731Z,79.81
2019-04-07T04:56:41.437Z,80.07
2019-04-07T04:59:09.752Z,80.20
2019-04-07T05:01:38.117Z,79.74
2019-04-07T05:04:06.359Z,78.81
2019-04-07T05:06:34.570Z,78.91
2019-04-07T05:09:04.568Z,79.29
2019-04-07T05:11:32.827Z,80.46
2019-04-07T05:14:01.052Z,80.73
2019-04-07T05:16:29.334Z,79.92
2019-04-07T05:18:57.551Z,79.41
2019-04-07T05:21:26.192Z,78.83
2019-04-07T05:23:54.974Z,78.80
2019-04-07T05:28:55.035Z,79.02
2019-04-07T05:31:24.646Z,79.24
2019-04-07T05:33:53.886Z,79.56
2019-04-07T05:37:08.715Z,79.38
2019-04-07T05:39:37.253Z,79.54
2019-04-07T05:42:05.511Z,79.07
2019-04-07T05:44:34.368Z,78.92
2019-04-07T05:47:02.908Z,79.29
2019-04-07T05:49:31.402Z,79.31
2019-04-07T05:52:04.203Z,79.27
2019-04-07T05:54:29.657Z,79.36
2019-04-07T05:57:01.396Z,79.40
2019-04-07T05:59:28.909Z,79.15
2019-04-07T06:02:00.660Z,79.17
2019-04-07T06:04:27.130Z,79.78
2019-04-07T06:06:56.365Z,79.11
2019-04-07T06:09:25.135Z,79.60
2019-04-07T06:11:53.505Z,79.74
2019-04-07T06:14:21.734Z,80.06
2019-04-07T06:16:53.527Z,80.72
2019-04-07T06:19:26.061Z,80.19
2019-04-07T06:21:54.310Z,80.47
2019-04-07T06:24:22.701Z,80.22
2019-04-07T06:26:53.366Z,80.28
2019-04-07T06:29:24.683Z,80.23
2019-04-07T06:31:53.945Z,80.31
2019-04-07T06:34:22.643Z,80.51
2019-04-07T06:36:54.145Z,80.19
2019-04-07T06:39:21.527Z,80.23
2019-04-07T06:41:49.846Z,79.87
2019-04-07T06:44:20.917Z,80.12
2019-04-07T06:46:57.918Z,79.90
2019-04-07T06:49:27.847Z,79.85
2019-04-07T06:52:00.789Z,79.54
2019-04-07T06:54:37.720Z,79.33
2019-04-07T06:57:12.868Z,78.85
2019-04-07T06:59:45.957Z,77.70
2019-04-07T07:02:14.355Z,77.07
2019-04-07T07:04:53.943Z,77.44
2019-04-07T07:07:30.094Z,78.12
2019-04-07T07:10:01.001Z,78.04
2019-04-07T07:12:46.175Z,78.85
2019-04-07T07:15:25.575Z,79.35
2019-04-07T07:18:01.325Z,76.98
2019-04-07T07:20:33.964Z,79.65
2019-04-07T07:23:10.186Z,79.46
2019-04-07T07:25:39.853Z,78.51
2019-04-07T07:28:10.751Z,79.03
2019-04-07T07:30:38.259Z,78.75
2019-04-07T07:33:09.659Z,78.40
2019-04-07T07:35:36.450Z,76.94
2019-04-07T07:38:04.948Z,77.01
2019-04-07T07:40:34.946Z,75.91
2019-04-07T07:43:03.518Z,75.94
2019-04-07T07:45:31.788Z,77.09
2019-04-07T07:48:00.036Z,76.48
2019-04-07T07:50:28.475Z,76.07
2019-04-07T07:52:59.155Z,75.09
2019-04-07T07:55:28.525Z,75.22
2019-04-07T07:57:59.205Z,75.75
2019-04-07T08:00:41.565Z,73.78
2019-04-07T08:03:10.750Z,73.48
2019-04-07T08:05:39.718Z,74.13
2019-04-07T08:08:08.248Z,73.50
2019-04-07T08:10:37.559Z,72.76
2019-04-07T08:13:09.046Z,73.41
2019-04-07T08:15:37.395Z,73.45
2019-04-07T08:18:07.623Z,72.82
2019-04-07T08:21:12.475Z,68.54
2019-04-07T08:23:43.034Z,68.32
2019-04-07T08:26:11.663Z,69.18
2019-04-07T08:28:40.324Z,68.87
2019-04-07T08:31:08.551Z,67.67
2019-04-07T08:33:37.430Z,66.83
2019-04-07T08:36:08.982Z,65.62
2019-04-07T08:38:38.399Z,64.73
2019-04-07T08:41:10.164Z,66.10
2019-04-07T08:43:37.319Z,66.08
2019-04-07T08:46:06.123Z,64.40
2019-04-07T08:48:34.559Z,66.42
2019-04-07T08:51:03.467Z,63.50
2019-04-07T08:53:31.919Z,64.14
2019-04-07T08:56:00.341Z,62.90
2019-04-07T08:58:30.081Z,62.50
2019-04-07T09:00:58.605Z,63.63
2019-04-07T09:03:26.799Z,62.91
2019-04-07T09:05:57.370Z,61.00
2019-04-07T09:08:25.015Z,63.24
2019-04-07T09:11:10.093Z,61.79
2019-04-07T09:13:41.409Z,59.33
2019-04-07T09:16:28.034Z,61.09
2019-04-07T09:19:03.837Z,59.91
2019-04-07T09:21:41.397Z,57.59
2019-04-07T09:24:10.133Z,58.28
2019-04-07T09:26:56.308Z,59.38
2019-04-07T09:29:42.022Z,57.89
2019-04-07T09:32:29.081Z,56.05
2019-04-07T09:35:02.059Z,57.04
2019-04-07T09:37:32.367Z,58.53
2019-04-07T09:40:04.403Z,56.55
2019-04-07T09:42:46.698Z,55.44
2019-04-07T09:45:25.446Z,55.32
2019-04-07T09:48:00.763Z,56.99
2019-04-07T09:50:33.654Z,55.60
2019-04-07T09:53:06.541Z,53.09
2019-04-07T09:55:36.781Z,52.87
2019-04-07T09:58:22.850Z,53.21
2019-04-07T10:01:06.925Z,53.20
2019-04-07T10:03:38.136Z,52.84
2019-04-07T10:06:10.774Z,52.23
2019-04-07T10:08:57.114Z,50.84
2019-04-07T10:11:30.275Z,51.93
2019-04-07T10:14:18.544Z,52.16
2019-04-07T10:16:48.482Z,49.90
2019-04-07T10:19:20.114Z,48.36
2019-04-07T10:21:56.075Z,49.48
2019-04-07T10:24:26.158Z,50.12
2019-04-07T10:27:12.530Z,48.72
2019-04-07T10:29:52.433Z,48.21
2019-04-07T10:32:39.569Z,48.87
2019-04-07T10:35:09.423Z,48.22
2019-04-07T10:37:51.018Z,48.61
2019-04-07T10:40:23.355Z,47.28
2019-04-07T10:43:02.011Z,46.28
2019-04-07T10:45:35.079Z,45.20
2019-04-07T10:48:24.472Z,43.94
2019-04-07T10:51:10.675Z,43.21
2019-04-07T10:53:47.193Z,39.34
2019-04-07T10:56:20.916Z,35.79
2019-04-07T10:58:51.799Z,33.37
2019-04-07T11:01:22.177Z,33.95
2019-04-07T11:03:53.996Z,32.67
2019-04-07T11:06:28.398Z,32.46
2019-04-07T11:09:01.035Z,30.86
2019-04-07T11:11:33.626Z,30.99
2019-04-07T11:14:12.295Z,30.87
2019-04-07T11:16:46.294Z,33.06
2019-04-07T11:19:17.697Z,29.54
2019-04-07T11:21:50.407Z,30.81
2019-04-07T11:24:32.267Z,31.37
2019-04-07T11:27:03.566Z,30.36
2019-04-07T11:29:38.543Z,30.03
2019-04-07T11:32:10.749Z,27.00
2019-04-07T11:34:43.605Z,27.44
2019-04-07T11:37:17.968Z,29.56
2019-04-07T11:39:50.341Z,31.61
2019-04-07T11:42:23.020Z,31.70
2019-04-07T11:44:59.634Z,33.70
2019-04-07T11:47:32.933Z,32.46
2019-04-07T11:50:09.378Z,33.72
2019-04-07T11:52:45.248Z,30.16
2019-04-07T11:55:18.412Z,32.27
2019-04-07T11:58:10.734Z,29.22
2019-04-07T12:00:43.424Z,29.72
2019-04-07T12:03:26.036Z,29.97
2019-04-07T12:06:05.449Z,27.92
2019-04-07T12:08:44.599Z,28.85
2019-04-07T12:11:26.604Z,27.75
2019-04-07T12:14:15.981Z,26.36
2019-04-07T12:17:06.974Z,27.40
2019-04-07T12:19:34.219Z,26.72
2019-04-07T12:22:10.451Z,25.80
2019-04-07T12:24:57.476Z,26.69
2019-04-07T12:27:28.409Z,27.82
2019-04-07T12:29:58.251Z,28.19
2019-04-07T12:32:40.281Z,27.58
2019-04-07T12:35:19.489Z,26.82
2019-04-07T12:37:50.217Z,26.82
2019-04-07T12:40:25.958Z,26.47
2019-04-07T12:43:12.120Z,27.62
2019-04-07T12:45:39.376Z,25.84
2019-04-07T12:48:11.929Z,25.86
2019-04-07T12:50:42.622Z,24.96
2019-04-07T12:53:19.689Z,26.58
2019-04-07T12:56:02.508Z,26.69
2019-04-07T12:58:49.046Z,25.99
2019-04-07T13:01:31.695Z,26.21
2019-04-07T13:04:17.916Z,26.09
2019-04-07T13:06:50.903Z,27.18
2019-04-07T13:09:32.341Z,28.13
2019-04-07T13:12:04.558Z,25.83
2019-04-07T13:14:47.521Z,26.89
2019-04-07T13:17:31.443Z,26.75
2019-04-07T13:19:58.800Z,25.13
2019-04-07T13:22:45.597Z,26.02
2019-04-07T13:25:21.596Z,26.33
2019-04-07T13:27:56.610Z,25.51
2019-04-07T13:30:32.622Z,24.07
2019-04-07T13:33:26.336Z,24.73
2019-04-07T13:35:53.600Z,23.60
2019-04-07T13:38:23.972Z,24.82
2019-04-07T13:41:03.017Z,24.49
2019-04-07T13:43:34.902Z,25.58
2019-04-07T13:46:17.517Z,24.85
2019-04-07T13:48:49.669Z,26.11
2019-04-07T13:51:23.619Z,22.80
2019-04-07T13:53:53.531Z,24.75
2019-04-07T13:56:23.370Z,23.90
2019-04-07T13:58:53.240Z,24.55
2019-04-07T14:01:26.746Z,25.63
2019-04-07T14:04:14.580Z,25.11
2019-04-07T14:06:59.521Z,26.05
2019-04-07T14:09:45.209Z,25.25
2019-04-07T14:12:21.635Z,25.00
2019-04-07T14:14:57.051Z,25.64
2019-04-07T14:17:41.893Z,25.42
2019-04-07T14:20:26.980Z,26.34
2019-04-07T14:23:08.919Z,29.38
2019-04-07T14:25:49.399Z,27.12
2019-04-07T14:28:26.612Z,29.37
2019-04-07T14:31:11.261Z,28.07
2019-04-07T14:33:59.304Z,26.85
2019-04-07T14:36:38.800Z,25.79
2019-04-07T14:39:12.883Z,25.93
2019-04-07T14:41:47.218Z,26.44
2019-04-07T14:44:38.727Z,26.44
2019-04-07T14:47:08.861Z,25.95
2019-04-07T14:49:38.740Z,26.79
2019-04-07T14:52:21.017Z,27.80
2019-04-07T14:55:06.420Z,25.85
2019-04-07T14:57:39.082Z,24.55
2019-04-07T15:00:14.138Z,27.77
2019-04-07T15:02:49.899Z,26.21
2019-04-07T15:05:25.253Z,24.79
2019-04-07T15:07:57.649Z,26.11
2019-04-07T15:10:25.441Z,27.10
2019-04-07T15:13:01.882Z,28.16
2019-04-07T15:15:30.388Z,28.40
2019-04-07T15:17:58.791Z,28.84
2019-04-07T15:20:27.135Z,30.30
2019-04-07T15:22:58.357Z,30.01
2019-04-07T15:25:27.582Z,25.82
2019-04-07T15:27:58.892Z,27.27
2019-04-07T15:30:26.588Z,24.61
2019-04-07T15:32:57.865Z,25.05
2019-04-07T15:35:24.750Z,28.69
2019-04-07T15:37:53.741Z,25.50
2019-04-07T15:40:23.445Z,26.05
2019-04-07T15:42:52.530Z,26.99
2019-04-07T15:45:21.619Z,28.00
2019-04-07T15:47:52.903Z,27.04
2019-04-07T15:50:29.282Z,27.64
2019-04-07T15:52:56.379Z,28.64
2019-04-07T15:55:37.122Z,28.40
2019-04-07T15:57:57.303Z,30.09
2019-04-07T16:00:25.858Z,31.18
2019-04-07T16:02:54.862Z,31.89
2019-04-07T16:05:23.174Z,32.61
2019-04-07T16:07:53.659Z,34.04
2019-04-07T16:10:23.453Z,32.80
2019-04-07T16:12:53.600Z,33.90
2019-04-07T16:15:21.603Z,32.28
2019-04-07T16:17:50.258Z,32.17
2019-04-07T16:20:23.312Z,29.48
2019-04-07T16:22:51.106Z,27.82
2019-04-07T16:25:18.522Z,28.20
2019-04-07T16:27:47.631Z,28.30
2019-04-07T16:30:18.960Z,29.40
2019-04-07T16:32:46.766Z,31.34
2019-04-07T16:35:16.577Z,32.44
2019-04-07T16:37:45.758Z,33.51
2019-04-07T16:40:14.732Z,34.65
2019-04-07T16:42:48.888Z,34.45
2019-04-07T16:45:16.429Z,34.10
2019-04-07T16:47:43.388Z,34.78
2019-04-07T16:50:12.209Z,36.79
2019-04-07T16:52:40.505Z,36.84
2019-04-07T16:55:28.286Z,34.48
2019-04-07T16:57:59.414Z,34.10
2019-04-07T17:00:28.014Z,35.10
2019-04-07T17:02:56.905Z,36.27
2019-04-07T17:05:26.755Z,35.65
2019-04-07T17:07:56.882Z,35.35
2019-04-07T17:10:32.395Z,34.11
2019-04-07T17:12:59.517Z,34.29
2019-04-07T17:15:27.378Z,36.06
2019-04-07T17:17:55.929Z,36.81
2019-04-07T17:20:27.874Z,36.87
2019-04-07T17:22:54.211Z,37.26
2019-04-07T17:25:22.897Z,36.58
2019-04-07T17:27:51.921Z,36.94
2019-04-07T17:30:23.201Z,36.98
2019-04-07T17:32:52.133Z,37.87
2019-04-07T17:35:21.333Z,37.53
2019-04-07T17:37:50.004Z,38.14
2019-04-07T17:40:20.111Z,38.89
2019-04-07T17:42:52.789Z,38.00
2019-04-07T17:45:23.587Z,38.44
2019-04-07T17:47:57.062Z,38.71
2019-04-07T17:50:44.253Z,38.63
2019-04-07T17:53:21.904Z,38.17
2019-04-07T17:55:51.466Z,38.49
2019-04-07T17:58:22.174Z,38.54
2019-04-07T18:00:52.130Z,38.71
2019-04-07T18:03:47.586Z,40.20
2019-04-07T18:06:31.290Z,40.40
2019-04-07T18:09:19.691Z,37.88
2019-04-07T18:11:55.026Z,38.46
2019-04-07T18:14:47.890Z,39.79
2019-04-07T18:17:17.752Z,39.25
2019-04-07T18:19:59.243Z,40.36
2019-04-07T18:22:45.077Z,40.50
2019-04-07T18:25:18.321Z,40.68
2019-04-07T18:27:53.319Z,40.37
2019-04-07T18:30:25.863Z,40.66
2019-04-07T18:33:02.733Z,40.38
2019-04-07T18:35:33.175Z,40.94
2019-04-07T18:38:03.167Z,39.77
2019-04-07T18:40:38.620Z,41.51
2019-04-07T18:43:23.504Z,39.88
2019-04-07T18:45:55.849Z,40.24
2019-04-07T18:48:43.579Z,40.48
2019-04-07T18:51:23.158Z,41.15
2019-04-07T18:54:04.178Z,41.13
2019-04-07T18:56:50.659Z,40.96
2019-04-07T18:59:29.768Z,40.22
2019-04-07T19:02:16.689Z,40.44
2019-04-07T19:04:46.583Z,41.96
2019-04-07T19:07:17.282Z,42.02
2019-04-07T19:10:09.792Z,43.53
2019-04-07T19:12:31.809Z,42.32
2019-04-07T19:15:36.323Z,42.61
2019-04-07T19:18:16.362Z,43.49
2019-04-07T19:20:52.043Z,43.34
2019-04-07T19:23:28.539Z,43.50
2019-04-07T19:26:18.117Z,44.67
2019-04-07T19:28:48.608Z,44.78
2019-04-07T19:31:19.903Z,44.40
2019-04-07T19:33:56.649Z,45.08
2019-04-07T19:36:45.023Z,45.37
2019-04-07T19:39:12.418Z,45.27
2019-04-07T19:41:51.532Z,44.29
2019-04-07T19:44:41.297Z,45.02
2019-04-07T19:47:09.162Z,43.75
2019-04-07T19:49:39.322Z,45.17
2019-04-07T19:52:09.791Z,46.99
2019-04-07T19:54:47.119Z,46.12
2019-04-07T19:57:13.788Z,46.22
2019-04-07T19:59:53.580Z,47.35
2019-04-07T20:02:35.975Z,47.09
2019-04-07T20:05:08.885Z,46.95
2019-04-07T20:07:39.634Z,48.31
2019-04-07T20:10:28.214Z,47.62
2019-04-07T20:13:05.530Z,47.69
2019-04-07T20:15:40.170Z,49.03
2019-04-07T20:18:10.351Z,48.64
2019-04-07T20:20:43.268Z,49.53
2019-04-07T20:23:32.856Z,49.86
2019-04-07T20:26:08.391Z,50.29
2019-04-07T20:28:45.051Z,49.58
2019-04-07T20:31:31.252Z,50.97
2019-04-07T20:34:07.664Z,50.45
2019-04-07T20:36:40.908Z,50.20
2019-04-07T20:39:11.491Z,51.64
2019-04-07T20:41:58.764Z,50.79
2019-04-07T20:44:59.152Z,50.19
2019-04-07T20:47:38.202Z,50.29
2019-04-07T20:50:24.179Z,50.50
2019-04-07T20:53:16.519Z,49.56
2019-04-07T20:55:42.812Z,49.26
2019-04-07T20:58:22.095Z,48.67
2019-04-07T21:00:58.349Z,49.56
2019-04-07T21:03:36.951Z,49.56
2019-04-07T21:06:16.811Z,49.03
2019-04-07T21:09:03.772Z,50.07
2019-04-07T21:11:49.956Z,51.49
2019-04-07T21:14:20.758Z,51.74
2019-04-07T21:16:59.394Z,52.14
2019-04-07T21:19:36.515Z,52.21
2019-04-07T21:22:22.825Z,51.73
2019-04-07T21:25:11.440Z,52.59
2019-04-07T21:27:44.412Z,53.27
2019-04-07T21:30:20.734Z,54.73
2019-04-07T21:33:07.821Z,55.09
2019-04-07T21:35:52.650Z,54.66
2019-04-07T21:38:24.500Z,54.14
2019-04-07T21:40:54.167Z,54.90
2019-04-07T21:43:36.091Z,55.56
2019-04-07T21:46:11.690Z,55.59
2019-04-07T21:49:00.341Z,57.14
2019-04-07T21:51:33.233Z,55.97
2019-04-07T21:54:04.419Z,57.70
2019-04-07T21:56:52.046Z,55.83
2019-04-07T21:59:37.435Z,57.58
2019-04-07T22:02:11.405Z,58.67
2019-04-07T22:04:50.672Z,60.80
2019-04-07T22:07:35.524Z,58.89
2019-04-07T22:10:10.298Z,58.44
2019-04-07T22:12:40.776Z,59.76
2019-04-07T22:15:13.456Z,59.48
2019-04-07T22:17:39.715Z,58.34
2019-04-07T22:20:08.848Z,58.60
2019-04-07T22:22:37.090Z,58.58
2019-04-07T22:25:08.661Z,57.07
2019-04-07T22:27:36.969Z,57.43
2019-04-07T22:30:09.727Z,59.68
2019-04-07T22:32:38.504Z,61.64
2019-04-07T22:35:06.993Z,63.72
2019-04-07T22:37:35.685Z,65.29
2019-04-07T22:40:19.220Z,67.54
2019-04-07T22:42:48.833Z,68.83
2019-04-07T22:45:17.193Z,69.33
2019-04-07T22:47:46.696Z,69.70
2019-04-07T22:50:15.084Z,70.18
2019-04-07T22:52:47.313Z,69.60
2019-04-07T22:55:13.273Z,66.55
2019-04-07T22:57:41.524Z,66.75
2019-04-07T23:00:11.395Z,66.84
2019-04-07T23:02:40.219Z,67.37
2019-04-07T23:05:09.284Z,68.82
2019-04-07T23:07:37.642Z,70.38
2019-04-07T23:10:06.080Z,71.24
2019-04-07T23:12:34.288Z,70.85
2019-04-07T23:15:03.537Z,71.06
2019-04-07T23:17:32.220Z,72.08
2019-04-07T23:20:00.519Z,72.92
2019-04-07T23:22:29.823Z,73.51
2019-04-07T23:24:58.247Z,73.34
2019-04-07T23:27:26.508Z,73.55
2019-04-07T23:29:54.988Z,73.90
2019-04-07T23:32:24.060Z,74.22
2019-04-07T23:34:52.338Z,74.17
2019-04-07T23:37:20.563Z,73.55
2019-04-07T23:39:49.677Z,72.90
2019-04-07T23:42:18.052Z,72.96
2019-04-07T23:44:46.285Z,70.95
2019-04-07T23:47:15.269Z,69.64
2019-04-07T23:49:43.608Z,69.13
2019-04-07T23:52:11.840Z,69.96
2019-04-07T23:54:40.065Z,70.16
2019-04-07T23:57:08.312Z,70.65
2019-04-07T23:59:36.510Z,70.90
