createdAt,value
2024-04-12T00:02:13.592Z,100.00
2024-04-12T00:04:47.391Z,100.00
2024-04-12T00:07:17.916Z,100.00
2024-04-12T00:09:55.573Z,100.00
2024-04-12T00:12:29.674Z,100.00
2024-04-12T00:15:18.510Z,100.00
2024-04-12T00:17:47.325Z,100.00
2024-04-12T00:20:22.606Z,100.00
2024-04-12T00:22:57.005Z,100.00
2024-04-12T00:25:27.901Z,100.00
2024-04-12T00:27:56.598Z,100.00
2024-04-12T00:33:22.382Z,100.00
2024-04-12T00:35:55.402Z,100.00
2024-04-12T00:38:25.606Z,100.00
2024-04-12T00:40:54.368Z,100.00
2024-04-12T00:43:28.883Z,100.00
2024-04-12T00:45:57.750Z,100.00
2024-04-12T00:48:30.857Z,100.00
2024-04-12T00:51:03.194Z,100.00
2024-04-12T00:53:35.780Z,100.00
2024-04-12T00:56:04.759Z,100.00
2024-04-12T00:58:35.865Z,100.00
2024-04-12T01:01:12.255Z,100.00
2024-04-12T01:03:50.613Z,100.00
2024-04-12T01:06:19.905Z,100.00
2024-04-12T01:08:53.196Z,100.00
2024-04-12T01:11:22.465Z,100.00
2024-04-12T01:13:53.808Z,100.00
2024-04-12T01:16:23.288Z,100.00
2024-04-12T01:18:57.331Z,100.00
2024-04-12T01:21:26.412Z,100.00
2024-04-12T01:23:57.709Z,100.00
2024-04-12T01:26:29.245Z,100.00
2024-04-12T01:29:03.972Z,100.00
2024-04-12T01:31:36.031Z,100.00
2024-04-12T01:34:14.466Z,100.00
2024-04-12T01:36:44.938Z,100.00
2024-04-12T01:39:17.189Z,100.00
2024-04-12T01:41:47.368Z,100.00
2024-04-12T01:44:25.548Z,100.00
2024-04-12T01:46:54.390Z,100.00
2024-04-12T01:49:26.091Z,100.00
2024-04-12T01:51:57.318Z,100.00
2024-04-12T01:54:34.133Z,100.00
2024-04-12T01:57:05.030Z,100.00
2024-04-12T01:59:35.268Z,100.00
2024-04-12T02:02:06.083Z,100.00
2024-04-12T02:04:36.447Z,100.00
2024-04-12T02:07:05.565Z,100.00
2024-04-12T02:09:41.450Z,100.00
2024-04-12T02:12:12.108Z,100.00
2024-04-12T02:14:44.515Z,100.00
2024-04-12T02:17:12.814Z,100.00
2024-04-12T02:19:48.372Z,100.00
2024-04-12T02:22:17.210Z,100.00
2024-04-12T02:24:49.426Z,100.00
2024-04-12T02:27:19.646Z,100.00
2024-04-12T02:29:51.021Z,100.00
2024-04-12T02:32:18.683Z,100.00
2024-04-12T02:34:51.538Z,100.00
2024-04-12T02:37:19.089Z,100.00
2024-04-12T02:39:49.652Z,100.00
2024-04-12T02:42:21.288Z,100.00
2024-04-12T02:44:51.918Z,100.00
2024-04-12T02:47:21.222Z,100.00
2024-04-12T02:50:16.585Z,100.00
2024-04-12T02:52:44.165Z,100.00
2024-04-12T02:55:16.758Z,100.00
2024-04-12T02:57:47.326Z,100.00
2024-04-12T03:00:27.174Z,100.00
2024-04-12T03:02:55.469Z,100.00
2024-04-12T03:05:26.647Z,100.00
2024-04-12T03:07:56.803Z,100.00
2024-04-12T03:10:33.618Z,100.00
2024-04-12T03:13:03.982Z,100.00
2024-04-12T03:15:38.379Z,100.00
2024-04-12T03:18:06.111Z,100.00
2024-04-12T03:20:37.149Z,100.00
2024-04-12T03:23:05.373Z,100.00
2024-04-12T03:25:35.532Z,100.00
2024-04-12T03:28:06.396Z,100.00
2024-04-12T03:30:44.893Z,100.00
2024-04-12T03:33:12.411Z,100.00
2024-04-12T03:35:43.585Z,100.00
2024-04-12T03:38:26.774Z,100.00
2024-04-12T03:41:02.864Z,100.00
2024-04-12T03:43:36.282Z,100.00
2024-04-12T03:46:09.141Z,100.00
2024-04-12T03:48:39.275Z,100.00
2024-04-12T03:51:09.605Z,100.00
2024-04-12T03:53:38.213Z,100.00
2024-04-12T03:56:09.599Z,100.00
2024-04-12T03:58:42.886Z,100.00
2024-04-12T04:01:13.782Z,100.00
2024-04-12T04:03:50.762Z,100.00
2024-04-12T04:06:22.632Z,100.00
2024-04-12T04:08:50.495Z,100.00
2024-04-12T04:11:21.452Z,100.00
2024-04-12T04:13:54.937Z,100.00
2024-04-12T04:16:37.591Z,100.00
2024-04-12T04:19:05.749Z,100.00
2024-04-12T04:21:39.410Z,100.00
2024-04-12T04:24:10.198Z,100.00
2024-04-12T04:26:41.403Z,100.00
2024-04-12T04:29:11.595Z,100.00
2024-04-12T04:31:50.963Z,100.00
2024-04-12T04:34:20.566Z,100.00
2024-04-12T04:36:56.937Z,100.00
2024-04-12T04:39:25.961Z,100.00
2024-04-12T04:41:59.812Z,100.00
2024-04-12T04:44:31.216Z,100.00
2024-04-12T04:47:04.758Z,100.00
2024-04-12T04:49:33.501Z,100.00
2024-04-12T04:52:08.709Z,100.00
2024-04-12T04:54:37.938Z,100.00
2024-04-12T04:57:09.144Z,100.00
2024-04-12T04:59:39.402Z,100.00
2024-04-12T05:02:11.543Z,100.00
2024-04-12T05:04:39.512Z,100.00
2024-04-12T05:07:09.688Z,100.00
2024-04-12T05:09:37.462Z,100.00
2024-04-12T05:12:09.111Z,100.00
2024-04-12T05:14:56.150Z,100.00
2024-04-12T05:17:27.138Z,100.00
2024-04-12T05:19:57.675Z,100.00
2024-04-12T05:22:29.217Z,100.00
2024-04-12T05:24:56.794Z,100.00
2024-04-12T05:27:26.977Z,100.00
2024-04-12T05:29:57.295Z,100.00
2024-04-12T05:32:27.919Z,100.00
2024-04-12T05:34:55.411Z,100.00
2024-04-12T05:37:25.696Z,100.00
2024-04-12T05:39:58.238Z,100.00
2024-04-12T05:42:28.695Z,100.00
2024-04-12T05:45:05.484Z,100.00
2024-04-12T05:47:36.192Z,100.00
2024-04-12T05:50:04.270Z,100.00
2024-04-12T05:52:36.392Z,100.00
2024-04-12T05:55:14.567Z,100.00
2024-04-12T05:57:42.814Z,100.00
2024-04-12T06:00:16.413Z,100.00
2024-04-12T06:02:45.378Z,100.00
2024-04-12T06:05:19.745Z,100.00
2024-04-12T06:07:48.862Z,100.00
2024-04-12T06:10:20.691Z,100.00
2024-04-12T06:12:48.326Z,100.00
2024-04-12T06:15:22.734Z,100.00
2024-04-12T06:17:50.971Z,100.00
2024-04-12T06:20:32.002Z,100.00
2024-04-12T06:23:00.427Z,100.00
2024-04-12T06:25:32.838Z,100.00
2024-04-12T06:28:02.530Z,100.00
2024-04-12T06:30:39.088Z,100.00
2024-04-12T06:33:07.878Z,100.00
2024-04-12T06:35:38.292Z,100.00
2024-04-12T06:38:09.844Z,100.00
2024-04-12T06:40:45.467Z,100.00
2024-04-12T06:43:15.870Z,100.00
2024-04-12T06:45:49.800Z,100.00
2024-04-12T06:48:18.111Z,100.00
2024-04-12T06:50:57.493Z,100.00
2024-04-12T06:53:26.264Z,100.00
2024-04-12T06:56:06.978Z,100.00
2024-04-12T06:58:34.844Z,99.56
2024-04-12T07:01:08.911Z,100.00
2024-04-12T07:03:36.667Z,100.00
2024-04-12T07:06:08.704Z,100.00
2024-04-12T07:08:36.594Z,100.00
2024-04-12T07:11:09.028Z,100.00
2024-04-12T07:13:36.706Z,100.00
2024-04-12T07:16:09.659Z,100.00
2024-04-12T07:18:37.356Z,100.00
2024-04-12T07:21:20.044Z,96.18
2024-04-12T07:23:50.218Z,98.94
2024-04-12T07:26:26.544Z,98.47
2024-04-12T07:29:00.298Z,96.45
2024-04-12T07:31:36.220Z,94.29
2024-04-12T07:34:07.258Z,84.75
2024-04-12T07:36:40.982Z,90.43
2024-04-12T07:39:09.885Z,88.31
2024-04-12T07:41:46.590Z,89.93
2024-04-12T07:44:17.070Z,83.03
2024-04-12T07:46:51.176Z,84.02
2024-04-12T07:49:22.340Z,86.13
2024-04-12T07:51:50.872Z,82.35
2024-04-12T07:54:22.370Z,84.94
2024-04-12T07:57:08.747Z,82.40
2024-04-12T07:59:40.253Z,82.96
2024-04-12T08:02:20.872Z,81.00
2024-04-12T08:04:51.391Z,84.75
2024-04-12T08:07:19.367Z,80.98
2024-04-12T08:10:10.261Z,76.55
2024-04-12T08:12:37.917Z,78.28
2024-04-12T08:15:16.184Z,78.88
2024-04-12T08:17:50.556Z,87.55
2024-04-12T08:20:26.808Z,81.38
2024-04-12T08:22:54.636Z,83.02
2024-04-12T08:25:28.375Z,81.06
2024-04-12T08:27:56.147Z,79.94
2024-04-12T08:30:30.734Z,83.28
2024-04-12T08:33:04.622Z,78.73
2024-04-12T08:35:40.373Z,78.56
2024-04-12T08:38:13.865Z,84.70
2024-04-12T08:40:46.067Z,78.44
2024-04-12T08:43:20.277Z,80.03
2024-04-12T08:45:59.621Z,78.80
2024-04-12T08:48:30.542Z,75.99
2024-04-12T08:51:10.039Z,73.67
2024-04-12T08:53:46.358Z,74.72
2024-04-12T08:56:19.139Z,68.09
2024-04-12T08:58:49.744Z,65.41
2024-04-12T09:01:26.778Z,65.66
2024-04-12T09:04:06.292Z,63.51
2024-04-12T09:06:37.454Z,67.09
2024-04-12T09:09:05.121Z,64.05
2024-04-12T09:11:36.131Z,58.24
2024-04-12T09:14:10.566Z,65.71
2024-04-12T09:16:45.446Z,56.98
2024-04-12T09:19:16.198Z,55.74
2024-04-12T09:22:00.069Z,55.88
2024-04-12T09:24:32.989Z,54.44
2024-04-12T09:27:12.072Z,52.79
2024-04-12T09:29:45.001Z,55.33
2024-04-12T09:32:31.901Z,51.52
2024-04-12T09:35:15.097Z,52.23
2024-04-12T09:37:45.173Z,46.50
2024-04-12T09:40:30.137Z,48.46
2024-04-12T09:43:18.798Z,46.22
2024-04-12T09:46:07.046Z,47.30
2024-04-12T09:48:54.438Z,48.28
2024-04-12T09:51:43.484Z,47.88
2024-04-12T09:54:29.802Z,48.19
2024-04-12T09:57:20.267Z,46.65
2024-04-12T10:00:07.806Z,47.18
2024-04-12T10:03:06.614Z,45.88
2024-04-12T10:05:54.989Z,44.15
2024-04-12T10:08:45.348Z,44.65
2024-04-12T10:11:32.691Z,43.05
2024-04-12T10:14:19.878Z,43.85
2024-04-12T10:17:07.235Z,41.80
2024-04-12T10:20:07.934Z,42.94
2024-04-12T10:22:53.949Z,44.98
2024-04-12T10:25:51.700Z,44.35
2024-04-12T10:28:49.630Z,42.52
2024-04-12T10:31:35.804Z,46.44
2024-04-12T10:34:31.386Z,41.65
2024-04-12T10:37:17.782Z,46.09
2024-04-12T10:39:51.269Z,44.10
2024-04-12T10:42:27.203Z,43.72
2024-04-12T10:44:58.121Z,41.26
2024-04-12T10:47:38.774Z,39.02
2024-04-12T10:50:07.362Z,41.66
2024-04-12T10:52:37.840Z,42.90
2024-04-12T10:55:10.223Z,44.09
2024-04-12T10:57:49.239Z,46.14
2024-04-12T11:00:20.923Z,41.27
2024-04-12T11:03:02.849Z,40.22
2024-04-12T11:05:46.410Z,40.22
2024-04-12T11:08:23.390Z,38.16
2024-04-12T11:11:16.725Z,38.77
2024-04-12T11:13:54.259Z,38.70
2024-04-12T11:16:52.418Z,40.84
2024-04-12T11:19:39.423Z,39.48
2024-04-12T11:22:25.455Z,39.91
2024-04-12T11:25:23.004Z,41.22
2024-04-12T11:28:09.464Z,39.34
2024-04-12T11:30:58.530Z,39.90
2024-04-12T11:33:36.327Z,39.86
2024-04-12T11:36:12.097Z,37.48
2024-04-12T11:38:41.111Z,38.96
2024-04-12T11:41:17.127Z,38.04
2024-04-12T11:43:46.413Z,40.10
2024-04-12T11:46:20.731Z,37.71
2024-04-12T11:48:48.427Z,36.88
2024-04-12T11:51:19.247Z,36.32
2024-04-12T11:53:48.191Z,39.07
2024-04-12T11:56:19.111Z,36.85
2024-04-12T11:58:46.695Z,37.58
2024-04-12T12:01:19.965Z,42.46
2024-04-12T12:03:47.873Z,40.42
2024-04-12T12:06:18.397Z,37.86
2024-04-12T12:08:46.081Z,40.69
2024-04-12T12:11:16.372Z,40.32
2024-04-12T12:13:45.561Z,37.42
2024-04-12T12:16:17.166Z,37.43
2024-04-12T12:18:47.592Z,36.96
2024-04-12T12:21:19.228Z,41.26
2024-04-12T12:23:48.199Z,35.39
2024-04-12T12:26:21.065Z,38.30
2024-04-12T12:28:51.601Z,38.20
2024-04-12T12:31:22.080Z,41.57
2024-04-12T12:33:54.344Z,39.54
2024-04-12T12:36:27.066Z,40.35
2024-04-12T12:38:55.722Z,41.77
2024-04-12T12:41:26.291Z,41.21
2024-04-12T12:43:54.369Z,42.27
2024-04-12T12:46:25.459Z,41.61
2024-04-12T12:48:55.851Z,42.08
2024-04-12T12:51:27.888Z,43.02
2024-04-12T12:53:55.755Z,42.74
2024-04-12T12:56:32.561Z,42.83
2024-04-12T12:59:00.735Z,44.76
2024-04-12T13:01:36.362Z,45.42
2024-04-12T13:04:08.502Z,43.79
2024-04-12T13:06:39.895Z,43.12
2024-04-12T13:09:07.554Z,41.78
2024-04-12T13:11:38.148Z,41.25
2024-04-12T13:14:10.854Z,39.11
2024-04-12T13:16:43.390Z,38.68
2024-04-12T13:19:17.543Z,41.60
2024-04-12T13:21:48.260Z,39.06
2024-04-12T13:24:16.430Z,35.52
2024-04-12T13:26:51.936Z,36.95
2024-04-12T13:29:22.325Z,38.71
2024-04-12T13:31:53.155Z,38.68
2024-04-12T13:34:23.928Z,39.01
2024-04-12T13:36:57.169Z,36.86
2024-04-12T13:39:26.467Z,34.88
2024-04-12T13:41:57.765Z,36.56
2024-04-12T13:44:48.561Z,35.54
2024-04-12T13:47:34.998Z,36.74
2024-04-12T13:50:24.565Z,38.11
2024-04-12T13:52:54.952Z,36.34
2024-04-12T13:55:26.201Z,37.37
2024-04-12T13:57:54.773Z,36.38
2024-04-12T14:00:33.785Z,36.12
2024-04-12T14:03:08.291Z,37.93
2024-04-12T14:05:42.737Z,36.64
2024-04-12T14:08:11.626Z,38.72
2024-04-12T14:10:42.377Z,38.35
2024-04-12T14:13:18.488Z,38.32
2024-04-12T14:15:51.190Z,37.77
2024-04-12T14:18:19.173Z,38.85
2024-04-12T14:20:52.105Z,38.67
2024-04-12T14:23:19.888Z,39.09
2024-04-12T14:25:50.214Z,40.59
2024-04-12T14:28:17.848Z,38.01
2024-04-12T14:30:48.122Z,40.71
2024-04-12T14:33:16.132Z,40.34
2024-04-12T14:35:46.451Z,39.45
2024-04-12T14:38:17.338Z,39.64
2024-04-12T14:40:53.356Z,38.34
2024-04-12T14:43:21.070Z,36.86
2024-04-12T14:45:51.539Z,37.17
2024-04-12T14:48:19.395Z,39.33
2024-04-12T14:50:51.254Z,41.41
2024-04-12T14:53:21.588Z,40.30
2024-04-12T14:55:54.081Z,39.28
2024-04-12T14:58:21.892Z,40.60
2024-04-12T15:00:53.383Z,42.72
2024-04-12T15:03:39.386Z,41.38
2024-04-12T15:06:26.023Z,40.26
2024-04-12T15:09:20.863Z,40.76
2024-04-12T15:12:06.883Z,40.64
2024-04-12T15:14:53.628Z,40.21
2024-04-12T15:17:39.780Z,41.37
2024-04-12T15:20:26.728Z,41.41
2024-04-12T15:23:12.703Z,40.98
2024-04-12T15:26:01.555Z,40.47
2024-04-12T15:28:48.048Z,40.07
2024-04-12T15:31:33.997Z,39.12
2024-04-12T15:34:20.212Z,39.34
2024-04-12T15:37:06.619Z,37.55
2024-04-12T15:39:52.484Z,39.41
2024-04-12T15:42:40.993Z,41.17
2024-04-12T15:45:27.345Z,40.76
2024-04-12T15:47:57.870Z,41.60
2024-04-12T15:50:31.853Z,42.63
2024-04-12T15:53:18.236Z,43.36
2024-04-12T15:56:13.212Z,43.37
2024-04-12T15:59:02.030Z,42.87
2024-04-12T16:01:48.022Z,43.05
2024-04-12T16:04:34.243Z,41.86
2024-04-12T16:07:20.585Z,43.45
2024-04-12T16:10:06.576Z,43.88
2024-04-12T16:12:37.230Z,44.03
2024-04-12T16:15:11.171Z,45.53
2024-04-12T16:17:43.215Z,44.01
2024-04-12T16:20:15.153Z,44.50
2024-04-12T16:22:42.803Z,44.95
2024-04-12T16:25:15.516Z,44.05
2024-04-12T16:27:43.107Z,43.61
2024-04-12T16:30:16.420Z,44.88
2024-04-12T16:32:44.130Z,45.25
2024-04-12T16:35:14.441Z,45.25
2024-04-12T16:37:42.423Z,45.22
2024-04-12T16:40:15.602Z,43.92
2024-04-12T16:42:43.281Z,44.54
2024-04-12T16:45:16.435Z,45.71
2024-04-12T16:47:45.718Z,46.10
2024-04-12T16:50:16.037Z,46.72
2024-04-12T16:52:46.490Z,46.51
2024-04-12T16:55:16.905Z,49.64
2024-04-12T16:57:44.630Z,52.84
2024-04-12T17:00:19.178Z,54.62
2024-04-12T17:02:51.178Z,53.39
2024-04-12T17:05:22.277Z,55.28
2024-04-12T17:07:50.016Z,51.19
2024-04-12T17:10:22.789Z,51.37
2024-04-12T17:12:53.540Z,50.90
2024-04-12T17:15:26.974Z,53.84
2024-04-12T17:17:54.785Z,54.75
2024-04-12T17:20:25.345Z,54.35
2024-04-12T17:22:52.914Z,56.05
2024-04-12T17:25:23.061Z,57.00
2024-04-12T17:27:50.556Z,60.10
2024-04-12T17:30:21.292Z,59.98
2024-04-12T17:32:51.761Z,60.49
2024-04-12T17:35:22.306Z,60.23
2024-04-12T17:37:50.016Z,64.29
2024-04-12T17:42:48.847Z,66.16
2024-04-12T17:45:19.946Z,66.34
2024-04-12T17:47:47.564Z,66.93
2024-04-12T17:50:24.952Z,67.12
2024-04-12T17:52:55.315Z,67.60
2024-04-12T17:55:23.033Z,68.35
2024-04-12T17:57:54.261Z,70.02
2024-04-12T18:00:24.057Z,71.24
2024-04-12T18:02:54.578Z,74.44
2024-04-12T18:05:24.723Z,74.86
2024-04-12T18:07:56.356Z,75.79
2024-04-12T18:10:24.128Z,75.92
2024-04-12T18:12:54.283Z,74.97
2024-04-12T18:15:22.005Z,75.89
2024-04-12T18:17:55.016Z,75.56
2024-04-12T18:20:26.267Z,76.02
2024-04-12T18:22:56.586Z,75.22
2024-04-12T18:25:24.169Z,76.27
2024-04-12T18:27:54.687Z,77.15
2024-04-12T18:30:22.245Z,79.02
2024-04-12T18:32:52.837Z,77.99
2024-04-12T18:35:21.063Z,78.61
2024-04-12T18:38:10.006Z,79.15
2024-04-12T18:40:58.206Z,77.41
2024-04-12T18:43:44.504Z,78.08
2024-04-12T18:46:17.889Z,78.42
2024-04-12T18:48:48.200Z,79.37
2024-04-12T18:51:18.625Z,79.05
2024-04-12T18:53:51.901Z,80.29
2024-04-12T18:56:19.703Z,82.00
2024-04-12T18:58:50.801Z,87.52
2024-04-12T19:01:18.668Z,93.20
2024-04-12T19:03:49.979Z,94.82
2024-04-12T19:06:17.854Z,97.98
2024-04-12T19:08:50.774Z,100.00
2024-04-12T19:11:19.136Z,100.00
2024-04-12T19:13:49.487Z,100.00
2024-04-12T19:16:17.086Z,100.00
2024-04-12T19:18:47.737Z,100.00
2024-04-12T19:21:15.424Z,100.00
2024-04-12T19:23:45.800Z,100.00
2024-04-12T19:26:15.920Z,100.00
2024-04-12T19:28:46.113Z,100.00
2024-04-12T19:31:16.283Z,100.00
2024-04-12T19:33:43.888Z,100.00
2024-04-12T19:36:15.684Z,100.00
2024-04-12T19:38:45.536Z,100.00
2024-04-12T19:41:18.588Z,100.00
2024-04-12T19:43:46.190Z,100.00
2024-04-12T19:46:16.342Z,100.00
2024-04-12T19:48:44.548Z,100.00
2024-04-12T19:51:14.854Z,100.00
2024-04-12T19:53:42.568Z,100.00
2024-04-12T19:56:12.965Z,100.00
2024-04-12T19:58:43.183Z,100.00
2024-04-12T20:01:13.715Z,100.00
2024-04-12T20:03:43.093Z,100.00
2024-04-12T20:06:14.439Z,100.00
2024-04-12T20:08:42.339Z,100.00
2024-04-12T20:11:12.798Z,100.00
2024-04-12T20:13:43.047Z,100.00
2024-04-12T20:16:13.604Z,100.00
2024-04-12T20:18:43.217Z,100.00
2024-04-12T20:21:15.648Z,100.00
2024-04-12T20:23:45.637Z,100.00
2024-04-12T20:26:19.660Z,100.00
2024-04-12T20:28:53.344Z,100.00
2024-04-12T20:31:35.909Z,100.00
2024-04-12T20:34:25.370Z,100.00
2024-04-12T20:36:55.956Z,100.00
2024-04-12T20:39:24.044Z,100.00
2024-04-12T20:41:57.003Z,100.00
2024-04-12T20:44:27.929Z,100.00
2024-04-12T20:46:58.993Z,100.00
2024-04-12T20:49:30.145Z,100.00
2024-04-12T20:52:07.351Z,100.00
2024-04-12T20:54:37.874Z,100.00
2024-04-12T20:57:08.941Z,100.00
2024-04-12T20:59:39.128Z,100.00
2024-04-12T21:02:09.463Z,100.00
2024-04-12T21:04:37.310Z,100.00
2024-04-12T21:07:09.753Z,100.00
2024-04-12T21:09:38.765Z,100.00
2024-04-12T21:12:09.949Z,100.00
2024-04-12T21:14:41.618Z,100.00
2024-04-12T21:17:14.209Z,100.00
2024-04-12T21:19:41.763Z,100.00
2024-04-12T21:22:13.796Z,100.00
2024-04-12T21:24:42.485Z,100.00
2024-04-12T21:27:12.628Z,100.00
2024-04-12T21:29:43.337Z,100.00
2024-04-12T21:32:13.761Z,100.00
2024-04-12T21:34:41.437Z,100.00
2024-04-12T21:37:11.556Z,100.00
2024-04-12T21:39:39.308Z,100.00
2024-04-12T21:42:13.073Z,100.00
2024-04-12T21:44:45.186Z,100.00
2024-04-12T21:47:15.373Z,100.00
2024-04-12T21:49:43.151Z,100.00
2024-04-12T21:52:13.621Z,100.00
2024-04-12T21:54:41.700Z,100.00
2024-04-12T21:57:12.070Z,100.00
2024-04-12T21:59:42.429Z,100.00
2024-04-12T22:02:12.867Z,100.00
2024-04-12T22:04:40.429Z,100.00
2024-04-12T22:07:10.760Z,100.00
2024-04-12T22:09:38.835Z,100.00
2024-04-12T22:12:09.906Z,100.00
2024-04-12T22:14:37.573Z,100.00
2024-04-12T22:17:10.977Z,100.00
2024-04-12T22:19:38.896Z,100.00
2024-04-12T22:22:09.196Z,100.00
2024-04-12T22:24:36.808Z,100.00
2024-04-12T22:27:09.559Z,100.00
2024-04-12T22:29:37.122Z,100.00
2024-04-12T22:32:10.681Z,100.00
2024-04-12T22:34:38.786Z,100.00
2024-04-12T22:37:09.259Z,100.00
2024-04-12T22:39:38.597Z,100.00
2024-04-12T22:42:09.771Z,100.00
2024-04-12T22:44:37.679Z,100.00
2024-04-12T22:47:11.052Z,100.00
2024-04-12T22:49:41.228Z,100.00
2024-04-12T22:52:11.458Z,100.00
2024-04-12T22:54:39.798Z,100.00
2024-04-12T22:57:10.392Z,100.00
2024-04-12T22:59:38.573Z,100.00
2024-04-12T23:02:11.683Z,100.00
2024-04-12T23:04:39.681Z,100.00
2024-04-12T23:07:10.089Z,100.00
2024-04-12T23:09:37.832Z,100.00
2024-04-12T23:12:11.276Z,100.00
2024-04-12T23:14:39.548Z,100.00
2024-04-12T23:17:12.927Z,100.00
2024-04-12T23:19:41.520Z,100.00
2024-04-12T23:22:13.071Z,100.00
2024-04-12T23:24:40.635Z,100.00
2024-04-12T23:27:11.411Z,100.00
2024-04-12T23:29:39.729Z,100.00
2024-04-12T23:32:12.685Z,100.00
2024-04-12T23:34:40.136Z,100.00
2024-04-12T23:37:10.298Z,100.00
2024-04-12T23:39:37.967Z,100.00
2024-04-12T23:42:09.434Z,100.00
2024-04-12T23:44:38.738Z,100.00
2024-04-12T23:47:14.928Z,100.00
2024-04-12T23:49:43.077Z,100.00
2024-04-12T23:52:13.306Z,100.00
2024-04-12T23:54:41.336Z,100.00
2024-04-12T23:57:12.087Z,100.00
2024-04-12T23:59:39.954Z,100.00
