createdAt,value
2022-10-15T00:01:26.172Z,17.30
2022-10-15T00:03:53.769Z,18.33
2022-10-15T00:06:21.766Z,17.13
2022-10-15T00:08:49.494Z,17.33
2022-10-15T00:11:22.830Z,15.90
2022-10-15T00:13:52.255Z,16.50
2022-10-15T00:16:24.119Z,16.40
2022-10-15T00:18:52.324Z,16.50
2022-10-15T00:23:49.388Z,15.95
2022-10-15T00:26:23.005Z,16.58
2022-10-15T00:28:52.398Z,16.10
2022-10-15T00:31:24.542Z,17.40
2022-10-15T00:33:54.106Z,17.02
2022-10-15T00:36:26.060Z,16.00
2022-10-15T00:38:54.312Z,17.83
2022-10-15T00:41:29.406Z,16.02
2022-10-15T00:43:59.863Z,16.10
2022-10-15T00:46:33.474Z,15.35
2022-10-15T00:49:23.872Z,15.35
2022-10-15T00:51:57.534Z,14.73
2022-10-15T00:54:27.569Z,15.10
2022-10-15T00:56:55.823Z,15.40
2022-10-15T01:01:55.389Z,12.60
2022-10-15T01:04:24.216Z,13.10
2022-10-15T01:06:51.805Z,13.63
2022-10-15T01:09:19.457Z,12.55
2022-10-15T01:11:52.144Z,13.73
2022-10-15T01:14:34.555Z,12.88
2022-10-15T01:17:30.108Z,12.88
2022-10-15T01:20:34.024Z,12.13
2022-10-15T01:23:05.650Z,11.88
2022-10-15T01:26:03.899Z,11.95
2022-10-15T01:28:46.592Z,11.98
2022-10-15T01:31:44.976Z,10.45
2022-10-15T01:34:38.673Z,10.68
2022-10-15T01:37:32.734Z,10.38
2022-10-15T01:40:17.947Z,11.13
2022-10-15T01:43:01.259Z,11.85
2022-10-15T01:45:46.025Z,10.73
2022-10-15T01:48:22.228Z,12.07
2022-10-15T01:50:53.284Z,11.52
2022-10-15T01:53:26.646Z,11.60
2022-10-15T01:55:59.316Z,11.43
2022-10-15T01:58:29.851Z,12.95
2022-10-15T02:00:59.127Z,11.68
2022-10-15T02:03:27.171Z,12.20
2022-10-15T02:06:05.809Z,11.27
2022-10-15T02:08:44.898Z,11.80
2022-10-15T02:11:17.217Z,11.43
2022-10-15T02:13:55.009Z,10.98
2022-10-15T02:16:35.934Z,9.85
2022-10-15T02:19:15.113Z,10.93
2022-10-15T02:21:47.312Z,11.13
2022-10-15T02:24:28.563Z,11.43
2022-10-15T02:26:58.395Z,12.48
2022-10-15T02:29:29.015Z,12.50
2022-10-15T02:31:58.926Z,13.23
2022-10-15T02:34:30.436Z,11.63
2022-10-15T02:37:03.803Z,12.38
2022-10-15T02:39:31.651Z,11.80
2022-10-15T02:42:00.989Z,13.07
2022-10-15T02:44:28.455Z,12.13
2022-10-15T02:46:59.129Z,12.70
2022-10-15T02:49:26.764Z,12.95
2022-10-15T02:51:54.494Z,12.10
2022-10-15T02:54:22.488Z,11.68
2022-10-15T02:56:50.019Z,12.10
2022-10-15T02:59:20.358Z,12.77
2022-10-15T03:01:49.205Z,12.80
2022-10-15T03:04:17.305Z,12.45
2022-10-15T03:06:45.339Z,12.55
2022-10-15T03:09:13.634Z,12.73
2022-10-15T03:11:41.235Z,12.98
2022-10-15T03:14:08.715Z,14.02
2022-10-15T03:16:36.196Z,12.48
2022-10-15T03:19:03.933Z,12.13
2022-10-15T03:21:31.717Z,12.02
2022-10-15T03:24:06.874Z,11.95
2022-10-15T03:26:34.540Z,11.55
2022-10-15T03:29:01.974Z,12.70
2022-10-15T03:31:35.437Z,11.60
2022-10-15T03:34:04.538Z,12.15
2022-10-15T03:36:32.404Z,12.05
2022-10-15T03:39:01.242Z,10.48
2022-10-15T03:41:28.945Z,12.18
2022-10-15T03:44:01.944Z,13.05
2022-10-15T03:46:30.844Z,11.20
2022-10-15T03:49:00.730Z,11.35
2022-10-15T03:51:31.385Z,12.85
2022-10-15T03:54:05.335Z,13.02
2022-10-15T03:56:38.867Z,14.20
2022-10-15T03:59:24.255Z,15.27
2022-10-15T04:01:58.794Z,15.02
2022-10-15T04:04:26.639Z,14.88
2022-10-15T04:06:54.261Z,14.40
2022-10-15T04:09:22.065Z,13.23
2022-10-15T04:11:49.680Z,15.48
2022-10-15T04:14:20.176Z,15.23
2022-10-15T04:16:47.669Z,14.98
2022-10-15T04:19:19.888Z,13.85
2022-10-15T04:21:58.098Z,14.50
2022-10-15T04:24:31.869Z,15.00
2022-10-15T04:26:59.356Z,15.27
2022-10-15T04:29:26.935Z,14.60
2022-10-15T04:34:22.534Z,13.60
2022-10-15T04:36:50.860Z,14.38
2022-10-15T04:39:22.081Z,12.55
2022-10-15T04:41:49.769Z,13.35
2022-10-15T04:44:27.491Z,13.43
2022-10-15T04:46:58.246Z,12.70
2022-10-15T04:49:44.452Z,13.23
2022-10-15T04:52:30.431Z,11.82
2022-10-15T04:55:04.829Z,13.75
2022-10-15T04:57:32.304Z,12.98
2022-10-15T04:59:59.788Z,13.20
2022-10-15T05:02:33.339Z,11.60
2022-10-15T05:05:19.289Z,11.85
2022-10-15T05:08:01.065Z,11.40
2022-10-15T05:10:30.265Z,11.27
2022-10-15T05:13:03.701Z,11.35
2022-10-15T05:15:34.307Z,11.05
2022-10-15T05:18:04.518Z,12.30
2022-10-15T05:20:41.606Z,13.45
2022-10-15T05:23:14.284Z,14.32
2022-10-15T05:25:50.372Z,15.07
2022-10-15T05:28:23.295Z,14.98
2022-10-15T05:30:50.894Z,14.15
2022-10-15T05:33:18.404Z,12.63
2022-10-15T05:35:45.888Z,12.13
2022-10-15T05:38:15.821Z,12.27
2022-10-15T05:40:49.166Z,12.38
2022-10-15T05:43:23.759Z,12.00
2022-10-15T05:45:54.779Z,13.07
2022-10-15T05:48:23.471Z,13.45
2022-10-15T05:50:51.172Z,13.30
2022-10-15T05:53:24.260Z,11.80
2022-10-15T05:55:56.709Z,12.88
2022-10-15T05:58:30.876Z,13.48
2022-10-15T06:01:04.907Z,13.02
2022-10-15T06:03:33.993Z,12.98
2022-10-15T06:06:01.834Z,13.90
2022-10-15T06:08:31.571Z,12.18
2022-10-15T06:13:37.888Z,12.95
2022-10-15T06:16:05.704Z,12.07
2022-10-15T06:18:33.306Z,12.90
2022-10-15T06:21:01.830Z,12.82
2022-10-15T06:23:29.495Z,14.30
2022-10-15T06:26:02.849Z,14.23
2022-10-15T06:28:30.656Z,14.35
2022-10-15T06:30:59.964Z,14.65
2022-10-15T06:33:31.762Z,15.10
2022-10-15T06:36:13.861Z,16.48
2022-10-15T06:38:44.317Z,16.05
2022-10-15T06:41:12.020Z,15.82
2022-10-15T06:43:39.609Z,16.65
2022-10-15T06:46:07.397Z,16.25
2022-10-15T06:48:35.200Z,17.50
2022-10-15T06:51:03.864Z,20.38
2022-10-15T06:53:32.092Z,20.98
2022-10-15T07:01:00.595Z,19.05
2022-10-15T07:03:29.087Z,20.25
2022-10-15T07:05:56.810Z,25.98
2022-10-15T07:08:25.663Z,29.00
2022-10-15T07:10:53.444Z,31.13
2022-10-15T07:13:22.244Z,30.55
2022-10-15T07:15:53.866Z,28.33
2022-10-15T07:18:22.306Z,29.45
2022-10-15T07:20:49.918Z,27.40
2022-10-15T07:23:17.475Z,26.65
2022-10-15T07:25:47.004Z,24.58
2022-10-15T07:28:14.591Z,24.13
2022-10-15T07:30:42.109Z,23.73
2022-10-15T07:33:09.609Z,22.30
2022-10-15T07:35:38.115Z,20.35
2022-10-15T07:38:05.816Z,20.50
2022-10-15T07:40:33.750Z,16.92
2022-10-15T07:43:01.816Z,24.48
2022-10-15T07:45:31.867Z,16.33
2022-10-15T07:47:59.355Z,15.45
2022-10-15T07:50:29.266Z,11.63
2022-10-15T07:53:01.194Z,10.95
2022-10-15T07:55:28.740Z,10.38
2022-10-15T07:57:59.659Z,10.00
2022-10-15T08:00:27.544Z,7.32
2022-10-15T08:02:55.050Z,8.40
2022-10-15T08:05:25.019Z,10.57
2022-10-15T08:07:52.508Z,7.22
2022-10-15T08:10:20.070Z,6.88
2022-10-15T08:12:47.524Z,6.38
2022-10-15T08:15:17.879Z,8.07
2022-10-15T08:17:45.377Z,6.78
2022-10-15T08:20:15.860Z,5.80
2022-10-15T08:22:43.334Z,5.18
2022-10-15T08:25:14.349Z,6.85
2022-10-15T08:27:44.470Z,4.82
2022-10-15T08:30:11.945Z,4.60
2022-10-15T08:32:39.463Z,3.95
2022-10-15T08:35:07.463Z,3.58
2022-10-15T08:37:34.895Z,3.03
2022-10-15T08:40:03.616Z,3.00
2022-10-15T08:42:39.442Z,2.42
2022-10-15T08:45:42.219Z,2.40
2022-10-15T08:48:17.675Z,2.35
2022-10-15T08:51:00.233Z,1.90
2022-10-15T08:53:29.544Z,2.28
2022-10-15T08:56:06.015Z,1.70
2022-10-15T08:58:56.473Z,1.90
2022-10-15T09:01:24.160Z,1.65
2022-10-15T09:03:56.724Z,1.77
2022-10-15T09:06:34.606Z,1.52
2022-10-15T09:09:26.033Z,1.52
2022-10-15T09:12:14.325Z,1.35
2022-10-15T09:14:45.376Z,1.10
2022-10-15T09:17:27.321Z,1.60
2022-10-15T09:19:56.543Z,1.08
2022-10-15T09:22:29.929Z,1.42
2022-10-15T09:24:57.835Z,1.20
2022-10-15T09:27:33.495Z,1.20
2022-10-15T09:30:25.950Z,1.50
2022-10-15T09:33:08.879Z,1.33
2022-10-15T09:35:52.919Z,1.85
2022-10-15T09:38:45.144Z,1.38
2022-10-15T09:41:37.522Z,1.45
2022-10-15T09:44:11.064Z,1.30
2022-10-15T09:46:52.609Z,1.33
2022-10-15T09:49:33.863Z,1.55
2022-10-15T09:52:03.756Z,1.40
2022-10-15T09:55:03.127Z,1.70
2022-10-15T09:57:32.914Z,1.60
2022-10-15T10:00:02.530Z,1.42
2022-10-15T10:02:39.862Z,1.20
2022-10-15T10:05:30.949Z,1.60
2022-10-15T10:08:10.489Z,1.48
2022-10-15T10:10:41.727Z,1.70
2022-10-15T10:13:28.674Z,1.42
2022-10-15T10:16:06.700Z,1.40
2022-10-15T10:18:34.869Z,1.60
2022-10-15T10:21:05.450Z,1.60
2022-10-15T10:23:39.360Z,1.73
2022-10-15T10:26:10.273Z,1.77
2022-10-15T10:28:56.831Z,1.40
2022-10-15T10:31:33.630Z,1.60
2022-10-15T10:34:02.610Z,1.42
2022-10-15T10:36:39.438Z,1.65
2022-10-15T10:39:15.428Z,1.50
2022-10-15T10:42:01.801Z,1.55
2022-10-15T10:44:31.073Z,1.58
2022-10-15T10:47:27.785Z,1.45
2022-10-15T10:50:03.952Z,1.65
2022-10-15T10:52:34.516Z,1.55
2022-10-15T10:55:16.952Z,1.42
2022-10-15T10:57:48.374Z,1.38
2022-10-15T11:00:24.402Z,1.45
2022-10-15T11:02:52.603Z,1.30
2022-10-15T11:05:26.945Z,1.42
2022-10-15T11:08:15.347Z,1.50
2022-10-15T11:11:04.584Z,1.20
2022-10-15T11:14:07.896Z,1.27
2022-10-15T11:16:48.234Z,1.50
2022-10-15T11:22:46.564Z,1.35
2022-10-15T11:25:23.929Z,1.35
2022-10-15T11:28:15.586Z,1.33
2022-10-15T11:30:50.180Z,1.70
2022-10-15T11:33:33.664Z,1.58
2022-10-15T11:36:32.318Z,1.50
2022-10-15T11:39:41.982Z,1.15
2022-10-15T11:42:25.911Z,1.48
2022-10-15T11:45:40.058Z,1.80
2022-10-15T11:48:55.872Z,1.48
2022-10-15T11:51:38.812Z,1.63
2022-10-15T11:54:31.650Z,1.77
2022-10-15T11:57:02.329Z,1.55
2022-10-15T11:59:41.567Z,1.80
2022-10-15T12:02:28.897Z,1.70
2022-10-15T12:05:05.108Z,1.60
2022-10-15T12:07:42.923Z,1.85
2022-10-15T12:10:23.920Z,1.70
2022-10-15T12:13:05.377Z,1.70
2022-10-15T12:15:46.207Z,1.90
2022-10-15T12:18:30.554Z,1.55
2022-10-15T12:20:58.671Z,1.50
2022-10-15T12:23:42.071Z,1.60
2022-10-15T12:26:24.807Z,1.40
2022-10-15T12:28:58.400Z,1.40
2022-10-15T12:32:03.992Z,1.50
2022-10-15T12:34:41.007Z,1.55
2022-10-15T12:37:18.130Z,1.50
2022-10-15T12:39:52.094Z,1.48
2022-10-15T12:42:31.020Z,1.50
2022-10-15T12:45:02.563Z,1.25
2022-10-15T12:47:49.654Z,1.27
2022-10-15T12:50:19.844Z,1.73
2022-10-15T12:52:57.758Z,1.50
2022-10-15T12:55:35.498Z,1.70
2022-10-15T12:58:25.628Z,1.40
2022-10-15T13:00:53.319Z,1.77
2022-10-15T13:03:24.498Z,1.45
2022-10-15T13:05:55.318Z,2.25
2022-10-15T13:08:42.959Z,1.65
2022-10-15T13:11:29.155Z,1.60
2022-10-15T13:14:08.806Z,2.22
2022-10-15T13:16:36.687Z,1.60
2022-10-15T13:19:04.648Z,1.50
2022-10-15T13:21:53.994Z,1.83
2022-10-15T13:24:24.649Z,1.90
2022-10-15T13:26:53.558Z,1.80
2022-10-15T13:29:26.539Z,2.20
2022-10-15T13:31:56.749Z,1.80
2022-10-15T13:34:33.681Z,1.88
2022-10-15T13:37:03.236Z,1.92
2022-10-15T13:39:37.265Z,1.80
2022-10-15T13:42:19.743Z,1.90
2022-10-15T13:45:16.520Z,1.83
2022-10-15T13:47:49.638Z,1.50
2022-10-15T13:50:32.884Z,1.67
2022-10-15T13:53:29.132Z,1.48
2022-10-15T13:56:01.876Z,1.70
2022-10-15T13:58:33.215Z,1.75
2022-10-15T14:01:22.480Z,1.80
2022-10-15T14:03:51.388Z,1.92
2022-10-15T14:06:24.859Z,1.67
2022-10-15T14:09:22.970Z,2.10
2022-10-15T14:11:50.805Z,1.85
2022-10-15T14:14:43.624Z,2.00
2022-10-15T14:17:32.848Z,2.03
2022-10-15T14:20:27.606Z,1.90
2022-10-15T14:22:55.530Z,1.92
2022-10-15T14:25:25.284Z,2.53
2022-10-15T14:27:53.243Z,2.08
2022-10-15T14:30:43.016Z,2.25
2022-10-15T14:33:29.724Z,2.53
2022-10-15T14:36:15.424Z,2.55
2022-10-15T14:38:43.078Z,2.72
2022-10-15T14:41:29.180Z,2.53
2022-10-15T14:44:10.474Z,2.50
2022-10-15T14:46:47.044Z,2.60
2022-10-15T14:49:30.608Z,2.38
2022-10-15T14:52:08.130Z,2.85
2022-10-15T14:54:40.820Z,2.97
2022-10-15T14:57:25.154Z,2.72
2022-10-15T14:59:59.618Z,3.10
2022-10-15T15:02:28.777Z,2.70
2022-10-15T15:05:24.211Z,2.75
2022-10-15T15:07:52.722Z,2.60
2022-10-15T15:10:20.704Z,2.38
2022-10-15T15:12:55.188Z,2.70
2022-10-15T15:15:25.361Z,2.53
2022-10-15T15:17:52.840Z,2.60
2022-10-15T15:20:21.092Z,2.70
2022-10-15T15:22:50.787Z,2.92
2022-10-15T15:25:33.621Z,2.47
2022-10-15T15:28:04.102Z,3.47
2022-10-15T15:30:34.281Z,2.50
2022-10-15T15:33:02.119Z,2.88
2022-10-15T15:35:35.554Z,2.92
2022-10-15T15:38:03.575Z,3.25
2022-10-15T15:40:31.232Z,2.92
2022-10-15T15:42:58.799Z,3.25
2022-10-15T15:45:27.744Z,3.25
2022-10-15T15:47:58.530Z,3.40
2022-10-15T15:50:26.005Z,3.47
2022-10-15T15:52:53.593Z,2.40
2022-10-15T15:55:21.336Z,2.22
2022-10-15T15:57:48.887Z,2.85
2022-10-15T16:00:17.321Z,2.50
2022-10-15T16:02:44.985Z,2.15
2022-10-15T16:05:15.898Z,2.25
2022-10-15T16:07:44.443Z,3.03
2022-10-15T16:10:12.565Z,2.88
2022-10-15T16:15:11.661Z,2.90
2022-10-15T16:17:42.186Z,3.30
2022-10-15T16:20:10.567Z,2.90
2022-10-15T16:22:38.073Z,3.28
2022-10-15T16:25:06.177Z,3.42
2022-10-15T16:30:03.319Z,3.53
2022-10-15T16:32:31.470Z,3.38
2022-10-15T16:34:58.874Z,3.50
2022-10-15T16:37:26.711Z,3.87
2022-10-15T16:39:54.436Z,3.75
2022-10-15T16:42:25.167Z,3.30
2022-10-15T16:44:53.075Z,4.10
2022-10-15T16:47:21.422Z,3.55
2022-10-15T16:49:49.019Z,3.38
2022-10-15T16:52:16.573Z,3.00
2022-10-15T16:54:44.078Z,3.40
2022-10-15T16:57:11.572Z,3.28
2022-10-15T16:59:39.029Z,3.22
2022-10-15T17:02:06.687Z,3.47
2022-10-15T17:04:34.225Z,2.92
2022-10-15T17:07:02.771Z,3.10
2022-10-15T17:09:31.166Z,3.72
2022-10-15T17:11:58.939Z,3.53
2022-10-15T17:14:28.911Z,3.33
2022-10-15T17:16:57.252Z,3.75
2022-10-15T17:19:28.956Z,3.30
2022-10-15T17:22:08.171Z,3.38
2022-10-15T17:24:35.618Z,3.53
2022-10-15T17:27:03.680Z,3.38
2022-10-15T17:32:02.785Z,3.50
2022-10-15T17:34:30.336Z,3.53
2022-10-15T17:36:57.826Z,3.15
2022-10-15T17:39:25.377Z,3.22
2022-10-15T17:41:53.240Z,3.38
2022-10-15T17:44:21.075Z,3.88
2022-10-15T17:49:27.507Z,3.85
2022-10-15T17:51:55.191Z,3.75
2022-10-15T17:54:22.688Z,3.33
2022-10-15T17:56:50.643Z,4.05
2022-10-15T17:59:18.138Z,4.10
2022-10-15T18:02:01.370Z,4.07
2022-10-15T18:04:32.915Z,4.15
2022-10-15T18:07:00.388Z,4.00
2022-10-15T18:09:28.386Z,3.72
2022-10-15T18:12:00.501Z,4.00
2022-10-15T18:14:29.599Z,3.88
2022-10-15T18:16:57.301Z,3.88
2022-10-15T18:19:26.583Z,3.80
2022-10-15T18:21:55.446Z,3.53
2022-10-15T18:24:23.778Z,3.67
2022-10-15T18:26:52.122Z,3.13
2022-10-15T18:29:19.979Z,2.92
2022-10-15T18:31:48.910Z,2.72
2022-10-15T18:34:18.656Z,2.70
2022-10-15T18:36:46.112Z,2.40
2022-10-15T18:39:13.569Z,2.22
2022-10-15T18:41:41.316Z,2.35
2022-10-15T18:44:15.889Z,2.25
2022-10-15T18:46:45.089Z,2.20
2022-10-15T18:49:18.235Z,2.20
2022-10-15T18:51:46.609Z,2.30
2022-10-15T18:54:14.175Z,2.25
2022-10-15T18:56:41.736Z,2.70
2022-10-15T18:59:09.574Z,2.60
2022-10-15T19:01:41.471Z,2.30
2022-10-15T19:04:14.458Z,2.55
2022-10-15T19:06:48.178Z,2.58
2022-10-15T19:09:18.554Z,2.38
2022-10-15T19:11:47.892Z,2.80
2022-10-15T19:14:15.833Z,2.20
2022-10-15T19:16:44.235Z,2.22
2022-10-15T19:21:40.546Z,2.17
2022-10-15T19:24:08.131Z,2.53
2022-10-15T19:26:35.868Z,2.55
2022-10-15T19:29:03.655Z,2.50
2022-10-15T19:31:39.179Z,2.20
2022-10-15T19:34:09.129Z,2.50
2022-10-15T19:36:39.397Z,2.97
2022-10-15T19:39:16.562Z,3.05
2022-10-15T19:41:45.230Z,3.05
2022-10-15T19:44:16.751Z,2.58
2022-10-15T19:46:48.884Z,3.20
2022-10-15T19:49:24.285Z,3.08
2022-10-15T19:52:12.483Z,2.95
2022-10-15T19:54:43.781Z,3.00
2022-10-15T19:57:11.794Z,4.07
2022-10-15T19:59:40.288Z,3.13
2022-10-15T20:02:09.491Z,3.20
2022-10-15T20:04:37.014Z,3.17
2022-10-15T20:07:04.580Z,3.40
2022-10-15T20:09:33.437Z,3.45
2022-10-15T20:12:01.103Z,3.50
2022-10-15T20:14:28.599Z,3.15
2022-10-15T20:16:58.966Z,3.45
2022-10-15T20:19:28.524Z,3.67
2022-10-15T20:21:56.272Z,3.53
2022-10-15T20:24:23.700Z,4.00
2022-10-15T20:26:51.320Z,3.47
2022-10-15T20:29:18.989Z,3.40
2022-10-15T20:31:48.348Z,3.42
2022-10-15T20:34:15.815Z,3.95
2022-10-15T20:36:43.263Z,4.20
2022-10-15T20:39:14.246Z,4.32
2022-10-15T20:41:41.699Z,3.40
2022-10-15T20:44:10.930Z,3.33
2022-10-15T20:46:46.995Z,3.85
2022-10-15T20:49:18.670Z,4.22
2022-10-15T20:51:46.590Z,3.80
2022-10-15T20:54:14.944Z,4.13
2022-10-15T20:56:42.665Z,3.80
2022-10-15T20:59:10.421Z,3.90
2022-10-15T21:01:38.093Z,4.20
2022-10-15T21:04:06.393Z,3.95
2022-10-15T21:06:34.081Z,3.97
2022-10-15T21:09:01.619Z,3.97
2022-10-15T21:11:29.226Z,3.95
2022-10-15T21:13:56.721Z,3.78
2022-10-15T21:16:27.491Z,4.18
2022-10-15T21:18:56.007Z,4.30
2022-10-15T21:21:23.565Z,4.57
2022-10-15T21:23:51.273Z,4.03
2022-10-15T21:26:19.347Z,4.30
2022-10-15T21:28:47.287Z,4.53
2022-10-15T21:31:16.893Z,4.43
2022-10-15T21:33:46.061Z,4.57
2022-10-15T21:36:21.954Z,4.90
2022-10-15T21:38:54.540Z,3.70
2022-10-15T21:41:23.718Z,4.50
2022-10-15T21:43:51.614Z,4.60
2022-10-15T21:46:19.430Z,4.05
2022-10-15T21:48:48.052Z,4.82
2022-10-15T21:51:37.158Z,4.35
2022-10-15T21:54:05.726Z,4.43
2022-10-15T21:56:34.408Z,4.93
2022-10-15T21:59:02.063Z,4.97
2022-10-15T22:01:32.087Z,4.68
2022-10-15T22:04:07.943Z,4.78
2022-10-15T22:06:36.690Z,4.40
2022-10-15T22:09:04.682Z,4.68
2022-10-15T22:11:35.507Z,4.03
2022-10-15T22:14:05.795Z,5.05
2022-10-15T22:16:35.675Z,4.55
2022-10-15T22:19:04.084Z,4.45
2022-10-15T22:21:33.862Z,4.75
2022-10-15T22:24:03.713Z,5.20
2022-10-15T22:26:34.598Z,4.50
2022-10-15T22:29:04.451Z,4.40
2022-10-15T22:31:32.527Z,4.45
2022-10-15T22:34:00.143Z,4.70
2022-10-15T22:36:31.241Z,4.38
2022-10-15T22:39:01.988Z,4.18
2022-10-15T22:41:32.675Z,4.60
2022-10-15T22:44:00.698Z,4.50
2022-10-15T22:46:28.442Z,4.53
2022-10-15T22:48:55.972Z,3.95
2022-10-15T22:51:23.656Z,4.28
2022-10-15T22:53:55.396Z,5.10
2022-10-15T22:56:23.162Z,4.68
2022-10-15T22:58:51.083Z,4.75
2022-10-15T23:01:24.039Z,4.20
2022-10-15T23:03:54.387Z,4.07
2022-10-15T23:06:23.174Z,4.55
2022-10-15T23:08:51.598Z,4.53
2022-10-15T23:11:22.096Z,4.43
2022-10-15T23:13:54.227Z,3.92
2022-10-15T23:16:30.443Z,4.13
2022-10-15T23:19:04.322Z,4.78
2022-10-15T23:21:40.633Z,4.25
2022-10-15T23:24:08.311Z,4.88
2022-10-15T23:26:38.108Z,3.83
2022-10-15T23:29:07.325Z,4.13
2022-10-15T23:31:36.116Z,4.53
2022-10-15T23:34:05.314Z,4.50
2022-10-15T23:36:34.041Z,4.30
2022-10-15T23:39:04.109Z,4.32
2022-10-15T23:41:32.079Z,5.13
2022-10-15T23:43:59.885Z,4.80
2022-10-15T23:46:27.580Z,4.47
2022-10-15T23:48:55.083Z,4.10
2022-10-15T23:51:28.026Z,4.40
2022-10-15T23:53:58.404Z,4.97
2022-10-15T23:56:26.723Z,4.25
