createdAt,value
2019-03-01T00:00:44.931Z,7.30
2019-03-01T00:01:44.798Z,7.10
2019-03-01T00:02:44.671Z,7.10
2019-03-01T00:03:44.535Z,7.80
2019-03-01T00:04:44.412Z,8.80
2019-03-01T00:05:44.275Z,8.10
2019-03-01T00:06:44.148Z,8.10
2019-03-01T00:07:44.018Z,8.00
2019-03-01T00:08:43.886Z,7.80
2019-03-01T00:09:43.755Z,7.30
2019-03-01T00:10:43.621Z,7.60
2019-03-01T00:11:43.492Z,7.60
2019-03-01T00:12:43.366Z,7.20
2019-03-01T00:13:43.230Z,6.90
2019-03-01T00:14:43.102Z,6.80
2019-03-01T00:15:42.968Z,7.60
2019-03-01T00:16:42.840Z,7.00
2019-03-01T00:17:42.706Z,7.40
2019-03-01T00:18:42.575Z,6.90
2019-03-01T00:19:42.443Z,7.50
2019-03-01T00:20:42.311Z,7.70
2019-03-01T00:21:42.194Z,8.10
2019-03-01T00:22:42.999Z,8.00
2019-03-01T00:23:41.920Z,7.90
2019-03-01T00:24:41.809Z,7.70
2019-03-01T00:25:41.658Z,7.80
2019-03-01T00:26:41.528Z,7.40
2019-03-01T00:27:41.397Z,7.50
2019-03-01T00:28:41.264Z,7.80
2019-03-01T00:29:41.136Z,7.40
2019-03-01T00:30:41.003Z,7.80
2019-03-01T00:31:40.870Z,7.50
2019-03-01T00:32:40.742Z,8.10
2019-03-01T00:33:40.610Z,7.40
2019-03-01T00:34:40.479Z,7.40
2019-03-01T00:35:40.347Z,7.20
2019-03-01T00:36:40.215Z,7.10
2019-03-01T00:37:40.085Z,7.40
2019-03-01T00:38:39.955Z,7.40
2019-03-01T00:39:39.824Z,7.30
2019-03-01T00:40:39.694Z,7.30
2019-03-01T00:41:39.562Z,7.40
2019-03-01T00:42:39.430Z,7.20
2019-03-01T00:43:39.303Z,7.50
2019-03-01T00:44:39.170Z,7.10
2019-03-01T00:45:39.041Z,7.70
2019-03-01T00:46:40.670Z,7.20
2019-03-01T00:47:38.781Z,7.20
2019-03-01T00:48:38.652Z,7.20
2019-03-01T00:49:38.520Z,7.00
2019-03-01T00:50:38.389Z,6.80
2019-03-01T00:51:39.002Z,6.30
2019-03-01T00:52:38.126Z,6.90
2019-03-01T00:53:37.994Z,6.90
2019-03-01T00:54:37.876Z,6.40
2019-03-01T00:55:37.735Z,6.90
2019-03-01T00:56:37.603Z,6.20
2019-03-01T00:57:37.474Z,6.80
2019-03-01T00:58:37.341Z,7.40
2019-03-01T00:59:37.212Z,7.10
2019-03-01T01:00:37.082Z,7.10
2019-03-01T01:01:36.952Z,6.60
2019-03-01T01:02:36.822Z,6.90
2019-03-01T01:03:36.691Z,7.20
2019-03-01T01:04:36.560Z,6.90
2019-03-01T01:05:36.431Z,7.00
2019-03-01T01:06:36.301Z,6.40
2019-03-01T01:07:36.169Z,7.00
2019-03-01T01:08:36.050Z,6.50
2019-03-01T01:09:35.907Z,6.70
2019-03-01T01:10:35.782Z,6.60
2019-03-01T01:11:35.648Z,6.80
2019-03-01T01:12:35.517Z,6.70
2019-03-01T01:13:35.387Z,6.60
2019-03-01T01:14:35.257Z,6.60
2019-03-01T01:15:35.125Z,6.90
2019-03-01T01:16:34.995Z,6.20
2019-03-01T01:17:34.863Z,6.70
2019-03-01T01:18:34.736Z,6.50
2019-03-01T01:19:34.599Z,6.40
2019-03-01T01:20:34.996Z,6.30
2019-03-01T01:21:34.342Z,7.10
2019-03-01T01:22:34.220Z,7.00
2019-03-01T01:23:34.077Z,7.00
2019-03-01T01:24:33.946Z,7.50
2019-03-01T01:25:33.819Z,6.80
2019-03-01T01:26:33.688Z,7.10
2019-03-01T01:27:33.553Z,6.70
2019-03-01T01:28:33.463Z,6.30
2019-03-01T01:29:33.296Z,6.20
2019-03-01T01:30:33.167Z,6.50
2019-03-01T01:31:33.032Z,7.00
2019-03-01T01:32:32.903Z,7.10
2019-03-01T01:33:32.775Z,6.60
2019-03-01T01:34:32.641Z,6.70
2019-03-01T01:35:32.510Z,6.80
2019-03-01T01:36:32.378Z,6.90
2019-03-01T01:37:32.250Z,7.30
2019-03-01T01:38:32.117Z,7.30
2019-03-01T01:39:31.987Z,7.30
2019-03-01T01:40:31.856Z,7.80
2019-03-01T01:41:31.725Z,7.50
2019-03-01T01:42:31.595Z,7.60
2019-03-01T01:43:31.468Z,7.40
2019-03-01T01:44:31.338Z,7.70
2019-03-01T01:45:31.207Z,7.00
2019-03-01T01:46:31.073Z,7.90
2019-03-01T01:47:30.946Z,7.40
2019-03-01T01:48:30.814Z,7.40
2019-03-01T01:49:31.010Z,7.30
2019-03-01T01:50:30.554Z,7.00
2019-03-01T01:51:30.419Z,7.20
2019-03-01T01:52:30.289Z,7.40
2019-03-01T01:53:30.164Z,7.00
2019-03-01T01:54:30.033Z,7.40
2019-03-01T01:55:29.897Z,7.40
2019-03-01T01:56:29.768Z,7.50
2019-03-01T01:57:29.638Z,7.70
2019-03-01T01:58:29.508Z,7.90
2019-03-01T01:59:29.376Z,7.10
2019-03-01T02:00:29.246Z,7.50
2019-03-01T02:01:29.118Z,7.40
2019-03-01T02:02:28.983Z,7.00
2019-03-01T02:03:28.854Z,7.00
2019-03-01T02:04:28.720Z,7.30
2019-03-01T02:05:28.593Z,7.60
2019-03-01T02:06:28.462Z,7.60
2019-03-01T02:07:28.330Z,8.10
2019-03-01T02:08:28.197Z,8.10
2019-03-01T02:09:28.067Z,8.50
2019-03-01T02:10:27.937Z,8.10
2019-03-01T02:11:27.809Z,8.50
2019-03-01T02:12:27.679Z,7.60
2019-03-01T02:13:27.545Z,7.50
2019-03-01T02:14:27.416Z,7.50
2019-03-01T02:15:27.284Z,7.70
2019-03-01T02:16:27.154Z,7.30
2019-03-01T02:17:27.027Z,7.10
2019-03-01T02:18:27.013Z,7.10
2019-03-01T02:19:26.761Z,7.20
2019-03-01T02:20:26.635Z,7.40
2019-03-01T02:21:26.504Z,7.90
2019-03-01T02:22:26.371Z,7.60
2019-03-01T02:23:26.243Z,7.50
2019-03-01T02:24:26.108Z,7.60
2019-03-01T02:25:25.981Z,8.00
2019-03-01T02:26:25.848Z,7.70
2019-03-01T02:27:25.716Z,7.50
2019-03-01T02:28:25.587Z,7.00
2019-03-01T02:29:25.458Z,7.10
2019-03-01T02:30:25.333Z,7.10
2019-03-01T02:31:25.197Z,6.70
2019-03-01T02:32:25.066Z,6.90
2019-03-01T02:33:24.939Z,7.30
2019-03-01T02:34:24.805Z,7.60
2019-03-01T02:35:24.674Z,7.80
2019-03-01T02:36:24.547Z,7.40
2019-03-01T02:37:24.416Z,7.40
2019-03-01T02:38:24.283Z,7.50
2019-03-01T02:39:24.152Z,8.20
2019-03-01T02:40:24.023Z,7.50
2019-03-01T02:41:23.903Z,7.50
2019-03-01T02:42:23.761Z,8.00
2019-03-01T02:43:23.631Z,7.50
2019-03-01T02:44:23.500Z,7.30
2019-03-01T02:45:23.371Z,7.00
2019-03-01T02:46:23.242Z,8.10
2019-03-01T02:47:23.109Z,7.20
2019-03-01T02:48:22.977Z,7.50
2019-03-01T02:49:22.850Z,7.20
2019-03-01T02:50:22.719Z,7.20
2019-03-01T02:51:22.588Z,7.10
2019-03-01T02:52:22.527Z,7.30
2019-03-01T02:53:22.330Z,7.10
2019-03-01T02:54:22.198Z,7.30
2019-03-01T02:55:22.064Z,7.40
2019-03-01T02:56:21.933Z,7.10
2019-03-01T02:57:21.811Z,8.00
2019-03-01T02:58:21.671Z,8.30
2019-03-01T02:59:21.543Z,7.90
2019-03-01T03:00:21.412Z,7.80
2019-03-01T03:01:21.281Z,7.30
2019-03-01T03:02:21.147Z,7.70
2019-03-01T03:03:21.019Z,7.80
2019-03-01T03:04:20.887Z,8.20
2019-03-01T03:05:20.775Z,7.70
2019-03-01T03:06:20.624Z,7.50
2019-03-01T03:07:20.497Z,7.80
2019-03-01T03:08:20.363Z,7.80
2019-03-01T03:09:20.253Z,7.60
2019-03-01T03:10:20.111Z,7.20
2019-03-01T03:11:19.999Z,7.70
2019-03-01T03:12:19.843Z,7.30
2019-03-01T03:13:19.709Z,7.60
2019-03-01T03:14:19.579Z,7.60
2019-03-01T03:15:19.447Z,7.60
2019-03-01T03:16:19.317Z,7.70
2019-03-01T03:17:19.186Z,8.30
2019-03-01T03:18:19.057Z,7.80
2019-03-01T03:19:18.923Z,8.40
2019-03-01T03:20:18.794Z,8.00
2019-03-01T03:21:18.662Z,7.90
2019-03-01T03:22:18.535Z,7.90
2019-03-01T03:23:18.403Z,8.00
2019-03-01T03:24:18.271Z,7.60
2019-03-01T03:25:18.140Z,8.20
2019-03-01T03:26:18.006Z,8.30
2019-03-01T03:27:17.879Z,7.90
2019-03-01T03:28:17.745Z,8.00
2019-03-01T03:29:17.614Z,7.70
2019-03-01T03:30:19.200Z,7.80
2019-03-01T03:31:17.352Z,8.10
2019-03-01T03:32:17.221Z,9.00
2019-03-01T03:33:17.092Z,7.80
2019-03-01T03:34:16.959Z,8.00
2019-03-01T03:35:16.825Z,7.80
2019-03-01T03:36:16.696Z,8.00
2019-03-01T03:37:16.568Z,7.90
2019-03-01T03:38:16.435Z,8.10
2019-03-01T03:39:16.305Z,8.00
2019-03-01T03:40:16.176Z,8.50
2019-03-01T03:41:16.046Z,7.60
2019-03-01T03:42:15.910Z,7.70
2019-03-01T03:43:15.779Z,8.10
2019-03-01T03:44:15.646Z,8.00
2019-03-01T03:45:15.516Z,8.40
2019-03-01T03:46:15.389Z,8.20
2019-03-01T03:47:15.254Z,7.80
2019-03-01T03:48:15.126Z,8.20
2019-03-01T03:49:15.008Z,8.00
2019-03-01T03:50:14.870Z,7.40
2019-03-01T03:51:14.732Z,7.90
2019-03-01T03:52:14.601Z,7.70
2019-03-01T03:53:14.467Z,7.50
2019-03-01T03:54:14.337Z,7.30
2019-03-01T03:55:14.213Z,7.20
2019-03-01T03:56:14.080Z,7.50
2019-03-01T03:57:13.948Z,7.40
2019-03-01T03:58:13.823Z,7.00
2019-03-01T03:59:13.688Z,7.10
2019-03-01T04:00:13.552Z,7.30
2019-03-01T04:01:13.433Z,7.50
2019-03-01T04:02:13.290Z,7.90
2019-03-01T04:03:13.161Z,7.70
2019-03-01T04:04:13.038Z,8.10
2019-03-01T04:05:12.898Z,7.80
2019-03-01T04:06:12.766Z,7.70
2019-03-01T04:07:12.638Z,7.80
2019-03-01T04:08:12.507Z,7.10
2019-03-01T04:09:12.372Z,7.40
2019-03-01T04:10:12.247Z,7.20
2019-03-01T04:11:12.112Z,7.10
2019-03-01T04:12:11.986Z,7.50
2019-03-01T04:13:11.850Z,7.10
2019-03-01T04:14:11.727Z,7.00
2019-03-01T04:15:11.587Z,7.50
2019-03-01T04:16:11.456Z,7.20
2019-03-01T04:17:11.354Z,6.60
2019-03-01T04:18:11.196Z,7.10
2019-03-01T04:19:11.062Z,7.50
2019-03-01T04:20:10.935Z,8.00
2019-03-01T04:21:10.808Z,7.30
2019-03-01T04:22:10.672Z,7.20
2019-03-01T04:23:10.537Z,7.30
2019-03-01T04:24:10.413Z,7.40
2019-03-01T04:25:10.281Z,6.90
2019-03-01T04:26:10.147Z,6.80
2019-03-01T04:27:10.016Z,6.70
2019-03-01T04:28:09.885Z,7.20
2019-03-01T04:29:09.759Z,7.40
2019-03-01T04:30:09.622Z,7.20
2019-03-01T04:31:09.490Z,7.10
2019-03-01T04:32:09.360Z,6.70
2019-03-01T04:33:09.233Z,6.60
2019-03-01T04:34:09.102Z,6.50
2019-03-01T04:35:08.966Z,6.40
2019-03-01T04:36:08.835Z,6.60
2019-03-01T04:37:08.705Z,7.40
2019-03-01T04:38:08.577Z,7.50
2019-03-01T04:39:08.443Z,8.30
2019-03-01T04:40:08.318Z,7.60
2019-03-01T04:41:08.182Z,6.70
2019-03-01T04:42:08.051Z,7.00
2019-03-01T04:43:07.925Z,6.50
2019-03-01T04:44:07.791Z,6.00
2019-03-01T04:45:07.658Z,6.30
2019-03-01T04:46:07.530Z,6.80
2019-03-01T04:47:07.399Z,6.40
2019-03-01T04:48:07.266Z,6.60
2019-03-01T04:49:07.136Z,5.80
2019-03-01T04:50:07.004Z,6.20
2019-03-01T04:51:06.873Z,6.00
2019-03-01T04:52:06.741Z,6.50
2019-03-01T04:53:06.613Z,6.90
2019-03-01T04:54:06.483Z,7.10
2019-03-01T04:55:06.348Z,6.60
2019-03-01T04:56:06.224Z,6.60
2019-03-01T04:57:06.085Z,6.70
2019-03-01T04:58:05.960Z,6.50
2019-03-01T04:59:05.827Z,6.10
2019-03-01T05:00:05.691Z,6.50
2019-03-01T05:01:05.562Z,7.20
2019-03-01T05:02:05.431Z,6.50
2019-03-01T05:03:05.301Z,6.40
2019-03-01T05:04:05.167Z,6.50
2019-03-01T05:05:05.036Z,6.90
2019-03-01T05:06:04.904Z,6.80
2019-03-01T05:07:04.772Z,6.40
2019-03-01T05:08:04.640Z,6.70
2019-03-01T05:09:04.509Z,6.10
2019-03-01T05:10:04.383Z,6.00
2019-03-01T05:11:04.246Z,5.90
2019-03-01T05:12:04.115Z,6.20
2019-03-01T05:13:03.982Z,6.00
2019-03-01T05:14:03.854Z,6.10
2019-03-01T05:15:03.722Z,6.00
2019-03-01T05:16:03.585Z,5.20
2019-03-01T05:17:03.456Z,5.20
2019-03-01T05:18:03.330Z,5.50
2019-03-01T05:19:03.194Z,5.10
2019-03-01T05:20:03.060Z,5.30
2019-03-01T05:21:02.927Z,5.70
2019-03-01T05:22:02.807Z,5.40
2019-03-01T05:23:02.664Z,5.70
2019-03-01T05:24:02.535Z,5.90
2019-03-01T05:25:02.402Z,5.90
2019-03-01T05:26:02.273Z,5.90
2019-03-01T05:27:02.144Z,5.80
2019-03-01T05:28:02.011Z,5.70
2019-03-01T05:29:01.876Z,6.40
2019-03-01T05:30:01.747Z,6.00
2019-03-01T05:31:01.613Z,5.70
2019-03-01T05:32:01.484Z,5.90
2019-03-01T05:33:01.408Z,5.50
2019-03-01T05:34:01.221Z,5.70
2019-03-01T05:35:01.099Z,5.60
2019-03-01T05:36:00.957Z,5.70
2019-03-01T05:37:00.827Z,5.70
2019-03-01T05:38:00.695Z,5.50
2019-03-01T05:39:00.584Z,6.00
2019-03-01T05:40:00.463Z,5.20
2019-03-01T05:41:00.302Z,5.70
2019-03-01T05:42:01.091Z,4.90
2019-03-01T05:43:00.035Z,5.30
2019-03-01T05:43:59.907Z,5.30
2019-03-01T05:45:00.518Z,4.90
2019-03-01T05:45:59.647Z,4.90
2019-03-01T05:46:59.511Z,4.70
2019-03-01T05:47:59.381Z,4.40
2019-03-01T05:48:59.245Z,4.20
2019-03-01T05:49:59.114Z,4.50
2019-03-01T05:50:58.984Z,4.50
2019-03-01T05:51:58.853Z,4.90
2019-03-01T05:52:58.721Z,4.60
2019-03-01T05:53:58.589Z,4.80
2019-03-01T05:54:58.462Z,4.50
2019-03-01T05:55:58.324Z,5.20
2019-03-01T05:56:58.194Z,4.90
2019-03-01T05:57:58.065Z,5.20
2019-03-01T05:58:57.931Z,5.20
2019-03-01T05:59:57.797Z,5.30
2019-03-01T06:00:57.665Z,4.90
2019-03-01T06:01:57.533Z,4.90
2019-03-01T06:02:57.409Z,5.50
2019-03-01T06:03:57.272Z,5.90
2019-03-01T06:04:57.138Z,7.30
2019-03-01T06:05:57.011Z,4.60
2019-03-01T06:06:56.875Z,4.90
2019-03-01T06:07:56.744Z,5.00
2019-03-01T06:08:56.612Z,5.30
2019-03-01T06:09:56.481Z,5.30
2019-03-01T06:10:57.097Z,5.50
2019-03-01T06:11:56.220Z,5.20
2019-03-01T06:12:57.731Z,5.00
2019-03-01T06:13:55.958Z,4.70
2019-03-01T06:14:55.823Z,4.80
2019-03-01T06:15:55.689Z,4.80
2019-03-01T06:16:55.560Z,4.60
2019-03-01T06:17:55.428Z,5.10
2019-03-01T06:18:55.299Z,5.00
2019-03-01T06:19:55.167Z,4.70
2019-03-01T06:20:55.033Z,4.70
2019-03-01T06:21:54.903Z,4.60
2019-03-01T06:22:54.770Z,4.40
2019-03-01T06:23:54.646Z,4.60
2019-03-01T06:24:54.507Z,5.20
2019-03-01T06:25:54.380Z,5.00
2019-03-01T06:26:54.245Z,4.90
2019-03-01T06:27:54.142Z,4.70
2019-03-01T06:28:53.983Z,4.30
2019-03-01T06:29:53.861Z,4.80
2019-03-01T06:30:53.721Z,4.60
2019-03-01T06:31:53.589Z,4.60
2019-03-01T06:32:53.456Z,4.50
2019-03-01T06:33:53.331Z,6.20
2019-03-01T06:34:53.194Z,5.10
2019-03-01T06:35:53.061Z,5.10
2019-03-01T06:36:52.933Z,5.00
2019-03-01T06:37:52.803Z,5.00
2019-03-01T06:38:52.667Z,5.10
2019-03-01T06:39:53.098Z,5.10
2019-03-01T06:40:52.408Z,4.90
2019-03-01T06:41:52.274Z,4.50
2019-03-01T06:42:52.184Z,4.80
2019-03-01T06:43:52.011Z,5.10
2019-03-01T06:44:51.878Z,5.10
2019-03-01T06:45:51.750Z,4.70
2019-03-01T06:46:51.616Z,4.70
2019-03-01T06:47:51.486Z,5.10
2019-03-01T06:48:51.358Z,4.50
2019-03-01T06:49:51.224Z,5.20
2019-03-01T06:50:51.092Z,5.00
2019-03-01T06:51:50.962Z,4.70
2019-03-01T06:52:50.832Z,4.60
2019-03-01T06:53:50.696Z,4.90
2019-03-01T06:54:50.569Z,4.40
2019-03-01T06:55:50.435Z,4.50
2019-03-01T06:56:50.306Z,4.50
2019-03-01T06:57:50.172Z,4.50
2019-03-01T06:58:50.044Z,4.30
2019-03-01T06:59:49.914Z,4.80
2019-03-01T07:00:50.573Z,4.90
2019-03-01T07:01:49.647Z,4.80
2019-03-01T07:02:49.522Z,4.40
2019-03-01T07:03:49.386Z,5.00
2019-03-01T07:04:49.272Z,4.30
2019-03-01T07:05:49.123Z,4.60
2019-03-01T07:06:48.995Z,4.60
2019-03-01T07:07:48.863Z,4.60
2019-03-01T07:08:49.111Z,4.40
2019-03-01T07:09:48.600Z,4.80
2019-03-01T07:10:48.468Z,4.90
2019-03-01T07:11:48.339Z,6.80
2019-03-01T07:12:48.209Z,9.30
2019-03-01T07:13:48.078Z,9.40
2019-03-01T07:14:47.950Z,8.80
2019-03-01T07:15:47.815Z,7.50
2019-03-01T07:16:47.693Z,6.50
2019-03-01T07:17:47.559Z,5.70
2019-03-01T07:18:47.429Z,5.20
2019-03-01T07:19:47.299Z,4.70
2019-03-01T07:20:47.164Z,5.10
2019-03-01T07:21:47.033Z,4.80
2019-03-01T07:22:46.908Z,5.00
2019-03-01T07:23:46.774Z,5.70
2019-03-01T07:24:46.642Z,5.30
2019-03-01T07:25:46.513Z,5.20
2019-03-01T07:26:46.384Z,4.80
2019-03-01T07:27:46.250Z,5.20
2019-03-01T07:28:46.118Z,5.20
2019-03-01T07:29:45.989Z,5.40
2019-03-01T07:30:45.858Z,5.00
2019-03-01T07:31:45.731Z,4.50
2019-03-01T07:32:45.600Z,5.70
2019-03-01T07:33:45.467Z,5.30
2019-03-01T07:34:45.338Z,4.80
2019-03-01T07:35:46.357Z,4.80
2019-03-01T07:36:45.077Z,4.50
2019-03-01T07:37:45.133Z,4.80
2019-03-01T07:38:44.817Z,4.70
2019-03-01T07:39:44.687Z,4.60
2019-03-01T07:40:44.556Z,4.50
2019-03-01T07:41:44.425Z,4.90
2019-03-01T07:42:44.295Z,4.60
2019-03-01T07:43:44.163Z,4.50
2019-03-01T07:44:44.035Z,4.50
2019-03-01T07:45:43.903Z,4.50
2019-03-01T07:46:52.673Z,4.40
2019-03-01T07:47:43.646Z,4.40
2019-03-01T07:48:43.516Z,4.80
2019-03-01T07:49:43.388Z,4.70
2019-03-01T07:50:43.252Z,4.80
2019-03-01T07:51:43.124Z,4.40
2019-03-01T07:52:42.993Z,4.30
2019-03-01T07:53:42.863Z,4.60
2019-03-01T07:54:42.784Z,4.60
2019-03-01T07:55:44.011Z,4.30
2019-03-01T07:56:42.474Z,4.10
2019-03-01T07:57:42.348Z,4.40
2019-03-01T07:58:42.218Z,4.30
2019-03-01T07:59:42.138Z,3.80
2019-03-01T08:00:41.977Z,4.20
2019-03-01T08:01:41.827Z,3.80
2019-03-01T08:02:41.702Z,3.90
2019-03-01T08:03:41.571Z,3.70
2019-03-01T08:04:41.519Z,3.50
2019-03-01T08:05:41.315Z,3.80
2019-03-01T08:06:41.194Z,3.80
2019-03-01T08:07:41.067Z,4.00
2019-03-01T08:08:40.931Z,3.70
2019-03-01T08:09:41.358Z,3.60
2019-03-01T08:10:40.673Z,4.10
2019-03-01T08:11:40.546Z,3.80
2019-03-01T08:12:42.568Z,3.80
2019-03-01T08:13:40.292Z,4.20
2019-03-01T08:14:40.169Z,3.80
2019-03-01T08:15:40.787Z,3.20
2019-03-01T08:16:39.906Z,3.40
2019-03-01T08:17:39.779Z,3.30
2019-03-01T08:18:40.256Z,4.10
2019-03-01T08:19:39.520Z,4.10
2019-03-01T08:20:39.398Z,4.30
2019-03-01T08:21:42.808Z,3.80
2019-03-01T08:22:48.144Z,3.40
2019-03-01T08:23:39.008Z,3.50
2019-03-01T08:24:39.076Z,3.70
2019-03-01T08:25:38.754Z,3.60
2019-03-01T08:26:38.625Z,3.40
2019-03-01T08:27:41.974Z,3.50
2019-03-01T08:28:38.369Z,3.80
2019-03-01T08:29:40.394Z,3.80
2019-03-01T08:30:38.112Z,3.50
2019-03-01T08:31:37.983Z,4.10
2019-03-01T08:32:37.855Z,3.60
2019-03-01T08:33:42.442Z,4.20
2019-03-01T08:34:37.601Z,4.10
2019-03-01T08:35:37.471Z,3.70
2019-03-01T08:36:38.680Z,4.10
2019-03-01T08:37:37.216Z,4.30
2019-03-01T08:38:37.091Z,4.00
2019-03-01T08:39:39.769Z,4.20
2019-03-01T08:40:36.827Z,4.70
2019-03-01T08:41:36.712Z,5.00
2019-03-01T08:42:37.368Z,5.30
2019-03-01T08:43:36.458Z,5.50
2019-03-01T08:44:36.378Z,5.40
2019-03-01T08:45:36.187Z,5.60
2019-03-01T08:46:36.087Z,7.80
2019-03-01T08:47:35.928Z,7.20
2019-03-01T08:48:35.801Z,4.90
2019-03-01T08:49:35.680Z,4.90
2019-03-01T08:50:35.542Z,4.30
2019-03-01T08:51:35.413Z,4.30
2019-03-01T08:52:37.205Z,4.10
2019-03-01T08:53:35.164Z,3.70
2019-03-01T08:54:35.075Z,3.60
2019-03-01T08:55:35.559Z,3.70
2019-03-01T08:56:34.772Z,3.60
2019-03-01T08:57:43.765Z,3.40
2019-03-01T08:58:37.736Z,3.80
2019-03-01T08:59:34.386Z,3.60
2019-03-01T09:00:34.264Z,3.80
2019-03-01T09:01:34.130Z,3.80
2019-03-01T09:02:33.998Z,3.60
2019-03-01T09:03:33.874Z,3.80
2019-03-01T09:04:37.772Z,3.60
2019-03-01T09:05:33.630Z,3.80
2019-03-01T09:06:33.487Z,3.80
2019-03-01T09:07:33.355Z,3.50
2019-03-01T09:08:33.229Z,3.50
2019-03-01T09:09:33.099Z,3.80
2019-03-01T09:10:33.695Z,3.50
2019-03-01T09:11:32.848Z,3.60
2019-03-01T09:12:32.790Z,3.50
2019-03-01T09:13:32.585Z,3.50
2019-03-01T09:14:32.458Z,3.80
2019-03-01T09:15:32.329Z,3.50
2019-03-01T09:16:32.200Z,3.40
2019-03-01T09:17:32.073Z,3.60
2019-03-01T09:18:33.875Z,4.00
2019-03-01T09:19:31.865Z,3.50
2019-03-01T09:20:32.470Z,3.90
2019-03-01T09:21:31.562Z,4.20
2019-03-01T09:22:33.659Z,4.00
2019-03-01T09:23:31.308Z,3.90
2019-03-01T09:24:31.173Z,4.20
2019-03-01T09:25:31.042Z,4.20
2019-03-01T09:26:30.921Z,4.20
2019-03-01T09:27:31.091Z,4.40
2019-03-01T09:28:32.759Z,4.20
2019-03-01T09:29:30.584Z,4.20
2019-03-01T09:30:30.398Z,3.90
2019-03-01T09:31:30.268Z,4.10
2019-03-01T09:32:30.401Z,4.30
2019-03-01T09:33:30.008Z,4.70
2019-03-01T09:34:32.247Z,4.80
2019-03-01T09:35:29.998Z,4.40
2019-03-01T09:36:29.618Z,4.50
2019-03-01T09:37:29.705Z,4.60
2019-03-01T09:38:29.360Z,4.60
2019-03-01T09:39:29.230Z,4.90
2019-03-01T09:40:29.725Z,4.80
2019-03-01T09:41:28.973Z,4.60
2019-03-01T09:42:28.844Z,4.70
2019-03-01T09:43:28.712Z,4.70
2019-03-01T09:44:28.589Z,4.90
2019-03-01T09:45:35.883Z,4.90
2019-03-01T09:46:28.361Z,4.90
2019-03-01T09:47:28.195Z,5.10
2019-03-01T09:48:28.067Z,4.90
2019-03-01T09:49:27.938Z,4.80
2019-03-01T09:50:27.809Z,5.20
2019-03-01T09:51:27.677Z,5.40
2019-03-01T09:52:27.549Z,4.90
2019-03-01T09:53:30.600Z,4.90
2019-03-01T09:54:27.313Z,5.20
2019-03-01T09:55:28.755Z,5.10
2019-03-01T09:56:27.033Z,5.00
2019-03-01T09:57:26.904Z,5.30
2019-03-01T09:58:26.774Z,5.10
2019-03-01T09:59:28.273Z,5.00
2019-03-01T10:00:28.258Z,5.30
2019-03-01T10:01:26.395Z,5.40
2019-03-01T10:02:26.257Z,4.80
2019-03-01T10:03:26.127Z,5.00
2019-03-01T10:04:25.999Z,4.60
2019-03-01T10:05:25.868Z,5.30
2019-03-01T10:06:25.747Z,5.40
2019-03-01T10:07:25.610Z,5.00
2019-03-01T10:08:25.483Z,5.30
2019-03-01T10:09:25.359Z,5.00
2019-03-01T10:10:25.232Z,5.00
2019-03-01T10:11:25.094Z,5.10
2019-03-01T10:12:24.966Z,5.00
2019-03-01T10:13:24.836Z,5.30
2019-03-01T10:14:24.706Z,5.10
2019-03-01T10:15:24.581Z,5.10
2019-03-01T10:16:24.445Z,4.90
2019-03-01T10:17:24.318Z,4.90
2019-03-01T10:18:24.192Z,4.80
2019-03-01T10:19:24.060Z,4.70
2019-03-01T10:20:25.979Z,4.80
2019-03-01T10:21:23.803Z,4.90
2019-03-01T10:22:23.673Z,5.10
2019-03-01T10:23:23.548Z,5.00
2019-03-01T10:24:23.415Z,5.50
2019-03-01T10:25:25.261Z,4.70
2019-03-01T10:26:23.168Z,5.30
2019-03-01T10:27:24.774Z,4.80
2019-03-01T10:28:22.971Z,4.60
2019-03-01T10:29:22.821Z,4.90
2019-03-01T10:30:22.644Z,4.70
2019-03-01T10:31:22.518Z,4.00
2019-03-01T10:32:23.193Z,3.90
2019-03-01T10:33:22.259Z,3.80
2019-03-01T10:34:22.128Z,3.80
2019-03-01T10:35:22.017Z,3.70
2019-03-01T10:36:21.903Z,3.70
2019-03-01T10:37:21.741Z,3.30
2019-03-01T10:38:21.635Z,4.70
2019-03-01T10:39:21.489Z,5.10
2019-03-01T10:40:21.356Z,4.80
2019-03-01T10:41:21.241Z,4.80
2019-03-01T10:42:21.100Z,4.30
2019-03-01T10:43:20.975Z,4.70
2019-03-01T10:44:20.841Z,4.70
2019-03-01T10:45:20.721Z,4.70
2019-03-01T10:46:20.585Z,4.60
2019-03-01T10:47:20.455Z,4.40
2019-03-01T10:48:20.328Z,4.00
2019-03-01T10:49:20.199Z,4.70
2019-03-01T10:50:20.070Z,4.60
2019-03-01T10:51:19.947Z,4.60
2019-03-01T10:52:19.815Z,4.40
2019-03-01T10:53:19.687Z,4.00
2019-03-01T10:54:19.554Z,3.80
2019-03-01T10:55:19.432Z,3.40
2019-03-01T10:56:19.297Z,3.00
2019-03-01T10:57:19.169Z,2.30
2019-03-01T10:58:19.042Z,2.60
2019-03-01T10:59:18.911Z,2.80
2019-03-01T11:00:18.783Z,3.80
2019-03-01T11:01:19.211Z,4.20
2019-03-01T11:02:18.527Z,4.50
2019-03-01T11:03:18.398Z,4.20
2019-03-01T11:04:18.272Z,4.30
2019-03-01T11:05:18.141Z,5.10
2019-03-01T11:06:18.012Z,4.30
2019-03-01T11:07:17.885Z,3.70
2019-03-01T11:08:17.754Z,4.10
2019-03-01T11:09:17.642Z,4.10
2019-03-01T11:10:17.497Z,4.40
2019-03-01T11:11:17.542Z,3.90
2019-03-01T11:12:17.263Z,4.10
2019-03-01T11:13:17.111Z,4.00
2019-03-01T11:14:16.982Z,3.50
2019-03-01T11:15:16.861Z,3.80
2019-03-01T11:16:16.726Z,4.00
2019-03-01T11:17:16.596Z,4.00
2019-03-01T11:18:18.273Z,4.20
2019-03-01T11:19:16.340Z,3.90
2019-03-01T11:20:16.215Z,4.20
2019-03-01T11:21:16.081Z,4.50
2019-03-01T11:22:15.954Z,4.30
2019-03-01T11:23:15.825Z,5.70
2019-03-01T11:24:15.692Z,7.00
2019-03-01T11:25:15.564Z,5.40
2019-03-01T11:26:15.440Z,3.80
2019-03-01T11:27:15.304Z,4.00
2019-03-01T11:28:15.174Z,3.80
2019-03-01T11:29:15.045Z,3.50
2019-03-01T11:30:15.215Z,3.90
2019-03-01T11:31:14.788Z,3.80
2019-03-01T11:32:14.706Z,3.90
2019-03-01T11:33:14.530Z,3.90
2019-03-01T11:34:14.399Z,3.70
2019-03-01T11:35:14.293Z,3.70
2019-03-01T11:36:14.141Z,3.80
2019-03-01T11:37:14.010Z,3.80
2019-03-01T11:38:13.887Z,3.60
2019-03-01T11:39:13.749Z,3.40
2019-03-01T11:40:13.621Z,3.70
2019-03-01T11:41:13.493Z,3.70
2019-03-01T11:42:13.362Z,3.80
2019-03-01T11:43:13.236Z,3.40
2019-03-01T11:44:13.101Z,3.30
2019-03-01T11:45:12.972Z,3.70
2019-03-01T11:46:12.844Z,4.00
2019-03-01T11:47:12.713Z,3.80
2019-03-01T11:48:12.587Z,3.80
2019-03-01T11:49:12.456Z,3.50
2019-03-01T11:50:12.324Z,3.50
2019-03-01T11:51:12.196Z,3.40
2019-03-01T11:52:12.069Z,3.30
2019-03-01T11:53:11.940Z,3.50
2019-03-01T11:54:11.813Z,3.40
2019-03-01T11:55:11.680Z,3.20
2019-03-01T11:56:11.549Z,3.50
2019-03-01T11:57:11.425Z,3.40
2019-03-01T11:58:11.290Z,3.80
2019-03-01T11:59:11.218Z,3.40
2019-03-01T12:00:11.030Z,3.40
2019-03-01T12:01:17.055Z,3.70
2019-03-01T12:02:10.770Z,3.60
2019-03-01T12:03:10.641Z,3.60
2019-03-01T12:04:10.535Z,3.80
2019-03-01T12:05:10.381Z,3.40
2019-03-01T12:06:10.259Z,3.50
2019-03-01T12:07:10.127Z,3.60
2019-03-01T12:08:09.997Z,3.50
2019-03-01T12:09:09.865Z,3.70
2019-03-01T12:10:09.737Z,3.70
2019-03-01T12:11:09.605Z,3.70
2019-03-01T12:12:09.475Z,3.60
2019-03-01T12:13:09.351Z,3.90
2019-03-01T12:14:09.219Z,3.80
2019-03-01T12:15:09.086Z,4.00
2019-03-01T12:16:08.957Z,4.10
2019-03-01T12:17:08.827Z,3.80
2019-03-01T12:18:08.697Z,4.10
2019-03-01T12:19:08.567Z,3.90
2019-03-01T12:20:08.437Z,3.90
2019-03-01T12:21:08.308Z,3.80
2019-03-01T12:22:16.720Z,3.80
2019-03-01T12:23:08.048Z,3.90
2019-03-01T12:24:07.917Z,3.60
2019-03-01T12:25:07.793Z,3.40
2019-03-01T12:26:07.657Z,3.30
2019-03-01T12:27:07.552Z,3.40
2019-03-01T12:28:07.401Z,3.40
2019-03-01T12:29:07.269Z,3.10
2019-03-01T12:30:07.140Z,3.10
2019-03-01T12:31:07.007Z,3.10
2019-03-01T12:32:06.896Z,3.30
2019-03-01T12:33:06.750Z,3.30
2019-03-01T12:34:06.619Z,3.50
2019-03-01T12:35:06.520Z,2.90
2019-03-01T12:36:06.359Z,3.00
2019-03-01T12:37:06.229Z,3.10
2019-03-01T12:38:06.097Z,3.20
2019-03-01T12:39:05.967Z,3.30
2019-03-01T12:40:05.850Z,3.30
2019-03-01T12:41:05.710Z,3.40
2019-03-01T12:42:05.577Z,3.40
2019-03-01T12:43:05.448Z,3.50
2019-03-01T12:44:05.318Z,3.20
2019-03-01T12:45:05.188Z,3.20
2019-03-01T12:46:05.112Z,3.00
2019-03-01T12:47:04.962Z,2.90
2019-03-01T12:48:04.797Z,2.70
2019-03-01T12:49:04.669Z,2.60
2019-03-01T12:50:04.539Z,3.10
2019-03-01T12:51:04.408Z,2.40
2019-03-01T12:52:04.278Z,2.60
2019-03-01T12:53:04.155Z,2.60
2019-03-01T12:54:04.019Z,2.50
2019-03-01T12:55:03.912Z,2.60
2019-03-01T12:56:03.757Z,3.00
2019-03-01T12:57:03.633Z,2.80
2019-03-01T12:58:03.501Z,2.80
2019-03-01T12:59:03.370Z,2.50
2019-03-01T13:00:03.245Z,2.60
2019-03-01T13:01:03.107Z,2.70
2019-03-01T13:02:02.980Z,2.80
2019-03-01T13:03:05.404Z,2.70
2019-03-01T13:04:02.882Z,2.80
2019-03-01T13:05:02.585Z,2.90
2019-03-01T13:06:03.783Z,2.80
2019-03-01T13:07:02.325Z,3.40
2019-03-01T13:08:02.195Z,4.20
2019-03-01T13:09:02.063Z,4.90
2019-03-01T13:10:03.229Z,6.40
2019-03-01T13:11:01.806Z,6.80
2019-03-01T13:12:01.676Z,6.70
2019-03-01T13:13:02.215Z,5.80
2019-03-01T13:14:01.416Z,4.90
2019-03-01T13:15:01.286Z,4.10
2019-03-01T13:16:01.158Z,3.50
2019-03-01T13:17:01.680Z,3.00