createdAt,value
2022-09-13T00:00:04.226Z,100.00
2022-09-13T00:02:52.749Z,100.00
2022-09-13T00:05:41.317Z,100.00
2022-09-13T00:08:29.887Z,100.00
2022-09-13T00:11:20.040Z,100.00
2022-09-13T00:14:10.425Z,100.00
2022-09-13T00:16:58.858Z,100.00
2022-09-13T00:19:47.991Z,100.00
2022-09-13T00:22:36.711Z,100.00
2022-09-13T00:25:25.122Z,100.00
2022-09-13T00:28:13.568Z,100.00
2022-09-13T00:31:04.593Z,100.00
2022-09-13T00:33:53.346Z,100.00
2022-09-13T00:36:41.753Z,100.00
2022-09-13T00:39:30.231Z,100.00
2022-09-13T00:42:19.144Z,100.00
2022-09-13T00:45:16.748Z,100.00
2022-09-13T00:48:09.264Z,100.00
2022-09-13T00:50:57.845Z,100.00
2022-09-13T00:53:51.392Z,100.00
2022-09-13T00:56:42.616Z,100.00
2022-09-13T00:59:33.841Z,100.00
2022-09-13T01:02:22.776Z,100.00
2022-09-13T01:05:13.047Z,100.00
2022-09-13T01:08:02.316Z,100.00
2022-09-13T01:10:51.982Z,100.00
2022-09-13T01:13:40.827Z,100.00
2022-09-13T01:16:29.332Z,100.00
2022-09-13T01:19:18.340Z,100.00
2022-09-13T01:22:44.357Z,100.00
2022-09-13T01:25:52.073Z,100.00
2022-09-13T01:28:55.660Z,100.00
2022-09-13T01:31:49.739Z,100.00
2022-09-13T01:34:46.854Z,100.00
2022-09-13T01:37:44.156Z,100.00
2022-09-13T01:40:49.304Z,100.00
2022-09-13T01:43:45.427Z,100.00
2022-09-13T01:46:39.237Z,100.00
2022-09-13T01:49:33.461Z,100.00
2022-09-13T01:52:25.822Z,100.00
2022-09-13T01:55:23.192Z,100.00
2022-09-13T01:58:20.016Z,100.00
2022-09-13T02:01:13.548Z,100.00
2022-09-13T02:04:06.280Z,100.00
2022-09-13T02:07:02.293Z,100.00
2022-09-13T02:09:52.331Z,100.00
2022-09-13T02:12:43.509Z,100.00
2022-09-13T02:15:35.683Z,100.00
2022-09-13T02:18:28.020Z,100.00
2022-09-13T02:21:19.039Z,100.00
2022-09-13T02:24:11.181Z,100.00
2022-09-13T02:27:03.570Z,100.00
2022-09-13T02:29:54.203Z,100.00
2022-09-13T02:32:44.260Z,100.00
2022-09-13T02:35:35.187Z,100.00
2022-09-13T02:38:28.023Z,100.00
2022-09-13T02:41:22.158Z,100.00
2022-09-13T02:44:14.186Z,100.00
2022-09-13T02:47:12.064Z,100.00
2022-09-13T02:50:09.185Z,100.00
2022-09-13T02:53:04.149Z,100.00
2022-09-13T02:55:57.985Z,100.00
2022-09-13T02:58:53.396Z,100.00
2022-09-13T03:01:42.762Z,100.00
2022-09-13T03:04:31.406Z,100.00
2022-09-13T03:07:19.904Z,100.00
2022-09-13T03:10:11.227Z,100.00
2022-09-13T03:13:12.278Z,100.00
2022-09-13T03:16:07.950Z,100.00
2022-09-13T03:19:09.775Z,100.00
2022-09-13T03:22:16.098Z,100.00
2022-09-13T03:25:08.762Z,100.00
2022-09-13T03:28:04.019Z,100.00
2022-09-13T03:30:56.730Z,100.00
2022-09-13T03:33:52.176Z,100.00
2022-09-13T03:36:45.547Z,100.00
2022-09-13T03:39:37.912Z,100.00
2022-09-13T03:42:31.218Z,100.00
2022-09-13T03:45:23.376Z,100.00
2022-09-13T03:48:13.123Z,100.00
2022-09-13T03:51:03.034Z,100.00
2022-09-13T03:53:56.268Z,100.00
2022-09-13T03:56:44.975Z,100.00
2022-09-13T03:59:33.381Z,100.00
2022-09-13T04:02:23.295Z,100.00
2022-09-13T04:05:11.820Z,100.00
2022-09-13T04:08:01.992Z,100.00
2022-09-13T04:10:52.005Z,100.00
2022-09-13T04:13:41.277Z,100.00
2022-09-13T04:16:29.839Z,100.00
2022-09-13T04:19:18.296Z,100.00
2022-09-13T04:22:06.752Z,100.00
2022-09-13T04:25:01.474Z,100.00
2022-09-13T04:27:55.059Z,100.00
2022-09-13T04:30:45.000Z,100.00
2022-09-13T04:33:33.440Z,100.00
2022-09-13T04:36:22.891Z,100.00
2022-09-13T04:39:11.578Z,100.00
2022-09-13T04:42:02.351Z,100.00
2022-09-13T04:44:50.807Z,100.00
2022-09-13T04:47:39.249Z,100.00
2022-09-13T04:50:27.981Z,100.00
2022-09-13T04:53:16.414Z,100.00
2022-09-13T04:56:05.838Z,100.00
2022-09-13T04:58:56.567Z,100.00
2022-09-13T05:01:45.180Z,100.00
2022-09-13T05:04:34.007Z,100.00
2022-09-13T05:07:22.536Z,100.00
2022-09-13T05:10:12.763Z,100.00
2022-09-13T05:13:03.849Z,100.00
2022-09-13T05:15:56.853Z,100.00
2022-09-13T05:18:45.529Z,100.00
2022-09-13T05:21:34.064Z,100.00
2022-09-13T05:24:22.562Z,100.00
2022-09-13T05:27:11.976Z,100.00
2022-09-13T05:30:00.390Z,100.00
2022-09-13T05:32:50.180Z,100.00
2022-09-13T05:35:41.657Z,100.00
2022-09-13T05:38:30.438Z,100.00
2022-09-13T05:41:18.888Z,100.00
2022-09-13T05:44:12.872Z,100.00
2022-09-13T05:47:02.111Z,100.00
2022-09-13T05:50:09.242Z,100.00
2022-09-13T05:52:58.245Z,100.00
2022-09-13T05:55:47.192Z,100.00
2022-09-13T05:58:35.994Z,100.00
2022-09-13T06:01:26.042Z,100.00
2022-09-13T06:04:14.699Z,100.00
2022-09-13T06:07:04.635Z,100.00
2022-09-13T06:09:53.397Z,100.00
2022-09-13T06:12:41.936Z,100.00
2022-09-13T06:15:30.392Z,100.00
2022-09-13T06:18:19.244Z,100.00
2022-09-13T06:21:09.548Z,100.00
2022-09-13T06:23:59.393Z,100.00
2022-09-13T06:26:47.846Z,100.00
2022-09-13T06:29:36.279Z,100.00
2022-09-13T06:32:24.754Z,100.00
2022-09-13T06:35:13.151Z,100.00
2022-09-13T06:38:01.569Z,100.00
2022-09-13T06:41:00.760Z,100.00
2022-09-13T06:43:49.318Z,100.00
2022-09-13T06:46:37.836Z,98.42
2022-09-13T06:49:26.416Z,95.49
2022-09-13T06:52:14.896Z,90.56
2022-09-13T06:55:03.489Z,88.53
2022-09-13T06:57:53.765Z,85.79
2022-09-13T07:00:42.253Z,84.58
2022-09-13T07:03:30.734Z,83.78
2022-09-13T07:06:22.584Z,82.02
2022-09-13T07:09:14.025Z,79.91
2022-09-13T07:12:02.903Z,79.99
2022-09-13T07:14:52.740Z,78.72
2022-09-13T07:17:41.180Z,79.34
2022-09-13T07:20:29.971Z,78.53
2022-09-13T07:23:18.422Z,79.97
2022-09-13T07:26:08.235Z,79.49
2022-09-13T07:28:58.296Z,81.01
2022-09-13T07:31:49.667Z,81.63
2022-09-13T07:34:38.144Z,81.65
2022-09-13T07:37:26.591Z,82.55
2022-09-13T07:40:15.392Z,82.90
2022-09-13T07:43:03.911Z,83.72
2022-09-13T07:45:58.828Z,84.10
2022-09-13T07:48:50.504Z,82.38
2022-09-13T07:51:40.294Z,81.71
2022-09-13T07:54:28.722Z,81.72
2022-09-13T07:57:17.185Z,81.81
2022-09-13T08:00:07.065Z,81.80
2022-09-13T08:02:55.501Z,82.56
2022-09-13T08:05:45.362Z,82.21
2022-09-13T08:08:34.471Z,79.69
2022-09-13T08:11:24.152Z,79.55
2022-09-13T08:14:14.130Z,80.73
2022-09-13T08:17:02.579Z,79.24
2022-09-13T08:19:52.020Z,77.56
2022-09-13T08:22:41.906Z,77.28
2022-09-13T08:25:31.595Z,76.58
2022-09-13T08:28:26.869Z,75.20
2022-09-13T08:31:19.847Z,73.30
2022-09-13T08:34:08.925Z,74.14
2022-09-13T08:36:57.394Z,73.57
2022-09-13T08:39:47.341Z,74.65
2022-09-13T08:42:48.105Z,75.23
2022-09-13T08:45:36.671Z,74.51
2022-09-13T08:48:29.263Z,73.07
2022-09-13T08:51:30.708Z,71.39
2022-09-13T08:54:20.208Z,71.61
2022-09-13T08:57:14.371Z,70.90
2022-09-13T09:00:11.337Z,71.81
2022-09-13T09:03:18.175Z,71.58
2022-09-13T09:06:14.278Z,69.41
2022-09-13T09:09:05.955Z,68.58
2022-09-13T09:12:00.807Z,69.02
2022-09-13T09:14:58.668Z,65.02
2022-09-13T09:17:53.008Z,65.28
2022-09-13T09:20:43.080Z,65.77
2022-09-13T09:23:35.679Z,65.51
2022-09-13T09:26:26.424Z,65.83
2022-09-13T09:29:24.248Z,65.40
2022-09-13T09:32:24.469Z,65.18
2022-09-13T09:35:20.142Z,64.36
2022-09-13T09:38:24.447Z,64.77
2022-09-13T09:41:18.005Z,64.23
2022-09-13T09:44:17.659Z,63.62
2022-09-13T09:47:11.927Z,62.60
2022-09-13T09:50:11.863Z,61.44
2022-09-13T09:53:04.022Z,61.05
2022-09-13T09:55:57.235Z,60.92
2022-09-13T09:58:47.441Z,59.85
2022-09-13T10:01:39.979Z,58.98
2022-09-13T10:04:29.259Z,58.56
2022-09-13T10:07:27.195Z,58.62
2022-09-13T10:10:23.133Z,58.47
2022-09-13T10:13:16.925Z,58.64
2022-09-13T10:16:07.631Z,58.70
2022-09-13T10:18:56.275Z,59.01
2022-09-13T10:21:44.871Z,59.32
2022-09-13T10:24:34.728Z,57.22
2022-09-13T10:27:27.188Z,56.86
2022-09-13T10:30:31.573Z,56.03
2022-09-13T10:33:27.079Z,54.17
2022-09-13T10:36:35.265Z,52.66
2022-09-13T10:39:28.026Z,51.23
2022-09-13T10:42:22.327Z,51.51
2022-09-13T10:45:21.958Z,51.41
2022-09-13T10:48:14.012Z,52.46
2022-09-13T10:51:05.840Z,52.84
2022-09-13T10:54:10.382Z,52.63
2022-09-13T10:59:53.673Z,51.96
2022-09-13T11:03:04.241Z,53.94
2022-09-13T11:05:58.301Z,52.88
2022-09-13T11:08:54.449Z,52.18
2022-09-13T11:11:46.805Z,52.10
2022-09-13T11:14:48.943Z,52.59
2022-09-13T11:17:58.164Z,53.78
2022-09-13T11:20:51.095Z,54.79
2022-09-13T11:24:12.387Z,54.60
2022-09-13T11:27:04.634Z,53.98
2022-09-13T11:30:05.086Z,52.59
2022-09-13T11:33:04.449Z,52.75
2022-09-13T11:36:12.155Z,52.18
2022-09-13T11:39:08.293Z,52.28
2022-09-13T11:42:05.206Z,51.79
2022-09-13T11:45:21.820Z,50.99
2022-09-13T11:48:32.484Z,48.79
2022-09-13T11:51:28.034Z,48.42
2022-09-13T11:54:30.662Z,49.36
2022-09-13T11:57:22.519Z,49.28
2022-09-13T12:00:20.994Z,49.62
2022-09-13T12:03:17.165Z,49.43
2022-09-13T12:06:09.086Z,48.79
2022-09-13T12:09:00.915Z,48.27
2022-09-13T12:11:53.992Z,48.79
2022-09-13T12:14:46.904Z,48.92
2022-09-13T12:17:41.100Z,50.13
2022-09-13T12:20:34.011Z,48.96
2022-09-13T12:23:26.302Z,48.05
2022-09-13T12:26:19.892Z,47.01
2022-09-13T12:29:15.578Z,46.81
2022-09-13T12:32:06.188Z,45.51
2022-09-13T12:34:59.651Z,45.28
2022-09-13T12:38:14.019Z,44.79
2022-09-13T12:41:27.055Z,44.73
2022-09-13T12:44:39.634Z,43.36
2022-09-13T12:47:51.047Z,43.33
2022-09-13T12:51:11.811Z,42.89
2022-09-13T12:54:17.851Z,43.10
2022-09-13T12:57:18.246Z,44.69
2022-09-13T13:00:20.324Z,44.68
2022-09-13T13:03:17.273Z,44.87
2022-09-13T13:06:11.533Z,45.02
2022-09-13T13:09:03.443Z,44.12
2022-09-13T13:11:54.520Z,44.68
2022-09-13T13:14:53.347Z,44.25
2022-09-13T13:17:46.326Z,44.34
2022-09-13T13:20:48.784Z,44.63
2022-09-13T13:23:39.126Z,44.28
2022-09-13T13:26:47.854Z,45.66
2022-09-13T13:29:37.709Z,44.76
2022-09-13T13:32:26.174Z,45.02
2022-09-13T13:35:31.022Z,45.12
2022-09-13T13:38:52.936Z,45.31
2022-09-13T13:41:46.920Z,45.48
2022-09-13T13:45:08.970Z,45.91
2022-09-13T13:48:11.163Z,47.03
2022-09-13T13:51:19.556Z,46.34
2022-09-13T13:54:36.439Z,47.31
2022-09-13T13:57:27.527Z,48.53
2022-09-13T14:00:18.055Z,48.05
2022-09-13T14:03:16.994Z,48.21
2022-09-13T14:06:12.460Z,47.85
2022-09-13T14:09:09.471Z,47.81
2022-09-13T14:12:19.105Z,48.03
2022-09-13T14:15:18.966Z,48.07
2022-09-13T14:18:39.497Z,47.75
2022-09-13T14:21:29.453Z,47.84
2022-09-13T14:24:19.820Z,48.63
2022-09-13T14:27:12.418Z,48.12
2022-09-13T14:30:03.390Z,48.30
2022-09-13T14:32:54.299Z,47.43
2022-09-13T14:35:44.167Z,48.03
2022-09-13T14:38:35.472Z,47.65
2022-09-13T14:41:31.435Z,48.40
2022-09-13T14:44:28.447Z,48.99
2022-09-13T14:47:22.459Z,48.84
2022-09-13T14:50:14.886Z,49.87
2022-09-13T14:53:06.401Z,49.44
2022-09-13T14:55:57.548Z,48.76
2022-09-13T14:58:48.535Z,48.81
2022-09-13T15:01:37.128Z,49.28
2022-09-13T15:04:26.026Z,48.99
2022-09-13T15:07:22.727Z,49.09
2022-09-13T15:10:22.986Z,48.22
2022-09-13T15:13:12.164Z,48.70
2022-09-13T15:16:01.306Z,49.04
2022-09-13T15:18:49.855Z,48.92
2022-09-13T15:21:38.347Z,48.80
2022-09-13T15:24:32.471Z,49.54
2022-09-13T15:27:25.406Z,49.91
2022-09-13T15:30:22.241Z,49.83
2022-09-13T15:33:23.694Z,49.83
2022-09-13T15:36:17.502Z,49.70
2022-09-13T15:39:17.941Z,50.11
2022-09-13T15:42:06.584Z,50.26
2022-09-13T15:44:56.892Z,49.48
2022-09-13T15:47:49.608Z,50.23
2022-09-13T15:50:38.643Z,49.54
2022-09-13T15:53:27.159Z,49.42
2022-09-13T15:56:18.934Z,49.23
2022-09-13T15:59:07.454Z,49.78
2022-09-13T16:01:57.438Z,50.09
2022-09-13T16:04:45.968Z,49.51
2022-09-13T16:07:34.502Z,49.50
2022-09-13T16:10:24.129Z,50.18
2022-09-13T16:13:12.596Z,50.40
2022-09-13T16:16:01.213Z,51.27
2022-09-13T16:18:51.116Z,52.02
2022-09-13T16:21:39.603Z,52.75
2022-09-13T16:24:28.433Z,52.95
2022-09-13T16:27:18.383Z,52.75
2022-09-13T16:30:08.297Z,52.80
2022-09-13T16:32:56.861Z,52.90
2022-09-13T16:35:47.463Z,53.47
2022-09-13T16:38:35.962Z,55.59
2022-09-13T16:41:24.756Z,56.49
2022-09-13T16:44:14.166Z,56.92
2022-09-13T16:47:02.749Z,57.50
2022-09-13T16:49:51.262Z,58.20
2022-09-13T16:52:41.295Z,59.10
2022-09-13T16:55:10.319Z,59.42
2022-09-13T16:57:38.580Z,59.61
2022-09-13T17:00:10.714Z,60.79
2022-09-13T17:02:39.411Z,61.74
2022-09-13T17:05:08.477Z,62.27
2022-09-13T17:07:37.457Z,62.25
2022-09-13T17:10:16.100Z,63.42
2022-09-13T17:12:44.506Z,64.03
2022-09-13T17:15:31.332Z,65.33
2022-09-13T17:18:19.900Z,66.70
2022-09-13T17:21:08.404Z,67.42
2022-09-13T17:23:56.934Z,66.15
2022-09-13T17:26:47.260Z,66.35
2022-09-13T17:29:36.156Z,66.79
2022-09-13T17:32:24.600Z,67.74
2022-09-13T17:35:14.066Z,70.60
2022-09-13T17:38:03.319Z,72.60
2022-09-13T17:40:59.956Z,73.88
2022-09-13T17:43:49.972Z,73.65
2022-09-13T17:46:38.610Z,72.59
2022-09-13T17:49:27.134Z,72.83
2022-09-13T17:52:15.753Z,73.07
2022-09-13T18:00:42.723Z,74.87
2022-09-13T18:03:31.729Z,76.85
2022-09-13T18:06:20.378Z,78.26
2022-09-13T18:09:09.866Z,79.43
2022-09-13T18:11:58.451Z,79.52
2022-09-13T18:14:47.102Z,80.01
2022-09-13T18:17:37.013Z,80.40
2022-09-13T18:20:25.782Z,80.70
2022-09-13T18:23:14.320Z,80.55
2022-09-13T18:26:08.742Z,80.93
2022-09-13T18:29:01.757Z,81.33
2022-09-13T18:31:50.282Z,82.08
2022-09-13T18:34:42.132Z,81.62
2022-09-13T18:37:33.223Z,81.97
2022-09-13T18:40:22.993Z,83.57
2022-09-13T18:43:11.622Z,84.15
2022-09-13T18:46:04.578Z,84.41
2022-09-13T18:48:55.148Z,84.05
2022-09-13T18:51:46.298Z,84.01
2022-09-13T18:54:35.485Z,84.36
2022-09-13T18:57:24.035Z,84.86
2022-09-13T19:00:13.242Z,85.05
2022-09-13T19:03:12.250Z,84.07
2022-09-13T19:06:12.154Z,84.50
2022-09-13T19:09:02.817Z,85.49
2022-09-13T19:11:52.600Z,85.81
2022-09-13T19:14:41.129Z,86.22
2022-09-13T19:17:29.653Z,85.49
2022-09-13T19:20:19.294Z,85.43
2022-09-13T19:23:07.883Z,85.09
2022-09-13T19:26:03.810Z,85.56
2022-09-13T19:28:54.911Z,85.95
2022-09-13T19:31:44.785Z,86.67
2022-09-13T19:34:33.316Z,86.19
2022-09-13T19:37:21.818Z,86.88
2022-09-13T19:40:11.232Z,86.99
2022-09-13T19:43:01.441Z,87.21
2022-09-13T19:45:56.231Z,87.77
2022-09-13T19:48:46.712Z,88.20
2022-09-13T19:51:37.128Z,88.38
2022-09-13T19:54:25.658Z,88.42
2022-09-13T19:57:14.211Z,88.87
2022-09-13T20:00:05.364Z,89.77
2022-09-13T20:02:53.807Z,90.94
2022-09-13T20:05:42.341Z,90.63
2022-09-13T20:08:31.471Z,91.30
2022-09-13T20:11:20.820Z,90.68
2022-09-13T20:14:09.426Z,91.12
2022-09-13T20:16:59.603Z,91.65
2022-09-13T20:19:50.354Z,92.25
2022-09-13T20:22:39.089Z,92.50
2022-09-13T20:25:27.535Z,92.64
2022-09-13T20:28:16.841Z,92.65
2022-09-13T20:31:05.597Z,92.69
2022-09-13T20:33:59.332Z,92.80
2022-09-13T20:36:48.034Z,93.40
2022-09-13T20:39:36.526Z,93.95
2022-09-13T20:42:24.984Z,93.98
2022-09-13T20:45:13.692Z,94.18
2022-09-13T20:48:02.251Z,94.49
2022-09-13T20:50:58.471Z,94.54
2022-09-13T20:53:46.960Z,95.07
2022-09-13T20:56:36.117Z,95.92
2022-09-13T20:59:24.603Z,96.50
2022-09-13T21:02:13.198Z,97.66
2022-09-13T21:05:01.806Z,98.30
2022-09-13T21:08:09.205Z,98.74
2022-09-13T21:10:58.475Z,98.64
2022-09-13T21:13:48.869Z,98.76
2022-09-13T21:16:39.707Z,98.30
2022-09-13T21:19:29.852Z,99.84
2022-09-13T21:22:18.314Z,100.00
2022-09-13T21:25:09.291Z,100.00
2022-09-13T21:27:57.887Z,100.00
2022-09-13T21:30:56.644Z,99.98
2022-09-13T21:33:45.717Z,100.00
2022-09-13T21:36:35.562Z,100.00
2022-09-13T21:39:24.294Z,98.63
2022-09-13T21:42:15.862Z,98.09
2022-09-13T21:45:05.820Z,97.07
2022-09-13T21:47:54.630Z,96.66
2022-09-13T21:50:43.085Z,96.07
2022-09-13T21:53:33.995Z,95.71
2022-09-13T21:56:23.902Z,96.51
2022-09-13T21:59:15.766Z,96.54
2022-09-13T22:02:04.327Z,97.00
2022-09-13T22:04:53.034Z,97.16
2022-09-13T22:07:41.661Z,97.47
2022-09-13T22:10:30.154Z,98.03
2022-09-13T22:13:18.599Z,98.22
2022-09-13T22:16:10.153Z,99.17
2022-09-13T22:19:01.789Z,99.63
2022-09-13T22:21:55.038Z,100.00
2022-09-13T22:24:46.015Z,100.00
2022-09-13T22:27:37.113Z,100.00
2022-09-13T22:30:25.554Z,100.00
2022-09-13T22:33:15.390Z,99.70
2022-09-13T22:36:06.124Z,99.63
2022-09-13T22:38:55.216Z,100.00
2022-09-13T22:41:43.869Z,100.00
2022-09-13T22:44:32.331Z,99.33
2022-09-13T22:47:20.941Z,100.00
2022-09-13T22:50:10.998Z,99.26
2022-09-13T22:52:59.491Z,98.99
2022-09-13T22:55:48.496Z,99.46
2022-09-13T22:58:37.017Z,99.72
2022-09-13T23:01:26.607Z,99.81
2022-09-13T23:04:15.318Z,99.58
2022-09-13T23:07:05.197Z,100.00
2022-09-13T23:09:53.620Z,100.00
2022-09-13T23:12:42.019Z,100.00
2022-09-13T23:15:30.496Z,100.00
2022-09-13T23:18:18.895Z,100.00
2022-09-13T23:21:07.622Z,100.00
2022-09-13T23:23:57.560Z,100.00
2022-09-13T23:26:46.577Z,100.00
2022-09-13T23:29:35.629Z,100.00
2022-09-13T23:32:24.761Z,100.00
2022-09-13T23:35:13.209Z,100.00
2022-09-13T23:38:01.658Z,100.00
2022-09-13T23:40:51.485Z,100.00
2022-09-13T23:43:39.913Z,100.00
2022-09-13T23:46:28.968Z,100.00
2022-09-13T23:49:17.610Z,100.00
2022-09-13T23:52:06.162Z,100.00
2022-09-13T23:54:54.615Z,100.00
2022-09-13T23:57:44.404Z,100.00
