createdAt,value
2023-04-27T12:00:59.066Z,1.40
2023-04-27T12:03:28.567Z,1.70
2023-04-27T12:05:56.761Z,1.40
2023-04-27T12:08:27.104Z,1.50
2023-04-27T12:10:55.406Z,1.50
2023-04-27T12:13:22.843Z,1.80
2023-04-27T12:15:50.255Z,2.30
2023-04-27T12:18:17.255Z,1.60
2023-04-27T12:20:52.643Z,1.40
2023-04-27T12:23:19.713Z,1.70
2023-04-27T12:25:46.540Z,1.30
2023-04-27T12:28:18.483Z,1.90
2023-04-27T12:30:45.756Z,1.40
2023-04-27T12:33:12.892Z,1.80
2023-04-27T12:35:39.883Z,1.50
2023-04-27T12:38:07.222Z,1.10
2023-04-27T12:40:35.130Z,1.80
2023-04-27T12:43:02.064Z,1.30
2023-04-27T12:45:29.103Z,1.60
2023-04-27T12:48:03.368Z,1.30
2023-04-27T12:50:33.224Z,1.40
2023-04-27T12:53:00.514Z,1.20
2023-04-27T12:55:33.770Z,1.30
2023-04-27T12:58:02.183Z,2.00
2023-04-27T13:00:30.881Z,1.40
2023-04-27T13:02:58.162Z,1.60
2023-04-27T13:13:59.717Z,2.00
2023-04-27T13:35:34.358Z,1.60
2023-04-27T13:46:32.174Z,2.30
2023-04-27T13:57:36.838Z,1.80
2023-04-27T14:12:54.271Z,1.60
2023-04-27T14:19:40.875Z,2.00
2023-04-27T14:26:25.170Z,1.70
2023-04-27T14:29:32.367Z,2.10
2023-04-27T14:36:17.884Z,2.10
2023-04-27T14:39:27.539Z,2.50
2023-04-27T14:50:11.866Z,1.80
2023-04-27T14:56:58.689Z,1.30
2023-04-27T15:04:35.350Z,1.50
2023-04-27T15:11:19.077Z,1.50
2023-04-27T15:33:10.132Z,1.50
2023-04-27T15:36:18.536Z,2.60
2023-04-27T15:43:04.411Z,1.80
2023-04-27T15:53:45.579Z,3.30
2023-04-27T15:56:52.831Z,2.90
2023-04-27T16:06:38.497Z,3.60
2023-04-27T16:13:23.414Z,2.90
2023-04-27T16:16:26.974Z,2.80
2023-04-27T16:32:14.182Z,2.90
2023-04-27T16:38:58.222Z,2.60
2023-04-27T16:52:32.084Z,2.00
2023-04-27T16:59:16.655Z,2.50
2023-04-27T17:02:40.510Z,2.70
2023-04-27T17:09:26.276Z,4.50
2023-04-27T17:12:26.479Z,4.10
2023-04-27T17:19:12.866Z,3.80
2023-04-27T17:22:35.580Z,4.30
2023-04-27T17:29:21.122Z,4.00
2023-04-27T17:32:22.937Z,3.70
2023-04-27T17:42:26.410Z,4.10
2023-04-27T17:52:13.939Z,4.70
2023-04-27T17:58:59.667Z,4.10
2023-04-27T18:09:06.214Z,4.20
2023-04-27T18:26:57.299Z,4.90
2023-04-27T18:33:43.936Z,3.70
2023-04-27T18:53:11.098Z,4.80
2023-04-27T19:04:02.869Z,4.50
2023-04-27T19:07:14.868Z,5.10
2023-04-27T19:14:02.817Z,4.90
2023-04-27T19:20:51.854Z,5.20
2023-04-27T19:23:33.850Z,5.30
2023-04-27T19:37:07.890Z,6.30
2023-04-27T19:43:55.922Z,6.00
2023-04-27T19:50:46.021Z,6.50
2023-04-27T20:05:20.621Z,6.90
2023-04-27T20:07:52.212Z,7.30
2023-04-27T20:10:21.499Z,6.90
2023-04-27T20:12:56.675Z,6.70
2023-04-27T20:15:25.975Z,6.50
2023-04-27T20:20:24.162Z,6.30
2023-04-27T20:22:52.674Z,6.90
2023-04-27T20:25:26.186Z,7.10
2023-04-27T20:27:54.993Z,6.40
2023-04-27T20:36:59.972Z,6.00
2023-04-27T20:39:48.180Z,6.10
2023-04-27T20:42:16.320Z,5.50
2023-04-27T20:44:48.541Z,6.40
2023-04-27T20:47:16.926Z,6.40
2023-04-27T20:49:45.210Z,6.60
2023-04-27T20:52:14.917Z,6.80
2023-04-27T20:54:45.061Z,7.80
2023-04-27T20:57:33.353Z,7.80
2023-04-27T21:02:32.316Z,8.00
2023-04-27T21:05:00.832Z,8.30
2023-04-27T21:07:31.922Z,7.40
2023-04-27T21:10:06.320Z,7.50
2023-04-27T21:12:34.790Z,7.90
2023-04-27T21:15:04.038Z,7.40
2023-04-27T21:17:32.322Z,7.20
2023-04-27T21:22:50.701Z,7.20
2023-04-27T21:25:20.225Z,8.00
2023-04-27T21:28:09.511Z,7.80
2023-04-27T21:30:37.737Z,8.50
2023-04-27T21:33:06.697Z,8.20
2023-04-27T21:35:34.983Z,7.20
2023-04-27T21:38:03.179Z,7.20
2023-04-27T21:40:31.507Z,7.10
2023-04-27T21:42:59.688Z,7.60
2023-04-27T21:45:27.986Z,7.50
2023-04-27T21:47:56.214Z,7.60
2023-04-27T21:50:24.590Z,7.70
2023-04-27T21:52:52.898Z,6.80
2023-04-27T21:55:21.141Z,7.70
2023-04-27T21:57:50.785Z,7.10
2023-04-27T22:00:19.183Z,6.00
2023-04-27T22:02:48.619Z,6.90
2023-04-27T22:05:17.136Z,7.00
2023-04-27T22:07:46.107Z,7.20
2023-04-27T22:10:14.522Z,8.40
2023-04-27T22:12:42.655Z,8.30
2023-04-27T22:15:11.420Z,8.10
2023-04-27T22:17:41.127Z,8.10
2023-04-27T22:20:11.418Z,7.10
2023-04-27T22:22:39.690Z,8.10
2023-04-27T22:25:08.397Z,8.80
2023-04-27T22:30:14.963Z,7.70
2023-04-27T22:32:44.979Z,7.60
2023-04-27T22:35:24.772Z,8.10
2023-04-27T22:38:00.254Z,7.80
2023-04-27T22:40:30.206Z,7.50
2023-04-27T22:42:58.294Z,8.60
2023-04-27T22:45:26.486Z,8.00
2023-04-27T22:47:54.652Z,8.30
2023-04-27T22:50:23.206Z,8.70
2023-04-27T22:52:53.093Z,8.50
2023-04-27T22:55:21.296Z,8.20
2023-04-27T22:57:50.198Z,8.30
2023-04-27T23:00:18.419Z,9.10
2023-04-27T23:02:47.974Z,8.10
2023-04-27T23:05:17.822Z,8.10
2023-04-27T23:07:47.926Z,8.70
2023-04-27T23:10:19.029Z,7.90
2023-04-27T23:12:47.546Z,8.10
2023-04-27T23:15:16.671Z,9.20
2023-04-27T23:17:45.092Z,9.00
2023-04-27T23:20:26.685Z,8.40
2023-04-27T23:22:56.277Z,8.00
2023-04-27T23:25:24.784Z,8.40
2023-04-27T23:27:53.144Z,7.80
2023-04-27T23:32:51.092Z,8.10
2023-04-27T23:35:21.170Z,7.40
2023-04-27T23:37:49.599Z,7.70
2023-04-27T23:40:17.951Z,7.40
2023-04-27T23:42:46.298Z,7.90
2023-04-27T23:45:14.537Z,7.90
2023-04-27T23:47:43.126Z,7.50
2023-04-27T23:50:11.444Z,7.10
2023-04-27T23:52:39.612Z,7.20
2023-04-27T23:55:08.585Z,7.50
2023-04-27T23:57:37.180Z,7.40
