createdAt,value
2024-04-30T00:00:11.735Z,0.00
2024-04-30T00:01:11.785Z,0.00
2024-04-30T00:02:11.825Z,0.00
2024-04-30T00:03:11.713Z,0.00
2024-04-30T00:04:11.742Z,0.00
2024-04-30T00:05:11.840Z,0.00
2024-04-30T00:06:11.696Z,0.00
2024-04-30T00:07:12.042Z,0.00
2024-04-30T00:08:11.652Z,0.00
2024-04-30T00:09:11.644Z,0.00
2024-04-30T00:10:11.652Z,0.00
2024-04-30T00:11:11.678Z,0.00
2024-04-30T00:12:11.841Z,0.00
2024-04-30T00:13:11.606Z,0.00
2024-04-30T00:14:11.591Z,0.00
2024-04-30T00:15:13.168Z,0.00
2024-04-30T00:16:11.597Z,0.00
2024-04-30T00:17:11.558Z,0.00
2024-04-30T00:18:11.546Z,0.00
2024-04-30T00:19:11.703Z,0.00
2024-04-30T00:20:11.602Z,0.00
2024-04-30T00:21:11.698Z,0.00
2024-04-30T00:22:11.516Z,0.00
2024-04-30T00:23:11.498Z,0.00
2024-04-30T00:24:11.483Z,0.00
2024-04-30T00:25:11.563Z,0.00
2024-04-30T00:26:11.489Z,0.00
2024-04-30T00:27:11.459Z,0.00
2024-04-30T00:28:11.512Z,0.00
2024-04-30T00:29:11.436Z,0.00
2024-04-30T00:30:11.440Z,0.00
2024-04-30T00:31:11.464Z,0.00
2024-04-30T00:32:11.421Z,0.00
2024-04-30T00:33:11.447Z,0.00
2024-04-30T00:34:11.408Z,0.00
2024-04-30T00:35:11.402Z,0.00
2024-04-30T00:36:11.359Z,0.00
2024-04-30T00:37:11.381Z,0.00
2024-04-30T00:38:11.343Z,0.00
2024-04-30T00:39:11.364Z,0.00
2024-04-30T00:40:11.363Z,0.00
2024-04-30T00:41:11.312Z,0.00
2024-04-30T00:42:11.296Z,0.00
2024-04-30T00:43:11.318Z,0.00
2024-04-30T00:44:11.295Z,0.00
2024-04-30T00:45:11.269Z,0.00
2024-04-30T00:46:11.312Z,0.00
2024-04-30T00:47:11.244Z,0.00
2024-04-30T00:48:11.269Z,0.00
2024-04-30T00:49:11.280Z,0.00
2024-04-30T00:50:11.212Z,0.00
2024-04-30T00:51:11.211Z,0.00
2024-04-30T00:52:11.196Z,0.00
2024-04-30T00:53:11.197Z,0.00
2024-04-30T00:54:11.185Z,0.00
2024-04-30T00:55:11.183Z,0.00
2024-04-30T00:56:11.156Z,0.00
2024-04-30T00:57:11.142Z,0.00
2024-04-30T00:58:11.149Z,0.00
2024-04-30T00:59:11.119Z,0.00
2024-04-30T01:00:11.111Z,0.00
2024-04-30T01:01:11.144Z,0.00
2024-04-30T01:02:11.206Z,0.00
2024-04-30T01:03:11.149Z,0.00
2024-04-30T01:04:11.107Z,0.00
2024-04-30T01:05:11.061Z,0.00
2024-04-30T01:06:11.050Z,0.00
2024-04-30T01:07:11.085Z,0.00
2024-04-30T01:08:11.036Z,0.00
2024-04-30T01:09:11.044Z,0.00
2024-04-30T01:10:11.026Z,0.00
2024-04-30T01:11:11.003Z,0.00
2024-04-30T01:12:11.011Z,0.00
2024-04-30T01:13:11.034Z,0.00
2024-04-30T01:14:10.955Z,0.00
2024-04-30T01:15:10.959Z,0.00
2024-04-30T01:16:11.021Z,0.00
2024-04-30T01:17:11.003Z,0.00
2024-04-30T01:18:10.972Z,0.00
2024-04-30T01:19:10.941Z,0.00
2024-04-30T01:20:10.894Z,0.00
2024-04-30T01:21:10.908Z,0.00
2024-04-30T01:22:10.977Z,0.00
2024-04-30T01:23:10.872Z,0.00
2024-04-30T01:24:10.860Z,0.00
2024-04-30T01:25:10.899Z,0.00
2024-04-30T01:26:10.847Z,0.00
2024-04-30T01:27:10.852Z,0.00
2024-04-30T01:28:10.857Z,0.00
2024-04-30T01:29:10.808Z,0.00
2024-04-30T01:30:10.803Z,0.00
2024-04-30T01:31:10.833Z,0.00
2024-04-30T01:32:10.782Z,0.00
2024-04-30T01:33:10.870Z,0.00
2024-04-30T01:34:10.766Z,0.00
2024-04-30T01:35:10.778Z,0.00
2024-04-30T01:36:10.756Z,0.00
2024-04-30T01:37:10.747Z,0.00
2024-04-30T01:38:10.722Z,0.00
2024-04-30T01:39:10.702Z,0.00
2024-04-30T01:40:10.793Z,0.00
2024-04-30T01:41:10.683Z,0.00
2024-04-30T01:42:10.665Z,0.00
2024-04-30T01:43:10.734Z,0.00
2024-04-30T01:44:10.641Z,0.00
2024-04-30T01:45:10.661Z,0.00
2024-04-30T01:46:10.646Z,0.00
2024-04-30T01:47:10.628Z,0.00
2024-04-30T01:48:10.728Z,0.00
2024-04-30T01:49:10.644Z,0.00
2024-04-30T01:50:10.783Z,0.00
2024-04-30T01:51:10.599Z,0.00
2024-04-30T01:52:10.581Z,0.00
2024-04-30T01:53:10.552Z,0.00
2024-04-30T01:54:10.600Z,0.00
2024-04-30T01:55:10.559Z,0.00
2024-04-30T01:56:10.528Z,0.00
2024-04-30T01:57:10.533Z,0.00
2024-04-30T01:58:10.507Z,0.00
2024-04-30T01:59:10.515Z,0.00
2024-04-30T02:00:10.482Z,0.00
2024-04-30T02:01:10.548Z,0.00
2024-04-30T02:02:10.518Z,0.00
2024-04-30T02:03:10.494Z,0.00
2024-04-30T02:04:10.463Z,0.00
2024-04-30T02:05:16.630Z,0.00
2024-04-30T02:06:10.419Z,0.00
2024-04-30T02:07:10.434Z,0.00
2024-04-30T02:08:10.432Z,0.00
2024-04-30T02:09:10.398Z,0.00
2024-04-30T02:10:10.429Z,0.00
2024-04-30T02:11:10.389Z,0.00
2024-04-30T02:12:10.344Z,0.00
2024-04-30T02:13:10.418Z,0.00
2024-04-30T02:14:10.345Z,0.00
2024-04-30T02:15:10.333Z,0.00
2024-04-30T02:16:10.364Z,0.00
2024-04-30T02:17:10.347Z,0.00
2024-04-30T02:18:10.390Z,0.00
2024-04-30T02:19:10.329Z,0.00
2024-04-30T02:20:10.266Z,0.00
2024-04-30T02:21:10.267Z,0.00
2024-04-30T02:22:10.286Z,0.00
2024-04-30T02:23:10.246Z,0.00
2024-04-30T02:24:10.245Z,0.00
2024-04-30T02:25:10.235Z,0.00
2024-04-30T02:26:10.209Z,0.00
2024-04-30T02:27:10.235Z,0.00
2024-04-30T02:28:10.232Z,0.00
2024-04-30T02:29:10.186Z,0.00
2024-04-30T02:30:10.173Z,0.00
2024-04-30T02:31:10.212Z,0.00
2024-04-30T02:32:10.197Z,0.00
2024-04-30T02:33:10.192Z,0.00
2024-04-30T02:34:10.129Z,0.00
2024-04-30T02:35:10.138Z,0.00
2024-04-30T02:36:10.129Z,0.00
2024-04-30T02:37:10.132Z,0.00
2024-04-30T02:38:10.092Z,0.00
2024-04-30T02:39:10.083Z,0.00
2024-04-30T02:40:10.136Z,0.00
2024-04-30T02:41:10.084Z,0.00
2024-04-30T02:42:10.056Z,0.00
2024-04-30T02:43:10.062Z,0.00
2024-04-30T02:44:10.055Z,0.00
2024-04-30T02:45:10.042Z,0.00
2024-04-30T02:46:10.038Z,0.00
2024-04-30T02:47:10.037Z,0.00
2024-04-30T02:48:10.013Z,0.00
2024-04-30T02:49:10.018Z,0.00
2024-04-30T02:50:09.995Z,0.00
2024-04-30T02:51:09.954Z,0.00
2024-04-30T02:52:09.969Z,0.00
2024-04-30T02:53:09.936Z,0.00
2024-04-30T02:54:09.930Z,0.00
2024-04-30T02:55:10.008Z,0.00
2024-04-30T02:56:09.893Z,0.00
2024-04-30T02:57:09.935Z,0.00
2024-04-30T02:58:09.931Z,0.00
2024-04-30T02:59:09.874Z,0.00
2024-04-30T03:00:09.858Z,0.00
2024-04-30T03:01:09.904Z,0.00
2024-04-30T03:02:09.872Z,0.00
2024-04-30T03:03:09.839Z,0.00
2024-04-30T03:04:09.957Z,0.00
2024-04-30T03:05:09.813Z,0.00
2024-04-30T03:06:09.820Z,0.00
2024-04-30T03:07:09.806Z,0.00
2024-04-30T03:08:09.781Z,0.00
2024-04-30T03:09:09.794Z,0.00
2024-04-30T03:10:09.845Z,0.00
2024-04-30T03:11:09.770Z,0.00
2024-04-30T03:12:09.727Z,0.00
2024-04-30T03:13:09.786Z,0.00
2024-04-30T03:14:09.736Z,0.00
2024-04-30T03:15:09.697Z,0.00
2024-04-30T03:16:09.700Z,0.00
2024-04-30T03:17:09.714Z,0.00
2024-04-30T03:18:09.733Z,0.00
2024-04-30T03:19:09.695Z,0.00
2024-04-30T03:20:09.593Z,1.00
2024-04-30T03:21:09.656Z,0.00
2024-04-30T03:22:09.680Z,0.00
2024-04-30T03:23:09.745Z,0.00
2024-04-30T03:24:09.576Z,1.00
2024-04-30T03:25:09.571Z,1.00
2024-04-30T03:26:09.532Z,1.00
2024-04-30T03:27:09.607Z,0.00
2024-04-30T03:28:09.633Z,0.00
2024-04-30T03:29:09.509Z,2.00
2024-04-30T03:30:09.500Z,1.00
2024-04-30T03:31:09.497Z,1.00
2024-04-30T03:32:09.535Z,0.00
2024-04-30T03:33:09.564Z,0.00
2024-04-30T03:34:09.491Z,3.00
2024-04-30T03:35:09.436Z,3.00
2024-04-30T03:36:09.463Z,6.00
2024-04-30T03:37:09.481Z,5.00
2024-04-30T03:38:09.424Z,3.00
2024-04-30T03:39:09.403Z,1.00
2024-04-30T03:40:09.454Z,2.00
2024-04-30T03:41:09.396Z,2.00
2024-04-30T03:42:09.367Z,3.00
2024-04-30T03:43:09.411Z,6.00
2024-04-30T03:44:09.350Z,4.00
2024-04-30T03:45:09.328Z,4.00
2024-04-30T03:46:09.385Z,5.00
2024-04-30T03:47:09.343Z,6.00
2024-04-30T03:48:09.359Z,8.00
2024-04-30T03:49:09.335Z,9.00
2024-04-30T03:50:09.304Z,11.00
2024-04-30T03:51:09.278Z,12.00
2024-04-30T03:52:09.335Z,13.00
2024-04-30T03:53:09.240Z,15.00
2024-04-30T03:54:09.265Z,15.00
2024-04-30T03:55:09.273Z,16.00
2024-04-30T03:56:09.228Z,17.00
2024-04-30T03:57:09.212Z,18.00
2024-04-30T03:58:09.209Z,19.00
2024-04-30T03:59:09.199Z,20.00
2024-04-30T04:00:09.541Z,22.00
2024-04-30T04:01:09.341Z,24.00
2024-04-30T04:02:09.154Z,27.00
2024-04-30T04:03:09.182Z,29.00
2024-04-30T04:04:09.289Z,35.00
2024-04-30T04:05:09.177Z,36.00
2024-04-30T04:06:09.117Z,37.00
2024-04-30T04:07:09.113Z,41.00
2024-04-30T04:08:09.097Z,44.00
2024-04-30T04:09:09.112Z,52.00
2024-04-30T04:10:09.124Z,58.00
2024-04-30T04:11:09.086Z,66.00
2024-04-30T04:12:09.051Z,79.00
2024-04-30T04:13:09.088Z,88.00
2024-04-30T04:14:09.055Z,99.00
2024-04-30T04:15:09.030Z,108.00
2024-04-30T04:16:09.050Z,108.00
2024-04-30T04:17:09.004Z,115.00
2024-04-30T04:18:09.072Z,121.00
2024-04-30T04:19:09.058Z,126.00
2024-04-30T04:20:08.987Z,130.00
2024-04-30T04:21:09.899Z,133.00
2024-04-30T04:22:09.040Z,136.00
2024-04-30T04:23:08.952Z,145.00
2024-04-30T04:24:08.937Z,155.00
2024-04-30T04:25:08.954Z,167.00
2024-04-30T04:26:08.930Z,171.00
2024-04-30T04:27:08.905Z,170.00
2024-04-30T04:28:08.919Z,169.00
2024-04-30T04:29:08.925Z,202.00
2024-04-30T04:30:08.878Z,214.00
2024-04-30T04:31:08.882Z,228.00
2024-04-30T04:32:08.868Z,248.00
2024-04-30T04:33:08.881Z,246.00
2024-04-30T04:34:08.846Z,236.00
2024-04-30T04:35:08.807Z,224.00
2024-04-30T04:36:08.801Z,229.00
2024-04-30T04:37:08.918Z,248.00
2024-04-30T04:38:08.785Z,268.00
2024-04-30T04:39:08.806Z,286.00
2024-04-30T04:40:08.935Z,274.00
2024-04-30T04:41:08.761Z,312.00
2024-04-30T04:42:08.752Z,290.00
2024-04-30T04:43:09.867Z,343.00
2024-04-30T04:44:08.727Z,382.00
2024-04-30T04:45:08.706Z,401.00
2024-04-30T04:46:08.789Z,424.00
2024-04-30T04:47:08.684Z,508.00
2024-04-30T04:48:08.876Z,373.00
2024-04-30T04:49:08.758Z,552.00
2024-04-30T04:50:08.656Z,977.00
2024-04-30T04:51:08.669Z,1146.00
2024-04-30T04:52:08.695Z,3588.00
2024-04-30T04:53:08.627Z,1316.00
2024-04-30T04:54:08.607Z,689.00
2024-04-30T04:55:08.631Z,557.00
2024-04-30T04:56:08.625Z,562.00
2024-04-30T04:57:08.585Z,385.00
2024-04-30T04:58:08.604Z,1862.00
2024-04-30T04:59:08.554Z,985.00
2024-04-30T05:00:08.581Z,665.00
2024-04-30T05:01:12.008Z,585.00
2024-04-30T05:02:08.617Z,742.00
2024-04-30T05:03:08.523Z,765.00
2024-04-30T05:04:08.713Z,548.00
2024-04-30T05:05:08.521Z,1913.00
2024-04-30T05:06:08.495Z,702.00
2024-04-30T05:07:08.483Z,2721.00
2024-04-30T05:08:08.483Z,1879.00
2024-04-30T05:09:08.474Z,1310.00
2024-04-30T05:10:08.513Z,870.00
2024-04-30T05:11:08.457Z,694.00
2024-04-30T05:12:08.431Z,677.00
2024-04-30T05:13:08.440Z,735.00
2024-04-30T05:14:08.442Z,844.00
2024-04-30T05:15:08.389Z,841.00
2024-04-30T05:16:08.404Z,776.00
2024-04-30T05:17:08.471Z,724.00
2024-04-30T05:18:08.391Z,705.00
2024-04-30T05:19:08.400Z,677.00
2024-04-30T05:20:08.342Z,383.00
2024-04-30T05:21:08.332Z,635.00
2024-04-30T05:22:08.331Z,815.00
2024-04-30T05:23:08.317Z,789.00
2024-04-30T05:24:08.368Z,754.00
2024-04-30T05:25:08.323Z,773.00
2024-04-30T05:26:08.275Z,755.00
2024-04-30T05:27:08.259Z,728.00
2024-04-30T05:28:08.314Z,733.00
2024-04-30T05:29:08.243Z,751.00
2024-04-30T05:30:08.246Z,796.00
2024-04-30T05:31:08.279Z,621.00
2024-04-30T05:32:08.241Z,1011.00
2024-04-30T05:33:08.311Z,1523.00
2024-04-30T05:34:08.242Z,5349.00
2024-04-30T05:35:08.187Z,2431.00
2024-04-30T05:36:08.171Z,1526.00
2024-04-30T05:37:08.240Z,1339.00
2024-04-30T05:38:08.164Z,927.00
2024-04-30T05:39:08.152Z,2723.00
2024-04-30T05:40:08.154Z,1831.00
2024-04-30T05:41:08.115Z,1493.00
2024-04-30T05:42:08.131Z,1724.00
2024-04-30T05:43:08.110Z,1597.00
2024-04-30T05:44:08.097Z,1742.00
2024-04-30T05:45:09.131Z,1657.00
2024-04-30T05:46:08.130Z,1662.00
2024-04-30T05:47:08.095Z,1840.00
2024-04-30T05:48:08.207Z,1906.00
2024-04-30T05:49:08.085Z,1867.00
2024-04-30T05:50:08.033Z,1910.00
2024-04-30T05:51:08.022Z,1897.00
2024-04-30T05:52:08.051Z,1862.00
2024-04-30T05:53:07.988Z,1714.00
2024-04-30T05:54:07.984Z,1636.00
2024-04-30T05:55:07.995Z,1542.00
2024-04-30T05:56:07.995Z,1517.00
2024-04-30T05:57:07.954Z,1489.00
2024-04-30T05:58:08.001Z,1473.00
2024-04-30T05:59:07.930Z,1499.00
2024-04-30T06:00:07.930Z,1583.00
2024-04-30T06:01:08.005Z,1650.00
2024-04-30T06:02:07.909Z,1665.00
2024-04-30T06:03:07.956Z,1639.00
2024-04-30T06:04:07.935Z,1617.00
2024-04-30T06:05:08.030Z,1579.00
2024-04-30T06:06:07.905Z,1555.00
2024-04-30T06:07:07.843Z,1532.00
2024-04-30T06:08:07.854Z,1530.00
2024-04-30T06:09:07.817Z,1528.00
2024-04-30T06:10:07.958Z,1536.00
2024-04-30T06:11:07.903Z,1536.00
2024-04-30T06:12:07.796Z,1516.00
2024-04-30T06:13:07.938Z,1502.00
2024-04-30T06:14:07.784Z,1508.00
2024-04-30T06:15:07.791Z,1535.00
2024-04-30T06:16:07.812Z,1569.00
2024-04-30T06:17:07.735Z,1603.00
2024-04-30T06:18:07.836Z,1677.00
2024-04-30T06:19:07.863Z,1748.00
2024-04-30T06:20:07.738Z,1840.00
2024-04-30T06:21:09.532Z,1955.00
2024-04-30T06:22:07.759Z,2041.00
2024-04-30T06:23:07.680Z,2163.00
2024-04-30T06:24:07.730Z,2279.00
2024-04-30T06:25:07.688Z,2329.00
2024-04-30T06:26:07.721Z,2456.00
2024-04-30T06:27:07.637Z,2532.00
2024-04-30T06:28:07.654Z,2633.00
2024-04-30T06:29:07.629Z,2880.00
2024-04-30T06:30:07.617Z,3068.00
2024-04-30T06:31:07.660Z,3023.00
2024-04-30T06:32:07.672Z,3153.00
2024-04-30T06:33:07.698Z,3070.00
2024-04-30T06:34:07.637Z,3550.00
2024-04-30T06:35:07.564Z,3517.00
2024-04-30T06:36:07.540Z,3854.00
2024-04-30T06:37:07.563Z,3638.00
2024-04-30T06:38:07.566Z,3798.00
2024-04-30T06:39:07.505Z,3847.00
2024-04-30T06:40:07.554Z,3761.00
2024-04-30T06:41:07.491Z,3692.00
2024-04-30T06:42:07.494Z,3592.00
2024-04-30T06:43:07.511Z,3715.00
2024-04-30T06:44:07.469Z,3771.00
2024-04-30T06:45:07.446Z,3065.00
2024-04-30T06:46:07.477Z,3876.00
2024-04-30T06:47:08.009Z,3994.00
2024-04-30T06:48:07.485Z,1752.00
2024-04-30T06:49:07.596Z,5946.00
2024-04-30T06:50:07.405Z,5540.00
2024-04-30T06:51:07.382Z,3732.00
2024-04-30T06:52:07.401Z,4196.00
2024-04-30T06:53:07.353Z,4349.00
2024-04-30T06:54:07.350Z,4937.00
2024-04-30T06:55:07.375Z,4179.00
2024-04-30T06:56:07.335Z,4934.00
2024-04-30T06:57:07.810Z,4499.00
2024-04-30T06:58:07.321Z,5037.00
2024-04-30T06:59:07.302Z,5430.00
2024-04-30T07:00:07.289Z,5636.00
2024-04-30T07:01:07.390Z,5566.00
2024-04-30T07:02:07.366Z,4804.00
2024-04-30T07:03:07.294Z,5412.00
2024-04-30T07:04:07.360Z,5639.00
2024-04-30T07:05:07.417Z,5166.00
2024-04-30T07:06:07.271Z,2724.00
2024-04-30T07:07:07.247Z,6186.00
2024-04-30T07:08:07.230Z,23451.00
2024-04-30T07:09:07.192Z,15100.00
2024-04-30T07:10:07.214Z,5906.00
2024-04-30T07:11:07.281Z,7311.00
2024-04-30T07:12:07.174Z,7406.00
2024-04-30T07:13:07.144Z,2929.00
2024-04-30T07:14:07.153Z,5519.00
2024-04-30T07:15:07.137Z,28357.00
2024-04-30T07:16:07.193Z,19223.00
2024-04-30T07:17:08.984Z,13053.00
2024-04-30T07:18:07.205Z,8278.00
2024-04-30T07:19:07.116Z,4875.00
2024-04-30T07:20:07.107Z,11713.00
2024-04-30T07:21:07.072Z,7190.00
2024-04-30T07:22:07.067Z,7685.00
2024-04-30T07:23:07.057Z,17281.00
2024-04-30T07:24:07.051Z,21531.00
2024-04-30T07:25:07.615Z,15165.00
2024-04-30T07:26:07.024Z,9254.00
2024-04-30T07:27:06.996Z,7392.00
2024-04-30T07:28:07.032Z,7891.00
2024-04-30T07:29:07.001Z,5430.00
2024-04-30T07:30:06.973Z,3020.00
2024-04-30T07:31:07.029Z,5368.00
2024-04-30T07:32:06.980Z,19669.00
2024-04-30T07:33:07.050Z,23832.00
2024-04-30T07:34:07.011Z,79400.00
2024-04-30T07:35:07.005Z,78901.00
2024-04-30T07:36:06.939Z,75686.00
2024-04-30T07:37:06.908Z,73648.00
2024-04-30T07:38:06.891Z,65671.00
2024-04-30T07:39:06.879Z,7528.00
2024-04-30T07:40:06.904Z,77865.00
2024-04-30T07:41:06.872Z,74185.00
2024-04-30T07:42:09.253Z,71701.00
2024-04-30T07:43:06.867Z,28247.00
2024-04-30T07:44:06.849Z,4442.00
2024-04-30T07:45:06.851Z,9658.00
2024-04-30T07:46:06.860Z,78348.00
2024-04-30T07:47:06.834Z,74748.00
2024-04-30T07:48:07.014Z,32587.00
2024-04-30T07:49:06.797Z,8633.00
2024-04-30T07:50:06.792Z,22416.00
2024-04-30T07:51:06.764Z,79137.00
2024-04-30T07:52:06.816Z,79938.00
2024-04-30T07:53:06.754Z,78278.00
2024-04-30T07:54:06.741Z,76316.00
2024-04-30T07:55:06.756Z,78012.00
2024-04-30T07:56:06.694Z,79745.00
2024-04-30T07:57:06.711Z,77474.00
2024-04-30T07:58:06.743Z,78156.00
2024-04-30T07:59:06.673Z,77829.00
2024-04-30T08:00:06.652Z,77757.00
2024-04-30T08:01:06.766Z,78789.00
2024-04-30T08:02:06.893Z,77744.00
2024-04-30T08:03:06.835Z,77630.00
2024-04-30T08:04:06.672Z,76947.00
2024-04-30T08:05:06.641Z,76462.00
2024-04-30T08:06:14.007Z,76818.00
2024-04-30T08:07:06.647Z,76710.00
2024-04-30T08:08:06.823Z,76404.00
2024-04-30T08:09:06.589Z,77337.00
2024-04-30T08:10:06.581Z,77384.00
2024-04-30T08:11:06.572Z,76033.00
2024-04-30T08:12:06.545Z,76482.00
2024-04-30T08:13:06.541Z,74813.00
2024-04-30T08:14:06.525Z,77153.00
2024-04-30T08:15:06.537Z,77162.00
2024-04-30T08:16:06.542Z,74610.00
2024-04-30T08:17:06.559Z,74856.00
2024-04-30T08:18:06.635Z,75364.00
2024-04-30T08:19:06.543Z,76206.00
2024-04-30T08:20:06.623Z,76628.00
2024-04-30T08:21:06.514Z,75878.00
2024-04-30T08:22:06.495Z,76276.00
2024-04-30T08:23:06.427Z,76230.00
2024-04-30T08:24:06.435Z,75786.00
2024-04-30T08:25:06.732Z,75854.00
2024-04-30T08:26:06.400Z,77361.00
2024-04-30T08:27:06.400Z,76189.00
2024-04-30T08:28:06.388Z,75056.00
2024-04-30T08:29:06.386Z,74855.00
2024-04-30T08:30:06.369Z,77004.00
2024-04-30T08:31:06.421Z,79150.00
2024-04-30T08:32:06.352Z,76263.00
2024-04-30T08:33:06.409Z,75598.00
2024-04-30T08:34:06.326Z,77509.00
2024-04-30T08:35:06.323Z,78060.00
2024-04-30T08:36:06.309Z,76756.00
2024-04-30T08:37:06.307Z,74619.00
2024-04-30T08:38:06.342Z,72186.00
2024-04-30T08:39:06.288Z,28393.00
2024-04-30T08:40:06.292Z,77518.00
2024-04-30T08:41:06.248Z,73758.00
2024-04-30T08:42:06.227Z,73232.00
2024-04-30T08:43:06.264Z,73290.00
2024-04-30T08:44:06.220Z,74767.00
2024-04-30T08:45:06.202Z,74861.00
2024-04-30T08:46:06.286Z,73427.00
2024-04-30T08:47:06.259Z,72097.00
2024-04-30T08:48:06.213Z,32565.00
2024-04-30T08:49:06.221Z,24543.00
2024-04-30T08:50:15.669Z,28041.00
2024-04-30T08:51:06.216Z,74988.00
2024-04-30T08:52:06.164Z,74833.00
2024-04-30T08:53:06.137Z,73588.00
2024-04-30T08:54:06.113Z,76264.00
2024-04-30T08:55:06.130Z,76058.00
2024-04-30T08:56:09.087Z,73899.00
2024-04-30T08:57:06.093Z,74394.00
2024-04-30T08:58:06.193Z,73110.00
2024-04-30T08:59:06.815Z,32519.00
2024-04-30T09:00:06.052Z,27658.00
2024-04-30T09:01:06.108Z,75398.00
2024-04-30T09:02:06.075Z,74117.00
2024-04-30T09:03:06.145Z,74985.00
2024-04-30T09:04:06.132Z,74089.00
2024-04-30T09:05:06.001Z,73367.00
2024-04-30T09:06:06.056Z,73885.00
2024-04-30T09:07:06.104Z,76006.00
2024-04-30T09:08:06.004Z,72914.00
2024-04-30T09:09:05.967Z,31226.00
2024-04-30T09:10:06.015Z,31476.00
2024-04-30T09:11:05.989Z,33301.00
2024-04-30T09:12:05.993Z,26016.00
2024-04-30T09:13:05.991Z,23763.00
2024-04-30T09:14:05.935Z,27350.00
2024-04-30T09:15:05.920Z,25903.00
2024-04-30T09:16:06.020Z,26658.00
2024-04-30T09:17:05.988Z,32058.00
2024-04-30T09:18:06.012Z,23798.00
2024-04-30T09:19:05.924Z,21896.00
2024-04-30T09:20:05.875Z,26623.00
2024-04-30T09:21:16.387Z,25484.00
2024-04-30T09:22:05.995Z,28932.00
2024-04-30T09:23:05.826Z,32472.00
2024-04-30T09:24:05.813Z,29193.00
2024-04-30T09:25:05.825Z,25441.00
2024-04-30T09:26:05.804Z,23089.00
2024-04-30T09:27:05.780Z,25710.00
2024-04-30T09:28:05.830Z,21685.00
2024-04-30T09:29:05.760Z,24914.00
2024-04-30T09:30:05.748Z,21599.00
2024-04-30T09:31:05.937Z,20712.00
2024-04-30T09:32:05.729Z,24970.00
2024-04-30T09:33:05.782Z,29529.00
2024-04-30T09:34:05.801Z,29813.00
2024-04-30T09:35:05.739Z,28185.00
2024-04-30T09:36:07.473Z,25676.00
2024-04-30T09:37:05.718Z,22591.00
2024-04-30T09:38:05.668Z,32091.00
2024-04-30T09:39:05.661Z,15788.00
2024-04-30T09:40:05.676Z,7525.00
2024-04-30T09:41:05.641Z,6979.00
2024-04-30T09:42:05.640Z,6585.00
2024-04-30T09:43:05.686Z,6367.00
2024-04-30T09:44:05.621Z,6217.00
2024-04-30T09:45:05.623Z,5991.00
2024-04-30T09:46:05.672Z,5859.00
2024-04-30T09:47:05.685Z,5801.00
2024-04-30T09:48:05.575Z,5694.00
2024-04-30T09:49:08.413Z,5547.00
2024-04-30T09:50:05.818Z,5376.00
2024-04-30T09:51:05.553Z,5305.00
2024-04-30T09:52:05.578Z,5162.00
2024-04-30T09:53:05.538Z,5072.00
2024-04-30T09:54:05.552Z,5033.00
2024-04-30T09:55:05.535Z,4976.00
2024-04-30T09:56:05.601Z,4973.00
2024-04-30T09:57:05.494Z,5022.00
2024-04-30T09:58:05.531Z,4917.00
2024-04-30T09:59:05.491Z,4831.00
2024-04-30T10:00:05.463Z,4709.00
2024-04-30T10:01:05.589Z,4655.00
2024-04-30T10:02:05.473Z,4540.00
2024-04-30T10:03:05.564Z,4448.00
2024-04-30T10:04:05.519Z,4395.00
2024-04-30T10:05:05.504Z,4327.00
2024-04-30T10:06:05.476Z,4267.00
2024-04-30T10:07:05.456Z,4280.00
2024-04-30T10:08:05.422Z,4167.00
2024-04-30T10:09:05.416Z,4106.00
2024-04-30T10:10:05.446Z,4037.00
2024-04-30T10:11:05.349Z,4028.00
2024-04-30T10:12:05.353Z,3971.00
2024-04-30T10:13:05.415Z,3908.00
2024-04-30T10:14:05.382Z,3863.00
2024-04-30T10:15:05.312Z,3821.00
2024-04-30T10:16:05.506Z,3778.00
2024-04-30T10:17:05.460Z,3711.00
2024-04-30T10:18:05.290Z,3654.00
2024-04-30T10:19:05.536Z,3589.00
2024-04-30T10:20:05.340Z,3541.00
2024-04-30T10:21:05.311Z,3529.00
2024-04-30T10:22:05.342Z,3503.00
2024-04-30T10:23:05.237Z,3449.00
2024-04-30T10:24:05.217Z,3385.00
2024-04-30T10:25:05.272Z,3332.00
2024-04-30T10:26:05.346Z,3302.00
2024-04-30T10:27:05.297Z,3262.00
2024-04-30T10:28:05.296Z,3220.00
2024-04-30T10:29:05.192Z,3151.00
2024-04-30T10:30:05.177Z,3113.00
2024-04-30T10:31:05.256Z,3059.00
2024-04-30T10:32:05.251Z,3041.00
2024-04-30T10:33:05.744Z,2999.00
2024-04-30T10:34:05.206Z,2990.00
2024-04-30T10:35:05.169Z,2573.00
2024-04-30T10:36:05.182Z,2813.00
2024-04-30T10:37:05.385Z,2800.00
2024-04-30T10:38:05.207Z,2697.00
2024-04-30T10:39:05.097Z,2842.00
2024-04-30T10:40:05.578Z,2411.00
2024-04-30T10:41:05.287Z,2769.00
2024-04-30T10:42:05.204Z,2262.00
2024-04-30T10:43:05.204Z,2281.00
2024-04-30T10:44:05.020Z,2340.00
2024-04-30T10:45:05.027Z,2332.00
2024-04-30T10:46:05.038Z,2271.00
2024-04-30T10:47:05.010Z,2263.00
2024-04-30T10:48:05.070Z,2256.00
2024-04-30T10:49:06.888Z,2282.00
2024-04-30T10:50:16.118Z,2274.00
2024-04-30T10:51:04.956Z,2257.00
2024-04-30T10:52:04.988Z,2251.00
2024-04-30T10:53:04.935Z,2249.00
2024-04-30T10:54:04.969Z,2250.00
2024-04-30T10:55:04.975Z,2248.00
2024-04-30T10:56:04.903Z,2245.00
2024-04-30T10:57:04.974Z,2243.00
2024-04-30T10:58:04.915Z,2242.00
2024-04-30T10:59:04.969Z,2240.00
2024-04-30T11:00:04.869Z,2234.00
2024-04-30T11:01:05.025Z,2234.00
2024-04-30T11:02:04.847Z,2230.00
2024-04-30T11:03:04.844Z,2227.00
2024-04-30T11:04:04.996Z,2224.00
2024-04-30T11:05:04.915Z,2216.00
2024-04-30T11:06:04.835Z,2213.00
2024-04-30T11:07:04.841Z,2210.00
2024-04-30T11:08:04.797Z,2210.00
2024-04-30T11:09:04.795Z,2206.00
2024-04-30T11:10:04.929Z,2204.00
2024-04-30T11:11:04.838Z,2201.00
2024-04-30T11:12:04.738Z,2203.00
2024-04-30T11:13:04.957Z,2204.00
2024-04-30T11:14:04.712Z,2202.00
2024-04-30T11:15:04.731Z,2202.00
2024-04-30T11:16:10.844Z,2204.00
2024-04-30T11:17:04.737Z,2205.00
2024-04-30T11:18:04.881Z,2205.00
2024-04-30T11:19:04.755Z,2200.00
2024-04-30T11:20:04.705Z,2195.00
2024-04-30T11:21:04.665Z,2207.00
2024-04-30T11:22:04.737Z,2212.00
2024-04-30T11:23:04.651Z,2212.00
2024-04-30T11:24:04.620Z,2216.00
2024-04-30T11:25:04.627Z,2222.00
2024-04-30T11:26:04.602Z,2225.00
2024-04-30T11:27:04.612Z,2230.00
2024-04-30T11:28:04.619Z,2226.00
2024-04-30T11:29:22.387Z,2207.00
2024-04-30T11:30:04.552Z,3770.00
2024-04-30T11:31:04.584Z,1887.00
2024-04-30T11:32:04.744Z,2098.00
2024-04-30T11:33:04.691Z,2132.00
2024-04-30T11:34:04.529Z,2487.00
2024-04-30T11:35:04.533Z,2899.00
2024-04-30T11:36:05.171Z,1887.00
2024-04-30T11:37:04.613Z,2164.00
2024-04-30T11:38:04.579Z,2231.00
2024-04-30T11:39:04.498Z,2245.00
2024-04-30T11:40:04.503Z,2242.00
2024-04-30T11:41:04.497Z,2434.00
2024-04-30T11:42:14.930Z,2157.00
2024-04-30T11:43:04.448Z,2221.00
2024-04-30T11:44:04.418Z,2224.00
2024-04-30T11:45:04.426Z,2226.00
2024-04-30T11:46:04.405Z,2236.00
2024-04-30T11:47:04.387Z,2236.00
2024-04-30T11:48:04.453Z,2235.00
2024-04-30T11:49:04.430Z,2232.00
2024-04-30T11:50:04.392Z,2234.00
2024-04-30T11:51:04.418Z,2229.00
2024-04-30T11:52:04.332Z,2224.00
2024-04-30T11:53:04.557Z,2218.00
2024-04-30T11:54:04.323Z,2210.00
2024-04-30T11:55:04.330Z,2208.00
2024-04-30T11:56:04.311Z,2199.00
2024-04-30T11:57:04.334Z,2186.00
2024-04-30T11:58:04.347Z,2178.00
2024-04-30T11:59:04.308Z,2172.00
2024-04-30T12:00:04.374Z,2140.00
2024-04-30T12:01:04.334Z,2090.00
2024-04-30T12:02:04.356Z,2057.00
2024-04-30T12:03:04.246Z,2058.00
2024-04-30T12:04:04.255Z,2097.00
2024-04-30T12:05:04.377Z,2124.00
2024-04-30T12:06:04.207Z,2154.00
2024-04-30T12:07:04.184Z,2151.00
2024-04-30T12:08:04.187Z,2149.00
2024-04-30T12:09:04.557Z,2146.00
2024-04-30T12:10:04.195Z,2145.00
2024-04-30T12:11:04.221Z,2149.00
2024-04-30T12:12:04.155Z,2151.00
2024-04-30T12:13:04.129Z,2150.00
2024-04-30T12:14:04.173Z,2148.00
2024-04-30T12:15:04.136Z,2142.00
2024-04-30T12:16:04.116Z,2143.00
2024-04-30T12:17:04.284Z,2143.00
2024-04-30T12:18:04.165Z,2130.00
2024-04-30T12:19:04.106Z,2127.00
2024-04-30T12:20:04.066Z,2128.00
2024-04-30T12:21:04.112Z,2127.00
2024-04-30T12:22:04.046Z,2121.00
2024-04-30T12:23:04.045Z,2117.00
2024-04-30T12:24:04.027Z,2118.00
2024-04-30T12:25:04.006Z,2112.00
2024-04-30T12:26:04.012Z,2104.00