createdAt,value
2022-08-30T00:00:01.579Z,0.00
2022-08-30T00:01:01.571Z,0.00
2022-08-30T00:02:01.566Z,0.00
2022-08-30T00:03:01.681Z,0.00
2022-08-30T00:04:01.585Z,0.00
2022-08-30T00:05:01.598Z,0.00
2022-08-30T00:06:01.542Z,0.00
2022-08-30T00:07:01.547Z,0.00
2022-08-30T00:08:01.533Z,0.00
2022-08-30T00:09:01.529Z,0.00
2022-08-30T00:10:01.525Z,0.00
2022-08-30T00:11:01.512Z,0.00
2022-08-30T00:12:01.510Z,0.00
2022-08-30T00:13:01.500Z,0.00
2022-08-30T00:14:01.497Z,0.00
2022-08-30T00:15:01.491Z,0.00
2022-08-30T00:16:01.506Z,0.00
2022-08-30T00:17:01.478Z,0.00
2022-08-30T00:18:01.472Z,0.00
2022-08-30T00:19:01.466Z,0.00
2022-08-30T00:20:01.463Z,0.00
2022-08-30T00:21:01.456Z,0.00
2022-08-30T00:22:01.451Z,0.00
2022-08-30T00:23:01.443Z,0.00
2022-08-30T00:24:01.440Z,0.00
2022-08-30T00:25:01.431Z,0.00
2022-08-30T00:27:01.421Z,0.00
2022-08-30T00:28:01.415Z,0.00
2022-08-30T00:29:01.412Z,0.00
2022-08-30T00:30:01.403Z,0.00
2022-08-30T00:31:01.473Z,0.00
2022-08-30T00:32:01.394Z,0.00
2022-08-30T00:33:01.403Z,0.00
2022-08-30T00:34:01.381Z,0.00
2022-08-30T00:35:01.376Z,0.00
2022-08-30T00:36:01.369Z,0.00
2022-08-30T00:37:01.364Z,0.00
2022-08-30T00:38:01.356Z,0.00
2022-08-30T00:39:01.352Z,0.00
2022-08-30T00:40:01.408Z,0.00
2022-08-30T00:41:01.341Z,0.00
2022-08-30T00:42:01.332Z,0.00
2022-08-30T00:43:05.614Z,0.00
2022-08-30T00:44:01.324Z,0.00
2022-08-30T00:45:01.318Z,0.00
2022-08-30T00:46:01.341Z,0.00
2022-08-30T00:47:01.312Z,0.00
2022-08-30T00:48:01.297Z,0.00
2022-08-30T00:49:01.292Z,0.00
2022-08-30T00:50:01.285Z,0.00
2022-08-30T00:51:01.282Z,0.00
2022-08-30T00:52:01.274Z,0.00
2022-08-30T00:53:01.269Z,0.00
2022-08-30T00:54:01.263Z,0.00
2022-08-30T00:55:01.257Z,0.00
2022-08-30T00:56:01.250Z,0.00
2022-08-30T00:57:01.245Z,0.00
2022-08-30T00:58:01.237Z,0.00
2022-08-30T00:59:01.232Z,0.00
2022-08-30T01:00:01.226Z,0.00
2022-08-30T01:01:01.266Z,0.00
2022-08-30T01:02:01.290Z,0.00
2022-08-30T01:03:01.276Z,0.00
2022-08-30T01:04:01.301Z,0.00
2022-08-30T01:05:01.198Z,0.00
2022-08-30T01:06:01.188Z,0.00
2022-08-30T01:07:01.185Z,0.00
2022-08-30T01:08:01.178Z,0.00
2022-08-30T01:09:01.173Z,0.00
2022-08-30T01:10:01.167Z,0.00
2022-08-30T01:11:01.170Z,0.00
2022-08-30T01:12:01.153Z,0.00
2022-08-30T01:13:01.150Z,0.00
2022-08-30T01:14:01.142Z,0.00
2022-08-30T01:15:01.138Z,0.00
2022-08-30T01:16:01.194Z,0.00
2022-08-30T01:17:01.125Z,0.00
2022-08-30T01:18:01.117Z,0.00
2022-08-30T01:19:01.114Z,0.00
2022-08-30T01:20:01.120Z,0.00
2022-08-30T01:21:01.100Z,0.00
2022-08-30T01:22:01.097Z,0.00
2022-08-30T01:23:01.089Z,0.00
2022-08-30T01:24:01.081Z,0.00
2022-08-30T01:25:01.085Z,0.00
2022-08-30T01:26:01.067Z,0.00
2022-08-30T01:27:01.080Z,0.00
2022-08-30T01:28:01.057Z,0.00
2022-08-30T01:29:01.054Z,0.00
2022-08-30T01:30:01.046Z,0.00
2022-08-30T01:31:01.107Z,0.00
2022-08-30T01:32:01.032Z,0.00
2022-08-30T01:33:01.028Z,0.00
2022-08-30T01:34:01.018Z,0.00
2022-08-30T01:35:01.014Z,0.00
2022-08-30T01:36:01.056Z,0.00
2022-08-30T01:37:01.003Z,0.00
2022-08-30T01:38:00.994Z,0.00
2022-08-30T01:39:00.990Z,0.00
2022-08-30T01:40:01.091Z,0.00
2022-08-30T01:41:00.978Z,0.00
2022-08-30T01:42:00.971Z,0.00
2022-08-30T01:43:00.973Z,0.00
2022-08-30T01:44:00.957Z,0.00
2022-08-30T01:45:00.954Z,0.00
2022-08-30T01:46:00.999Z,0.00
2022-08-30T01:47:00.939Z,0.00
2022-08-30T01:48:02.651Z,0.00
2022-08-30T01:49:00.928Z,0.00
2022-08-30T01:50:00.919Z,0.00
2022-08-30T01:51:00.914Z,0.00
2022-08-30T01:52:01.572Z,0.00
2022-08-30T01:53:00.903Z,0.00
2022-08-30T01:54:00.894Z,0.00
2022-08-30T01:55:00.896Z,0.00
2022-08-30T01:56:00.881Z,0.00
2022-08-30T01:57:00.879Z,0.00
2022-08-30T01:58:00.870Z,0.00
2022-08-30T01:59:03.168Z,0.00
2022-08-30T02:00:00.857Z,0.00
2022-08-30T02:01:01.019Z,0.00
2022-08-30T02:02:00.845Z,0.00
2022-08-30T02:03:00.840Z,0.00
2022-08-30T02:04:00.952Z,0.00
2022-08-30T02:05:00.826Z,0.00
2022-08-30T02:06:00.818Z,0.00
2022-08-30T02:07:00.815Z,0.00
2022-08-30T02:08:00.805Z,0.00
2022-08-30T02:09:00.801Z,0.00
2022-08-30T02:10:00.793Z,0.00
2022-08-30T02:11:00.788Z,0.00
2022-08-30T02:12:00.781Z,0.00
2022-08-30T02:13:00.778Z,0.00
2022-08-30T02:14:00.766Z,0.00
2022-08-30T02:15:00.813Z,0.00
2022-08-30T02:16:00.755Z,0.00
2022-08-30T02:17:00.798Z,0.00
2022-08-30T02:18:01.241Z,0.00
2022-08-30T02:19:00.739Z,0.00
2022-08-30T02:20:00.731Z,0.00
2022-08-30T02:21:00.724Z,0.00
2022-08-30T02:22:00.715Z,0.00
2022-08-30T02:23:01.539Z,0.00
2022-08-30T02:24:00.704Z,0.00
2022-08-30T02:25:00.701Z,0.00
2022-08-30T02:26:00.690Z,0.00
2022-08-30T02:27:00.687Z,0.00
2022-08-30T02:28:00.678Z,0.00
2022-08-30T02:29:00.674Z,0.00
2022-08-30T02:30:00.665Z,0.00
2022-08-30T02:31:00.740Z,0.00
2022-08-30T02:32:00.652Z,0.00
2022-08-30T02:33:00.649Z,0.00
2022-08-30T02:34:00.644Z,0.00
2022-08-30T02:35:00.637Z,0.00
2022-08-30T02:36:00.629Z,0.00
2022-08-30T02:37:00.623Z,0.00
2022-08-30T02:38:00.614Z,0.00
2022-08-30T02:39:00.610Z,0.00
2022-08-30T02:40:00.741Z,0.00
2022-08-30T02:41:00.601Z,0.00
2022-08-30T02:42:00.591Z,0.00
2022-08-30T02:43:00.588Z,0.00
2022-08-30T02:44:00.576Z,0.00
2022-08-30T02:45:00.571Z,0.00
2022-08-30T02:46:00.661Z,0.00
2022-08-30T02:47:00.557Z,0.00
2022-08-30T02:48:00.550Z,0.00
2022-08-30T02:49:13.107Z,0.00
2022-08-30T02:50:00.536Z,0.00
2022-08-30T02:51:00.532Z,0.00
2022-08-30T02:52:00.521Z,0.00
2022-08-30T02:53:00.519Z,0.00
2022-08-30T02:54:00.509Z,0.00
2022-08-30T02:55:00.503Z,0.00
2022-08-30T02:56:00.496Z,0.00
2022-08-30T02:57:00.492Z,0.00
2022-08-30T02:58:00.482Z,0.00
2022-08-30T02:59:00.478Z,0.00
2022-08-30T03:00:00.473Z,0.00
2022-08-30T03:01:00.598Z,0.00
2022-08-30T03:02:00.457Z,0.00
2022-08-30T03:03:00.452Z,0.00
2022-08-30T03:04:00.496Z,0.00
2022-08-30T03:05:00.440Z,0.00
2022-08-30T03:06:00.429Z,0.00
2022-08-30T03:07:00.425Z,0.00
2022-08-30T03:08:00.518Z,0.00
2022-08-30T03:09:00.411Z,0.00
2022-08-30T03:10:00.504Z,0.00
2022-08-30T03:11:00.400Z,0.00
2022-08-30T03:12:00.394Z,0.00
2022-08-30T03:13:00.433Z,0.00
2022-08-30T03:14:00.378Z,0.00
2022-08-30T03:15:00.373Z,0.00
2022-08-30T03:16:00.373Z,0.00
2022-08-30T03:17:00.357Z,0.00
2022-08-30T03:18:00.366Z,0.00
2022-08-30T03:19:00.346Z,0.00
2022-08-30T03:20:00.366Z,0.00
2022-08-30T03:21:00.333Z,0.00
2022-08-30T03:22:00.325Z,0.00
2022-08-30T03:23:00.317Z,0.00
2022-08-30T03:24:00.313Z,0.00
2022-08-30T03:25:00.303Z,0.00
2022-08-30T03:26:00.298Z,0.00
2022-08-30T03:27:00.291Z,0.00
2022-08-30T03:28:00.288Z,0.00
2022-08-30T03:29:00.278Z,0.00
2022-08-30T03:30:00.272Z,0.00
2022-08-30T03:31:00.264Z,0.00
2022-08-30T03:32:00.320Z,0.00
2022-08-30T03:33:00.250Z,0.00
2022-08-30T03:34:00.246Z,0.00
2022-08-30T03:35:00.238Z,0.00
2022-08-30T03:36:00.235Z,0.00
2022-08-30T03:37:00.225Z,0.00
2022-08-30T03:38:00.219Z,0.00
2022-08-30T03:39:00.210Z,0.00
2022-08-30T03:40:00.322Z,0.00
2022-08-30T03:41:00.198Z,0.00
2022-08-30T03:42:00.192Z,0.00
2022-08-30T03:43:00.183Z,0.00
2022-08-30T03:44:00.273Z,0.00
2022-08-30T03:45:00.179Z,0.00
2022-08-30T03:46:00.233Z,0.00
2022-08-30T03:47:00.155Z,0.00
2022-08-30T03:48:00.152Z,0.00
2022-08-30T03:49:00.144Z,0.00
2022-08-30T03:50:00.169Z,0.00
2022-08-30T03:51:00.132Z,0.00
2022-08-30T03:52:00.125Z,0.00
2022-08-30T03:53:00.116Z,0.00
2022-08-30T03:54:00.112Z,0.00
2022-08-30T03:55:00.129Z,0.00
2022-08-30T03:56:00.097Z,0.00
2022-08-30T03:57:00.090Z,0.00
2022-08-30T03:58:00.090Z,0.00
2022-08-30T03:59:00.077Z,0.00
2022-08-30T04:00:00.079Z,0.00
2022-08-30T04:01:00.132Z,0.00
2022-08-30T04:02:00.127Z,0.00
2022-08-30T04:03:00.089Z,0.00
2022-08-30T04:04:00.049Z,0.00
2022-08-30T04:05:00.035Z,0.00
2022-08-30T04:06:00.030Z,0.00
2022-08-30T04:07:00.026Z,0.00
2022-08-30T04:08:00.018Z,0.00
2022-08-30T04:09:00.007Z,0.00
2022-08-30T04:10:00.002Z,0.00
2022-08-30T04:10:59.994Z,4.00
2022-08-30T04:11:59.989Z,0.00
2022-08-30T04:12:59.980Z,0.00
2022-08-30T04:13:59.975Z,4.00
2022-08-30T04:15:00.039Z,0.00
2022-08-30T04:16:00.057Z,0.00
2022-08-30T04:16:59.953Z,4.00
2022-08-30T04:17:59.947Z,4.00
2022-08-30T04:18:59.937Z,4.00
2022-08-30T04:19:59.934Z,4.00
2022-08-30T04:20:59.924Z,8.00
2022-08-30T04:21:59.920Z,8.00
2022-08-30T04:22:59.913Z,8.00
2022-08-30T04:23:59.906Z,12.00
2022-08-30T04:24:59.897Z,12.00
2022-08-30T04:25:59.892Z,16.00
2022-08-30T04:26:59.888Z,16.00
2022-08-30T04:27:59.878Z,20.00
2022-08-30T04:28:59.869Z,24.00
2022-08-30T04:29:59.867Z,28.00
2022-08-30T04:30:59.856Z,32.00
2022-08-30T04:31:59.881Z,36.00
2022-08-30T04:32:59.842Z,40.00
2022-08-30T04:33:59.836Z,44.00
2022-08-30T04:34:59.827Z,52.00
2022-08-30T04:35:59.823Z,56.00
2022-08-30T04:36:59.839Z,64.00
2022-08-30T04:37:59.806Z,72.00
2022-08-30T04:38:59.801Z,80.00
2022-08-30T04:39:59.826Z,84.00
2022-08-30T04:40:59.785Z,92.00
2022-08-30T04:41:59.796Z,104.00
2022-08-30T04:42:59.770Z,112.00
2022-08-30T04:43:59.766Z,116.00
2022-08-30T04:44:59.961Z,124.00
2022-08-30T04:45:59.860Z,128.00
2022-08-30T04:46:59.743Z,136.00
2022-08-30T04:47:59.742Z,144.00
2022-08-30T04:48:59.730Z,148.00
2022-08-30T04:49:59.725Z,156.00
2022-08-30T04:50:59.715Z,160.00
2022-08-30T04:51:59.711Z,164.00
2022-08-30T04:52:59.702Z,172.00
2022-08-30T04:53:59.696Z,180.00
2022-08-30T04:54:59.686Z,192.00
2022-08-30T04:55:59.682Z,200.00
2022-08-30T04:56:59.673Z,212.00
2022-08-30T04:57:59.668Z,224.00
2022-08-30T04:58:59.658Z,236.00
2022-08-30T04:59:59.654Z,256.00
2022-08-30T05:00:59.746Z,272.00
2022-08-30T05:01:59.694Z,284.00
2022-08-30T05:02:59.650Z,300.00
2022-08-30T05:03:59.628Z,328.00
2022-08-30T05:04:59.618Z,348.00
2022-08-30T05:05:59.614Z,372.00
2022-08-30T05:06:59.612Z,388.00
2022-08-30T05:07:59.601Z,400.00
2022-08-30T05:08:59.588Z,416.00
2022-08-30T05:09:59.583Z,428.00
2022-08-30T05:10:59.777Z,440.00
2022-08-30T05:11:59.572Z,444.00
2022-08-30T05:12:59.561Z,452.00
2022-08-30T05:13:59.557Z,468.00
2022-08-30T05:14:59.551Z,484.00
2022-08-30T05:15:59.560Z,516.00
2022-08-30T05:16:59.535Z,552.00
2022-08-30T05:17:59.529Z,584.00
2022-08-30T05:18:59.521Z,628.00
2022-08-30T05:19:59.516Z,672.00
2022-08-30T05:20:59.509Z,716.00
2022-08-30T05:21:59.553Z,768.00
2022-08-30T05:22:59.492Z,832.00
2022-08-30T05:23:59.489Z,876.00
2022-08-30T05:24:59.479Z,908.00
2022-08-30T05:25:59.474Z,1000.00
2022-08-30T05:26:59.468Z,1064.00
2022-08-30T05:27:59.462Z,1064.00
2022-08-30T05:28:59.453Z,1076.00
2022-08-30T05:29:59.448Z,1100.00
2022-08-30T05:30:59.464Z,1156.00
2022-08-30T05:31:59.437Z,1192.00
2022-08-30T05:32:59.427Z,1220.00
2022-08-30T05:33:59.421Z,1268.00
2022-08-30T05:34:59.418Z,1324.00
2022-08-30T05:35:59.418Z,1416.00
2022-08-30T05:36:59.401Z,1532.00
2022-08-30T05:37:59.395Z,1504.00
2022-08-30T05:38:59.388Z,1564.00
2022-08-30T05:39:59.430Z,1808.00
2022-08-30T05:40:59.375Z,2028.00
2022-08-30T05:41:59.372Z,2092.00
2022-08-30T05:42:59.362Z,2120.00
2022-08-30T05:43:59.369Z,2156.00
2022-08-30T05:44:59.351Z,2184.00
2022-08-30T05:45:59.359Z,2228.00
2022-08-30T05:46:59.338Z,2268.00
2022-08-30T05:47:59.336Z,2324.00
2022-08-30T05:48:59.332Z,2300.00
2022-08-30T05:49:59.319Z,2184.00
2022-08-30T05:50:59.312Z,2112.00
2022-08-30T05:51:59.309Z,2148.00
2022-08-30T05:52:59.351Z,2144.00
2022-08-30T05:53:59.298Z,2280.00
2022-08-30T05:54:59.289Z,2628.00
2022-08-30T05:55:59.284Z,2688.00
2022-08-30T05:56:59.278Z,2704.00
2022-08-30T05:57:59.275Z,2700.00
2022-08-30T05:58:59.277Z,2620.00
2022-08-30T05:59:59.275Z,2700.00
2022-08-30T06:00:59.256Z,2776.00
2022-08-30T06:01:59.298Z,2812.00
2022-08-30T06:02:59.314Z,2816.00
2022-08-30T06:04:03.465Z,2812.00
2022-08-30T06:04:59.232Z,2792.00
2022-08-30T06:05:59.230Z,2732.00
2022-08-30T06:06:59.222Z,2612.00
2022-08-30T06:07:59.219Z,2452.00
2022-08-30T06:08:59.212Z,2436.00
2022-08-30T06:09:59.207Z,2476.00
2022-08-30T06:10:59.201Z,2424.00
2022-08-30T06:11:59.198Z,2360.00
2022-08-30T06:12:59.192Z,2244.00
2022-08-30T06:13:59.187Z,2188.00
2022-08-30T06:14:59.182Z,2164.00
2022-08-30T06:15:59.233Z,2192.00
2022-08-30T06:16:59.171Z,2156.00
2022-08-30T06:17:59.168Z,2152.00
2022-08-30T06:18:59.162Z,2152.00
2022-08-30T06:19:59.158Z,2124.00
2022-08-30T06:20:59.153Z,2132.00
2022-08-30T06:21:59.148Z,2124.00
2022-08-30T06:22:59.142Z,2112.00
2022-08-30T06:23:59.138Z,2148.00
2022-08-30T06:24:59.132Z,2188.00
2022-08-30T06:25:59.129Z,2320.00
2022-08-30T06:26:59.122Z,2328.00
2022-08-30T06:27:59.120Z,2372.00
2022-08-30T06:28:59.114Z,2388.00
2022-08-30T06:29:59.111Z,2444.00
2022-08-30T06:30:59.157Z,2536.00
2022-08-30T06:31:59.103Z,2720.00
2022-08-30T06:32:59.092Z,2792.00
2022-08-30T06:33:59.091Z,2792.00
2022-08-30T06:34:59.085Z,2804.00
2022-08-30T06:36:00.421Z,2768.00
2022-08-30T06:36:59.073Z,2756.00
2022-08-30T06:37:59.070Z,2756.00
2022-08-30T06:38:59.065Z,2764.00
2022-08-30T06:39:59.071Z,2804.00
2022-08-30T06:40:59.057Z,2848.00
2022-08-30T06:41:59.053Z,2900.00
2022-08-30T06:42:59.045Z,2940.00
2022-08-30T06:43:59.043Z,2952.00
2022-08-30T06:44:59.034Z,2960.00
2022-08-30T06:45:59.031Z,2972.00
2022-08-30T06:46:59.163Z,2976.00
2022-08-30T06:48:59.020Z,2992.00
2022-08-30T06:49:59.015Z,2996.00
2022-08-30T06:50:59.008Z,2996.00
2022-08-30T06:51:59.007Z,2988.00
2022-08-30T06:52:59.005Z,2980.00
2022-08-30T06:53:58.998Z,2968.00
2022-08-30T06:54:58.994Z,2948.00
2022-08-30T06:55:58.990Z,2908.00
2022-08-30T06:56:59.202Z,2796.00
2022-08-30T06:57:58.982Z,2764.00
2022-08-30T06:58:58.976Z,2780.00
2022-08-30T06:59:59.024Z,2744.00
2022-08-30T07:00:58.969Z,2708.00
2022-08-30T07:01:59.076Z,2572.00
2022-08-30T07:02:59.146Z,2600.00
2022-08-30T07:03:58.975Z,2556.00
2022-08-30T07:04:58.954Z,2512.00
2022-08-30T07:05:58.951Z,2516.00
2022-08-30T07:06:58.946Z,2552.00
2022-08-30T07:07:58.944Z,2600.00
2022-08-30T07:08:58.939Z,2604.00
2022-08-30T07:09:58.937Z,2628.00
2022-08-30T07:10:58.943Z,2636.00
2022-08-30T07:11:58.948Z,2652.00
2022-08-30T07:12:58.926Z,2676.00
2022-08-30T07:13:58.922Z,2684.00
2022-08-30T07:14:58.917Z,2684.00
2022-08-30T07:15:58.984Z,2692.00
2022-08-30T07:16:58.912Z,2696.00
2022-08-30T07:17:58.909Z,2700.00
2022-08-30T07:18:58.923Z,2696.00
2022-08-30T07:19:59.003Z,2692.00
2022-08-30T07:20:58.898Z,2696.00
2022-08-30T07:21:58.895Z,2680.00
2022-08-30T07:22:58.890Z,2684.00
2022-08-30T07:23:58.893Z,2672.00
2022-08-30T07:24:58.883Z,2668.00
2022-08-30T07:25:58.883Z,2624.00
2022-08-30T07:26:58.928Z,2608.00
2022-08-30T07:27:58.875Z,2612.00
2022-08-30T07:28:58.874Z,2608.00
2022-08-30T07:29:58.869Z,2600.00
2022-08-30T07:30:58.896Z,2592.00
2022-08-30T07:31:58.862Z,2588.00
2022-08-30T07:32:58.863Z,2588.00
2022-08-30T07:33:58.856Z,2568.00
2022-08-30T07:34:58.863Z,2560.00
2022-08-30T07:35:58.849Z,2548.00
2022-08-30T07:36:58.849Z,2512.00
2022-08-30T07:37:58.846Z,2528.00
2022-08-30T07:38:58.842Z,2524.00
2022-08-30T07:39:58.857Z,2536.00
2022-08-30T07:40:58.839Z,2552.00
2022-08-30T07:41:58.835Z,2536.00
2022-08-30T07:42:58.840Z,2532.00
2022-08-30T07:43:58.828Z,2540.00
2022-08-30T07:44:58.842Z,2568.00
2022-08-30T07:45:58.864Z,2588.00
2022-08-30T07:46:58.820Z,2596.00
2022-08-30T07:47:58.815Z,2604.00
2022-08-30T07:48:58.815Z,2612.00
2022-08-30T07:49:58.809Z,2600.00
2022-08-30T07:51:03.116Z,2584.00
2022-08-30T07:51:58.805Z,2600.00
2022-08-30T07:52:58.805Z,2592.00
2022-08-30T07:53:58.811Z,2516.00
2022-08-30T07:54:58.799Z,2536.00
2022-08-30T07:55:58.793Z,2532.00
2022-08-30T07:56:58.793Z,2464.00
2022-08-30T07:57:58.818Z,2524.00
2022-08-30T07:58:58.788Z,2544.00
2022-08-30T07:59:58.783Z,2584.00
2022-08-30T08:00:58.783Z,2488.00
2022-08-30T08:01:58.832Z,2416.00
2022-08-30T08:02:58.821Z,2288.00
2022-08-30T08:03:58.774Z,2144.00
2022-08-30T08:04:58.774Z,2236.00
2022-08-30T08:05:58.768Z,2380.00
2022-08-30T08:06:58.769Z,2500.00
2022-08-30T08:07:58.777Z,2492.00
2022-08-30T08:08:58.765Z,2392.00
2022-08-30T08:09:58.773Z,2596.00
2022-08-30T08:10:58.762Z,2704.00
2022-08-30T08:11:58.757Z,2584.00
2022-08-30T08:12:58.757Z,2396.00
2022-08-30T08:13:58.752Z,2380.00
2022-08-30T08:14:58.758Z,2424.00
2022-08-30T08:15:58.770Z,2364.00
2022-08-30T08:16:58.747Z,2432.00
2022-08-30T08:17:58.746Z,2404.00
2022-08-30T08:18:58.760Z,2328.00
2022-08-30T08:19:58.741Z,2188.00
2022-08-30T08:20:58.740Z,2088.00
2022-08-30T08:22:19.635Z,2108.00
2022-08-30T08:22:58.735Z,2100.00
2022-08-30T08:23:58.732Z,2148.00
2022-08-30T08:24:58.734Z,2292.00
2022-08-30T08:25:58.728Z,2400.00
2022-08-30T08:26:58.779Z,2464.00
2022-08-30T08:27:58.725Z,2844.00
2022-08-30T08:28:58.726Z,2944.00
2022-08-30T08:29:58.719Z,2916.00
2022-08-30T08:30:58.758Z,2724.00
2022-08-30T08:31:58.720Z,2676.00
2022-08-30T08:32:58.720Z,2864.00
2022-08-30T08:33:58.718Z,2776.00
2022-08-30T08:34:58.711Z,2976.00
2022-08-30T08:35:58.708Z,3028.00
2022-08-30T08:36:58.709Z,2884.00
2022-08-30T08:37:58.704Z,2800.00
2022-08-30T08:38:58.718Z,2672.00
2022-08-30T08:39:58.746Z,2464.00
2022-08-30T08:40:58.699Z,2500.00
2022-08-30T08:41:58.694Z,2376.00
2022-08-30T08:42:58.700Z,2360.00
2022-08-30T08:43:58.693Z,2420.00
2022-08-30T08:44:58.693Z,2376.00
2022-08-30T08:45:58.723Z,2240.00
2022-08-30T08:46:58.760Z,2192.00
2022-08-30T08:47:58.687Z,2212.00
2022-08-30T08:49:00.448Z,2156.00
2022-08-30T08:49:58.680Z,2136.00
2022-08-30T08:51:02.075Z,2156.00
2022-08-30T08:51:58.677Z,2160.00
2022-08-30T08:52:58.677Z,2228.00
2022-08-30T08:53:58.674Z,2252.00
2022-08-30T08:54:59.296Z,2308.00
2022-08-30T08:55:58.670Z,2360.00
2022-08-30T08:56:58.669Z,2432.00
2022-08-30T08:57:58.666Z,2428.00
2022-08-30T08:58:58.664Z,2320.00
2022-08-30T08:59:58.661Z,2348.00
2022-08-30T09:00:58.660Z,2424.00
2022-08-30T09:01:58.750Z,2432.00
2022-08-30T09:02:58.657Z,2424.00
2022-08-30T09:03:58.653Z,2436.00
2022-08-30T09:04:58.695Z,2456.00
2022-08-30T09:05:58.648Z,2512.00
2022-08-30T09:06:58.648Z,2640.00
2022-08-30T09:07:58.644Z,2736.00
2022-08-30T09:08:58.645Z,2836.00
2022-08-30T09:09:58.641Z,2968.00
2022-08-30T09:10:58.642Z,3108.00
2022-08-30T09:11:58.635Z,3300.00
2022-08-30T09:13:00.232Z,3336.00
2022-08-30T09:13:58.632Z,3356.00
2022-08-30T09:14:58.631Z,3384.00
2022-08-30T09:15:59.469Z,3552.00
2022-08-30T09:16:58.628Z,3392.00
2022-08-30T09:17:58.628Z,3484.00
2022-08-30T09:18:58.626Z,3284.00
2022-08-30T09:19:58.622Z,2964.00
2022-08-30T09:20:58.622Z,2716.00
2022-08-30T09:22:58.617Z,2600.00
2022-08-30T09:23:58.616Z,2604.00
2022-08-30T09:24:58.614Z,2612.00
2022-08-30T09:25:58.613Z,2652.00
2022-08-30T09:26:58.609Z,2712.00
2022-08-30T09:27:58.612Z,2868.00
2022-08-30T09:28:58.609Z,2988.00
2022-08-30T09:29:58.607Z,3136.00
2022-08-30T09:30:58.643Z,3288.00
2022-08-30T09:32:22.587Z,3436.00
2022-08-30T09:32:58.601Z,3476.00
2022-08-30T09:33:58.601Z,3512.00
2022-08-30T09:34:58.603Z,3456.00
2022-08-30T09:35:58.601Z,3420.00
2022-08-30T09:36:58.597Z,3548.00
2022-08-30T09:37:58.597Z,3660.00
2022-08-30T09:38:58.592Z,3608.00
2022-08-30T09:39:58.630Z,3104.00
2022-08-30T09:40:58.589Z,2828.00
2022-08-30T09:41:58.591Z,3064.00
2022-08-30T09:42:58.587Z,2964.00
2022-08-30T09:43:58.588Z,3056.00
2022-08-30T09:44:58.585Z,3220.00
2022-08-30T09:45:58.679Z,3288.00
2022-08-30T09:46:58.580Z,3268.00
2022-08-30T09:47:58.582Z,3192.00
2022-08-30T09:48:58.579Z,3028.00
2022-08-30T09:49:58.579Z,2840.00
2022-08-30T09:50:58.577Z,2760.00
2022-08-30T09:51:58.576Z,2684.00
2022-08-30T09:52:58.575Z,2924.00
2022-08-30T09:54:17.470Z,3148.00
2022-08-30T09:54:58.573Z,3176.00
2022-08-30T09:55:58.573Z,3128.00
2022-08-30T09:56:58.571Z,3156.00
2022-08-30T09:57:58.570Z,3140.00
2022-08-30T09:58:58.566Z,3128.00
2022-08-30T09:59:58.567Z,2820.00
2022-08-30T10:00:58.601Z,2960.00
2022-08-30T10:01:58.564Z,2792.00
2022-08-30T10:02:58.563Z,2720.00
2022-08-30T10:03:58.562Z,2444.00
2022-08-30T10:04:58.564Z,2608.00
2022-08-30T10:05:58.560Z,2596.00
2022-08-30T10:06:58.558Z,2636.00
2022-08-30T10:07:58.559Z,2620.00
2022-08-30T10:08:58.559Z,2572.00
2022-08-30T10:09:58.556Z,2356.00
2022-08-30T10:10:58.555Z,2460.00
2022-08-30T10:11:58.555Z,2668.00
2022-08-30T10:12:58.551Z,2768.00
2022-08-30T10:13:58.554Z,2880.00
2022-08-30T10:14:58.551Z,2944.00
2022-08-30T10:15:58.551Z,2912.00
2022-08-30T10:16:58.548Z,2472.00
2022-08-30T10:17:58.548Z,2120.00
2022-08-30T10:18:58.547Z,2460.00
2022-08-30T10:19:58.548Z,2648.00
2022-08-30T10:20:58.545Z,2436.00
2022-08-30T10:21:58.544Z,2548.00
2022-08-30T10:22:58.838Z,2408.00
2022-08-30T10:23:58.544Z,2452.00
2022-08-30T10:24:58.542Z,2628.00
2022-08-30T10:25:58.543Z,2612.00
2022-08-30T10:26:58.541Z,2536.00
2022-08-30T10:27:58.541Z,2556.00
2022-08-30T10:28:58.539Z,2544.00
2022-08-30T10:29:58.539Z,2548.00
2022-08-30T10:30:58.537Z,2632.00
2022-08-30T10:31:58.542Z,2736.00
2022-08-30T10:32:58.551Z,2824.00
2022-08-30T10:33:58.595Z,2908.00
2022-08-30T10:34:58.534Z,2908.00
2022-08-30T10:35:58.539Z,2904.00
2022-08-30T10:36:58.534Z,2940.00
2022-08-30T10:37:58.535Z,2920.00
2022-08-30T10:38:58.533Z,2956.00
2022-08-30T10:39:58.536Z,2992.00
2022-08-30T10:40:58.535Z,3072.00
2022-08-30T10:41:58.534Z,3108.00
2022-08-30T10:42:58.531Z,3176.00
2022-08-30T10:43:58.534Z,3280.00
2022-08-30T10:44:58.533Z,3372.00
2022-08-30T10:45:58.534Z,3468.00
2022-08-30T10:46:58.630Z,3532.00
2022-08-30T10:47:58.532Z,3540.00
2022-08-30T10:48:58.529Z,3544.00
2022-08-30T10:49:58.540Z,3508.00
2022-08-30T10:50:58.611Z,3448.00
2022-08-30T10:51:58.997Z,3352.00
2022-08-30T10:52:58.529Z,3212.00
2022-08-30T10:53:58.529Z,3116.00
2022-08-30T10:54:58.527Z,3052.00
2022-08-30T10:55:58.530Z,2984.00
2022-08-30T10:56:58.529Z,2944.00
2022-08-30T10:57:58.529Z,2904.00
2022-08-30T10:58:58.530Z,2828.00
2022-08-30T10:59:58.531Z,2780.00
2022-08-30T11:00:58.628Z,2652.00
2022-08-30T11:01:58.530Z,2560.00
2022-08-30T11:02:58.529Z,2560.00
2022-08-30T11:03:58.531Z,2556.00
2022-08-30T11:04:58.559Z,2532.00
2022-08-30T11:05:58.528Z,2572.00
2022-08-30T11:06:58.528Z,2580.00
2022-08-30T11:07:58.531Z,2628.00
2022-08-30T11:08:58.528Z,2672.00
2022-08-30T11:09:58.530Z,2728.00
2022-08-30T11:10:58.528Z,2752.00
2022-08-30T11:11:58.529Z,2680.00
2022-08-30T11:12:58.527Z,2620.00
2022-08-30T11:14:01.254Z,2688.00
2022-08-30T11:14:58.527Z,2720.00
2022-08-30T11:15:58.528Z,2676.00
2022-08-30T11:16:58.527Z,2552.00
2022-08-30T11:17:58.528Z,2536.00
2022-08-30T11:18:58.529Z,2532.00
2022-08-30T11:19:58.529Z,2504.00
2022-08-30T11:20:58.527Z,2504.00
2022-08-30T11:21:58.533Z,2516.00
2022-08-30T11:22:58.526Z,2592.00
2022-08-30T11:23:58.529Z,2592.00
2022-08-30T11:24:58.529Z,2820.00
2022-08-30T11:25:58.528Z,2800.00
2022-08-30T11:26:58.525Z,2696.00
2022-08-30T11:27:58.527Z,2768.00
2022-08-30T11:28:58.526Z,2900.00
2022-08-30T11:29:58.526Z,2980.00
2022-08-30T11:30:58.525Z,2960.00
2022-08-30T11:31:58.526Z,2912.00
2022-08-30T11:32:58.523Z,2772.00
2022-08-30T11:33:58.525Z,2756.00
2022-08-30T11:34:58.524Z,2696.00
2022-08-30T11:35:58.526Z,2628.00
2022-08-30T11:36:58.533Z,2572.00
2022-08-30T11:37:58.526Z,2596.00
2022-08-30T11:38:58.523Z,2680.00
2022-08-30T11:39:58.578Z,2896.00
2022-08-30T11:40:58.523Z,3092.00
2022-08-30T11:41:58.524Z,3132.00
2022-08-30T11:42:58.522Z,3212.00
2022-08-30T11:43:58.524Z,3164.00
2022-08-30T11:44:58.524Z,3020.00
2022-08-30T11:45:58.592Z,3084.00
2022-08-30T11:46:58.537Z,3020.00
2022-08-30T11:47:59.433Z,3044.00
2022-08-30T11:48:58.523Z,3196.00
2022-08-30T11:49:58.519Z,3360.00
2022-08-30T11:50:58.523Z,3268.00
2022-08-30T11:52:26.387Z,3372.00
2022-08-30T11:52:58.524Z,3392.00
2022-08-30T11:53:58.523Z,3436.00
2022-08-30T11:54:58.522Z,3584.00
2022-08-30T11:55:58.521Z,3776.00
2022-08-30T11:56:58.523Z,3752.00
2022-08-30T11:57:58.522Z,3804.00
2022-08-30T11:58:58.528Z,3844.00
2022-08-30T11:59:58.522Z,3816.00
2022-08-30T12:00:58.526Z,3900.00
2022-08-30T12:01:58.821Z,3968.00
2022-08-30T12:02:59.370Z,3680.00
2022-08-30T12:03:58.524Z,3280.00
2022-08-30T12:04:58.527Z,3208.00
2022-08-30T12:05:59.020Z,3532.00
2022-08-30T12:06:58.528Z,3780.00
2022-08-30T12:07:58.525Z,3756.00
2022-08-30T12:09:02.862Z,3912.00
2022-08-30T12:09:58.528Z,3832.00
2022-08-30T12:10:58.530Z,4188.00
2022-08-30T12:11:58.529Z,4244.00
2022-08-30T12:12:58.531Z,4296.00
2022-08-30T12:13:58.535Z,4288.00
2022-08-30T12:14:58.531Z,4260.00
2022-08-30T12:15:58.734Z,4276.00
2022-08-30T12:16:58.589Z,4312.00
2022-08-30T12:17:58.534Z,4184.00
2022-08-30T12:18:58.550Z,4104.00
2022-08-30T12:19:58.542Z,4256.00
2022-08-30T12:20:58.538Z,4240.00
2022-08-30T12:21:58.536Z,4240.00
2022-08-30T12:22:58.539Z,4196.00
2022-08-30T12:23:58.539Z,4104.00
2022-08-30T12:24:58.542Z,3944.00
2022-08-30T12:25:58.541Z,3912.00
2022-08-30T12:26:58.545Z,3856.00
2022-08-30T12:28:01.734Z,3896.00
2022-08-30T12:28:58.547Z,3472.00
2022-08-30T12:30:58.546Z,3080.00
2022-08-30T12:31:58.692Z,2984.00
2022-08-30T12:32:58.549Z,2896.00
2022-08-30T12:34:00.540Z,3136.00
2022-08-30T12:34:58.551Z,3404.00
2022-08-30T12:35:58.556Z,3368.00