createdAt,value
2023-01-06T00:01:36.340Z,5.00
2023-01-06T00:04:05.308Z,2.50
2023-01-06T00:06:33.241Z,3.00
2023-01-06T00:09:05.147Z,3.50
2023-01-06T00:11:34.033Z,2.50
2023-01-06T00:14:02.822Z,2.00
2023-01-06T00:16:31.581Z,3.00
2023-01-06T00:19:01.175Z,3.00
2023-01-06T00:21:30.091Z,2.00
2023-01-06T00:23:58.158Z,4.00
2023-01-06T00:26:26.767Z,3.00
2023-01-06T00:28:56.688Z,4.00
2023-01-06T00:31:25.267Z,3.00
2023-01-06T00:33:53.131Z,1.00
2023-01-06T00:36:21.920Z,3.00
2023-01-06T00:38:51.932Z,2.75
2023-01-06T00:41:39.362Z,3.00
2023-01-06T00:44:08.145Z,2.50
2023-01-06T00:46:40.100Z,2.40
2023-01-06T00:49:08.600Z,2.00
2023-01-06T00:51:39.809Z,1.25
2023-01-06T00:54:12.579Z,2.00
2023-01-06T00:56:44.384Z,5.00
2023-01-06T00:59:18.076Z,2.00
2023-01-06T01:01:47.963Z,3.00
2023-01-06T01:04:16.998Z,2.00
2023-01-06T01:06:47.440Z,2.00
2023-01-06T01:09:35.328Z,3.00
2023-01-06T01:12:10.106Z,2.00
2023-01-06T01:14:48.580Z,1.75
2023-01-06T01:17:29.561Z,2.00
2023-01-06T01:19:59.656Z,3.00
2023-01-06T01:22:30.554Z,2.00
2023-01-06T01:24:58.661Z,3.00
2023-01-06T01:27:26.351Z,4.00
2023-01-06T01:29:54.005Z,3.50
2023-01-06T01:32:21.755Z,3.00
2023-01-06T01:34:49.406Z,2.00
2023-01-06T01:37:17.869Z,2.00
2023-01-06T01:39:45.528Z,2.50
2023-01-06T01:42:19.633Z,1.25
2023-01-06T01:44:55.568Z,1.00
2023-01-06T01:47:46.770Z,1.00
2023-01-06T01:50:42.254Z,2.00
2023-01-06T01:53:22.807Z,1.00
2023-01-06T01:55:55.851Z,2.00
2023-01-06T01:58:38.408Z,2.00
2023-01-06T02:01:10.551Z,2.00
2023-01-06T02:03:43.000Z,2.25
2023-01-06T02:06:20.167Z,1.50
2023-01-06T02:09:32.995Z,1.50
2023-01-06T02:12:01.774Z,1.00
2023-01-06T02:14:30.903Z,1.00
2023-01-06T02:17:54.152Z,2.00
2023-01-06T02:20:56.261Z,1.00
2023-01-06T02:23:42.686Z,1.00
2023-01-06T02:26:54.542Z,1.00
2023-01-06T02:30:51.176Z,0.25
2023-01-06T02:33:30.958Z,1.00
2023-01-06T02:36:40.818Z,1.00
2023-01-06T02:39:57.852Z,1.00
2023-01-06T02:43:06.068Z,1.00
2023-01-06T02:46:13.013Z,0.25
2023-01-06T02:49:00.274Z,1.00
2023-01-06T02:52:08.982Z,1.25
2023-01-06T02:55:13.579Z,1.00
2023-01-06T02:58:07.054Z,2.00
2023-01-06T03:01:01.971Z,1.00
2023-01-06T03:03:36.027Z,2.00
2023-01-06T03:06:16.355Z,3.00
2023-01-06T03:08:52.340Z,1.00
2023-01-06T03:11:20.376Z,2.00
2023-01-06T03:13:58.508Z,2.00
2023-01-06T03:16:27.317Z,1.00
2023-01-06T03:18:58.371Z,1.00
2023-01-06T03:21:36.464Z,1.00
2023-01-06T03:24:11.506Z,2.00
2023-01-06T03:26:40.585Z,2.00
2023-01-06T03:29:12.930Z,3.00
2023-01-06T03:31:54.007Z,3.00
2023-01-06T03:35:15.261Z,2.25
2023-01-06T03:38:25.403Z,3.50
2023-01-06T03:42:07.119Z,2.00
2023-01-06T03:45:15.320Z,3.00
2023-01-06T03:48:28.199Z,5.00
2023-01-06T03:51:21.670Z,3.00
2023-01-06T03:54:07.981Z,3.00
2023-01-06T03:57:07.345Z,3.00
2023-01-06T03:59:59.365Z,3.00
2023-01-06T04:02:28.802Z,3.00
2023-01-06T04:05:25.183Z,4.00
2023-01-06T04:07:54.447Z,3.75
2023-01-06T04:10:24.067Z,4.00
2023-01-06T04:12:52.093Z,3.00
2023-01-06T04:15:26.805Z,3.50
2023-01-06T04:17:55.434Z,5.50
2023-01-06T04:20:30.058Z,2.25
2023-01-06T04:22:59.283Z,6.00
2023-01-06T04:25:27.891Z,15.33
2023-01-06T04:27:56.503Z,25.50
2023-01-06T04:30:25.176Z,26.00
2023-01-06T04:32:52.892Z,21.50
2023-01-06T04:35:21.647Z,27.00
2023-01-06T04:37:49.289Z,9.00
2023-01-06T04:40:17.948Z,7.00
2023-01-06T04:43:04.303Z,7.00
2023-01-06T04:45:34.957Z,4.50
2023-01-06T04:48:02.893Z,3.00
2023-01-06T04:50:30.555Z,4.00
2023-01-06T04:52:58.281Z,3.00
2023-01-06T04:55:26.226Z,3.00
2023-01-06T04:57:53.951Z,3.00
2023-01-06T05:00:22.239Z,3.00
2023-01-06T05:02:51.231Z,3.00
2023-01-06T05:05:19.751Z,3.00
2023-01-06T05:07:48.357Z,23.50
2023-01-06T05:10:16.171Z,38.50
2023-01-06T05:12:44.768Z,10.67
2023-01-06T05:15:12.878Z,7.00
2023-01-06T05:17:40.630Z,5.00
2023-01-06T05:20:10.238Z,2.00
2023-01-06T05:22:37.873Z,6.00
2023-01-06T05:25:06.349Z,3.50
2023-01-06T05:27:34.881Z,3.50
2023-01-06T05:30:02.745Z,5.00
2023-01-06T05:32:30.401Z,4.00
2023-01-06T05:34:58.044Z,4.00
2023-01-06T05:37:25.638Z,3.00
2023-01-06T05:39:53.280Z,3.00
2023-01-06T05:42:21.809Z,4.00
2023-01-06T05:44:49.428Z,4.00
2023-01-06T05:47:17.098Z,5.00
2023-01-06T05:49:46.264Z,5.00
2023-01-06T05:52:14.481Z,5.50
2023-01-06T05:54:42.181Z,8.00
2023-01-06T05:57:11.156Z,6.00
2023-01-06T05:59:38.784Z,4.00
2023-01-06T06:02:06.484Z,5.00
2023-01-06T06:04:34.990Z,4.00
2023-01-06T06:07:02.692Z,9.00
2023-01-06T06:09:30.852Z,10.00
2023-01-06T06:11:58.511Z,6.00
2023-01-06T06:14:28.030Z,9.40
2023-01-06T06:16:57.576Z,8.00
2023-01-06T06:19:27.167Z,8.40
2023-01-06T06:21:54.906Z,10.00
2023-01-06T06:24:22.737Z,12.00
2023-01-06T06:26:51.240Z,8.50
2023-01-06T06:29:20.678Z,7.00
2023-01-06T06:31:48.354Z,4.00
2023-01-06T06:34:18.817Z,8.67
2023-01-06T06:36:47.348Z,6.00
2023-01-06T06:39:15.855Z,6.75
2023-01-06T06:41:44.331Z,6.00
2023-01-06T06:44:12.054Z,7.00
2023-01-06T06:46:39.801Z,6.00
2023-01-06T06:49:07.589Z,5.00
2023-01-06T06:51:36.945Z,8.00
2023-01-06T06:54:05.743Z,13.00
2023-01-06T06:56:33.482Z,12.00
2023-01-06T06:59:03.100Z,10.80
2023-01-06T07:01:31.999Z,11.50
2023-01-06T07:04:02.412Z,8.00
2023-01-06T07:06:31.503Z,9.00
2023-01-06T07:08:59.229Z,7.00
2023-01-06T07:11:27.015Z,6.50
2023-01-06T07:13:54.655Z,6.00
2023-01-06T07:16:25.445Z,8.00
2023-01-06T07:18:53.838Z,8.00
2023-01-06T07:21:21.516Z,8.50
2023-01-06T07:23:49.335Z,19.00
2023-01-06T07:26:17.069Z,5.00
2023-01-06T07:28:45.293Z,6.00
2023-01-06T07:31:13.033Z,9.00
2023-01-06T07:33:40.781Z,7.00
2023-01-06T07:36:09.324Z,7.00
2023-01-06T07:38:36.993Z,8.00
2023-01-06T07:41:05.044Z,7.00
2023-01-06T07:43:33.489Z,7.25
2023-01-06T07:46:01.170Z,5.00
2023-01-06T07:48:28.916Z,4.00
2023-01-06T07:50:59.200Z,4.00
2023-01-06T07:53:27.889Z,7.50
2023-01-06T07:55:56.770Z,3.00
2023-01-06T07:58:24.602Z,4.50
2023-01-06T08:00:52.405Z,8.50
2023-01-06T08:03:20.210Z,4.50
2023-01-06T08:05:47.934Z,3.00
2023-01-06T08:08:15.601Z,4.00
2023-01-06T08:10:44.294Z,5.00
2023-01-06T08:13:12.370Z,5.00
2023-01-06T08:15:41.210Z,3.75
2023-01-06T08:18:09.389Z,3.50
2023-01-06T08:20:37.134Z,4.00
2023-01-06T08:23:04.777Z,2.00
2023-01-06T08:25:33.301Z,14.00
2023-01-06T08:28:02.168Z,5.50
2023-01-06T08:30:30.085Z,5.50
2023-01-06T08:32:59.835Z,7.50
2023-01-06T08:35:28.157Z,8.00
2023-01-06T08:37:56.753Z,9.00
2023-01-06T08:40:25.156Z,10.00
2023-01-06T08:42:53.631Z,4.00
2023-01-06T08:45:21.296Z,4.00
2023-01-06T08:47:48.928Z,2.00
2023-01-06T08:50:16.680Z,4.00
2023-01-06T08:52:44.343Z,4.00
2023-01-06T08:55:12.014Z,5.00
2023-01-06T08:57:39.668Z,3.00
2023-01-06T09:00:09.794Z,3.00
2023-01-06T09:02:37.426Z,3.50
2023-01-06T09:05:07.077Z,2.75
2023-01-06T09:07:34.916Z,4.00
2023-01-06T09:10:02.614Z,2.50
2023-01-06T09:12:30.231Z,2.00
2023-01-06T09:14:57.884Z,4.00
2023-01-06T09:17:26.315Z,3.00
2023-01-06T09:19:53.978Z,5.00
2023-01-06T09:22:21.607Z,3.00
2023-01-06T09:24:49.331Z,4.00
2023-01-06T09:27:17.015Z,6.50
2023-01-06T09:29:44.702Z,5.00
2023-01-06T09:32:12.441Z,11.50
2023-01-06T09:34:40.168Z,7.00
2023-01-06T09:37:07.894Z,8.00
2023-01-06T09:39:37.322Z,12.50
2023-01-06T09:42:45.104Z,6.50
2023-01-06T09:45:19.879Z,9.80
2023-01-06T09:47:56.516Z,6.80
2023-01-06T09:50:50.241Z,13.00
2023-01-06T09:53:26.510Z,4.00
2023-01-06T09:56:07.862Z,3.00
2023-01-06T09:59:00.781Z,4.50
2023-01-06T10:01:41.215Z,7.14
2023-01-06T10:04:35.743Z,30.00
2023-01-06T10:07:28.547Z,20.50
2023-01-06T10:10:22.401Z,20.00
2023-01-06T10:13:38.307Z,13.50
2023-01-06T10:17:04.569Z,28.67
2023-01-06T10:20:18.749Z,22.00
2023-01-06T10:23:19.750Z,22.00
2023-01-06T10:26:14.632Z,18.67
2023-01-06T10:28:53.397Z,7.00
2023-01-06T10:31:35.410Z,7.00
2023-01-06T10:34:05.684Z,6.00
2023-01-06T10:36:45.591Z,10.00
2023-01-06T10:39:22.974Z,3.50
2023-01-06T10:42:41.441Z,4.00
2023-01-06T10:45:13.720Z,3.00
2023-01-06T10:47:44.422Z,24.00
2023-01-06T10:50:18.658Z,5.50
2023-01-06T10:52:48.880Z,19.67
2023-01-06T10:55:58.094Z,9.50
2023-01-06T10:59:11.888Z,18.00
2023-01-06T11:01:54.022Z,9.00
2023-01-06T11:04:25.896Z,27.00
2023-01-06T11:07:00.103Z,25.00
2023-01-06T11:09:43.711Z,20.50
2023-01-06T11:12:28.282Z,20.00
2023-01-06T11:15:05.621Z,5.00
2023-01-06T11:17:33.980Z,4.50
2023-01-06T11:20:33.372Z,2.00
2023-01-06T11:23:23.280Z,4.00
2023-01-06T11:26:12.797Z,3.00
2023-01-06T11:28:43.838Z,3.50
2023-01-06T11:31:19.486Z,23.00
2023-01-06T11:34:19.841Z,8.00
2023-01-06T11:36:52.003Z,5.00
2023-01-06T11:39:36.227Z,13.40
2023-01-06T11:42:15.134Z,27.33
2023-01-06T11:44:44.389Z,4.50
2023-01-06T11:47:27.172Z,5.50
2023-01-06T11:50:01.130Z,31.33
2023-01-06T11:52:33.399Z,12.00
2023-01-06T11:55:22.721Z,14.00
2023-01-06T11:58:13.062Z,8.67
2023-01-06T12:01:28.326Z,18.00
2023-01-06T12:04:21.554Z,15.00
2023-01-06T12:07:30.604Z,11.00
2023-01-06T12:10:15.499Z,9.00
2023-01-06T12:12:45.453Z,9.00
2023-01-06T12:15:16.455Z,7.00
2023-01-06T12:17:58.167Z,9.20
2023-01-06T12:20:39.150Z,10.00
2023-01-06T12:23:21.787Z,30.33
2023-01-06T12:26:00.662Z,33.75
2023-01-06T12:28:38.863Z,22.50
2023-01-06T12:31:21.266Z,22.00
2023-01-06T12:34:38.061Z,26.00
2023-01-06T12:37:44.840Z,15.50
2023-01-06T12:40:52.290Z,32.67
2023-01-06T12:43:26.078Z,18.33
2023-01-06T12:46:21.604Z,24.00
2023-01-06T12:49:11.715Z,21.00
2023-01-06T12:51:47.566Z,13.00
2023-01-06T12:54:33.383Z,22.00
2023-01-06T12:57:47.233Z,35.67
2023-01-06T13:00:55.303Z,20.50
2023-01-06T13:04:10.817Z,32.00
2023-01-06T13:07:17.271Z,16.00
2023-01-06T13:10:26.175Z,26.00
2023-01-06T13:13:36.733Z,12.00
2023-01-06T13:16:43.099Z,9.00
2023-01-06T13:19:34.377Z,15.33
2023-01-06T13:22:07.430Z,16.50
2023-01-06T13:25:26.805Z,13.67
2023-01-06T13:28:34.745Z,26.00
2023-01-06T13:31:41.049Z,8.00
2023-01-06T13:34:35.487Z,6.00
2023-01-06T13:37:39.644Z,28.00
2023-01-06T13:40:21.213Z,9.00
2023-01-06T13:43:21.892Z,16.00
2023-01-06T13:45:58.947Z,19.33
2023-01-06T13:49:10.568Z,30.00
2023-01-06T13:51:44.455Z,15.33
2023-01-06T13:54:41.634Z,30.33
2023-01-06T13:57:22.077Z,15.00
2023-01-06T14:00:06.422Z,15.00
2023-01-06T14:02:38.580Z,14.00
2023-01-06T14:05:30.184Z,21.50
2023-01-06T14:08:03.799Z,27.67
2023-01-06T14:10:46.103Z,25.67
2023-01-06T14:13:45.465Z,21.00
2023-01-06T14:16:15.021Z,16.00
2023-01-06T14:19:32.494Z,19.33
2023-01-06T14:22:19.467Z,23.00
2023-01-06T14:24:58.183Z,21.33
2023-01-06T14:27:48.550Z,20.50
2023-01-06T14:30:32.169Z,22.00
2023-01-06T14:33:38.958Z,20.33
2023-01-06T14:36:16.945Z,23.50
2023-01-06T14:38:52.520Z,21.00
2023-01-06T14:41:33.435Z,14.67
2023-01-06T14:44:30.408Z,22.33
2023-01-06T14:47:08.466Z,30.67
2023-01-06T14:50:09.211Z,23.00
2023-01-06T14:53:07.646Z,31.00
2023-01-06T14:55:43.836Z,56.00
2023-01-06T14:58:38.356Z,61.33
2023-01-06T15:01:25.179Z,57.00
2023-01-06T15:03:59.264Z,52.33
2023-01-06T15:06:30.879Z,54.33
2023-01-06T15:09:33.322Z,51.00
2023-01-06T15:12:02.851Z,50.00
2023-01-06T15:14:35.416Z,51.33
2023-01-06T15:17:07.510Z,51.00
2023-01-06T15:19:37.411Z,49.33
2023-01-06T15:22:09.331Z,52.50
2023-01-06T15:24:43.812Z,51.33
2023-01-06T15:27:17.721Z,60.67
2023-01-06T15:29:56.838Z,58.33
2023-01-06T15:32:27.895Z,60.67
2023-01-06T15:34:59.582Z,63.33
2023-01-06T15:37:34.881Z,97.00
2023-01-06T15:40:10.520Z,97.00
2023-01-06T15:42:41.588Z,71.00
2023-01-06T15:45:32.484Z,59.33
2023-01-06T15:48:21.291Z,57.00
2023-01-06T15:50:52.238Z,71.33
2023-01-06T15:53:28.356Z,79.00
2023-01-06T15:55:56.629Z,74.00
2023-01-06T15:58:39.285Z,97.25
2023-01-06T16:01:16.320Z,99.00
2023-01-06T16:03:49.995Z,64.33
2023-01-06T16:06:38.760Z,53.33
2023-01-06T16:09:33.094Z,48.00
2023-01-06T16:12:18.098Z,45.00
2023-01-06T16:14:49.575Z,53.67
2023-01-06T16:17:32.596Z,54.33
2023-01-06T16:20:22.076Z,62.00
2023-01-06T16:22:56.938Z,61.00
2023-01-06T16:25:33.982Z,74.67
2023-01-06T16:28:05.718Z,74.67
2023-01-06T16:30:36.799Z,166.00
2023-01-06T16:33:06.843Z,174.50
2023-01-06T16:35:35.568Z,174.00
2023-01-06T16:38:08.503Z,164.25
2023-01-06T16:40:38.086Z,111.50
2023-01-06T16:43:09.064Z,150.00
2023-01-06T16:45:43.220Z,143.67
2023-01-06T16:48:17.145Z,125.00
2023-01-06T16:50:54.747Z,128.00
2023-01-06T16:53:26.035Z,123.00
2023-01-06T16:55:57.694Z,119.25
2023-01-06T16:58:31.456Z,120.50
2023-01-06T17:01:17.456Z,146.71
2023-01-06T17:03:59.047Z,136.50
2023-01-06T17:06:28.627Z,149.50
2023-01-06T17:09:03.089Z,135.00
2023-01-06T17:11:38.305Z,142.67
2023-01-06T17:14:23.268Z,146.75
2023-01-06T17:16:52.791Z,145.00
2023-01-06T17:19:28.458Z,150.86
2023-01-06T17:22:28.643Z,135.75
2023-01-06T17:25:02.268Z,123.25
2023-01-06T17:27:32.017Z,120.33
2023-01-06T17:30:02.426Z,141.50
2023-01-06T17:32:39.236Z,131.00
2023-01-06T17:35:30.159Z,131.00
2023-01-06T17:38:15.397Z,128.50
2023-01-06T17:40:45.173Z,127.67
2023-01-06T17:43:37.139Z,123.00
2023-01-06T17:46:30.963Z,112.50
2023-01-06T17:49:28.986Z,113.00
2023-01-06T17:52:10.656Z,107.25
2023-01-06T17:54:58.918Z,142.00
2023-01-06T17:57:28.513Z,131.67
2023-01-06T17:59:57.354Z,132.50
2023-01-06T18:02:47.253Z,97.00
2023-01-06T18:05:35.736Z,97.00
2023-01-06T18:08:06.512Z,110.75
2023-01-06T18:10:57.749Z,117.00
2023-01-06T18:13:35.856Z,85.33
2023-01-06T18:16:35.605Z,68.75
2023-01-06T18:19:34.085Z,72.67
2023-01-06T18:22:19.049Z,83.00
2023-01-06T18:25:00.994Z,84.00
2023-01-06T18:27:35.536Z,74.50
2023-01-06T18:30:28.063Z,78.33
2023-01-06T18:32:57.659Z,73.00
2023-01-06T18:35:29.068Z,92.67
2023-01-06T18:38:03.850Z,97.33
2023-01-06T18:40:34.142Z,60.00
2023-01-06T18:43:31.676Z,60.67
2023-01-06T18:46:03.266Z,53.00
2023-01-06T18:48:35.063Z,52.00
2023-01-06T18:51:20.051Z,59.33
2023-01-06T18:53:51.875Z,67.67
2023-01-06T18:56:28.032Z,74.33
2023-01-06T18:58:59.968Z,55.33
2023-01-06T19:01:49.538Z,61.33
2023-01-06T19:04:30.378Z,58.00
2023-01-06T19:07:12.017Z,57.67
2023-01-06T19:09:48.216Z,58.33
2023-01-06T19:12:32.552Z,52.00
2023-01-06T19:15:21.726Z,63.25
2023-01-06T19:17:53.969Z,62.67
2023-01-06T19:20:29.068Z,59.67
2023-01-06T19:22:58.809Z,69.33
2023-01-06T19:25:40.686Z,66.33
2023-01-06T19:28:45.458Z,88.33
2023-01-06T19:31:23.333Z,84.00
2023-01-06T19:34:03.101Z,100.25
2023-01-06T19:36:47.135Z,97.00
2023-01-06T19:39:32.485Z,92.33
2023-01-06T19:42:30.219Z,86.67
2023-01-06T19:45:09.387Z,82.00
2023-01-06T19:47:42.231Z,69.67
2023-01-06T19:50:22.600Z,84.00
2023-01-06T19:53:02.663Z,69.33
2023-01-06T19:55:36.243Z,46.00
2023-01-06T19:58:25.440Z,58.00
2023-01-06T20:00:55.843Z,56.67
2023-01-06T20:03:37.965Z,51.50
2023-01-06T20:06:07.541Z,50.00
2023-01-06T20:08:37.149Z,50.00
2023-01-06T20:11:06.929Z,46.33
2023-01-06T20:13:36.908Z,49.67
2023-01-06T20:16:07.277Z,34.67
2023-01-06T20:18:36.141Z,33.33
2023-01-06T20:21:06.181Z,32.00
2023-01-06T20:23:34.794Z,26.67
2023-01-06T20:26:05.746Z,28.00
2023-01-06T20:28:34.331Z,24.00
2023-01-06T20:31:03.006Z,21.50
2023-01-06T20:33:30.685Z,19.50
2023-01-06T20:35:58.411Z,21.00
2023-01-06T20:38:26.272Z,25.00
2023-01-06T20:40:54.893Z,25.00
2023-01-06T20:43:23.629Z,22.00
2023-01-06T20:45:52.451Z,25.00
2023-01-06T20:48:21.084Z,24.00
2023-01-06T20:50:50.705Z,26.50
2023-01-06T20:53:20.192Z,46.67
2023-01-06T20:55:49.959Z,71.33
2023-01-06T20:58:19.578Z,82.33
2023-01-06T21:00:50.135Z,104.25
2023-01-06T21:03:18.266Z,98.00
2023-01-06T21:05:47.860Z,85.00
2023-01-06T21:08:17.366Z,59.33
2023-01-06T21:10:46.961Z,68.33
2023-01-06T21:13:16.760Z,70.33
2023-01-06T21:15:49.544Z,45.00
2023-01-06T21:18:18.255Z,46.00
2023-01-06T21:20:49.440Z,39.00
2023-01-06T21:23:21.054Z,27.67
2023-01-06T21:25:50.611Z,59.33
2023-01-06T21:28:20.076Z,58.00
2023-01-06T21:30:49.684Z,56.00
2023-01-06T21:33:21.455Z,50.33
2023-01-06T21:35:50.711Z,35.00
2023-01-06T21:38:20.137Z,42.00
2023-01-06T21:40:49.621Z,44.00
2023-01-06T21:43:19.438Z,46.00
2023-01-06T21:45:48.276Z,38.00
2023-01-06T21:48:16.998Z,28.50
2023-01-06T21:50:46.424Z,39.00
2023-01-06T21:53:16.094Z,45.67
2023-01-06T21:55:45.765Z,35.67
2023-01-06T21:58:14.451Z,50.00
2023-01-06T22:00:43.079Z,42.00
2023-01-06T22:03:13.353Z,44.33
2023-01-06T22:05:43.593Z,47.00
2023-01-06T22:08:13.762Z,36.00
2023-01-06T22:10:44.095Z,24.00
2023-01-06T22:13:18.998Z,24.67
2023-01-06T22:15:47.900Z,35.00
2023-01-06T22:18:18.152Z,30.00
2023-01-06T22:20:47.725Z,27.67
2023-01-06T22:23:21.386Z,39.00
2023-01-06T22:25:51.538Z,39.33
2023-01-06T22:28:21.104Z,35.67
2023-01-06T22:30:51.681Z,35.00
2023-01-06T22:33:21.245Z,35.67
2023-01-06T22:35:50.737Z,35.33
2023-01-06T22:38:19.375Z,35.00
2023-01-06T22:40:48.820Z,32.67
2023-01-06T22:43:20.815Z,33.67
2023-01-06T22:45:55.270Z,35.00
2023-01-06T22:48:25.824Z,39.67
2023-01-06T22:51:02.026Z,40.67
2023-01-06T22:53:33.396Z,52.67
2023-01-06T22:56:11.947Z,65.67
2023-01-06T22:58:41.921Z,54.67
2023-01-06T23:01:11.784Z,54.00
2023-01-06T23:03:41.457Z,61.33
2023-01-06T23:06:15.817Z,49.50
2023-01-06T23:08:59.138Z,43.00
2023-01-06T23:11:31.447Z,42.00
2023-01-06T23:14:00.946Z,35.33
2023-01-06T23:16:30.484Z,41.67
2023-01-06T23:18:59.265Z,29.00
2023-01-06T23:21:31.980Z,34.33
2023-01-06T23:24:02.140Z,30.67
2023-01-06T23:26:41.402Z,31.00
2023-01-06T23:29:12.245Z,31.00
2023-01-06T23:31:46.865Z,30.67
2023-01-06T23:34:19.387Z,35.00
2023-01-06T23:36:49.380Z,37.00
2023-01-06T23:39:18.879Z,39.00
2023-01-06T23:41:48.829Z,40.67
2023-01-06T23:44:19.687Z,36.67
2023-01-06T23:46:48.036Z,22.50
2023-01-06T23:49:18.078Z,38.00
2023-01-06T23:51:47.493Z,38.00
2023-01-06T23:54:16.955Z,30.33
2023-01-06T23:56:45.569Z,44.00
2023-01-06T23:59:14.641Z,41.00
