createdAt,value
2022-12-26T00:00:53.960Z,11.60
2022-12-26T00:03:21.464Z,10.90
2022-12-26T00:05:48.814Z,12.13
2022-12-26T00:08:16.704Z,11.23
2022-12-26T00:10:44.113Z,12.03
2022-12-26T00:13:38.935Z,12.63
2022-12-26T00:15:58.728Z,11.85
2022-12-26T00:18:26.063Z,11.32
2022-12-26T00:20:53.365Z,13.02
2022-12-26T00:23:20.643Z,12.93
2022-12-26T00:25:47.886Z,13.15
2022-12-26T00:28:15.093Z,12.93
2022-12-26T00:30:42.375Z,14.48
2022-12-26T00:33:09.567Z,14.60
2022-12-26T00:35:36.807Z,14.03
2022-12-26T00:38:04.058Z,13.25
2022-12-26T00:40:31.451Z,12.25
2022-12-26T00:42:58.690Z,12.52
2022-12-26T00:45:25.928Z,14.20
2022-12-26T00:47:53.211Z,13.60
2022-12-26T00:50:20.433Z,14.63
2022-12-26T00:52:47.715Z,14.18
2022-12-26T00:55:15.023Z,14.40
2022-12-26T00:57:42.251Z,14.85
2022-12-26T01:00:09.815Z,16.10
2022-12-26T01:02:40.255Z,16.15
2022-12-26T01:05:08.325Z,14.07
2022-12-26T01:08:22.693Z,14.57
2022-12-26T01:10:23.907Z,15.55
2022-12-26T01:12:51.665Z,15.95
2022-12-26T01:15:19.146Z,15.13
2022-12-26T01:17:46.452Z,16.52
2022-12-26T01:20:13.694Z,15.52
2022-12-26T01:22:41.006Z,15.38
2022-12-26T01:25:08.496Z,16.38
2022-12-26T01:27:35.776Z,16.38
2022-12-26T01:30:03.044Z,16.40
2022-12-26T01:32:30.310Z,17.17
2022-12-26T01:34:57.571Z,16.90
2022-12-26T01:37:24.900Z,16.67
2022-12-26T01:39:52.799Z,18.90
2022-12-26T01:42:21.806Z,19.02
2022-12-26T01:45:04.203Z,19.15
2022-12-26T01:47:37.443Z,16.98
2022-12-26T01:50:05.524Z,17.83
2022-12-26T01:52:40.909Z,17.30
2022-12-26T01:55:09.777Z,17.75
2022-12-26T01:57:41.355Z,16.75
2022-12-26T02:00:09.232Z,17.00
2022-12-26T02:03:02.388Z,16.20
2022-12-26T02:05:36.488Z,15.73
2022-12-26T02:08:15.275Z,14.93
2022-12-26T02:11:05.612Z,15.50
2022-12-26T02:13:35.112Z,17.48
2022-12-26T02:16:03.060Z,14.98
2022-12-26T02:18:30.637Z,15.20
2022-12-26T02:21:16.808Z,15.48
2022-12-26T02:24:08.780Z,14.45
2022-12-26T02:26:41.795Z,15.02
2022-12-26T02:29:12.134Z,13.57
2022-12-26T02:31:42.483Z,15.02
2022-12-26T02:34:16.155Z,13.93
2022-12-26T02:36:49.197Z,14.68
2022-12-26T02:39:43.579Z,15.77
2022-12-26T02:42:19.083Z,15.93
2022-12-26T02:45:05.062Z,15.50
2022-12-26T02:47:35.410Z,13.63
2022-12-26T02:50:26.918Z,14.57
2022-12-26T02:53:21.951Z,14.98
2022-12-26T02:56:09.436Z,15.05
2022-12-26T02:59:02.207Z,14.18
2022-12-26T03:01:52.329Z,11.82
2022-12-26T03:04:40.598Z,15.85
2022-12-26T03:07:32.326Z,15.27
2022-12-26T03:10:20.130Z,14.63
2022-12-26T03:13:12.843Z,16.27
2022-12-26T03:16:01.889Z,14.82
2022-12-26T03:19:00.034Z,14.52
2022-12-26T03:21:19.188Z,17.35
2022-12-26T03:23:47.944Z,15.30
2022-12-26T03:26:36.328Z,15.90
2022-12-26T03:29:22.539Z,15.02
2022-12-26T03:31:49.819Z,15.10
2022-12-26T03:34:17.217Z,13.68
2022-12-26T03:36:47.296Z,15.60
2022-12-26T03:39:42.168Z,15.50
2022-12-26T03:42:32.853Z,14.40
2022-12-26T03:45:22.827Z,14.43
2022-12-26T03:48:13.853Z,14.20
2022-12-26T03:51:05.354Z,13.17
2022-12-26T03:53:54.695Z,12.43
2022-12-26T03:57:10.887Z,14.13
2022-12-26T04:00:17.639Z,12.90
2022-12-26T04:03:05.774Z,13.57
2022-12-26T04:05:52.632Z,11.73
2022-12-26T04:08:50.926Z,13.07
2022-12-26T04:11:38.734Z,13.45
2022-12-26T04:14:27.527Z,13.27
2022-12-26T04:17:21.152Z,11.80
2022-12-26T04:19:58.697Z,13.38
2022-12-26T04:22:47.485Z,12.40
2022-12-26T04:25:50.611Z,11.25
2022-12-26T04:28:37.901Z,11.25
2022-12-26T04:31:31.115Z,12.13
2022-12-26T04:34:19.536Z,11.80
2022-12-26T04:37:17.357Z,11.77
2022-12-26T04:40:05.316Z,10.60
2022-12-26T04:42:51.922Z,9.68
2022-12-26T04:45:20.097Z,10.20
2022-12-26T04:48:07.690Z,9.50
2022-12-26T04:50:35.203Z,8.48
2022-12-26T04:53:02.552Z,8.57
2022-12-26T04:55:31.854Z,9.15
2022-12-26T04:57:59.711Z,8.55
2022-12-26T05:00:28.158Z,8.23
2022-12-26T05:03:19.248Z,8.77
2022-12-26T05:06:06.844Z,8.53
2022-12-26T05:09:01.074Z,8.68
2022-12-26T05:11:29.410Z,9.15
2022-12-26T05:13:57.646Z,8.13
2022-12-26T05:16:44.123Z,8.77
2022-12-26T05:19:31.535Z,7.93
2022-12-26T05:22:18.434Z,8.68
2022-12-26T05:25:04.635Z,9.07
2022-12-26T05:27:56.161Z,7.75
2022-12-26T05:30:23.527Z,7.90
2022-12-26T05:33:09.533Z,8.43
2022-12-26T05:35:36.841Z,6.95
2022-12-26T05:38:04.692Z,6.78
2022-12-26T05:40:32.101Z,8.50
2022-12-26T05:42:59.408Z,6.20
2022-12-26T05:45:26.588Z,7.90
2022-12-26T05:48:00.519Z,6.18
2022-12-26T05:50:28.179Z,6.10
2022-12-26T05:52:57.473Z,6.82
2022-12-26T05:55:24.885Z,6.43
2022-12-26T05:57:52.459Z,5.55
2022-12-26T06:00:19.835Z,7.13
2022-12-26T06:02:47.281Z,5.72
2022-12-26T06:05:14.723Z,5.97
2022-12-26T06:07:41.977Z,5.03
2022-12-26T06:10:09.926Z,5.70
2022-12-26T06:12:37.668Z,5.00
2022-12-26T06:15:05.440Z,5.40
2022-12-26T06:17:32.937Z,5.43
2022-12-26T06:20:00.181Z,5.30
2022-12-26T06:22:29.402Z,3.75
2022-12-26T06:24:56.686Z,4.15
2022-12-26T06:27:24.582Z,4.35
2022-12-26T06:29:51.924Z,4.63
2022-12-26T06:32:19.518Z,4.57
2022-12-26T06:34:47.984Z,4.77
2022-12-26T06:37:15.258Z,3.92
2022-12-26T06:39:42.598Z,3.45
2022-12-26T06:42:09.861Z,4.07
2022-12-26T06:44:37.265Z,4.45
2022-12-26T06:47:04.729Z,4.00
2022-12-26T06:49:33.099Z,3.65
2022-12-26T06:52:00.671Z,4.85
2022-12-26T06:54:27.895Z,4.13
2022-12-26T06:56:55.126Z,3.53
2022-12-26T06:59:22.352Z,4.18
2022-12-26T07:01:49.802Z,4.10
2022-12-26T07:04:17.207Z,4.40
2022-12-26T07:06:44.476Z,4.05
2022-12-26T07:09:14.743Z,4.03
2022-12-26T07:11:43.449Z,3.80
2022-12-26T07:14:10.833Z,3.53
2022-12-26T07:16:39.031Z,3.80
2022-12-26T07:19:06.703Z,3.17
2022-12-26T07:21:40.005Z,4.00
2022-12-26T07:24:08.997Z,4.05
2022-12-26T07:26:36.377Z,4.03
2022-12-26T07:29:03.673Z,3.38
2022-12-26T07:31:31.018Z,3.30
2022-12-26T07:33:58.393Z,3.42
2022-12-26T07:36:25.695Z,2.92
2022-12-26T07:38:53.162Z,3.70
2022-12-26T07:41:39.125Z,3.30
2022-12-26T07:44:06.706Z,3.53
2022-12-26T07:46:34.258Z,3.50
2022-12-26T07:49:01.808Z,3.47
2022-12-26T07:51:29.147Z,2.90
2022-12-26T07:53:56.487Z,3.17
2022-12-26T07:56:23.810Z,8.30
2022-12-26T07:58:51.829Z,4.07
2022-12-26T08:01:19.552Z,3.28
2022-12-26T08:03:48.569Z,3.45
2022-12-26T08:06:16.213Z,3.78
2022-12-26T08:08:50.260Z,3.45
2022-12-26T08:11:19.723Z,3.40
2022-12-26T08:13:46.983Z,3.37
2022-12-26T08:16:15.291Z,3.05
2022-12-26T08:18:43.012Z,5.75
2022-12-26T08:21:10.467Z,4.38
2022-12-26T08:23:37.704Z,3.90
2022-12-26T08:26:06.346Z,2.72
2022-12-26T08:28:33.631Z,2.50
2022-12-26T08:31:06.562Z,2.47
2022-12-26T08:33:34.050Z,2.63
2022-12-26T08:36:05.045Z,2.55
2022-12-26T08:38:34.092Z,3.03
2022-12-26T08:41:01.807Z,3.10
2022-12-26T08:43:45.447Z,3.13
2022-12-26T08:46:16.947Z,5.10
2022-12-26T08:48:45.108Z,3.42
2022-12-26T08:51:14.774Z,3.40
2022-12-26T08:53:42.414Z,2.10
2022-12-26T08:56:12.633Z,2.80
2022-12-26T08:58:40.004Z,2.90
2022-12-26T09:01:14.937Z,3.15
2022-12-26T09:03:42.537Z,3.58
2022-12-26T09:06:10.503Z,2.97
2022-12-26T09:08:38.625Z,2.88
2022-12-26T09:11:06.820Z,3.70
2022-12-26T09:13:34.597Z,4.15
2022-12-26T09:16:08.109Z,3.78
2022-12-26T09:18:35.496Z,4.13
2022-12-26T09:21:03.387Z,3.67
2022-12-26T09:23:30.954Z,3.78
2022-12-26T09:26:08.069Z,3.58
2022-12-26T09:28:35.823Z,2.70
2022-12-26T09:31:07.344Z,2.95
2022-12-26T09:33:37.636Z,2.30
2022-12-26T09:36:14.239Z,2.15
2022-12-26T09:38:42.345Z,3.13
2022-12-26T09:41:18.704Z,2.73
2022-12-26T09:43:52.048Z,2.50
2022-12-26T09:46:31.639Z,3.55
2022-12-26T09:49:03.016Z,2.75
2022-12-26T09:51:32.162Z,3.20
2022-12-26T09:54:01.234Z,3.70
2022-12-26T09:59:18.513Z,2.42
2022-12-26T10:01:49.107Z,3.15
2022-12-26T10:04:28.509Z,2.72
2022-12-26T10:07:11.305Z,2.90
2022-12-26T10:09:51.787Z,2.50
2022-12-26T10:12:25.233Z,2.63
2022-12-26T10:15:11.506Z,2.40
2022-12-26T10:17:45.337Z,2.03
2022-12-26T10:20:22.151Z,2.15
2022-12-26T10:22:55.531Z,2.50
2022-12-26T10:25:36.056Z,2.85
2022-12-26T10:28:04.963Z,3.22
2022-12-26T10:30:38.383Z,2.47
2022-12-26T10:33:10.971Z,2.97
2022-12-26T10:35:43.577Z,2.05
2022-12-26T10:38:27.490Z,2.40
2022-12-26T10:40:57.218Z,2.83
2022-12-26T10:43:35.065Z,2.50
2022-12-26T10:46:18.966Z,2.40
2022-12-26T10:48:46.901Z,2.63
2022-12-26T10:51:14.388Z,2.35
2022-12-26T10:53:43.816Z,2.70
2022-12-26T10:56:16.393Z,2.47
2022-12-26T10:58:45.893Z,2.40
2022-12-26T11:01:32.840Z,1.90
2022-12-26T11:04:01.648Z,2.10
2022-12-26T11:06:33.560Z,2.60
2022-12-26T11:09:01.295Z,2.17
2022-12-26T11:11:46.367Z,2.63
2022-12-26T11:14:33.717Z,1.48
2022-12-26T11:17:04.918Z,1.40
2022-12-26T11:19:36.364Z,1.63
2022-12-26T11:22:17.609Z,1.25
2022-12-26T11:24:44.880Z,1.37
2022-12-26T11:27:20.393Z,1.50
2022-12-26T11:29:47.855Z,1.55
2022-12-26T11:32:20.719Z,1.90
2022-12-26T11:34:49.048Z,2.22
2022-12-26T11:37:27.779Z,1.90
2022-12-26T11:39:55.255Z,1.80
2022-12-26T11:42:24.158Z,1.83
2022-12-26T11:44:52.691Z,1.73
2022-12-26T11:47:20.847Z,1.60
2022-12-26T11:49:50.918Z,1.97
2022-12-26T11:52:30.587Z,1.42
2022-12-26T11:54:57.852Z,1.90
2022-12-26T11:57:29.859Z,1.38
2022-12-26T12:00:14.770Z,1.80
2022-12-26T12:02:42.288Z,2.50
2022-12-26T12:05:30.143Z,2.67
2022-12-26T12:08:23.717Z,1.67
2022-12-26T12:10:51.000Z,2.17
2022-12-26T12:13:18.257Z,1.95
2022-12-26T12:15:51.882Z,2.80
2022-12-26T12:18:48.848Z,2.47
2022-12-26T12:21:31.440Z,1.75
2022-12-26T12:24:17.610Z,2.00
2022-12-26T12:27:00.087Z,1.60
2022-12-26T12:29:36.912Z,2.30
2022-12-26T12:32:04.723Z,1.90
2022-12-26T12:34:50.978Z,2.15
2022-12-26T12:37:47.573Z,1.35
2022-12-26T12:40:32.288Z,1.52
2022-12-26T12:43:02.310Z,1.73
2022-12-26T12:45:32.722Z,1.65
2022-12-26T12:48:18.104Z,1.77
2022-12-26T12:50:56.972Z,1.65
2022-12-26T12:53:24.260Z,1.58
2022-12-26T12:56:02.529Z,2.03
2022-12-26T12:58:36.082Z,1.92
2022-12-26T13:01:07.552Z,1.83
2022-12-26T13:03:38.041Z,1.58
2022-12-26T13:06:17.060Z,1.90
2022-12-26T13:08:47.336Z,2.07
2022-12-26T13:11:26.182Z,1.63
2022-12-26T13:13:57.199Z,1.90
2022-12-26T13:16:43.942Z,1.90
2022-12-26T13:19:17.500Z,1.90
2022-12-26T13:21:45.343Z,1.90
2022-12-26T13:24:31.595Z,2.08
2022-12-26T13:27:05.560Z,2.00
2022-12-26T13:29:32.750Z,1.92
2022-12-26T13:32:00.536Z,2.00
2022-12-26T13:34:28.359Z,1.88
2022-12-26T13:36:59.043Z,2.38
2022-12-26T13:39:26.323Z,2.20
2022-12-26T13:42:19.685Z,2.28
2022-12-26T13:44:53.018Z,2.50
2022-12-26T13:47:31.628Z,2.10
2022-12-26T13:49:59.368Z,2.28
2022-12-26T13:52:34.055Z,1.95
2022-12-26T13:55:07.480Z,2.45
2022-12-26T13:57:39.980Z,2.88
2022-12-26T14:00:09.099Z,2.42
2022-12-26T14:03:17.482Z,3.28
2022-12-26T14:05:41.779Z,2.67
2022-12-26T14:08:38.568Z,2.40
2022-12-26T14:11:24.815Z,2.50
2022-12-26T14:13:57.423Z,2.80
2022-12-26T14:16:31.140Z,2.33
2022-12-26T14:19:17.738Z,2.78
2022-12-26T14:21:49.972Z,1.90
2022-12-26T14:24:31.852Z,2.75
2022-12-26T14:26:59.416Z,3.47
2022-12-26T14:29:31.921Z,2.30
2022-12-26T14:31:59.179Z,2.20
2022-12-26T14:34:46.273Z,1.83
2022-12-26T14:37:28.690Z,2.17
2022-12-26T14:40:09.302Z,1.97
2022-12-26T14:43:10.838Z,2.55
2022-12-26T14:45:38.320Z,2.83
2022-12-26T14:48:17.697Z,2.83
2022-12-26T14:50:48.873Z,2.38
2022-12-26T14:53:28.183Z,2.88
2022-12-26T14:56:02.263Z,2.35
2022-12-26T14:58:29.549Z,2.10
2022-12-26T15:00:57.633Z,1.98
2022-12-26T15:03:34.003Z,2.47
2022-12-26T15:06:19.815Z,3.22
2022-12-26T15:09:03.522Z,1.98
2022-12-26T15:11:49.761Z,2.55
2022-12-26T15:14:55.635Z,2.60
2022-12-26T15:17:22.915Z,2.03
2022-12-26T15:20:00.570Z,2.33
2022-12-26T15:22:35.130Z,2.65
2022-12-26T15:25:21.078Z,2.95
2022-12-26T15:28:11.983Z,2.83
2022-12-26T15:31:01.534Z,2.85
2022-12-26T15:33:40.393Z,2.20
2022-12-26T15:36:07.744Z,3.65
2022-12-26T15:38:49.529Z,3.08
2022-12-26T15:41:28.303Z,3.03
2022-12-26T15:43:55.548Z,3.42
2022-12-26T15:46:46.732Z,2.53
2022-12-26T15:49:32.890Z,2.08
2022-12-26T15:52:05.883Z,2.70
2022-12-26T15:54:50.959Z,2.92
2022-12-26T15:57:29.540Z,2.38
2022-12-26T16:00:06.230Z,2.20
2022-12-26T16:03:04.388Z,2.35
2022-12-26T16:05:50.175Z,2.30
2022-12-26T16:08:36.386Z,2.60
2022-12-26T16:11:23.903Z,2.30
2022-12-26T16:13:52.780Z,2.53
2022-12-26T16:16:38.933Z,2.42
2022-12-26T16:19:16.384Z,3.53
2022-12-26T16:22:04.365Z,2.67
2022-12-26T16:24:33.123Z,3.17
2022-12-26T16:27:02.033Z,3.45
2022-12-26T16:29:30.340Z,2.65
2022-12-26T16:32:06.095Z,5.15
2022-12-26T16:34:35.141Z,2.80
2022-12-26T16:37:02.981Z,3.08
2022-12-26T16:39:30.229Z,2.78
2022-12-26T16:42:05.324Z,2.95
2022-12-26T16:44:36.014Z,2.72
2022-12-26T16:47:05.663Z,3.03
2022-12-26T16:49:33.312Z,2.65
2022-12-26T16:52:00.926Z,3.25
2022-12-26T16:54:30.648Z,2.47
2022-12-26T16:56:57.930Z,2.42
2022-12-26T16:59:29.442Z,2.83
2022-12-26T17:01:57.799Z,2.78
2022-12-26T17:04:26.410Z,2.78
2022-12-26T17:07:02.456Z,2.15
2022-12-26T17:09:31.666Z,2.55
2022-12-26T17:12:07.702Z,1.83
2022-12-26T17:14:39.775Z,2.60
2022-12-26T17:17:08.660Z,2.72
2022-12-26T17:19:37.536Z,3.47
2022-12-26T17:22:22.607Z,2.22
2022-12-26T17:24:50.930Z,2.22
2022-12-26T17:27:20.183Z,3.17
2022-12-26T17:29:50.697Z,2.60
2022-12-26T17:32:36.946Z,2.85
2022-12-26T17:35:06.154Z,2.90
2022-12-26T17:37:33.826Z,2.30
2022-12-26T17:40:03.954Z,3.13
2022-12-26T17:42:37.912Z,2.92
2022-12-26T17:45:05.304Z,4.70
2022-12-26T17:47:32.582Z,2.58
2022-12-26T17:49:59.895Z,3.47
2022-12-26T17:52:28.976Z,3.58
2022-12-26T17:54:58.121Z,3.45
2022-12-26T17:57:27.003Z,3.03
2022-12-26T17:59:54.486Z,3.13
2022-12-26T18:02:22.255Z,3.13
2022-12-26T18:04:50.430Z,2.97
2022-12-26T18:07:30.909Z,2.90
2022-12-26T18:09:59.964Z,3.28
2022-12-26T18:12:27.212Z,3.05
2022-12-26T18:15:01.093Z,2.78
2022-12-26T18:17:29.991Z,3.20
2022-12-26T18:19:57.739Z,3.03
2022-12-26T18:22:25.275Z,2.88
2022-12-26T18:24:52.533Z,3.05
2022-12-26T18:27:21.357Z,3.00
2022-12-26T18:29:50.304Z,3.47
2022-12-26T18:32:25.433Z,2.88
2022-12-26T18:34:53.259Z,3.05
2022-12-26T18:37:21.603Z,2.60
2022-12-26T18:39:49.045Z,2.90
2022-12-26T18:42:16.825Z,2.67
2022-12-26T18:44:44.431Z,2.83
2022-12-26T18:47:17.145Z,2.70
2022-12-26T18:49:45.043Z,2.95
2022-12-26T18:52:17.477Z,2.17
2022-12-26T18:54:45.532Z,3.17
2022-12-26T18:57:18.367Z,2.70
2022-12-26T18:59:46.147Z,4.05
2022-12-26T19:02:20.141Z,6.13
2022-12-26T19:04:48.615Z,2.83
2022-12-26T19:07:18.098Z,3.92
2022-12-26T19:09:46.603Z,3.38
2022-12-26T19:12:14.157Z,2.90
2022-12-26T19:14:41.883Z,2.35
2022-12-26T19:17:09.958Z,2.72
2022-12-26T19:19:37.740Z,2.90
2022-12-26T19:22:05.295Z,2.95
2022-12-26T19:24:34.071Z,2.40
2022-12-26T19:27:02.375Z,2.83
2022-12-26T19:29:29.715Z,3.63
2022-12-26T19:31:57.432Z,2.95
2022-12-26T19:34:24.786Z,3.10
2022-12-26T19:36:52.098Z,2.47
2022-12-26T19:39:19.494Z,2.90
2022-12-26T19:41:46.829Z,2.38
2022-12-26T19:44:14.173Z,2.78
2022-12-26T19:46:41.477Z,2.60
2022-12-26T19:49:09.119Z,3.20
2022-12-26T19:51:36.449Z,3.42
2022-12-26T19:54:03.813Z,2.63
2022-12-26T19:56:31.142Z,3.65
2022-12-26T19:58:59.508Z,2.80
2022-12-26T20:01:28.096Z,3.03
2022-12-26T20:03:57.007Z,3.63
2022-12-26T20:06:25.211Z,2.88
2022-12-26T20:08:52.799Z,2.40
2022-12-26T20:11:21.690Z,2.60
2022-12-26T20:13:49.845Z,2.80
2022-12-26T20:16:54.647Z,2.63
2022-12-26T20:19:08.791Z,2.97
2022-12-26T20:21:36.114Z,3.40
2022-12-26T20:24:03.493Z,3.05
2022-12-26T20:26:30.906Z,2.90
2022-12-26T20:29:01.336Z,3.42
2022-12-26T20:31:29.804Z,3.10
2022-12-26T20:33:57.814Z,3.55
2022-12-26T20:36:26.751Z,3.10
2022-12-26T20:38:55.958Z,2.28
2022-12-26T20:41:23.660Z,2.47
2022-12-26T20:43:50.991Z,2.70
2022-12-26T20:46:19.744Z,2.63
2022-12-26T20:48:49.623Z,3.45
2022-12-26T20:51:18.233Z,3.08
2022-12-26T20:53:45.651Z,3.55
2022-12-26T20:56:12.941Z,3.13
2022-12-26T20:58:40.178Z,2.60
2022-12-26T21:01:09.040Z,2.45
2022-12-26T21:03:36.719Z,2.38
2022-12-26T21:06:09.933Z,2.03
2022-12-26T21:08:37.797Z,2.75
2022-12-26T21:11:09.099Z,2.35
2022-12-26T21:13:37.110Z,3.38
2022-12-26T21:16:11.766Z,3.05
2022-12-26T21:18:39.613Z,3.90
2022-12-26T21:21:12.175Z,2.78
2022-12-26T21:23:39.798Z,3.40
2022-12-26T21:26:07.651Z,3.00
2022-12-26T21:28:35.107Z,2.63
2022-12-26T21:31:02.517Z,3.03
2022-12-26T21:33:30.425Z,3.85
2022-12-26T21:35:57.899Z,3.55
2022-12-26T21:38:28.177Z,2.25
2022-12-26T21:40:55.763Z,2.92
2022-12-26T21:43:30.142Z,2.83
2022-12-26T21:46:01.426Z,2.85
2022-12-26T21:48:28.849Z,3.13
2022-12-26T21:50:56.140Z,2.65
2022-12-26T21:53:23.389Z,2.63
2022-12-26T21:55:50.681Z,4.95
2022-12-26T21:58:17.952Z,4.82
2022-12-26T22:00:45.363Z,5.93
2022-12-26T22:03:31.388Z,3.63
2022-12-26T22:05:59.383Z,3.55
2022-12-26T22:08:26.689Z,3.30
2022-12-26T22:11:12.425Z,4.38
2022-12-26T22:13:41.410Z,3.35
2022-12-26T22:16:10.175Z,4.10
2022-12-26T22:18:45.140Z,3.42
2022-12-26T22:21:14.077Z,4.00
2022-12-26T22:23:41.963Z,3.97
2022-12-26T22:26:10.900Z,7.88
2022-12-26T22:28:38.446Z,3.67
2022-12-26T22:31:06.238Z,4.95
2022-12-26T22:33:33.590Z,5.72
2022-12-26T22:36:04.882Z,5.20
2022-12-26T22:38:32.161Z,4.75
2022-12-26T22:41:00.434Z,3.22
2022-12-26T22:43:28.432Z,3.92
2022-12-26T22:45:55.954Z,3.72
2022-12-26T22:48:24.047Z,3.67
2022-12-26T22:50:55.418Z,4.55
2022-12-26T22:53:23.572Z,19.45
2022-12-26T22:55:51.831Z,5.32
2022-12-26T22:58:19.688Z,10.77
2022-12-26T23:00:47.030Z,22.67
2022-12-26T23:03:14.771Z,3.60
2022-12-26T23:05:42.751Z,4.68
2022-12-26T23:08:14.962Z,4.40
2022-12-26T23:10:42.603Z,4.85
2022-12-26T23:13:14.020Z,3.67
2022-12-26T23:15:50.209Z,3.50
2022-12-26T23:18:40.721Z,3.60
2022-12-26T23:21:28.141Z,3.67
2022-12-26T23:23:55.406Z,3.78
2022-12-26T23:26:22.705Z,3.35
2022-12-26T23:29:08.743Z,3.72
2022-12-26T23:31:36.117Z,4.43
2022-12-26T23:34:03.387Z,3.78
2022-12-26T23:36:30.639Z,2.65
2022-12-26T23:38:57.949Z,2.83
2022-12-26T23:41:25.142Z,4.15
2022-12-26T23:43:52.440Z,3.50
2022-12-26T23:46:19.783Z,3.50
2022-12-26T23:48:47.098Z,3.75
2022-12-26T23:51:14.329Z,3.58
2022-12-26T23:53:41.581Z,3.65
2022-12-26T23:56:10.129Z,4.07
2022-12-26T23:58:42.327Z,3.40
