createdAt,value
2019-03-20T00:00:34.814Z,94.72
2019-03-20T00:05:38.895Z,93.17
2019-03-20T00:10:42.564Z,83.62
2019-03-20T00:15:45.914Z,89.00
2019-03-20T00:20:49.451Z,86.55
2019-03-20T00:25:53.234Z,85.70
2019-03-20T00:30:57.095Z,86.02
2019-03-20T00:36:01.884Z,78.07
2019-03-20T00:41:05.224Z,82.57
2019-03-20T00:46:09.519Z,80.22
2019-03-20T00:51:13.407Z,93.92
2019-03-20T00:56:17.829Z,94.87
2019-03-20T01:01:22.295Z,89.15
2019-03-20T01:06:26.541Z,90.28
2019-03-20T01:11:31.082Z,84.00
2019-03-20T01:16:36.187Z,93.65
2019-03-20T01:21:40.027Z,88.35
2019-03-20T01:26:43.971Z,85.07
2019-03-20T01:31:47.319Z,82.82
2019-03-20T01:36:53.955Z,91.35
2019-03-20T01:41:57.295Z,91.83
2019-03-20T01:47:01.048Z,87.88
2019-03-20T01:52:04.847Z,87.67
2019-03-20T01:57:08.759Z,87.62
2019-03-20T02:02:13.432Z,88.85
2019-03-20T02:07:18.656Z,92.35
2019-03-20T02:12:22.671Z,109.07
2019-03-20T02:17:27.976Z,114.30
2019-03-20T02:22:31.411Z,73.62
2019-03-20T02:27:35.117Z,124.60
2019-03-20T02:32:38.443Z,107.70
2019-03-20T02:37:43.348Z,118.33
2019-03-20T02:42:46.670Z,104.38
2019-03-20T02:47:50.011Z,114.08
2019-03-20T02:52:54.018Z,110.52
2019-03-20T02:57:57.865Z,108.20
2019-03-20T03:03:01.274Z,116.97
2019-03-20T03:08:05.444Z,104.07
2019-03-20T03:13:08.792Z,129.75
2019-03-20T03:18:12.348Z,118.75
2019-03-20T03:23:15.726Z,107.07
2019-03-20T03:28:19.165Z,103.25
2019-03-20T03:33:22.558Z,101.25
2019-03-20T03:38:25.985Z,116.75
2019-03-20T03:43:29.364Z,112.05
2019-03-20T03:48:32.702Z,115.37
2019-03-20T03:53:36.205Z,125.67
2019-03-20T03:58:39.781Z,110.72
2019-03-20T04:03:43.180Z,115.72
2019-03-20T04:08:48.678Z,112.65
2019-03-20T04:13:52.017Z,118.05
2019-03-20T04:18:55.334Z,111.47
2019-03-20T04:23:58.842Z,117.15
2019-03-20T04:29:02.328Z,107.27
2019-03-20T04:34:06.193Z,116.75
2019-03-20T04:39:09.894Z,122.82
2019-03-20T04:44:13.219Z,108.07
2019-03-20T04:49:17.462Z,123.42
2019-03-20T04:54:22.131Z,116.37
2019-03-20T04:59:25.609Z,122.33
2019-03-20T05:04:31.204Z,117.85
2019-03-20T05:09:34.817Z,112.72
2019-03-20T05:14:39.049Z,114.75
2019-03-20T05:19:42.714Z,127.27
2019-03-20T05:24:46.229Z,129.40
2019-03-20T05:29:50.469Z,139.12
2019-03-20T05:34:54.986Z,125.82
2019-03-20T05:39:59.286Z,115.88
2019-03-20T05:45:04.680Z,122.13
2019-03-20T05:50:09.344Z,123.95
2019-03-20T05:55:13.264Z,115.75
2019-03-20T06:00:17.541Z,111.83
2019-03-20T06:05:21.302Z,109.03
2019-03-20T06:10:24.994Z,114.65
2019-03-20T06:15:28.468Z,106.05
2019-03-20T06:20:33.807Z,100.15
2019-03-20T06:25:37.837Z,95.20
2019-03-20T06:30:41.221Z,93.42
2019-03-20T06:35:45.199Z,86.50
2019-03-20T06:40:48.840Z,75.22
2019-03-20T06:45:52.829Z,71.62
2019-03-20T06:50:56.510Z,69.10
2019-03-20T06:56:00.695Z,69.65
2019-03-20T07:01:14.802Z,64.97
2019-03-20T07:06:40.322Z,76.55
2019-03-20T07:11:46.287Z,63.68
2019-03-20T07:16:49.943Z,70.70
2019-03-20T07:21:53.309Z,63.02
2019-03-20T07:26:57.754Z,71.02
2019-03-20T07:32:01.102Z,78.17
2019-03-20T07:37:05.152Z,64.27
2019-03-20T07:42:09.795Z,68.83
2019-03-20T07:47:13.528Z,70.28
2019-03-20T07:52:16.833Z,63.10
2019-03-20T07:57:20.257Z,72.42
2019-03-20T08:02:24.248Z,51.92
2019-03-20T08:07:28.220Z,62.00
2019-03-20T08:12:32.220Z,46.77
2019-03-20T08:17:36.099Z,41.40
2019-03-20T08:22:40.617Z,37.25
2019-03-20T08:27:43.928Z,39.90
2019-03-20T08:32:48.122Z,33.83
2019-03-20T08:37:52.417Z,30.02
2019-03-20T08:42:56.374Z,34.25
2019-03-20T08:48:00.824Z,30.60
2019-03-20T08:53:04.430Z,25.05
2019-03-20T08:58:07.972Z,21.27
2019-03-20T09:03:11.405Z,19.82
2019-03-20T09:08:14.961Z,14.38
2019-03-20T09:13:18.555Z,16.30
2019-03-20T09:18:22.671Z,5.53
2019-03-20T09:23:26.300Z,13.98
2019-03-20T09:28:30.520Z,12.18
2019-03-20T09:33:33.874Z,17.32
2019-03-20T09:38:43.373Z,10.80
2019-03-20T09:43:42.725Z,16.05
2019-03-20T09:48:46.703Z,10.53
2019-03-20T09:53:50.026Z,16.35
2019-03-20T09:58:55.613Z,5.47
2019-03-20T10:03:58.958Z,12.53
2019-03-20T10:09:04.406Z,8.00
2019-03-20T10:14:08.273Z,7.80
2019-03-20T10:19:11.988Z,9.33
2019-03-20T10:24:15.330Z,7.80
2019-03-20T10:29:19.470Z,14.40
2019-03-20T10:34:23.860Z,6.87
2019-03-20T10:39:27.310Z,13.43
2019-03-20T10:44:30.682Z,10.95
2019-03-20T10:49:34.886Z,7.03
2019-03-20T10:54:38.939Z,5.90
2019-03-20T10:59:42.489Z,3.58
2019-03-20T11:04:46.595Z,8.55
2019-03-20T11:09:49.939Z,9.08
2019-03-20T11:14:53.721Z,14.38
2019-03-20T11:19:57.847Z,6.95
2019-03-20T11:25:01.532Z,10.68
2019-03-20T11:30:11.616Z,11.05
2019-03-20T11:35:16.096Z,14.80
2019-03-20T11:40:25.272Z,11.08
2019-03-20T11:45:28.977Z,12.75
2019-03-20T11:50:35.544Z,11.73
2019-03-20T11:55:39.296Z,16.50
2019-03-20T12:00:43.142Z,16.60
2019-03-20T12:05:46.767Z,14.45
2019-03-20T12:10:51.231Z,19.82
2019-03-20T12:15:54.800Z,18.92
2019-03-20T12:20:58.137Z,10.58
2019-03-20T12:26:01.544Z,21.23
2019-03-20T12:31:06.706Z,9.63
2019-03-20T12:36:10.152Z,6.00
2019-03-20T12:41:14.020Z,8.20
2019-03-20T12:46:17.426Z,10.85
2019-03-20T12:51:20.812Z,16.00
2019-03-20T12:56:24.229Z,9.88
2019-03-20T13:01:29.006Z,13.45
2019-03-20T13:06:32.400Z,12.93
2019-03-20T13:11:36.373Z,4.15
2019-03-20T13:16:39.985Z,8.08
2019-03-20T13:21:43.705Z,9.38
2019-03-20T13:26:47.047Z,6.92
2019-03-20T13:31:50.364Z,10.00
2019-03-20T13:36:53.880Z,4.58
2019-03-20T13:41:57.330Z,3.45
2019-03-20T13:47:01.060Z,3.33
2019-03-20T13:52:05.351Z,8.40
2019-03-20T13:57:08.685Z,6.87
2019-03-20T14:02:12.130Z,10.72
2019-03-20T14:07:16.055Z,8.65
2019-03-20T14:12:20.044Z,5.75
2019-03-20T14:17:24.195Z,13.88
2019-03-20T14:22:27.532Z,12.88
2019-03-20T14:27:31.665Z,8.28
2019-03-20T14:32:35.320Z,4.95
2019-03-20T14:37:38.633Z,12.73
2019-03-20T14:42:42.500Z,11.48
2019-03-20T14:47:45.982Z,8.75
2019-03-20T14:52:51.394Z,10.05
2019-03-20T14:57:55.611Z,14.83
2019-03-20T15:02:59.343Z,12.88
2019-03-20T15:08:03.357Z,16.00
2019-03-20T15:13:07.434Z,10.70
2019-03-20T15:18:11.141Z,7.97
2019-03-20T15:23:14.801Z,10.15
2019-03-20T15:28:18.627Z,15.10
2019-03-20T15:33:24.513Z,10.10
2019-03-20T15:38:27.808Z,11.78
2019-03-20T15:43:31.566Z,12.43
2019-03-20T15:48:35.321Z,9.93
2019-03-20T15:53:38.687Z,10.98
2019-03-20T15:58:42.540Z,8.63
2019-03-20T16:08:56.931Z,12.33
2019-03-20T16:14:02.009Z,10.38
2019-03-20T16:19:06.976Z,16.35
2019-03-20T16:24:12.438Z,12.90
2019-03-20T16:29:16.125Z,18.17
2019-03-20T16:34:20.009Z,13.15
2019-03-20T16:39:25.413Z,14.50
2019-03-20T16:44:29.128Z,18.12
2019-03-20T16:49:34.104Z,18.48
2019-03-20T16:54:38.027Z,19.35
2019-03-20T16:59:41.798Z,19.77
2019-03-20T17:04:46.828Z,20.65
2019-03-20T17:09:50.999Z,23.47
2019-03-20T17:14:54.384Z,23.22
2019-03-20T17:19:58.049Z,28.23
2019-03-20T17:25:01.572Z,29.42
2019-03-20T17:30:16.408Z,24.77
2019-03-20T17:35:20.433Z,26.07
2019-03-20T17:40:24.227Z,28.77
2019-03-20T17:45:30.985Z,29.07
2019-03-20T17:50:36.644Z,43.30
2019-03-20T17:55:41.144Z,46.47
2019-03-20T18:00:46.526Z,33.55
2019-03-20T18:05:50.148Z,27.65
2019-03-20T18:10:53.511Z,35.52
2019-03-20T18:15:57.080Z,29.42
2019-03-20T18:21:00.415Z,30.70
2019-03-20T18:26:03.758Z,26.95
2019-03-20T18:31:07.211Z,30.77
2019-03-20T18:36:10.607Z,39.25
2019-03-20T18:41:13.936Z,42.38
2019-03-20T18:46:17.202Z,35.10
2019-03-20T18:51:20.746Z,37.93
2019-03-20T18:56:24.191Z,30.50
2019-03-20T19:01:28.361Z,31.12
2019-03-20T19:06:32.366Z,39.45
2019-03-20T19:11:35.791Z,29.98
2019-03-20T19:16:39.324Z,35.63
2019-03-20T19:21:42.715Z,31.07
2019-03-20T19:26:46.401Z,38.38
2019-03-20T19:31:50.790Z,36.68
2019-03-20T19:36:54.399Z,35.13
2019-03-20T19:41:58.089Z,32.75
2019-03-20T19:47:01.764Z,26.87
2019-03-20T19:52:05.901Z,27.73
2019-03-20T19:57:09.361Z,35.92
2019-03-20T20:02:12.828Z,40.38
2019-03-20T20:07:16.874Z,37.90
2019-03-20T20:12:30.771Z,28.47
2019-03-20T20:17:25.896Z,33.40
2019-03-20T20:22:29.545Z,33.35
2019-03-20T20:27:33.380Z,25.68
2019-03-20T20:32:37.264Z,34.27
2019-03-20T20:37:40.823Z,38.40
2019-03-20T20:42:44.193Z,39.75
2019-03-20T20:47:47.585Z,32.80
2019-03-20T20:52:50.911Z,27.50
2019-03-20T20:57:54.276Z,29.60
2019-03-20T21:02:57.635Z,32.38
2019-03-20T21:08:02.181Z,37.58
2019-03-20T21:13:07.447Z,37.85
2019-03-20T21:19:00.821Z,37.63
2019-03-20T21:24:22.678Z,49.27
2019-03-20T21:30:33.936Z,49.75
2019-03-20T21:36:55.039Z,45.70
2019-03-20T21:42:40.872Z,47.60
2019-03-20T21:47:45.390Z,49.85
2019-03-20T21:52:51.253Z,51.37
2019-03-20T21:58:21.140Z,49.45
2019-03-20T22:03:25.296Z,54.63
2019-03-20T22:08:29.611Z,48.92
2019-03-20T22:13:48.795Z,51.42
2019-03-20T22:20:07.285Z,54.08
2019-03-20T22:26:01.033Z,52.90
2019-03-20T22:31:06.184Z,41.02
2019-03-20T22:36:32.046Z,45.50
2019-03-20T22:42:06.803Z,37.50
2019-03-20T22:48:14.718Z,50.60
2019-03-20T22:54:29.252Z,41.63
2019-03-20T22:59:35.080Z,43.75
2019-03-20T23:04:42.401Z,41.40
2019-03-20T23:09:46.981Z,41.77
2019-03-20T23:14:51.665Z,36.55
2019-03-20T23:19:56.814Z,39.92
2019-03-20T23:25:03.530Z,35.45
2019-03-20T23:30:14.882Z,29.48
2019-03-20T23:35:18.900Z,37.42
2019-03-20T23:40:23.962Z,34.63
2019-03-20T23:45:28.102Z,37.15
2019-03-20T23:50:33.323Z,45.17
2019-03-20T23:55:37.891Z,38.13
