createdAt,value
2023-04-23T08:20:31.693Z,32.50
2023-04-23T08:25:35.884Z,47.40
2023-04-23T08:30:40.122Z,47.30
2023-04-23T08:35:46.122Z,48.30
2023-04-23T08:40:50.477Z,48.90
2023-04-23T08:45:54.535Z,50.20
2023-04-23T08:51:00.431Z,50.50
2023-04-23T08:56:05.673Z,49.30
2023-04-23T09:01:09.754Z,42.80
2023-04-23T09:06:15.807Z,42.10
2023-04-23T09:11:19.992Z,39.60
2023-04-23T09:16:24.075Z,39.40
2023-04-23T09:21:30.934Z,37.50
2023-04-23T09:26:35.523Z,33.20
2023-04-23T09:31:39.578Z,33.00
2023-04-23T09:36:45.602Z,34.40
2023-04-23T09:41:49.716Z,35.50
2023-04-23T09:46:53.734Z,36.30
2023-04-23T09:51:59.796Z,37.30
2023-04-23T09:57:05.430Z,38.30
2023-04-23T10:02:10.227Z,38.70
2023-04-23T10:07:20.243Z,38.40
2023-04-23T10:17:31.888Z,39.30
2023-04-23T10:27:58.870Z,39.50
2023-04-23T10:33:03.055Z,40.10
2023-04-23T10:38:07.209Z,40.50
2023-04-23T10:43:13.178Z,41.40
2023-04-23T10:48:17.380Z,41.60
2023-04-23T10:53:21.903Z,41.70
2023-04-23T10:58:28.997Z,41.40
2023-04-23T11:03:34.436Z,40.20
2023-04-23T11:08:39.385Z,40.30
2023-04-23T11:13:46.922Z,40.40
2023-04-23T11:19:11.899Z,40.20
2023-04-23T11:24:16.519Z,40.00
2023-04-23T11:29:21.718Z,40.10
2023-04-23T11:34:27.779Z,40.10
2023-04-23T11:39:32.022Z,40.00
2023-04-23T11:44:36.556Z,40.50
2023-04-23T11:49:45.064Z,41.80
2023-04-23T11:54:49.692Z,41.80
2023-04-23T11:59:56.226Z,42.30
2023-04-23T12:05:09.721Z,42.30
2023-04-23T12:10:19.648Z,42.20
2023-04-23T12:15:23.994Z,42.00
2023-04-23T12:20:30.068Z,41.60
2023-04-23T12:25:34.871Z,41.60
2023-04-23T12:30:46.214Z,41.80
2023-04-23T12:35:54.335Z,42.50
2023-04-23T12:41:01.319Z,42.40
2023-04-23T12:46:05.646Z,42.70
2023-04-23T12:51:11.946Z,42.40
2023-04-23T12:56:16.329Z,42.40
2023-04-23T13:01:20.451Z,42.50
2023-04-23T13:06:28.731Z,42.00
2023-04-23T13:11:32.927Z,41.50
2023-04-23T13:16:37.117Z,41.10
2023-04-23T13:21:43.151Z,40.70
2023-04-23T13:26:47.546Z,39.80
2023-04-23T13:31:51.890Z,39.70
2023-04-23T13:36:57.946Z,39.30
2023-04-23T13:42:09.513Z,39.00
2023-04-23T13:47:14.289Z,38.90
2023-04-23T13:52:20.638Z,39.30
2023-04-23T13:57:25.955Z,39.70
2023-04-23T14:02:30.848Z,40.90
2023-04-23T14:07:37.408Z,42.10
2023-04-23T14:12:41.667Z,42.20
2023-04-23T14:17:47.014Z,42.30
2023-04-23T14:22:58.337Z,42.30
2023-04-23T14:28:05.187Z,42.50
2023-04-23T14:33:09.317Z,42.90
2023-04-23T14:38:15.713Z,43.80
2023-04-23T14:43:19.947Z,45.30
2023-04-23T14:48:24.010Z,46.10
2023-04-23T14:53:30.187Z,46.60
2023-04-23T14:58:34.196Z,47.10
2023-04-23T15:03:38.420Z,47.30
2023-04-23T15:08:44.882Z,47.60
2023-04-23T15:13:54.506Z,48.00
2023-04-23T15:18:58.911Z,49.00
2023-04-23T15:24:05.506Z,50.20
2023-04-23T15:29:09.617Z,51.10
2023-04-23T15:34:13.661Z,51.80
2023-04-23T15:39:19.690Z,52.30
2023-04-23T15:44:24.692Z,53.30
2023-04-23T15:49:28.766Z,54.10
2023-04-23T15:54:34.813Z,55.10
2023-04-23T15:59:39.204Z,56.30
2023-04-23T16:04:43.922Z,57.20
2023-04-23T16:09:50.816Z,57.50
2023-04-23T16:14:54.974Z,58.60
2023-04-23T16:19:59.044Z,60.10
2023-04-23T16:25:05.793Z,62.70
2023-04-23T16:30:11.910Z,65.60
2023-04-23T16:35:16.089Z,67.50
2023-04-23T16:40:22.355Z,69.30
2023-04-23T16:45:26.764Z,70.40
2023-04-23T16:50:30.888Z,72.10
2023-04-23T16:55:37.669Z,73.80
2023-04-23T17:00:41.684Z,75.50
2023-04-23T17:05:45.806Z,77.30
2023-04-23T17:10:51.950Z,78.10
2023-04-23T17:15:56.047Z,79.50
2023-04-23T17:21:00.206Z,80.80
2023-04-23T17:26:06.250Z,82.20
2023-04-23T17:31:10.773Z,83.50
2023-04-23T17:36:15.315Z,85.50
2023-04-23T17:41:22.306Z,86.40
2023-04-23T17:46:26.488Z,87.10
2023-04-23T17:51:30.944Z,88.30
2023-04-23T17:56:37.187Z,90.10
2023-04-23T18:01:41.239Z,90.70
2023-04-23T18:06:45.526Z,91.10
2023-04-23T18:11:51.805Z,92.10
2023-04-23T18:16:55.987Z,92.00
2023-04-23T18:22:01.724Z,92.10
2023-04-23T18:27:07.768Z,92.20
2023-04-23T18:32:15.861Z,92.40
2023-04-23T18:37:40.268Z,92.60
2023-04-23T18:42:46.296Z,92.80
2023-04-23T18:47:53.010Z,92.60
2023-04-23T18:52:57.162Z,92.70
2023-04-23T18:58:03.688Z,92.50
2023-04-23T19:03:23.462Z,92.50
2023-04-23T19:08:31.013Z,92.50
2023-04-23T19:13:36.974Z,92.70
2023-04-23T19:18:40.962Z,92.70
2023-04-23T19:23:45.081Z,92.90
2023-04-23T19:28:51.029Z,92.90
2023-04-23T19:33:55.049Z,93.00
2023-04-23T19:38:59.285Z,93.10
2023-04-23T19:44:05.358Z,93.10
2023-04-23T19:49:09.483Z,92.80
2023-04-23T19:54:13.481Z,92.60
2023-04-23T19:59:20.436Z,92.40
2023-04-23T20:04:24.591Z,92.30
2023-04-23T20:09:29.041Z,92.40
2023-04-23T20:14:35.297Z,92.30
2023-04-23T20:19:39.293Z,91.90
2023-04-23T20:24:45.879Z,91.20
2023-04-23T20:29:52.075Z,90.70
2023-04-23T20:34:57.451Z,90.30
2023-04-23T20:40:01.716Z,89.70
2023-04-23T20:45:12.618Z,88.10
2023-04-23T20:50:16.953Z,86.90
2023-04-23T20:55:21.520Z,85.40
2023-04-23T21:00:28.847Z,84.00
