createdAt,value
2019-04-07T00:01:49.597Z,99.90
2019-04-07T00:04:18.504Z,99.90
2019-04-07T00:06:47.792Z,99.90
2019-04-07T00:09:16.840Z,99.90
2019-04-07T00:11:45.850Z,99.90
2019-04-07T00:14:14.933Z,99.90
2019-04-07T00:16:44.020Z,99.90
2019-04-07T00:19:13.684Z,99.90
2019-04-07T00:21:43.088Z,99.90
2019-04-07T00:24:12.072Z,99.90
2019-04-07T00:26:41.627Z,99.90
2019-04-07T00:29:10.995Z,99.90
2019-04-07T00:31:40.844Z,99.90
2019-04-07T00:34:10.837Z,99.90
2019-04-07T00:36:39.907Z,99.90
2019-04-07T00:39:09.529Z,99.90
2019-04-07T00:41:38.756Z,99.90
2019-04-07T00:44:07.785Z,99.90
2019-04-07T00:46:37.160Z,99.90
2019-04-07T00:49:06.448Z,99.90
2019-04-07T00:51:36.038Z,99.90
2019-04-07T00:54:05.141Z,99.90
2019-04-07T00:56:34.550Z,99.90
2019-04-07T00:59:04.314Z,99.90
2019-04-07T01:01:33.449Z,99.90
2019-04-07T01:04:02.425Z,99.90
2019-04-07T01:06:31.985Z,99.90
2019-04-07T01:09:01.183Z,99.90
2019-04-07T01:11:30.814Z,99.90
2019-04-07T01:13:59.785Z,99.90
2019-04-07T01:16:28.777Z,99.90
2019-04-07T01:18:57.970Z,99.90
2019-04-07T01:21:27.098Z,99.90
2019-04-07T01:23:56.881Z,99.90
2019-04-07T01:26:26.607Z,99.90
2019-04-07T01:28:55.687Z,99.90
2019-04-07T01:31:25.093Z,99.90
2019-04-07T01:33:54.466Z,99.90
2019-04-07T01:36:23.797Z,99.90
2019-04-07T01:38:53.292Z,99.90
2019-04-07T01:41:27.556Z,99.90
2019-04-07T01:44:14.583Z,99.90
2019-04-07T01:47:09.212Z,99.90
2019-04-07T01:50:09.534Z,99.90
2019-04-07T01:53:03.574Z,99.90
2019-04-07T01:56:00.458Z,99.90
2019-04-07T01:58:38.175Z,99.90
2019-04-07T02:01:18.894Z,99.90
2019-04-07T02:04:07.203Z,99.90
2019-04-07T02:09:55.632Z,99.90
2019-04-07T02:13:02.324Z,99.90
2019-04-07T02:15:44.697Z,99.90
2019-04-07T02:45:35.335Z,99.90
2019-04-07T02:48:18.012Z,99.90
2019-04-07T02:50:59.676Z,99.90
2019-04-07T02:53:41.233Z,99.90
2019-04-07T02:56:32.535Z,99.90
2019-04-07T02:59:19.808Z,99.90
2019-04-07T03:02:08.221Z,99.90
2019-04-07T03:04:56.736Z,99.90
2019-04-07T03:07:50.446Z,99.90
2019-04-07T03:10:47.682Z,99.90
2019-04-07T03:13:35.068Z,99.90
2019-04-07T03:16:24.159Z,99.90
2019-04-07T03:19:07.144Z,99.90
2019-04-07T03:21:43.677Z,99.90
2019-04-07T03:24:19.721Z,99.90
2019-04-07T03:27:06.626Z,99.90
2019-04-07T03:29:45.762Z,99.90
2019-04-07T03:32:28.688Z,99.90
2019-04-07T03:35:17.255Z,99.90
2019-04-07T03:38:03.158Z,99.90
2019-04-07T03:41:03.365Z,99.90
2019-04-07T03:43:44.053Z,99.90
2019-04-07T03:46:18.464Z,99.90
2019-04-07T03:49:02.797Z,99.90
2019-04-07T03:51:37.850Z,99.90
2019-04-07T03:54:38.310Z,99.90
2019-04-07T03:57:18.425Z,99.90
2019-04-07T04:00:15.265Z,99.90
2019-04-07T04:02:53.527Z,99.90
2019-04-07T04:05:29.662Z,99.90
2019-04-07T04:08:08.264Z,99.90
2019-04-07T04:10:50.215Z,99.90
2019-04-07T04:33:23.484Z,99.90
2019-04-07T04:35:52.650Z,99.90
2019-04-07T04:38:21.633Z,99.90
2019-04-07T04:40:50.760Z,99.90
2019-04-07T04:43:19.896Z,99.90
2019-04-07T04:45:49.062Z,99.90
2019-04-07T04:48:17.954Z,99.90
2019-04-07T04:50:47.329Z,99.90
2019-04-07T04:53:17.123Z,99.90
2019-04-07T04:55:47.099Z,99.90
2019-04-07T04:58:17.311Z,99.90
2019-04-07T05:00:46.693Z,99.90
2019-04-07T05:03:16.000Z,99.90
2019-04-07T05:05:45.712Z,99.90
2019-04-07T05:08:14.744Z,99.90
2019-04-07T05:10:44.014Z,99.90
2019-04-07T05:13:12.871Z,99.90
2019-04-07T05:15:42.015Z,99.90
2019-04-07T05:18:11.110Z,99.90
2019-04-07T05:20:40.076Z,99.90
2019-04-07T05:23:09.821Z,99.90
2019-04-07T05:25:39.137Z,99.90
2019-04-07T05:28:08.998Z,99.90
2019-04-07T05:30:38.115Z,99.90
2019-04-07T05:33:07.124Z,99.90
2019-04-07T05:35:36.314Z,99.90
2019-04-07T05:38:06.738Z,99.90
2019-04-07T05:40:36.687Z,99.90
2019-04-07T05:43:06.294Z,99.90
2019-04-07T05:45:36.664Z,99.90
2019-04-07T05:48:06.454Z,99.90
2019-04-07T05:50:36.041Z,99.90
2019-04-07T05:53:06.822Z,99.90
2019-04-07T05:55:35.867Z,99.90
2019-04-07T05:58:07.036Z,99.90
2019-04-07T06:00:36.171Z,99.90
2019-04-07T06:03:08.236Z,99.90
2019-04-07T06:05:36.832Z,99.90
2019-04-07T06:08:21.046Z,99.90
2019-04-07T06:10:37.071Z,99.90
2019-04-07T06:13:06.170Z,99.90
2019-04-07T06:15:35.719Z,99.90
2019-04-07T06:18:05.143Z,99.90
2019-04-07T06:20:34.371Z,99.90
2019-04-07T06:23:03.898Z,99.90
2019-04-07T06:25:36.978Z,99.90
2019-04-07T06:28:04.248Z,99.90
2019-04-07T06:30:35.843Z,99.90
2019-04-07T06:33:06.953Z,99.90
2019-04-07T06:35:34.887Z,99.90
2019-04-07T06:38:06.631Z,99.90
2019-04-07T06:40:34.787Z,99.90
2019-04-07T06:43:05.265Z,99.90
2019-04-07T06:45:45.329Z,99.90
2019-04-07T06:48:14.908Z,99.90
2019-04-07T06:50:56.644Z,99.90
2019-04-07T06:53:28.001Z,99.90
2019-04-07T06:56:06.011Z,99.90
2019-04-07T06:58:54.740Z,99.90
2019-04-07T07:01:49.322Z,99.90
2019-04-07T07:04:41.097Z,99.90
2019-04-07T07:07:34.625Z,99.90
2019-04-07T07:10:27.448Z,99.90
2019-04-07T07:13:09.593Z,99.90
2019-04-07T07:16:00.309Z,99.90
2019-04-07T07:18:47.200Z,99.90
2019-04-07T07:21:39.577Z,99.90
2019-04-07T07:24:08.706Z,99.90
2019-04-07T07:26:38.437Z,99.90
2019-04-07T07:29:08.343Z,99.90
2019-04-07T07:31:37.950Z,99.90
2019-04-07T07:34:09.297Z,99.90
2019-04-07T07:36:38.287Z,99.90
2019-04-07T07:39:11.385Z,99.90
2019-04-07T07:41:38.880Z,99.90
2019-04-07T07:44:09.489Z,99.90
2019-04-07T07:46:38.707Z,99.90
2019-04-07T07:49:07.901Z,99.90
2019-04-07T07:51:38.642Z,99.90
2019-04-07T07:54:07.685Z,99.90
2019-04-07T07:56:36.780Z,99.90
2019-04-07T07:59:06.249Z,99.90
2019-04-07T08:01:35.459Z,99.90
2019-04-07T08:04:05.237Z,99.90
2019-04-07T08:06:34.645Z,99.90
2019-04-07T08:09:13.807Z,99.90
2019-04-07T08:11:38.981Z,99.90
2019-04-07T08:14:08.833Z,99.90
2019-04-07T08:16:37.866Z,99.90
2019-04-07T08:19:09.330Z,99.90
2019-04-07T08:21:38.089Z,99.90
2019-04-07T08:24:08.017Z,99.90
2019-04-07T08:26:37.193Z,99.90
2019-04-07T08:29:07.722Z,99.90
2019-04-07T08:31:37.263Z,99.90
2019-04-07T08:34:06.505Z,99.90
2019-04-07T08:36:35.557Z,99.90
2019-04-07T08:39:18.541Z,99.90
2019-04-07T08:41:41.139Z,99.90
2019-04-07T08:44:08.390Z,99.90
2019-04-07T08:46:41.626Z,99.90
2019-04-07T08:49:08.696Z,99.90
2019-04-07T08:51:38.018Z,99.90
2019-04-07T08:54:07.339Z,99.90
2019-04-07T08:56:37.671Z,99.90
2019-04-07T08:59:10.026Z,99.90
2019-04-07T09:01:37.846Z,99.90
2019-04-07T09:04:07.647Z,99.90
2019-04-07T09:06:37.434Z,99.90
2019-04-07T09:09:08.107Z,99.90
2019-04-07T09:11:39.927Z,99.90
2019-04-07T09:14:08.685Z,99.90
2019-04-07T09:17:00.512Z,99.90
2019-04-07T09:19:42.334Z,99.90
2019-04-07T09:22:20.097Z,99.90
2019-04-07T09:25:10.843Z,99.90
2019-04-07T09:28:02.181Z,99.90
2019-04-07T09:31:08.846Z,99.90
2019-04-07T09:34:00.139Z,99.90
2019-04-07T09:36:47.902Z,99.90
2019-04-07T09:39:52.835Z,99.30
2019-04-07T09:42:25.800Z,99.90
2019-04-07T09:45:12.878Z,98.90
2019-04-07T09:48:02.142Z,98.10
2019-04-07T09:51:07.295Z,98.40
2019-04-07T09:54:01.513Z,97.50
2019-04-07T09:56:48.467Z,95.70
2019-04-07T09:59:35.419Z,95.30
2019-04-07T10:02:35.469Z,94.50
2019-04-07T10:05:35.058Z,96.10
2019-04-07T10:08:26.347Z,95.70
2019-04-07T10:11:17.244Z,93.90
2019-04-07T10:13:54.067Z,94.30
2019-04-07T10:16:45.779Z,93.90
2019-04-07T10:19:32.829Z,93.10
2019-04-07T10:22:26.684Z,92.70
2019-04-07T10:25:10.824Z,92.60
2019-04-07T10:27:49.510Z,92.30
2019-04-07T10:30:41.511Z,92.80
2019-04-07T10:33:25.815Z,92.90
2019-04-07T10:36:23.156Z,92.40
2019-04-07T10:39:14.437Z,92.60
2019-04-07T10:42:08.934Z,91.80
2019-04-07T10:45:12.070Z,92.00
2019-04-07T10:48:04.455Z,91.50
2019-04-07T10:50:51.804Z,91.50
2019-04-07T10:53:52.716Z,90.50
2019-04-07T10:56:26.675Z,90.90
2019-04-07T10:59:14.687Z,91.00
2019-04-07T11:01:50.131Z,90.70
2019-04-07T11:04:37.620Z,90.00
2019-04-07T11:07:25.878Z,89.00
2019-04-07T11:10:30.618Z,86.20
2019-04-07T11:13:04.408Z,86.50
2019-04-07T11:16:08.215Z,85.80
2019-04-07T11:18:55.340Z,84.90
2019-04-07T11:21:50.246Z,84.20
2019-04-07T11:24:31.463Z,86.40
2019-04-07T11:27:25.577Z,86.50
2019-04-07T11:30:03.917Z,88.10
2019-04-07T11:32:48.569Z,88.20
2019-04-07T11:35:36.914Z,87.70
2019-04-07T11:38:25.607Z,84.70
2019-04-07T11:41:17.079Z,86.20
2019-04-07T11:43:57.474Z,84.00
2019-04-07T11:46:51.934Z,81.30
2019-04-07T11:49:44.706Z,81.90
2019-04-07T11:52:24.919Z,79.10
2019-04-07T11:55:26.811Z,78.90
2019-04-07T11:58:16.532Z,79.20
2019-04-07T12:01:15.551Z,80.10
2019-04-07T12:03:55.857Z,79.70
2019-04-07T12:06:46.569Z,82.10
2019-04-07T12:09:37.054Z,82.60
2019-04-07T12:12:24.507Z,79.90
2019-04-07T12:15:15.786Z,80.40
2019-04-07T12:17:55.698Z,83.30
2019-04-07T12:20:42.238Z,80.80
2019-04-07T12:23:22.870Z,79.80
2019-04-07T12:26:12.845Z,78.90
2019-04-07T12:29:04.016Z,75.00
2019-04-07T12:31:59.739Z,74.40
2019-04-07T12:34:49.593Z,75.10
2019-04-07T12:37:27.384Z,76.90
2019-04-07T12:40:03.139Z,74.50
2019-04-07T12:42:40.301Z,74.50
2019-04-07T12:45:28.395Z,78.40
2019-04-07T12:48:11.306Z,79.20
2019-04-07T12:50:59.034Z,80.90
2019-04-07T12:53:50.144Z,78.20
2019-04-07T12:56:31.709Z,75.40
2019-04-07T12:59:27.204Z,75.80
2019-04-07T13:02:12.495Z,78.70
2019-04-07T13:05:03.553Z,80.50
2019-04-07T13:07:50.259Z,80.70
2019-04-07T13:10:39.615Z,82.10
2019-04-07T13:13:30.214Z,84.30
2019-04-07T13:16:17.666Z,84.10
2019-04-07T13:19:15.613Z,83.50
2019-04-07T13:22:07.909Z,82.00
2019-04-07T13:24:57.004Z,81.50
2019-04-07T13:27:39.073Z,81.90
2019-04-07T13:30:37.394Z,80.10
2019-04-07T13:33:29.562Z,80.20
2019-04-07T13:36:17.739Z,80.80
2019-04-07T13:39:09.886Z,80.50
2019-04-07T13:42:01.127Z,80.20
2019-04-07T13:44:49.446Z,77.90
2019-04-07T13:47:34.062Z,76.30
2019-04-07T13:50:29.994Z,73.50
2019-04-07T13:53:11.108Z,71.90
2019-04-07T13:55:55.285Z,72.60
2019-04-07T13:58:49.272Z,72.10
2019-04-07T14:01:34.695Z,72.10
2019-04-07T14:04:25.194Z,72.00
2019-04-07T14:07:12.049Z,73.00
2019-04-07T14:10:09.119Z,73.00
2019-04-07T14:13:19.744Z,74.70
2019-04-07T14:16:07.456Z,75.40
2019-04-07T14:18:54.506Z,70.60
2019-04-07T14:21:32.439Z,71.60
2019-04-07T14:24:09.318Z,72.70
2019-04-07T14:27:02.153Z,73.50
2019-04-07T14:30:08.873Z,68.60
2019-04-07T14:33:03.443Z,67.50
2019-04-07T14:35:55.375Z,66.70
2019-04-07T14:38:43.045Z,69.30
2019-04-07T14:41:41.160Z,71.30
2019-04-07T14:44:32.109Z,70.30
2019-04-07T14:47:21.836Z,67.50
2019-04-07T14:50:14.554Z,65.50
2019-04-07T14:52:55.337Z,64.90
2019-04-07T14:55:39.960Z,66.90
2019-04-07T14:58:31.419Z,69.00
2019-04-07T15:01:19.149Z,70.80
2019-04-07T15:03:48.305Z,71.70
2019-04-07T15:06:17.398Z,72.60
2019-04-07T15:09:17.631Z,71.60
2019-04-07T15:11:55.294Z,71.70
2019-04-07T15:14:24.306Z,71.30
2019-04-07T15:16:53.536Z,68.60
2019-04-07T15:19:23.383Z,68.30
2019-04-07T15:21:54.954Z,70.40
2019-04-07T15:24:23.934Z,73.90
2019-04-07T15:26:53.883Z,71.90
2019-04-07T15:29:23.252Z,71.10
2019-04-07T15:31:53.118Z,71.90
2019-04-07T15:34:22.984Z,71.90
2019-04-07T15:36:52.446Z,72.70
2019-04-07T15:39:21.580Z,72.90
2019-04-07T15:41:51.014Z,73.70
2019-04-07T15:44:20.748Z,75.50
2019-04-07T15:46:53.280Z,72.60
2019-04-07T15:49:21.520Z,72.10
2019-04-07T15:51:51.342Z,72.10
2019-04-07T15:54:23.355Z,72.90
2019-04-07T15:56:51.601Z,74.10
2019-04-07T15:59:20.715Z,75.30
2019-04-07T16:01:49.776Z,73.90
2019-04-07T16:04:25.175Z,74.50
2019-04-07T16:06:50.618Z,73.30
2019-04-07T16:09:31.460Z,73.00
2019-04-07T16:11:51.878Z,74.20
2019-04-07T16:14:21.965Z,75.10
2019-04-07T16:16:51.715Z,74.90
2019-04-07T16:19:34.156Z,75.60
2019-04-07T16:21:52.872Z,76.00
2019-04-07T16:24:22.777Z,75.60
2019-04-07T16:26:52.651Z,75.00
2019-04-07T16:29:22.028Z,73.80
2019-04-07T16:31:51.829Z,74.40
2019-04-07T16:34:21.100Z,75.10
2019-04-07T16:36:51.697Z,75.20
2019-04-07T16:39:21.192Z,75.20
2019-04-07T16:41:50.263Z,75.00
2019-04-07T16:44:19.315Z,74.20
2019-04-07T16:46:48.941Z,74.50
2019-04-07T16:49:19.280Z,75.20
2019-04-07T16:51:49.401Z,75.00
2019-04-07T16:54:18.605Z,74.50
2019-04-07T16:56:50.810Z,74.10
2019-04-07T16:59:19.396Z,74.10
2019-04-07T17:01:48.601Z,74.30
2019-04-07T17:04:17.586Z,75.80
2019-04-07T17:06:46.718Z,76.30
2019-04-07T17:09:22.416Z,77.20
2019-04-07T17:11:50.386Z,78.10
2019-04-07T17:14:19.620Z,79.20
2019-04-07T17:16:48.929Z,79.40
2019-04-07T17:19:18.256Z,80.10
2019-04-07T17:21:47.246Z,80.40
2019-04-07T17:24:16.225Z,80.60
2019-04-07T17:26:45.498Z,80.80
2019-04-07T17:29:19.080Z,81.80
2019-04-07T17:31:45.643Z,81.60
2019-04-07T17:34:15.636Z,81.70
2019-04-07T17:36:48.445Z,81.70
2019-04-07T17:39:44.953Z,82.50
2019-04-07T17:42:15.637Z,83.00
2019-04-07T17:44:56.416Z,82.80
2019-04-07T17:47:36.712Z,83.20
2019-04-07T17:50:29.350Z,83.20
2019-04-07T17:53:10.036Z,83.50
2019-04-07T17:56:01.068Z,83.40
2019-04-07T17:58:44.570Z,84.10
2019-04-07T18:01:48.047Z,84.60
2019-04-07T18:04:53.641Z,85.00
2019-04-07T18:07:54.353Z,85.40
2019-04-07T18:10:30.698Z,85.60
2019-04-07T18:13:24.706Z,86.00
2019-04-07T18:16:24.446Z,86.20
2019-04-07T18:19:01.648Z,86.50
2019-04-07T18:21:59.679Z,86.90
2019-04-07T18:24:38.807Z,87.30
2019-04-07T18:27:38.804Z,87.60
2019-04-07T18:30:29.827Z,87.70
2019-04-07T18:33:05.435Z,88.40
2019-04-07T18:35:56.279Z,88.90
2019-04-07T18:38:46.980Z,89.10
2019-04-07T18:41:35.849Z,89.70
2019-04-07T18:44:20.495Z,89.50
2019-04-07T18:47:06.871Z,89.90
2019-04-07T18:49:53.893Z,90.00
2019-04-07T18:52:32.519Z,90.20
2019-04-07T18:55:30.043Z,90.30
2019-04-07T18:58:15.339Z,90.30
2019-04-07T19:01:17.026Z,90.30
2019-04-07T19:04:17.760Z,90.40
2019-04-07T19:07:16.690Z,90.50
2019-04-07T19:10:09.779Z,90.50
2019-04-07T19:13:08.063Z,90.80
2019-04-07T19:16:01.924Z,90.80
2019-04-07T19:18:50.754Z,90.60
2019-04-07T19:21:27.871Z,90.20
2019-04-07T19:24:19.563Z,90.30
2019-04-07T19:27:15.058Z,90.00
2019-04-07T19:29:58.461Z,90.00
2019-04-07T19:32:40.561Z,90.00
2019-04-07T19:35:30.339Z,90.00
2019-04-07T19:38:20.948Z,90.30
2019-04-07T19:41:01.417Z,90.20
2019-04-07T19:43:49.997Z,90.40
2019-04-07T19:46:44.749Z,90.40
2019-04-07T19:49:36.645Z,90.50
2019-04-07T19:52:34.230Z,90.70
2019-04-07T19:55:08.753Z,90.70
2019-04-07T19:58:03.963Z,90.80
2019-04-07T20:01:04.247Z,91.00
2019-04-07T20:03:51.752Z,91.30
2019-04-07T20:06:34.113Z,91.50
2019-04-07T20:09:15.243Z,91.80
2019-04-07T20:12:02.837Z,92.30
2019-04-07T20:14:58.538Z,92.70
2019-04-07T20:17:41.582Z,93.10
2019-04-07T20:20:30.261Z,93.50
2019-04-07T20:23:06.403Z,93.70
2019-04-07T20:25:49.311Z,94.00
2019-04-07T20:28:32.469Z,94.20
2019-04-07T20:31:12.795Z,94.50
2019-04-07T20:34:06.039Z,94.80
2019-04-07T20:36:46.231Z,95.20
2019-04-07T20:39:37.205Z,95.70
2019-04-07T20:42:17.388Z,96.10
2019-04-07T20:45:16.344Z,96.40
2019-04-07T20:48:21.277Z,96.80
2019-04-07T20:51:08.748Z,98.00
2019-04-07T20:54:03.447Z,98.70
2019-04-07T20:56:49.862Z,99.90
2019-04-07T20:59:51.060Z,99.90
2019-04-07T21:02:33.665Z,99.90
2019-04-07T21:05:24.713Z,99.90
2019-04-07T21:08:10.375Z,99.90
2019-04-07T21:11:08.118Z,99.90
2019-04-07T21:13:50.660Z,99.90
2019-04-07T21:16:33.934Z,99.90
2019-04-07T21:19:27.897Z,99.90
2019-04-07T21:22:06.688Z,99.90
2019-04-07T21:24:43.443Z,99.90
2019-04-07T21:27:36.069Z,99.90
2019-04-07T21:30:34.664Z,99.90
2019-04-07T21:33:32.495Z,99.90
2019-04-07T21:36:23.718Z,99.90
2019-04-07T21:39:10.651Z,99.90
2019-04-07T21:41:58.844Z,99.90
2019-04-07T21:44:47.642Z,99.90
2019-04-07T21:47:33.080Z,99.90
2019-04-07T21:50:30.789Z,99.90
2019-04-07T21:53:10.154Z,99.90
2019-04-07T21:56:01.751Z,99.90
2019-04-07T21:58:54.945Z,99.90
2019-04-07T22:01:37.695Z,99.90
2019-04-07T22:04:19.951Z,99.90
2019-04-07T22:07:06.022Z,99.90
2019-04-07T22:09:39.278Z,99.90
2019-04-07T22:12:08.523Z,99.90
2019-04-07T22:14:40.591Z,99.90
2019-04-07T22:17:09.424Z,99.90
2019-04-07T22:19:43.267Z,99.90
2019-04-07T22:22:09.337Z,99.90
2019-04-07T22:24:39.510Z,99.90
2019-04-07T22:27:09.114Z,99.90
2019-04-07T22:29:38.261Z,99.90
2019-04-07T22:32:07.579Z,99.90
2019-04-07T22:34:37.634Z,99.90
2019-04-07T22:37:06.837Z,99.90
2019-04-07T22:39:36.112Z,99.90
2019-04-07T22:42:05.158Z,99.90
2019-04-07T22:44:34.213Z,99.90
2019-04-07T22:47:03.110Z,99.90
2019-04-07T22:49:32.501Z,99.90
2019-04-07T22:52:01.750Z,99.90
2019-04-07T22:54:31.258Z,99.90
2019-04-07T22:57:00.748Z,99.90
2019-04-07T22:59:30.260Z,99.90
2019-04-07T23:01:59.859Z,99.90
2019-04-07T23:04:29.988Z,99.90
2019-04-07T23:06:59.093Z,99.90
2019-04-07T23:09:28.051Z,99.90
2019-04-07T23:11:57.114Z,99.90
2019-04-07T23:14:26.070Z,99.90
2019-04-07T23:16:55.972Z,99.90
2019-04-07T23:19:25.360Z,99.90
2019-04-07T23:21:54.317Z,99.90
2019-04-07T23:24:23.242Z,99.90
2019-04-07T23:26:52.293Z,99.90
2019-04-07T23:29:21.877Z,99.90
2019-04-07T23:31:51.332Z,99.90
2019-04-07T23:34:21.116Z,99.90
2019-04-07T23:36:50.269Z,99.90
2019-04-07T23:39:19.536Z,99.90
2019-04-07T23:41:49.068Z,99.90
2019-04-07T23:44:18.305Z,99.90
2019-04-07T23:46:47.750Z,99.90
2019-04-07T23:49:16.817Z,99.90
2019-04-07T23:51:45.974Z,99.90
2019-04-07T23:54:16.424Z,99.90
2019-04-07T23:56:45.779Z,99.90
2019-04-07T23:59:14.891Z,99.90
