createdAt,value
2022-08-26T00:01:53.723Z,99.90
2022-08-26T00:04:21.508Z,99.90
2022-08-26T00:06:48.444Z,99.90
2022-08-26T00:09:15.898Z,99.90
2022-08-26T00:11:46.413Z,99.90
2022-08-26T00:14:14.960Z,99.90
2022-08-26T00:16:47.826Z,99.90
2022-08-26T00:19:17.814Z,99.90
2022-08-26T00:21:46.256Z,99.90
2022-08-26T00:24:15.961Z,99.90
2022-08-26T00:26:43.819Z,99.90
2022-08-26T00:29:12.366Z,99.90
2022-08-26T00:31:41.273Z,99.90
2022-08-26T00:34:11.281Z,99.90
2022-08-26T00:36:40.781Z,99.90
2022-08-26T00:39:08.040Z,99.90
2022-08-26T00:41:37.385Z,99.90
2022-08-26T00:44:05.599Z,99.90
2022-08-26T00:46:37.160Z,99.90
2022-08-26T00:49:22.543Z,99.90
2022-08-26T00:52:01.274Z,99.90
2022-08-26T00:54:37.740Z,99.90
2022-08-26T00:57:16.279Z,99.90
2022-08-26T00:59:46.502Z,99.90
2022-08-26T01:02:20.172Z,99.90
2022-08-26T01:04:55.490Z,99.90
2022-08-26T01:07:26.112Z,99.90
2022-08-26T01:09:53.489Z,99.90
2022-08-26T01:12:22.022Z,99.90
2022-08-26T01:14:50.095Z,99.90
2022-08-26T01:17:17.349Z,99.90
2022-08-26T01:19:49.048Z,99.90
2022-08-26T01:22:18.943Z,99.90
2022-08-26T01:24:46.603Z,99.90
2022-08-26T01:27:18.571Z,99.90
2022-08-26T01:29:48.843Z,99.90
2022-08-26T01:32:19.627Z,99.90
2022-08-26T01:34:47.908Z,99.90
2022-08-26T01:37:21.751Z,99.90
2022-08-26T01:39:55.728Z,99.90
2022-08-26T01:42:25.947Z,99.90
2022-08-26T01:45:06.988Z,99.90
2022-08-26T01:47:36.464Z,99.90
2022-08-26T01:50:09.354Z,99.90
2022-08-26T01:52:43.000Z,99.90
2022-08-26T01:55:15.323Z,99.90
2022-08-26T01:57:57.260Z,99.90
2022-08-26T02:00:24.980Z,99.90
2022-08-26T02:03:17.198Z,99.90
2022-08-26T02:05:54.966Z,99.90
2022-08-26T02:08:44.395Z,99.90
2022-08-26T02:11:12.121Z,99.90
2022-08-26T02:13:45.342Z,99.90
2022-08-26T02:16:13.249Z,99.90
2022-08-26T02:18:43.598Z,99.90
2022-08-26T02:21:17.064Z,99.90
2022-08-26T02:23:44.327Z,99.90
2022-08-26T02:26:22.430Z,99.90
2022-08-26T02:29:26.688Z,99.90
2022-08-26T02:31:55.789Z,99.90
2022-08-26T02:34:31.129Z,99.90
2022-08-26T02:37:00.694Z,99.90
2022-08-26T02:39:29.630Z,99.90
2022-08-26T02:41:57.725Z,99.90
2022-08-26T02:44:25.748Z,99.90
2022-08-26T02:46:54.184Z,99.90
2022-08-26T02:49:22.319Z,99.90
2022-08-26T02:51:49.847Z,99.90
2022-08-26T02:54:19.176Z,99.90
2022-08-26T02:56:46.057Z,99.90
2022-08-26T02:59:12.922Z,99.90
2022-08-26T03:01:40.789Z,99.90
2022-08-26T03:04:10.302Z,99.90
2022-08-26T03:06:37.650Z,99.90
2022-08-26T03:09:05.855Z,99.90
2022-08-26T03:11:33.449Z,99.90
2022-08-26T03:14:03.390Z,99.90
2022-08-26T03:16:37.561Z,99.90
2022-08-26T03:19:07.154Z,99.90
2022-08-26T03:21:35.711Z,99.90
2022-08-26T03:24:03.728Z,99.90
2022-08-26T03:26:31.051Z,99.90
2022-08-26T03:29:16.585Z,99.90
2022-08-26T03:31:43.673Z,99.90
2022-08-26T03:34:14.036Z,99.90
2022-08-26T03:36:41.896Z,99.90
2022-08-26T03:39:08.744Z,99.90
2022-08-26T03:41:36.696Z,99.90
2022-08-26T03:44:06.784Z,99.90
2022-08-26T03:46:33.907Z,99.90
2022-08-26T03:49:02.133Z,99.90
2022-08-26T03:51:29.102Z,99.90
2022-08-26T03:53:56.527Z,99.90
2022-08-26T03:56:24.015Z,99.90
2022-08-26T03:58:51.077Z,99.90
2022-08-26T04:01:17.990Z,99.90
2022-08-26T04:04:00.424Z,99.90
2022-08-26T04:06:33.766Z,99.90
2022-08-26T04:09:04.312Z,99.90
2022-08-26T04:11:34.333Z,99.90
2022-08-26T04:14:05.632Z,99.90
2022-08-26T04:16:32.546Z,99.90
2022-08-26T04:18:59.709Z,99.90
2022-08-26T04:21:27.518Z,99.90
2022-08-26T04:23:55.301Z,99.90
2022-08-26T04:26:22.965Z,99.90
2022-08-26T04:28:52.420Z,99.90
2022-08-26T04:31:19.992Z,99.90
2022-08-26T04:33:49.622Z,99.90
2022-08-26T04:36:17.576Z,99.90
2022-08-26T04:38:47.465Z,99.90
2022-08-26T04:41:15.349Z,99.90
2022-08-26T04:43:44.798Z,99.90
2022-08-26T04:46:14.310Z,99.90
2022-08-26T04:48:41.560Z,99.90
2022-08-26T04:51:09.932Z,99.90
2022-08-26T04:53:37.708Z,99.90
2022-08-26T04:56:05.408Z,99.90
2022-08-26T04:58:32.621Z,99.90
2022-08-26T05:00:59.901Z,99.90
2022-08-26T05:03:30.289Z,99.90
2022-08-26T05:05:58.567Z,99.90
2022-08-26T05:08:26.101Z,99.90
2022-08-26T05:10:56.370Z,99.90
2022-08-26T05:13:26.264Z,99.90
2022-08-26T05:15:53.672Z,99.90
2022-08-26T05:18:24.188Z,99.90
2022-08-26T05:20:54.652Z,99.90
2022-08-26T05:23:23.190Z,99.90
2022-08-26T05:25:58.373Z,99.90
2022-08-26T05:28:28.419Z,99.90
2022-08-26T05:30:56.055Z,99.90
2022-08-26T05:33:23.744Z,99.90
2022-08-26T05:35:51.090Z,99.90
2022-08-26T05:38:21.488Z,99.90
2022-08-26T05:40:52.859Z,99.90
2022-08-26T05:43:20.432Z,99.90
2022-08-26T05:45:49.934Z,99.90
2022-08-26T05:48:19.068Z,99.90
2022-08-26T05:50:53.007Z,99.90
2022-08-26T05:53:21.793Z,99.90
2022-08-26T05:55:51.395Z,99.90
2022-08-26T05:58:20.970Z,99.90
2022-08-26T06:01:04.595Z,99.90
2022-08-26T06:03:34.006Z,99.90
2022-08-26T06:06:06.838Z,99.90
2022-08-26T06:08:34.449Z,99.90
2022-08-26T06:11:04.401Z,99.90
2022-08-26T06:13:33.676Z,99.90
2022-08-26T06:16:05.797Z,99.90
2022-08-26T06:18:36.394Z,99.90
2022-08-26T06:21:19.415Z,99.90
2022-08-26T06:24:07.205Z,99.90
2022-08-26T06:26:35.794Z,99.90
2022-08-26T06:29:05.175Z,99.90
2022-08-26T06:31:34.376Z,99.90
2022-08-26T06:34:05.202Z,99.90
2022-08-26T06:36:35.025Z,99.90
2022-08-26T06:39:10.263Z,99.90
2022-08-26T06:41:42.783Z,99.90
2022-08-26T06:44:11.065Z,99.90
2022-08-26T06:46:38.780Z,99.90
2022-08-26T06:49:05.803Z,99.90
2022-08-26T06:51:35.969Z,99.90
2022-08-26T06:54:05.522Z,99.90
2022-08-26T06:56:44.168Z,99.90
2022-08-26T06:59:12.303Z,99.90
2022-08-26T07:01:44.836Z,99.90
2022-08-26T07:04:15.767Z,99.90
2022-08-26T07:06:49.319Z,99.90
2022-08-26T07:09:17.458Z,99.90
2022-08-26T07:11:44.779Z,99.90
2022-08-26T07:14:12.292Z,99.90
2022-08-26T07:16:41.218Z,99.90
2022-08-26T07:19:10.956Z,99.90
2022-08-26T07:21:38.707Z,99.90
2022-08-26T07:24:06.563Z,99.90
2022-08-26T07:26:33.606Z,99.90
2022-08-26T07:29:01.769Z,99.90
2022-08-26T07:31:39.300Z,99.90
2022-08-26T07:34:09.382Z,99.90
2022-08-26T07:36:36.777Z,99.90
2022-08-26T07:39:03.919Z,99.90
2022-08-26T07:41:30.893Z,99.90
2022-08-26T07:43:59.384Z,99.90
2022-08-26T07:46:27.284Z,99.90
2022-08-26T07:48:58.299Z,97.40
2022-08-26T07:51:28.000Z,92.50
2022-08-26T07:53:56.147Z,82.90
2022-08-26T07:56:23.552Z,77.70
2022-08-26T07:58:51.980Z,74.30
2022-08-26T08:01:21.740Z,72.90
2022-08-26T08:03:51.579Z,74.20
2022-08-26T08:06:20.320Z,72.00
2022-08-26T08:08:51.743Z,70.80
2022-08-26T08:11:22.985Z,67.40
2022-08-26T08:13:56.016Z,65.80
2022-08-26T08:16:28.680Z,66.30
2022-08-26T08:18:59.379Z,66.50
2022-08-26T08:21:28.028Z,63.60
2022-08-26T08:23:57.497Z,62.90
2022-08-26T08:26:26.269Z,61.20
2022-08-26T08:28:57.790Z,59.20
2022-08-26T08:31:56.107Z,58.40
2022-08-26T08:34:18.440Z,57.10
2022-08-26T08:36:48.863Z,54.60
2022-08-26T08:39:17.734Z,56.00
2022-08-26T08:41:54.720Z,56.50
2022-08-26T08:47:13.160Z,54.80
2022-08-26T08:49:40.385Z,53.90
2022-08-26T08:52:32.552Z,53.40
2022-08-26T08:55:00.850Z,52.80
2022-08-26T08:58:02.420Z,52.00
2022-08-26T09:00:41.405Z,52.50
2022-08-26T09:03:33.724Z,50.60
2022-08-26T09:06:02.043Z,49.70
2022-08-26T09:08:35.910Z,48.10
2022-08-26T09:11:04.452Z,41.60
2022-08-26T09:13:32.035Z,99.90
2022-08-26T09:16:06.941Z,1.00
2022-08-26T09:18:49.038Z,1.00
2022-08-26T09:21:19.180Z,1.00
2022-08-26T09:23:49.622Z,1.00
2022-08-26T09:26:29.273Z,1.00
2022-08-26T09:29:03.544Z,1.00
2022-08-26T09:31:34.318Z,1.00
2022-08-26T09:34:27.551Z,1.00
2022-08-26T09:36:55.919Z,1.00
2022-08-26T09:39:32.031Z,1.00
2022-08-26T09:42:23.127Z,1.00
2022-08-26T09:45:03.711Z,1.00
2022-08-26T09:47:39.863Z,1.00
2022-08-26T09:50:33.974Z,1.00
2022-08-26T09:53:28.843Z,1.00
2022-08-26T09:56:24.266Z,1.00
2022-08-26T09:58:53.523Z,1.00
2022-08-26T10:01:23.525Z,1.00
2022-08-26T10:03:51.543Z,1.00
2022-08-26T10:06:21.101Z,1.00
2022-08-26T10:08:52.342Z,1.00
2022-08-26T10:11:30.577Z,1.00
2022-08-26T10:14:10.224Z,1.00
2022-08-26T10:16:56.983Z,1.00
2022-08-26T10:19:56.640Z,1.00
2022-08-26T10:22:42.259Z,1.00
2022-08-26T10:25:16.056Z,1.00
2022-08-26T10:28:18.196Z,1.00
2022-08-26T10:31:21.466Z,1.00
2022-08-26T10:33:58.798Z,1.00
2022-08-26T10:37:10.568Z,1.00
2022-08-26T10:39:43.839Z,1.00
2022-08-26T10:42:24.397Z,1.00
2022-08-26T10:44:58.653Z,1.00
2022-08-26T10:47:37.391Z,1.00
2022-08-26T10:50:05.668Z,1.00
2022-08-26T10:52:48.900Z,1.00
2022-08-26T10:55:35.546Z,1.00
2022-08-26T10:58:26.685Z,1.00
2022-08-26T11:01:28.824Z,1.00
2022-08-26T11:04:12.152Z,1.00
2022-08-26T11:06:39.482Z,1.00
2022-08-26T11:09:10.075Z,1.00
2022-08-26T11:11:39.893Z,1.00
2022-08-26T11:14:10.887Z,1.00
2022-08-26T11:16:43.995Z,1.00
2022-08-26T11:19:58.983Z,1.00
2022-08-26T11:22:31.528Z,1.00
2022-08-26T11:24:58.978Z,1.00
2022-08-26T11:27:27.102Z,1.00
2022-08-26T11:30:19.622Z,1.00
2022-08-26T11:32:51.101Z,1.00
2022-08-26T11:35:17.896Z,1.00
2022-08-26T11:37:55.480Z,1.00
2022-08-26T11:40:27.066Z,1.00
2022-08-26T11:43:21.500Z,1.00
2022-08-26T11:46:00.376Z,1.00
2022-08-26T11:48:30.998Z,1.00
2022-08-26T11:51:02.449Z,1.00
2022-08-26T11:53:32.605Z,1.00
2022-08-26T11:56:04.217Z,1.00
2022-08-26T11:58:32.004Z,1.00
2022-08-26T12:01:03.907Z,1.00
2022-08-26T12:03:46.215Z,1.00
2022-08-26T12:06:37.423Z,1.00
2022-08-26T12:09:14.819Z,1.00
2022-08-26T12:11:42.029Z,1.00
2022-08-26T12:14:27.642Z,1.00
2022-08-26T12:16:55.152Z,1.00
2022-08-26T12:19:37.396Z,1.00
2022-08-26T12:22:20.933Z,1.00
2022-08-26T12:24:58.539Z,1.00
2022-08-26T12:27:31.421Z,1.00
2022-08-26T12:30:02.897Z,1.00
2022-08-26T12:32:31.489Z,1.00
2022-08-26T12:35:01.892Z,1.00
2022-08-26T12:37:35.161Z,1.00
2022-08-26T12:40:41.860Z,1.00
2022-08-26T12:43:09.995Z,1.00
2022-08-26T12:45:55.854Z,1.00
2022-08-26T12:48:31.828Z,1.00
2022-08-26T12:51:00.133Z,1.00
2022-08-26T12:53:32.657Z,1.00
2022-08-26T12:56:01.524Z,1.00
2022-08-26T12:58:31.746Z,1.00
2022-08-26T13:01:05.037Z,1.00
2022-08-26T13:03:35.099Z,1.00
2022-08-26T13:06:29.990Z,1.00
2022-08-26T13:09:22.916Z,1.00
2022-08-26T13:11:50.298Z,1.00
2022-08-26T13:14:23.982Z,1.00
2022-08-26T13:16:51.536Z,1.00
2022-08-26T13:19:22.045Z,1.00
2022-08-26T13:21:53.848Z,1.00
2022-08-26T13:24:32.925Z,1.00
2022-08-26T13:27:00.230Z,1.00
2022-08-26T13:29:28.637Z,1.00
2022-08-26T13:31:55.712Z,1.00
2022-08-26T13:34:23.519Z,1.00
2022-08-26T13:36:54.177Z,1.00
2022-08-26T13:39:22.627Z,1.00
2022-08-26T13:41:50.140Z,1.00
2022-08-26T13:44:17.411Z,1.00
2022-08-26T13:49:12.286Z,1.00
2022-08-26T13:51:39.633Z,1.00
2022-08-26T13:54:06.698Z,1.00
2022-08-26T13:56:34.062Z,1.00
2022-08-26T13:59:01.753Z,1.00
2022-08-26T14:01:33.135Z,1.00
2022-08-26T14:03:59.967Z,1.00
2022-08-26T14:06:26.932Z,1.00
2022-08-26T14:08:53.740Z,1.00
2022-08-26T14:11:21.518Z,1.00
2022-08-26T14:13:48.450Z,1.00
2022-08-26T14:16:26.220Z,1.00
2022-08-26T14:18:53.512Z,56.10
2022-08-26T14:21:20.885Z,99.90
2022-08-26T14:23:47.960Z,1.00
2022-08-26T14:26:28.226Z,1.00
2022-08-26T14:28:59.897Z,1.00
2022-08-26T14:31:29.322Z,99.90
2022-08-26T14:34:00.090Z,99.90
2022-08-26T14:36:31.370Z,99.90
2022-08-26T14:39:10.857Z,99.90
2022-08-26T14:41:54.368Z,99.90
2022-08-26T14:44:25.749Z,99.90
2022-08-26T14:46:54.512Z,99.90
2022-08-26T14:49:23.450Z,99.90
2022-08-26T14:51:50.817Z,99.90
2022-08-26T14:54:18.553Z,99.90
2022-08-26T14:56:54.876Z,99.90
2022-08-26T14:59:26.172Z,99.90
2022-08-26T15:01:54.362Z,99.90
2022-08-26T15:04:23.030Z,99.90
2022-08-26T15:06:50.979Z,99.90
2022-08-26T15:09:17.849Z,99.90
2022-08-26T15:11:45.140Z,99.90
2022-08-26T15:14:19.123Z,99.90
2022-08-26T15:16:51.659Z,99.90
2022-08-26T15:19:19.389Z,99.90
2022-08-26T15:21:47.505Z,99.90
2022-08-26T15:24:16.980Z,99.90
2022-08-26T15:26:45.025Z,99.90
2022-08-26T15:29:12.029Z,99.90
2022-08-26T15:31:39.046Z,99.90
2022-08-26T15:34:13.267Z,99.90
2022-08-26T15:36:44.851Z,99.90
2022-08-26T15:39:12.286Z,99.90
2022-08-26T15:41:39.825Z,99.90
2022-08-26T15:44:08.398Z,99.90
2022-08-26T15:46:36.408Z,99.90
2022-08-26T15:49:05.166Z,99.90
2022-08-26T15:51:35.558Z,99.90
2022-08-26T15:54:14.124Z,99.90
2022-08-26T15:56:41.019Z,99.90
2022-08-26T15:59:11.352Z,99.90
2022-08-26T16:01:38.326Z,99.90
2022-08-26T16:04:05.879Z,99.90
2022-08-26T16:06:36.045Z,99.90
2022-08-26T16:09:03.899Z,99.90
2022-08-26T16:11:31.272Z,99.90
2022-08-26T16:13:58.393Z,99.90
2022-08-26T16:16:25.284Z,99.90
2022-08-26T16:18:53.278Z,99.90
2022-08-26T16:21:22.739Z,99.90
2022-08-26T16:23:49.573Z,99.90
2022-08-26T16:26:19.904Z,99.90
2022-08-26T16:28:47.493Z,99.90
2022-08-26T16:31:15.443Z,99.90
2022-08-26T16:33:42.415Z,99.90
2022-08-26T16:36:10.386Z,99.90
2022-08-26T16:38:38.620Z,99.90
2022-08-26T16:41:06.246Z,99.90
2022-08-26T16:43:33.399Z,99.90
2022-08-26T16:46:02.065Z,99.90
2022-08-26T16:48:28.991Z,99.90
2022-08-26T16:50:55.883Z,99.90
2022-08-26T16:53:23.424Z,99.90
2022-08-26T16:55:51.495Z,99.90
2022-08-26T16:58:21.963Z,99.90
2022-08-26T17:00:49.565Z,99.90
2022-08-26T17:03:16.925Z,99.90
2022-08-26T17:05:44.566Z,99.90
2022-08-26T17:08:24.330Z,99.90
2022-08-26T17:10:55.936Z,99.90
2022-08-26T17:13:34.834Z,99.90
2022-08-26T17:16:07.515Z,99.90
2022-08-26T17:18:35.652Z,99.90
2022-08-26T17:21:08.590Z,99.90
2022-08-26T17:23:36.611Z,99.90
2022-08-26T17:26:03.494Z,99.90
2022-08-26T17:28:30.511Z,99.90
2022-08-26T17:30:58.621Z,99.90
2022-08-26T17:33:26.233Z,99.90
2022-08-26T17:35:54.036Z,99.90
2022-08-26T17:38:22.908Z,99.90
2022-08-26T17:40:50.492Z,99.90
2022-08-26T17:43:18.525Z,99.90
2022-08-26T17:45:45.519Z,99.90
2022-08-26T17:48:12.897Z,99.90
2022-08-26T17:50:41.695Z,99.90
2022-08-26T17:53:18.490Z,99.90
2022-08-26T17:55:47.441Z,99.90
2022-08-26T17:58:17.238Z,99.90
2022-08-26T18:00:46.540Z,99.90
2022-08-26T18:03:13.812Z,99.90
2022-08-26T18:05:42.616Z,99.90
2022-08-26T18:08:09.993Z,99.90
2022-08-26T18:10:36.873Z,99.90
2022-08-26T18:13:04.782Z,99.90
2022-08-26T18:15:31.688Z,99.90
2022-08-26T18:17:58.880Z,99.90
2022-08-26T18:20:26.310Z,99.90
2022-08-26T18:22:54.398Z,99.90
2022-08-26T18:25:21.521Z,99.90
2022-08-26T18:27:48.435Z,99.90
2022-08-26T18:30:18.447Z,99.90
2022-08-26T18:32:45.526Z,99.90
2022-08-26T18:35:13.605Z,99.90
2022-08-26T18:37:40.801Z,99.90
2022-08-26T18:40:12.434Z,99.90
2022-08-26T18:42:41.356Z,99.90
2022-08-26T18:45:10.205Z,99.90
2022-08-26T18:47:43.776Z,99.90
2022-08-26T18:50:11.284Z,99.90
2022-08-26T18:52:38.643Z,99.90
2022-08-26T18:55:05.916Z,99.90
2022-08-26T18:57:33.156Z,99.90
2022-08-26T19:00:00.037Z,99.90
2022-08-26T19:02:27.165Z,99.90
2022-08-26T19:04:57.507Z,99.90
2022-08-26T19:07:24.596Z,99.90
2022-08-26T19:09:53.896Z,99.90
2022-08-26T19:12:21.512Z,99.90
2022-08-26T19:14:48.698Z,99.90
2022-08-26T19:17:15.721Z,99.90
2022-08-26T19:19:43.688Z,99.90
2022-08-26T19:22:12.470Z,99.90
2022-08-26T19:24:39.560Z,99.90
2022-08-26T19:27:06.675Z,99.90
2022-08-26T19:29:35.659Z,99.90
2022-08-26T19:32:03.639Z,99.90
2022-08-26T19:34:31.728Z,99.90
2022-08-26T19:36:58.931Z,99.90
2022-08-26T19:39:26.635Z,99.90
2022-08-26T19:41:54.255Z,99.90
2022-08-26T19:44:41.596Z,99.90
2022-08-26T19:47:10.700Z,99.90
2022-08-26T19:49:39.154Z,99.90
2022-08-26T19:52:06.766Z,99.90
2022-08-26T19:54:35.558Z,99.90
2022-08-26T19:57:02.985Z,99.90
2022-08-26T19:59:29.960Z,99.90
2022-08-26T20:02:01.399Z,99.90
2022-08-26T20:04:30.929Z,99.90
2022-08-26T20:07:00.518Z,99.90
2022-08-26T20:09:29.241Z,99.90
2022-08-26T20:11:56.850Z,99.90
2022-08-26T20:14:25.147Z,99.90
2022-08-26T20:16:53.028Z,99.90
2022-08-26T20:19:38.968Z,99.90
2022-08-26T20:22:06.547Z,99.90
2022-08-26T20:24:33.628Z,99.90
2022-08-26T20:27:05.469Z,99.90
2022-08-26T20:29:35.602Z,99.90
2022-08-26T20:32:07.255Z,99.90
2022-08-26T20:34:35.552Z,99.90
2022-08-26T20:37:03.528Z,99.90
2022-08-26T20:39:30.433Z,99.90
2022-08-26T20:41:58.317Z,99.90
2022-08-26T20:44:26.038Z,99.90
2022-08-26T20:46:53.008Z,99.90
2022-08-26T20:49:19.957Z,99.90
2022-08-26T20:51:50.803Z,99.90
2022-08-26T20:54:19.461Z,99.90
2022-08-26T20:56:46.885Z,99.90
2022-08-26T20:59:14.245Z,99.90
2022-08-26T21:01:42.307Z,99.90
2022-08-26T21:04:13.071Z,99.90
2022-08-26T21:06:42.320Z,99.90
2022-08-26T21:09:16.710Z,99.90
2022-08-26T21:11:45.224Z,99.90
2022-08-26T21:14:16.260Z,99.90
2022-08-26T21:16:45.569Z,99.90
2022-08-26T21:19:16.116Z,99.90
2022-08-26T21:21:43.149Z,99.90
2022-08-26T21:24:10.601Z,99.90
2022-08-26T21:26:37.749Z,99.90
2022-08-26T21:29:06.729Z,99.90
2022-08-26T21:31:35.018Z,99.90
2022-08-26T21:34:01.991Z,99.90
2022-08-26T21:36:28.921Z,99.90
2022-08-26T21:38:59.903Z,99.90
2022-08-26T21:41:27.689Z,99.90
2022-08-26T21:43:59.082Z,99.90
2022-08-26T21:46:29.122Z,99.90
2022-08-26T21:49:01.395Z,99.90
2022-08-26T21:51:32.417Z,99.90
2022-08-26T21:54:00.808Z,99.90
2022-08-26T21:56:31.641Z,99.90
2022-08-26T21:58:59.700Z,99.90
2022-08-26T22:01:31.877Z,99.90
2022-08-26T22:03:59.153Z,99.90
2022-08-26T22:06:28.390Z,99.90
2022-08-26T22:08:56.337Z,99.90
2022-08-26T22:11:24.278Z,99.90
2022-08-26T22:13:51.850Z,99.90
2022-08-26T22:16:19.708Z,99.90
2022-08-26T22:18:46.894Z,99.90
2022-08-26T22:21:18.432Z,99.90
2022-08-26T22:23:45.723Z,99.90
2022-08-26T22:26:15.655Z,99.90
2022-08-26T22:28:58.663Z,99.90
2022-08-26T22:31:37.078Z,99.90
2022-08-26T22:34:07.192Z,99.90
2022-08-26T22:36:34.080Z,99.90
2022-08-26T22:39:01.440Z,99.90
2022-08-26T22:41:28.422Z,99.90
2022-08-26T22:44:02.651Z,99.90
2022-08-26T22:46:30.017Z,99.90
2022-08-26T22:48:57.631Z,99.90
2022-08-26T22:51:25.192Z,99.90
2022-08-26T22:53:52.043Z,99.90
2022-08-26T22:56:19.160Z,99.90
2022-08-26T22:58:46.119Z,99.90
2022-08-26T23:01:13.408Z,99.90
2022-08-26T23:03:40.341Z,99.90
2022-08-26T23:06:10.766Z,99.90
2022-08-26T23:08:39.375Z,99.90
2022-08-26T23:11:13.467Z,99.90
2022-08-26T23:13:41.032Z,99.90
2022-08-26T23:16:11.636Z,99.90
2022-08-26T23:18:40.717Z,99.90
2022-08-26T23:21:08.291Z,99.90
2022-08-26T23:23:35.439Z,99.90
2022-08-26T23:26:05.913Z,99.90
2022-08-26T23:28:33.892Z,99.90
2022-08-26T23:31:00.720Z,99.90
2022-08-26T23:33:47.838Z,99.90
2022-08-26T23:36:17.921Z,99.90
2022-08-26T23:38:47.643Z,99.90
2022-08-26T23:41:21.728Z,99.90
2022-08-26T23:43:49.025Z,99.90
2022-08-26T23:46:16.230Z,99.90
2022-08-26T23:48:43.241Z,99.90
2022-08-26T23:51:29.871Z,99.90
2022-08-26T23:53:57.909Z,99.90
2022-08-26T23:56:25.436Z,99.90
2022-08-26T23:58:53.963Z,99.90
