createdAt,value
2022-11-18T00:01:17.090Z,11.43
2022-11-18T00:03:44.546Z,8.95
2022-11-18T00:06:16.222Z,7.30
2022-11-18T00:11:12.133Z,9.13
2022-11-18T00:13:57.894Z,11.02
2022-11-18T00:16:24.764Z,8.60
2022-11-18T00:18:51.743Z,15.68
2022-11-18T00:21:18.459Z,11.00
2022-11-18T00:23:45.126Z,8.95
2022-11-18T00:26:13.389Z,7.68
2022-11-18T00:28:40.955Z,8.48
2022-11-18T00:31:13.180Z,7.93
2022-11-18T00:33:40.422Z,7.90
2022-11-18T00:36:10.739Z,7.97
2022-11-18T00:38:38.068Z,12.02
2022-11-18T00:41:09.808Z,7.85
2022-11-18T00:43:37.212Z,12.80
2022-11-18T00:46:04.785Z,11.45
2022-11-18T00:48:31.445Z,8.85
2022-11-18T00:51:05.719Z,5.45
2022-11-18T00:53:32.285Z,7.90
2022-11-18T00:55:59.262Z,17.95
2022-11-18T00:58:25.871Z,9.40
2022-11-18T01:00:53.041Z,8.18
2022-11-18T01:03:20.790Z,11.10
2022-11-18T01:05:47.780Z,8.13
2022-11-18T01:08:15.013Z,7.85
2022-11-18T01:10:41.888Z,8.93
2022-11-18T01:13:19.878Z,9.77
2022-11-18T01:15:58.191Z,10.60
2022-11-18T01:18:27.931Z,9.73
2022-11-18T01:20:59.530Z,7.45
2022-11-18T01:23:26.115Z,11.43
2022-11-18T01:25:52.999Z,9.77
2022-11-18T01:28:23.581Z,8.45
2022-11-18T01:30:50.921Z,7.63
2022-11-18T01:33:17.549Z,10.15
2022-11-18T01:35:45.121Z,8.82
2022-11-18T01:38:13.929Z,10.70
2022-11-18T01:40:41.399Z,9.10
2022-11-18T01:43:17.357Z,9.07
2022-11-18T01:45:46.624Z,11.40
2022-11-18T01:48:25.398Z,10.30
2022-11-18T01:51:02.941Z,8.55
2022-11-18T01:53:37.670Z,10.05
2022-11-18T01:56:12.423Z,9.25
2022-11-18T01:58:48.341Z,10.60
2022-11-18T02:01:15.139Z,7.32
2022-11-18T02:03:44.841Z,10.45
2022-11-18T02:06:11.621Z,11.93
2022-11-18T02:08:40.035Z,8.82
2022-11-18T02:11:31.143Z,9.82
2022-11-18T02:13:59.570Z,10.17
2022-11-18T02:16:51.796Z,11.85
2022-11-18T02:19:46.104Z,8.73
2022-11-18T02:22:22.891Z,7.07
2022-11-18T02:25:18.786Z,8.70
2022-11-18T02:27:54.136Z,8.52
2022-11-18T02:30:21.118Z,13.20
2022-11-18T02:33:06.842Z,8.65
2022-11-18T02:35:56.736Z,10.05
2022-11-18T02:38:34.653Z,13.40
2022-11-18T02:41:16.214Z,9.95
2022-11-18T02:44:06.080Z,7.22
2022-11-18T02:46:37.493Z,9.40
2022-11-18T02:49:08.481Z,7.47
2022-11-18T02:51:36.594Z,7.47
2022-11-18T02:54:07.690Z,10.50
2022-11-18T02:56:35.927Z,10.18
2022-11-18T02:59:04.402Z,8.57
2022-11-18T03:01:33.838Z,8.02
2022-11-18T03:04:00.437Z,6.43
2022-11-18T03:06:35.430Z,11.10
2022-11-18T03:09:08.030Z,8.10
2022-11-18T03:11:46.267Z,10.70
2022-11-18T03:14:32.118Z,9.23
2022-11-18T03:17:02.171Z,7.32
2022-11-18T03:19:47.739Z,9.32
2022-11-18T03:22:28.288Z,15.50
2022-11-18T03:25:10.644Z,11.05
2022-11-18T03:27:46.872Z,10.43
2022-11-18T03:30:18.253Z,8.70
2022-11-18T03:32:53.778Z,9.35
2022-11-18T03:35:27.804Z,9.95
2022-11-18T03:38:02.514Z,6.55
2022-11-18T03:40:32.509Z,6.88
2022-11-18T03:43:27.204Z,6.38
2022-11-18T03:46:02.372Z,7.40
2022-11-18T03:48:35.904Z,11.35
2022-11-18T03:51:13.259Z,10.95
2022-11-18T03:53:45.604Z,7.05
2022-11-18T03:56:22.922Z,13.07
2022-11-18T03:59:04.876Z,8.57
2022-11-18T04:01:52.463Z,8.68
2022-11-18T04:04:19.766Z,11.35
2022-11-18T04:06:50.351Z,9.88
2022-11-18T04:09:45.378Z,6.97
2022-11-18T04:12:15.798Z,10.38
2022-11-18T04:14:44.641Z,7.03
2022-11-18T04:17:17.280Z,9.40
2022-11-18T04:19:44.059Z,10.18
2022-11-18T04:22:11.630Z,7.93
2022-11-18T04:24:38.771Z,8.48
2022-11-18T04:27:06.080Z,9.27
2022-11-18T04:29:33.780Z,6.80
2022-11-18T04:32:01.636Z,8.02
2022-11-18T04:34:28.929Z,6.50
2022-11-18T04:36:56.400Z,11.40
2022-11-18T04:39:23.035Z,8.98
2022-11-18T04:41:55.975Z,7.00
2022-11-18T04:44:24.799Z,5.80
2022-11-18T04:46:52.500Z,9.27
2022-11-18T04:49:22.127Z,6.20
2022-11-18T04:51:49.373Z,9.90
2022-11-18T04:54:17.041Z,8.77
2022-11-18T04:56:49.022Z,6.60
2022-11-18T04:59:19.692Z,12.90
2022-11-18T05:01:47.044Z,6.90
2022-11-18T05:04:16.096Z,10.52
2022-11-18T05:06:43.669Z,14.57
2022-11-18T05:09:10.790Z,9.05
2022-11-18T05:11:55.846Z,7.30
2022-11-18T05:14:25.077Z,6.75
2022-11-18T05:16:51.684Z,7.53
2022-11-18T05:19:18.629Z,5.78
2022-11-18T05:21:45.472Z,4.85
2022-11-18T05:24:12.080Z,10.10
2022-11-18T05:26:38.914Z,7.60
2022-11-18T05:29:05.686Z,9.02
2022-11-18T05:31:32.797Z,9.85
2022-11-18T05:33:59.821Z,9.25
2022-11-18T05:36:26.549Z,8.98
2022-11-18T05:38:53.283Z,6.40
2022-11-18T05:41:39.136Z,10.00
2022-11-18T05:44:06.091Z,7.40
2022-11-18T05:46:32.812Z,8.02
2022-11-18T05:48:59.512Z,11.13
2022-11-18T05:51:26.167Z,9.63
2022-11-18T05:53:54.657Z,9.32
2022-11-18T05:56:27.237Z,8.10
2022-11-18T05:58:53.866Z,10.95
2022-11-18T06:01:44.610Z,9.10
2022-11-18T06:04:37.170Z,6.95
2022-11-18T06:07:11.687Z,7.93
2022-11-18T06:09:43.252Z,6.20
2022-11-18T06:12:19.092Z,11.23
2022-11-18T06:15:03.181Z,7.57
2022-11-18T06:17:36.693Z,10.10
2022-11-18T06:20:04.181Z,9.43
2022-11-18T06:22:31.106Z,5.90
2022-11-18T06:24:57.799Z,6.35
2022-11-18T06:27:24.460Z,9.20
2022-11-18T06:29:51.059Z,8.23
2022-11-18T06:32:18.053Z,10.82
2022-11-18T06:34:44.729Z,9.45
2022-11-18T06:37:20.524Z,11.05
2022-11-18T06:39:47.402Z,14.52
2022-11-18T06:42:34.382Z,10.38
2022-11-18T06:45:02.052Z,15.27
2022-11-18T06:47:29.151Z,10.23
2022-11-18T06:49:55.952Z,15.00
2022-11-18T06:52:23.694Z,10.05
2022-11-18T06:54:50.347Z,9.40
2022-11-18T06:57:16.945Z,10.93
2022-11-18T06:59:43.558Z,11.73
2022-11-18T07:02:10.222Z,7.22
2022-11-18T07:04:39.552Z,12.02
2022-11-18T07:07:07.118Z,11.13
2022-11-18T07:09:35.107Z,11.68
2022-11-18T07:12:01.911Z,7.43
2022-11-18T07:14:28.913Z,13.20
2022-11-18T07:16:55.644Z,13.20
2022-11-18T07:19:22.405Z,8.07
2022-11-18T07:21:49.042Z,8.98
2022-11-18T07:24:16.049Z,9.82
2022-11-18T07:26:43.054Z,11.77
2022-11-18T07:29:10.046Z,9.68
2022-11-18T07:31:38.899Z,12.77
2022-11-18T07:34:06.418Z,12.23
2022-11-18T07:36:35.930Z,8.60
2022-11-18T07:39:05.407Z,11.13
2022-11-18T07:41:32.758Z,11.73
2022-11-18T07:44:01.498Z,11.27
2022-11-18T07:46:36.902Z,9.38
2022-11-18T07:49:06.257Z,9.45
2022-11-18T07:51:35.747Z,14.80
2022-11-18T07:54:09.747Z,12.93
2022-11-18T07:56:36.502Z,11.90
2022-11-18T07:59:04.546Z,15.70
2022-11-18T08:01:31.824Z,11.32
2022-11-18T08:04:05.516Z,12.23
2022-11-18T08:06:34.696Z,11.48
2022-11-18T08:09:02.123Z,10.68
2022-11-18T08:11:28.794Z,19.20
2022-11-18T08:13:55.499Z,12.88
2022-11-18T08:16:24.130Z,13.70
2022-11-18T08:18:51.512Z,10.68
2022-11-18T08:21:19.745Z,15.55
2022-11-18T08:23:54.509Z,14.90
2022-11-18T08:26:21.846Z,12.75
2022-11-18T08:28:49.308Z,15.23
2022-11-18T08:31:24.260Z,21.25
2022-11-18T08:33:55.983Z,16.98
2022-11-18T08:38:50.181Z,11.98
2022-11-18T08:41:25.301Z,10.18
2022-11-18T08:43:51.954Z,13.93
2022-11-18T08:46:18.710Z,11.73
2022-11-18T08:48:45.351Z,11.05
2022-11-18T08:51:13.223Z,14.88
2022-11-18T08:53:40.024Z,9.55
2022-11-18T08:56:07.231Z,9.60
2022-11-18T08:58:33.978Z,12.73
2022-11-18T09:01:06.647Z,12.30
2022-11-18T09:03:33.593Z,9.32
2022-11-18T09:06:07.732Z,11.32
2022-11-18T09:08:34.566Z,12.23
2022-11-18T09:11:09.254Z,7.93
2022-11-18T09:14:14.251Z,12.18
2022-11-18T09:16:28.125Z,11.20
2022-11-18T09:18:56.886Z,14.68
2022-11-18T09:21:24.707Z,12.05
2022-11-18T09:23:53.266Z,11.23
2022-11-18T09:26:34.710Z,10.80
2022-11-18T09:29:14.372Z,10.20
2022-11-18T09:31:40.995Z,8.55
2022-11-18T09:34:10.149Z,9.77
2022-11-18T09:36:36.777Z,13.60
2022-11-18T09:39:04.013Z,10.98
2022-11-18T09:41:52.329Z,9.35
2022-11-18T09:44:37.134Z,10.75
2022-11-18T09:47:30.036Z,13.43
2022-11-18T09:50:41.851Z,7.22
2022-11-18T09:53:19.934Z,12.15
2022-11-18T09:55:47.875Z,11.15
2022-11-18T09:58:35.395Z,9.48
2022-11-18T10:01:03.902Z,14.02
2022-11-18T10:03:33.156Z,9.60
2022-11-18T10:06:09.462Z,6.72
2022-11-18T10:08:49.632Z,8.02
2022-11-18T10:11:23.544Z,9.15
2022-11-18T10:14:08.228Z,10.13
2022-11-18T10:16:58.126Z,9.70
2022-11-18T10:19:31.513Z,9.27
2022-11-18T10:25:00.722Z,8.18
2022-11-18T10:28:35.938Z,12.52
2022-11-18T10:36:12.080Z,14.93
2022-11-18T10:38:39.130Z,7.55
2022-11-18T10:41:12.268Z,13.55
2022-11-18T10:43:54.666Z,11.88
2022-11-18T10:46:35.347Z,16.40
2022-11-18T10:49:10.804Z,8.27
2022-11-18T10:51:39.372Z,8.93
2022-11-18T10:54:23.588Z,11.70
2022-11-18T10:57:18.119Z,11.98
2022-11-18T10:59:58.924Z,8.60
2022-11-18T11:02:34.195Z,8.52
2022-11-18T11:05:27.490Z,10.20
2022-11-18T11:08:35.742Z,10.25
2022-11-18T11:11:04.241Z,13.80
2022-11-18T11:13:32.388Z,13.48
2022-11-18T11:16:03.333Z,13.60
2022-11-18T11:18:43.264Z,11.37
2022-11-18T11:21:22.667Z,9.27
2022-11-18T11:23:49.255Z,6.97
2022-11-18T11:29:42.540Z,10.77
2022-11-18T11:32:40.202Z,13.15
2022-11-18T11:35:15.846Z,11.25
2022-11-18T11:37:54.894Z,14.18
2022-11-18T11:40:46.598Z,9.27
2022-11-18T11:43:31.875Z,8.07
2022-11-18T11:46:26.890Z,9.70
2022-11-18T11:49:22.835Z,8.23
2022-11-18T11:52:03.822Z,8.20
2022-11-18T11:54:45.543Z,10.67
2022-11-18T11:57:30.661Z,11.20
2022-11-18T12:00:16.177Z,12.10
2022-11-18T12:03:02.311Z,9.30
2022-11-18T12:05:34.066Z,11.50
2022-11-18T12:11:00.469Z,9.35
2022-11-18T12:13:44.983Z,11.82
2022-11-18T12:16:49.083Z,6.85
2022-11-18T12:19:19.055Z,10.82
2022-11-18T12:21:45.919Z,14.27
2022-11-18T12:24:41.273Z,9.55
2022-11-18T12:27:13.135Z,12.98
2022-11-18T12:29:48.722Z,21.27
2022-11-18T12:32:45.220Z,10.07
2022-11-18T12:35:11.761Z,11.05
2022-11-18T12:37:57.769Z,13.07
2022-11-18T12:40:37.060Z,14.18
2022-11-18T12:43:24.648Z,11.13
2022-11-18T12:45:54.831Z,12.00
2022-11-18T12:48:27.353Z,12.00
2022-11-18T12:50:56.626Z,11.88
2022-11-18T12:53:39.845Z,9.75
2022-11-18T12:56:21.644Z,14.38
2022-11-18T12:58:54.057Z,11.50
2022-11-18T13:01:24.347Z,10.95
2022-11-18T13:03:52.299Z,11.50
2022-11-18T13:06:26.031Z,11.23
2022-11-18T13:08:57.011Z,11.45
2022-11-18T13:11:44.806Z,12.82
2022-11-18T13:14:45.460Z,11.35
2022-11-18T13:17:44.070Z,7.93
2022-11-18T13:20:35.459Z,10.60
2022-11-18T13:23:45.576Z,10.43
2022-11-18T13:26:15.299Z,12.38
2022-11-18T13:28:50.590Z,10.05
2022-11-18T13:31:23.040Z,9.52
2022-11-18T13:33:50.474Z,9.13
2022-11-18T13:36:23.388Z,12.70
2022-11-18T13:39:05.096Z,17.33
2022-11-18T13:41:34.422Z,12.38
2022-11-18T13:44:16.153Z,9.23
2022-11-18T13:46:45.059Z,6.68
2022-11-18T13:49:19.685Z,8.55
2022-11-18T13:51:46.882Z,10.18
2022-11-18T13:54:20.670Z,11.25
2022-11-18T13:56:47.622Z,8.68
2022-11-18T13:59:19.842Z,8.60
2022-11-18T14:01:47.614Z,14.13
2022-11-18T14:04:27.336Z,7.35
2022-11-18T14:06:54.008Z,14.07
2022-11-18T14:09:31.411Z,8.88
2022-11-18T14:12:06.213Z,8.85
2022-11-18T14:14:41.617Z,11.50
2022-11-18T14:17:26.719Z,11.10
2022-11-18T14:19:58.021Z,9.20
2022-11-18T14:22:30.819Z,7.15
2022-11-18T14:25:04.985Z,11.68
2022-11-18T14:27:43.453Z,6.15
2022-11-18T14:30:28.711Z,7.78
2022-11-18T14:33:16.837Z,10.20
2022-11-18T14:35:48.600Z,14.15
2022-11-18T14:38:38.290Z,11.45
2022-11-18T14:41:11.755Z,10.70
2022-11-18T14:43:39.696Z,11.10
2022-11-18T14:46:18.194Z,9.60
2022-11-18T14:48:45.301Z,9.15
2022-11-18T14:51:16.230Z,9.15
2022-11-18T14:53:43.430Z,9.73
2022-11-18T14:56:31.062Z,9.70
2022-11-18T14:58:58.275Z,8.85
2022-11-18T15:01:29.300Z,7.88
2022-11-18T15:03:57.398Z,12.48
2022-11-18T15:06:24.695Z,9.23
2022-11-18T15:08:53.152Z,15.93
2022-11-18T15:11:20.344Z,6.68
2022-11-18T15:13:47.433Z,10.38
2022-11-18T15:16:18.369Z,9.45
2022-11-18T15:18:48.569Z,10.75
2022-11-18T15:21:16.122Z,13.18
2022-11-18T15:23:43.580Z,8.18
2022-11-18T15:26:18.805Z,7.60
2022-11-18T15:28:49.515Z,8.05
2022-11-18T15:31:16.882Z,11.25
2022-11-18T15:33:44.136Z,9.85
2022-11-18T15:36:17.082Z,9.85
2022-11-18T15:38:45.280Z,13.60
2022-11-18T15:41:20.177Z,12.45
2022-11-18T15:43:47.620Z,19.40
2022-11-18T15:46:15.319Z,15.00
2022-11-18T15:48:42.370Z,16.73
2022-11-18T15:51:12.076Z,18.08
2022-11-18T15:53:41.551Z,18.45
2022-11-18T15:56:18.242Z,14.38
2022-11-18T15:58:45.545Z,16.00
2022-11-18T16:01:12.192Z,19.10
2022-11-18T16:03:38.859Z,16.23
2022-11-18T16:06:05.703Z,15.07
2022-11-18T16:08:32.530Z,18.75
2022-11-18T16:11:17.819Z,18.35
2022-11-18T16:13:44.553Z,16.98
2022-11-18T16:16:22.027Z,20.17
2022-11-18T16:18:48.640Z,16.30
2022-11-18T16:21:15.267Z,17.33
2022-11-18T16:23:41.881Z,14.63
2022-11-18T16:26:08.479Z,12.05
2022-11-18T16:28:35.133Z,11.85
2022-11-18T16:31:20.643Z,13.50
2022-11-18T16:33:47.305Z,8.30
2022-11-18T16:36:13.892Z,9.48
2022-11-18T16:38:41.109Z,6.35
2022-11-18T16:41:28.949Z,7.85
2022-11-18T16:43:55.724Z,6.43
2022-11-18T16:46:22.367Z,6.22
2022-11-18T16:48:48.948Z,6.85
2022-11-18T16:51:20.814Z,6.13
2022-11-18T16:54:13.970Z,7.15
2022-11-18T16:56:41.020Z,8.57
2022-11-18T16:59:12.876Z,11.93
2022-11-18T17:01:42.475Z,11.73
2022-11-18T17:04:11.530Z,12.88
2022-11-18T17:06:39.163Z,10.50
2022-11-18T17:09:06.611Z,15.15
2022-11-18T17:11:33.684Z,15.05
2022-11-18T17:14:00.471Z,9.43
2022-11-18T17:16:27.839Z,7.03
2022-11-18T17:18:56.317Z,10.60
2022-11-18T17:21:23.551Z,8.18
2022-11-18T17:23:50.941Z,7.95
2022-11-18T17:26:20.865Z,9.73
2022-11-18T17:28:47.911Z,13.20
2022-11-18T17:31:19.537Z,11.95
2022-11-18T17:36:15.822Z,15.43
2022-11-18T17:38:44.338Z,14.25
2022-11-18T17:41:35.395Z,12.02
2022-11-18T17:44:04.064Z,13.43
2022-11-18T17:46:36.333Z,13.27
2022-11-18T17:49:07.728Z,12.98
2022-11-18T17:51:34.382Z,11.82
2022-11-18T17:54:01.050Z,13.57
2022-11-18T17:56:27.745Z,13.13
2022-11-18T17:58:54.393Z,12.60
2022-11-18T18:01:22.315Z,11.52
2022-11-18T18:03:49.531Z,11.60
2022-11-18T18:06:16.865Z,15.23
2022-11-18T18:08:43.632Z,13.13
2022-11-18T18:11:16.305Z,11.55
2022-11-18T18:14:02.140Z,13.55
2022-11-18T18:16:30.637Z,11.93
2022-11-18T18:18:59.042Z,10.88
2022-11-18T18:21:26.119Z,12.93
2022-11-18T18:23:53.053Z,15.82
2022-11-18T18:26:19.791Z,11.13
2022-11-18T18:28:46.882Z,12.07
2022-11-18T18:31:15.389Z,12.02
2022-11-18T18:33:45.408Z,15.18
2022-11-18T18:36:14.877Z,14.82
2022-11-18T18:38:42.340Z,8.45
2022-11-18T18:41:17.574Z,8.82
2022-11-18T18:43:45.878Z,20.25
2022-11-18T18:46:31.337Z,52.35
2022-11-18T18:49:06.916Z,36.88
2022-11-18T18:51:39.707Z,16.45
2022-11-18T18:54:07.741Z,10.25
2022-11-18T18:56:34.406Z,28.00
2022-11-18T18:59:01.889Z,25.17
2022-11-18T19:01:28.881Z,33.58
2022-11-18T19:03:58.059Z,27.90
2022-11-18T19:07:21.764Z,24.58
2022-11-18T19:09:14.083Z,66.05
2022-11-18T19:11:59.273Z,40.28
2022-11-18T19:14:26.155Z,27.90
2022-11-18T19:16:53.539Z,22.92
2022-11-18T19:19:44.996Z,66.82
2022-11-18T19:22:14.277Z,28.73
2022-11-18T19:24:50.602Z,42.97
2022-11-18T19:27:19.152Z,17.17
2022-11-18T19:29:46.254Z,12.02
2022-11-18T19:32:13.574Z,15.38
2022-11-18T19:34:40.530Z,11.10
2022-11-18T19:37:07.275Z,13.65
2022-11-18T19:39:35.048Z,13.88
2022-11-18T19:42:01.697Z,13.48
2022-11-18T19:44:28.388Z,14.05
2022-11-18T19:46:54.998Z,16.85
2022-11-18T19:49:22.287Z,17.90
2022-11-18T19:51:49.110Z,16.45
2022-11-18T19:54:15.749Z,17.13
2022-11-18T19:56:42.360Z,18.40
2022-11-18T19:59:10.358Z,17.08
2022-11-18T20:01:36.949Z,13.98
2022-11-18T20:04:05.457Z,14.27
2022-11-18T20:06:35.140Z,14.02
2022-11-18T20:09:02.574Z,13.02
2022-11-18T20:11:29.434Z,15.63
2022-11-18T20:13:56.571Z,13.32
2022-11-18T20:16:25.040Z,14.25
2022-11-18T20:19:00.006Z,17.25
2022-11-18T20:21:28.371Z,14.05
2022-11-18T20:24:02.674Z,11.20
2022-11-18T20:26:33.172Z,11.50
2022-11-18T20:29:00.071Z,15.50
2022-11-18T20:31:27.312Z,17.20
2022-11-18T20:33:55.539Z,14.23
2022-11-18T20:36:25.398Z,16.05
2022-11-18T20:39:03.456Z,19.45
2022-11-18T20:41:31.658Z,17.23
2022-11-18T20:43:59.178Z,11.85
2022-11-18T20:46:26.373Z,12.13
2022-11-18T20:48:53.251Z,7.63
2022-11-18T20:51:23.270Z,5.10
2022-11-18T20:53:51.029Z,5.50
2022-11-18T20:56:25.634Z,4.32
2022-11-18T20:58:52.430Z,4.53
2022-11-18T21:01:20.762Z,5.10
2022-11-18T21:03:53.115Z,5.95
2022-11-18T21:06:20.933Z,5.93
2022-11-18T21:08:48.423Z,5.38
2022-11-18T21:11:15.422Z,4.80
2022-11-18T21:14:01.590Z,6.40
2022-11-18T21:16:29.316Z,6.45
2022-11-18T21:18:56.421Z,7.30
2022-11-18T21:21:41.675Z,8.02
2022-11-18T21:24:08.778Z,7.35
2022-11-18T21:26:36.505Z,7.63
2022-11-18T21:29:05.475Z,10.15
2022-11-18T21:31:32.971Z,8.73
2022-11-18T21:33:59.578Z,9.07
2022-11-18T21:36:27.572Z,12.38
2022-11-18T21:38:54.744Z,9.80
2022-11-18T21:41:21.462Z,11.57
2022-11-18T21:44:05.070Z,10.30
2022-11-18T21:46:34.430Z,13.45
2022-11-18T21:49:01.847Z,17.02
2022-11-18T21:51:31.154Z,18.00
2022-11-18T21:53:58.542Z,19.05
2022-11-18T21:56:29.286Z,21.88
2022-11-18T21:58:57.486Z,24.75
2022-11-18T22:01:26.562Z,26.35
2022-11-18T22:03:55.992Z,24.88
2022-11-18T22:06:24.458Z,28.23
2022-11-18T22:08:52.193Z,30.58
2022-11-18T22:11:20.547Z,30.27
2022-11-18T22:13:47.267Z,34.22
2022-11-18T22:16:22.421Z,30.73
2022-11-18T22:18:56.661Z,27.90
2022-11-18T22:21:26.284Z,27.10
2022-11-18T22:23:56.473Z,27.25
2022-11-18T22:26:23.073Z,35.22
2022-11-18T22:28:53.694Z,36.88
2022-11-18T22:31:21.845Z,37.00
2022-11-18T22:33:50.227Z,41.17
2022-11-18T22:36:18.965Z,40.25
2022-11-18T22:38:46.004Z,42.38
2022-11-18T22:41:36.939Z,44.13
2022-11-18T22:44:07.740Z,49.10
2022-11-18T22:46:39.379Z,44.85
2022-11-18T22:49:07.352Z,46.13
2022-11-18T22:51:34.648Z,46.78
2022-11-18T22:54:37.708Z,47.95
2022-11-18T22:56:48.168Z,45.00
2022-11-18T22:59:14.838Z,46.05
2022-11-18T23:01:41.520Z,47.85
2022-11-18T23:04:08.333Z,52.05
2022-11-18T23:06:35.176Z,51.55
2022-11-18T23:09:02.313Z,49.67
2022-11-18T23:11:47.452Z,53.00
2022-11-18T23:14:14.391Z,50.17
2022-11-18T23:16:46.996Z,52.97
2022-11-18T23:19:18.890Z,53.45
2022-11-18T23:21:46.126Z,51.28
2022-11-18T23:24:14.836Z,49.78
2022-11-18T23:26:42.217Z,47.17
2022-11-18T23:29:10.054Z,54.65
2022-11-18T23:31:36.826Z,52.30
2022-11-18T23:34:03.727Z,50.65
2022-11-18T23:36:30.358Z,53.22
2022-11-18T23:38:57.011Z,52.42
2022-11-18T23:41:23.947Z,54.97
2022-11-18T23:43:51.923Z,53.42
2022-11-18T23:46:20.992Z,45.60
2022-11-18T23:48:47.848Z,48.00
2022-11-18T23:51:15.759Z,52.72
2022-11-18T23:53:42.883Z,46.88
2022-11-18T23:56:15.279Z,48.53
2022-11-18T23:58:44.334Z,48.95
