createdAt,value
2022-08-31T00:01:53.365Z,2.78
2022-08-31T00:04:20.603Z,2.75
2022-08-31T00:06:51.405Z,2.60
2022-08-31T00:09:21.553Z,2.67
2022-08-31T00:11:48.697Z,3.25
2022-08-31T00:14:16.370Z,2.30
2022-08-31T00:16:45.557Z,2.47
2022-08-31T00:19:15.109Z,2.58
2022-08-31T00:21:42.792Z,2.42
2022-08-31T00:24:14.227Z,2.38
2022-08-31T00:26:42.267Z,2.65
2022-08-31T00:29:10.430Z,2.37
2022-08-31T00:31:37.822Z,3.30
2022-08-31T00:34:05.325Z,2.53
2022-08-31T00:36:32.635Z,2.20
2022-08-31T00:38:59.992Z,2.30
2022-08-31T00:41:29.433Z,2.30
2022-08-31T00:43:59.598Z,3.15
2022-08-31T00:46:30.249Z,2.30
2022-08-31T00:49:11.206Z,2.03
2022-08-31T00:51:51.947Z,2.55
2022-08-31T00:54:24.965Z,2.63
2022-08-31T00:56:52.399Z,2.85
2022-08-31T00:59:20.594Z,2.70
2022-08-31T01:01:47.826Z,2.22
2022-08-31T01:04:16.914Z,3.38
2022-08-31T01:06:44.903Z,2.17
2022-08-31T01:09:13.409Z,2.65
2022-08-31T01:11:42.214Z,2.93
2022-08-31T01:14:10.847Z,2.50
2022-08-31T01:16:43.568Z,2.42
2022-08-31T01:19:36.931Z,2.90
2022-08-31T01:22:18.910Z,2.22
2022-08-31T01:24:48.581Z,2.28
2022-08-31T01:27:19.820Z,2.42
2022-08-31T01:29:47.008Z,2.45
2022-08-31T01:32:14.553Z,2.63
2022-08-31T01:34:41.870Z,3.10
2022-08-31T01:37:09.277Z,3.15
2022-08-31T01:39:36.431Z,2.78
2022-08-31T01:42:04.599Z,2.90
2022-08-31T01:44:31.782Z,3.03
2022-08-31T01:46:59.313Z,3.42
2022-08-31T01:49:27.901Z,2.40
2022-08-31T01:51:55.557Z,2.97
2022-08-31T01:54:24.983Z,2.33
2022-08-31T01:56:52.239Z,2.70
2022-08-31T01:59:28.431Z,2.63
2022-08-31T02:02:14.070Z,2.28
2022-08-31T02:04:41.873Z,2.40
2022-08-31T02:07:08.977Z,2.75
2022-08-31T02:09:36.163Z,2.17
2022-08-31T02:12:03.745Z,2.67
2022-08-31T02:14:30.890Z,3.47
2022-08-31T02:16:58.185Z,3.55
2022-08-31T02:19:25.401Z,2.47
2022-08-31T02:21:55.930Z,3.17
2022-08-31T02:24:23.050Z,2.78
2022-08-31T02:26:53.686Z,3.10
2022-08-31T02:29:21.789Z,2.80
2022-08-31T02:31:49.106Z,2.38
2022-08-31T02:34:17.273Z,3.15
2022-08-31T02:36:45.327Z,2.72
2022-08-31T02:39:14.933Z,3.05
2022-08-31T02:44:09.531Z,2.85
2022-08-31T02:46:36.889Z,2.63
2022-08-31T02:49:22.456Z,2.65
2022-08-31T02:51:54.123Z,3.08
2022-08-31T02:54:22.344Z,2.58
2022-08-31T02:56:49.495Z,2.67
2022-08-31T02:59:20.626Z,3.13
2022-08-31T03:01:48.655Z,2.78
2022-08-31T03:04:17.366Z,2.55
2022-08-31T03:06:47.735Z,2.63
2022-08-31T03:09:16.004Z,2.70
2022-08-31T03:11:43.740Z,2.85
2022-08-31T03:14:11.296Z,3.15
2022-08-31T03:16:40.454Z,3.08
2022-08-31T03:19:09.278Z,3.05
2022-08-31T03:21:36.695Z,3.47
2022-08-31T03:24:04.284Z,3.42
2022-08-31T03:26:31.503Z,3.17
2022-08-31T03:28:58.629Z,3.70
2022-08-31T03:31:51.896Z,3.10
2022-08-31T03:34:19.447Z,3.13
2022-08-31T03:36:46.821Z,3.97
2022-08-31T03:39:14.726Z,3.65
2022-08-31T03:41:41.869Z,4.50
2022-08-31T03:44:09.701Z,3.42
2022-08-31T03:46:41.210Z,4.07
2022-08-31T03:49:08.368Z,4.18
2022-08-31T03:51:35.713Z,3.92
2022-08-31T03:54:04.200Z,3.28
2022-08-31T03:56:33.232Z,3.35
2022-08-31T03:59:00.419Z,3.22
2022-08-31T04:01:50.483Z,3.00
2022-08-31T04:04:36.354Z,2.80
2022-08-31T04:07:43.176Z,3.65
2022-08-31T04:10:29.105Z,2.83
2022-08-31T04:13:14.820Z,2.55
2022-08-31T04:16:10.035Z,2.90
2022-08-31T04:19:11.218Z,3.13
2022-08-31T04:21:47.537Z,3.05
2022-08-31T04:24:14.748Z,3.15
2022-08-31T04:26:42.429Z,4.07
2022-08-31T04:29:13.458Z,3.92
2022-08-31T04:31:42.199Z,3.22
2022-08-31T04:34:09.481Z,3.00
2022-08-31T04:36:37.414Z,3.28
2022-08-31T04:39:05.773Z,3.30
2022-08-31T04:41:36.643Z,3.55
2022-08-31T04:44:04.518Z,3.13
2022-08-31T04:46:33.234Z,3.55
2022-08-31T04:49:00.396Z,3.30
2022-08-31T04:51:35.436Z,3.88
2022-08-31T04:54:05.961Z,3.28
2022-08-31T04:56:35.116Z,3.13
2022-08-31T05:01:42.766Z,3.15
2022-08-31T05:04:48.927Z,3.15
2022-08-31T05:07:16.788Z,3.33
2022-08-31T05:09:44.405Z,3.70
2022-08-31T05:12:11.611Z,3.83
2022-08-31T05:14:39.297Z,3.67
2022-08-31T05:17:17.048Z,3.90
2022-08-31T05:19:44.578Z,3.92
2022-08-31T05:22:14.391Z,2.90
2022-08-31T05:24:44.087Z,3.58
2022-08-31T05:27:12.859Z,3.15
2022-08-31T05:29:41.047Z,4.03
2022-08-31T05:32:28.386Z,4.28
2022-08-31T05:34:58.753Z,3.45
2022-08-31T05:37:27.017Z,3.38
2022-08-31T05:39:54.517Z,3.80
2022-08-31T05:42:21.795Z,2.63
2022-08-31T05:44:49.873Z,3.97
2022-08-31T05:47:17.632Z,2.78
2022-08-31T05:49:44.985Z,3.22
2022-08-31T05:52:16.346Z,3.53
2022-08-31T05:54:44.025Z,3.28
2022-08-31T05:57:11.605Z,3.38
2022-08-31T05:59:39.753Z,4.18
2022-08-31T06:02:10.424Z,4.72
2022-08-31T06:04:38.441Z,3.50
2022-08-31T06:07:05.949Z,3.95
2022-08-31T06:09:43.271Z,2.92
2022-08-31T06:12:11.813Z,3.60
2022-08-31T06:14:44.775Z,4.05
2022-08-31T06:17:13.305Z,3.83
2022-08-31T06:19:40.416Z,4.03
2022-08-31T06:22:07.699Z,4.15
2022-08-31T06:24:34.953Z,3.42
2022-08-31T06:27:03.919Z,3.58
2022-08-31T06:29:33.271Z,4.88
2022-08-31T06:32:06.074Z,3.60
2022-08-31T06:34:34.555Z,4.22
2022-08-31T06:37:02.318Z,3.83
2022-08-31T06:39:38.479Z,3.45
2022-08-31T06:42:14.842Z,3.55
2022-08-31T06:45:01.812Z,3.88
2022-08-31T06:47:38.762Z,3.25
2022-08-31T06:50:07.767Z,4.38
2022-08-31T06:52:38.842Z,3.60
2022-08-31T06:55:26.585Z,3.13
2022-08-31T06:58:12.162Z,3.53
2022-08-31T07:00:59.214Z,2.53
2022-08-31T07:03:34.521Z,3.42
2022-08-31T07:06:09.276Z,3.80
2022-08-31T07:08:39.058Z,3.60
2022-08-31T07:11:21.012Z,3.53
2022-08-31T07:13:48.712Z,3.35
2022-08-31T07:16:18.619Z,3.33
2022-08-31T07:18:47.120Z,3.50
2022-08-31T07:21:20.906Z,3.72
2022-08-31T07:23:50.081Z,4.15
2022-08-31T07:26:43.882Z,4.03
2022-08-31T07:29:14.966Z,3.58
2022-08-31T07:31:46.117Z,4.32
2022-08-31T07:34:18.582Z,3.65
2022-08-31T07:37:17.005Z,3.72
2022-08-31T07:40:07.421Z,3.20
2022-08-31T07:42:39.355Z,3.83
2022-08-31T07:45:12.069Z,4.57
2022-08-31T07:47:46.908Z,3.72
2022-08-31T07:50:17.647Z,3.20
2022-08-31T07:52:58.689Z,3.65
2022-08-31T07:55:45.642Z,3.47
2022-08-31T07:58:34.897Z,3.78
2022-08-31T08:01:04.075Z,3.27
2022-08-31T08:03:32.700Z,3.50
2022-08-31T08:06:18.749Z,3.75
2022-08-31T08:09:24.376Z,3.22
2022-08-31T08:12:09.185Z,3.05
2022-08-31T08:14:43.945Z,3.00
2022-08-31T08:17:20.622Z,2.95
2022-08-31T08:20:05.089Z,2.78
2022-08-31T08:22:51.837Z,2.92
2022-08-31T08:25:34.994Z,2.78
2022-08-31T08:28:45.443Z,3.20
2022-08-31T08:31:16.457Z,3.25
2022-08-31T08:33:44.979Z,3.35
2022-08-31T08:36:12.860Z,2.70
2022-08-31T08:38:43.822Z,3.50
2022-08-31T08:41:15.420Z,3.15
2022-08-31T08:43:47.883Z,2.92
2022-08-31T08:47:28.514Z,3.35
2022-08-31T08:49:28.527Z,2.58
2022-08-31T08:52:03.220Z,3.17
2022-08-31T08:54:38.782Z,3.03
2022-08-31T08:57:16.741Z,3.33
2022-08-31T08:59:47.821Z,3.08
2022-08-31T09:02:23.179Z,3.17
2022-08-31T09:05:21.722Z,3.13
2022-08-31T09:08:23.450Z,3.50
2022-08-31T09:11:09.530Z,3.60
2022-08-31T09:14:08.102Z,3.17
2022-08-31T09:16:44.675Z,3.15
2022-08-31T09:19:17.952Z,3.63
2022-08-31T09:21:50.144Z,2.70
2022-08-31T09:24:21.839Z,3.50
2022-08-31T09:27:17.677Z,3.08
2022-08-31T09:29:53.173Z,3.10
2022-08-31T09:32:27.357Z,3.53
2022-08-31T09:35:05.478Z,3.47
2022-08-31T09:37:40.342Z,3.17
2022-08-31T09:40:16.202Z,3.95
2022-08-31T09:43:00.743Z,3.58
2022-08-31T09:45:38.737Z,2.65
2022-08-31T09:48:09.435Z,3.42
2022-08-31T09:50:46.217Z,3.17
2022-08-31T09:53:44.026Z,3.13
2022-08-31T09:56:15.805Z,3.20
2022-08-31T09:58:45.818Z,3.20
2022-08-31T10:01:18.869Z,4.20
2022-08-31T10:03:47.798Z,3.80
2022-08-31T10:06:55.235Z,2.70
2022-08-31T10:09:37.556Z,3.17
2022-08-31T10:12:10.144Z,4.22
2022-08-31T10:14:46.115Z,3.20
2022-08-31T10:17:26.115Z,3.25
2022-08-31T10:20:05.824Z,3.42
2022-08-31T10:22:44.985Z,3.58
2022-08-31T10:27:58.108Z,3.05
2022-08-31T10:30:41.017Z,3.55
2022-08-31T10:33:11.331Z,3.08
2022-08-31T10:35:49.341Z,2.80
2022-08-31T10:38:26.360Z,2.90
2022-08-31T10:41:17.498Z,3.25
2022-08-31T10:43:48.986Z,2.78
2022-08-31T10:46:16.654Z,3.13
2022-08-31T10:48:47.245Z,3.63
2022-08-31T10:51:27.849Z,3.50
2022-08-31T10:54:06.711Z,3.92
2022-08-31T10:56:59.250Z,3.70
2022-08-31T11:00:00.986Z,4.05
2022-08-31T11:02:44.203Z,3.40
2022-08-31T11:05:33.214Z,3.13
2022-08-31T11:08:19.665Z,3.25
2022-08-31T11:10:53.876Z,3.20
2022-08-31T11:13:53.775Z,3.05
2022-08-31T11:16:51.079Z,3.47
2022-08-31T11:19:55.312Z,3.05
2022-08-31T11:22:50.200Z,3.70
2022-08-31T11:25:24.920Z,2.65
2022-08-31T11:28:33.915Z,3.08
2022-08-31T11:34:12.242Z,3.00
2022-08-31T11:36:50.274Z,3.35
2022-08-31T11:39:20.304Z,3.90
2022-08-31T11:41:50.837Z,3.47
2022-08-31T11:44:30.270Z,3.70
2022-08-31T11:47:07.520Z,4.70
2022-08-31T11:49:38.424Z,3.55
2022-08-31T11:52:12.009Z,2.50
2022-08-31T11:54:41.994Z,3.28
2022-08-31T11:57:15.976Z,2.78
2022-08-31T11:59:48.094Z,2.92
2022-08-31T12:02:21.546Z,3.03
2022-08-31T12:04:52.084Z,2.90
2022-08-31T12:07:44.598Z,2.63
2022-08-31T12:10:36.500Z,2.90
2022-08-31T12:13:27.895Z,3.00
2022-08-31T12:16:06.768Z,2.75
2022-08-31T12:18:39.658Z,2.25
2022-08-31T12:21:39.619Z,2.55
2022-08-31T12:24:25.428Z,2.67
2022-08-31T12:27:01.330Z,2.90
2022-08-31T12:29:35.339Z,2.58
2022-08-31T12:32:29.714Z,3.42
2022-08-31T12:35:11.809Z,3.22
2022-08-31T12:37:39.930Z,3.72
2022-08-31T12:40:14.810Z,3.55
2022-08-31T12:43:09.540Z,3.20
2022-08-31T12:46:04.782Z,3.25
2022-08-31T12:49:07.620Z,3.30
2022-08-31T12:51:59.638Z,4.55
2022-08-31T12:54:41.546Z,4.18
2022-08-31T12:57:43.685Z,3.03
2022-08-31T13:00:43.413Z,2.88
2022-08-31T13:03:31.375Z,3.10
2022-08-31T13:06:03.061Z,2.75
2022-08-31T13:08:44.244Z,3.05
2022-08-31T13:11:25.811Z,3.15
2022-08-31T13:14:13.415Z,3.28
2022-08-31T13:16:48.738Z,2.70
2022-08-31T13:19:25.484Z,2.92
2022-08-31T13:21:56.494Z,3.30
2022-08-31T13:24:30.942Z,3.15
2022-08-31T13:27:06.299Z,2.70
2022-08-31T13:29:41.023Z,2.97
2022-08-31T13:32:09.385Z,2.30
2022-08-31T13:34:41.771Z,3.20
2022-08-31T13:37:16.556Z,2.67
2022-08-31T13:39:46.223Z,3.15
2022-08-31T13:42:27.912Z,2.72
2022-08-31T13:45:00.795Z,2.38
2022-08-31T13:47:48.834Z,3.60
2022-08-31T13:50:30.774Z,3.08
2022-08-31T13:53:25.264Z,2.53
2022-08-31T13:55:48.820Z,2.53
2022-08-31T13:58:45.194Z,2.47
2022-08-31T14:01:26.257Z,2.38
2022-08-31T14:03:59.468Z,2.85
2022-08-31T14:06:37.834Z,2.50
2022-08-31T14:09:14.648Z,2.20
2022-08-31T14:14:29.861Z,2.30
2022-08-31T14:17:03.417Z,2.67
2022-08-31T14:19:33.248Z,2.60
2022-08-31T14:22:26.380Z,2.47
2022-08-31T14:24:56.580Z,2.78
2022-08-31T14:27:24.154Z,2.70
2022-08-31T14:29:52.867Z,2.97
2022-08-31T14:32:21.965Z,3.17
2022-08-31T14:34:50.959Z,3.45
2022-08-31T14:40:06.988Z,3.05
2022-08-31T14:42:38.192Z,3.58
2022-08-31T14:45:18.915Z,3.50
2022-08-31T14:47:50.725Z,2.72
2022-08-31T14:50:23.290Z,3.35
2022-08-31T14:52:59.514Z,3.00
2022-08-31T14:55:29.947Z,2.60
2022-08-31T14:58:05.043Z,3.25
2022-08-31T15:00:39.897Z,2.72
2022-08-31T15:03:08.127Z,2.53
2022-08-31T15:05:39.135Z,2.57
2022-08-31T15:08:06.580Z,2.97
2022-08-31T15:10:34.102Z,2.78
2022-08-31T15:13:05.512Z,3.17
2022-08-31T15:15:33.551Z,3.15
2022-08-31T15:18:04.261Z,3.00
2022-08-31T15:20:36.149Z,2.70
2022-08-31T15:23:03.962Z,3.30
2022-08-31T15:25:31.056Z,3.38
2022-08-31T15:27:58.870Z,3.22
2022-08-31T15:30:26.062Z,2.78
2022-08-31T15:32:58.796Z,3.50
2022-08-31T15:35:30.111Z,2.65
2022-08-31T15:38:01.169Z,3.50
2022-08-31T15:40:38.884Z,3.30
2022-08-31T15:43:12.425Z,3.40
2022-08-31T15:45:39.572Z,2.85
2022-08-31T15:48:25.327Z,2.70
2022-08-31T15:54:00.860Z,3.55
2022-08-31T15:56:35.418Z,2.85
2022-08-31T15:59:04.194Z,2.57
2022-08-31T16:03:58.458Z,2.30
2022-08-31T16:06:31.125Z,2.90
2022-08-31T16:08:59.739Z,2.28
2022-08-31T16:11:30.953Z,2.72
2022-08-31T16:14:01.271Z,2.33
2022-08-31T16:16:35.218Z,2.15
2022-08-31T16:19:04.381Z,1.90
2022-08-31T16:21:35.598Z,2.20
2022-08-31T16:24:08.067Z,2.03
2022-08-31T16:26:38.820Z,2.63
2022-08-31T16:29:08.600Z,2.45
2022-08-31T16:31:35.825Z,2.22
2022-08-31T16:34:03.017Z,2.10
2022-08-31T16:36:30.362Z,2.05
2022-08-31T16:38:59.138Z,1.75
2022-08-31T16:41:30.436Z,2.17
2022-08-31T16:44:19.096Z,2.13
2022-08-31T16:46:47.406Z,2.00
2022-08-31T16:49:33.399Z,1.77
2022-08-31T16:52:03.178Z,1.95
2022-08-31T16:54:30.550Z,1.80
2022-08-31T16:56:57.880Z,1.73
2022-08-31T16:59:27.731Z,1.65
2022-08-31T17:01:55.360Z,1.98
2022-08-31T17:04:50.516Z,2.00
2022-08-31T17:07:14.696Z,1.63
2022-08-31T17:09:42.474Z,1.77
2022-08-31T17:12:14.143Z,2.05
2022-08-31T17:14:46.841Z,1.90
2022-08-31T17:17:20.077Z,2.28
2022-08-31T17:19:47.662Z,2.40
2022-08-31T17:22:24.362Z,2.15
2022-08-31T17:24:57.409Z,2.50
2022-08-31T17:27:26.629Z,2.67
2022-08-31T17:32:26.072Z,2.22
2022-08-31T17:34:55.001Z,2.42
2022-08-31T17:37:30.291Z,2.70
2022-08-31T17:39:59.289Z,3.08
2022-08-31T17:42:27.866Z,2.63
2022-08-31T17:44:56.549Z,2.90
2022-08-31T17:47:25.293Z,2.40
2022-08-31T17:49:54.042Z,2.63
2022-08-31T17:52:21.742Z,2.78
2022-08-31T17:54:50.775Z,2.78
2022-08-31T17:59:50.996Z,2.58
2022-08-31T18:02:32.413Z,2.50
2022-08-31T18:05:01.273Z,3.00
2022-08-31T18:07:28.508Z,2.95
2022-08-31T18:09:56.145Z,2.70
2022-08-31T18:12:25.389Z,2.90
2022-08-31T18:14:53.745Z,2.38
2022-08-31T18:17:22.258Z,2.70
2022-08-31T18:19:49.693Z,2.90
2022-08-31T18:22:18.118Z,2.50
2022-08-31T18:24:45.347Z,2.83
2022-08-31T18:27:15.107Z,3.20
2022-08-31T18:29:44.134Z,2.80
2022-08-31T18:32:11.981Z,3.00
2022-08-31T18:34:44.543Z,3.00
2022-08-31T18:37:12.887Z,3.00
2022-08-31T18:40:00.459Z,3.13
2022-08-31T18:42:47.658Z,3.08
2022-08-31T18:45:20.842Z,2.83
2022-08-31T18:48:20.938Z,3.10
2022-08-31T18:50:45.523Z,2.50
2022-08-31T18:53:29.404Z,3.03
2022-08-31T18:56:04.233Z,2.97
2022-08-31T18:58:31.548Z,3.15
2022-08-31T19:00:59.104Z,2.88
2022-08-31T19:03:27.855Z,4.88
2022-08-31T19:05:56.390Z,3.35
2022-08-31T19:08:23.870Z,3.25
2022-08-31T19:10:51.268Z,3.42
2022-08-31T19:13:18.577Z,2.90
2022-08-31T19:15:45.952Z,3.50
2022-08-31T19:18:13.201Z,3.03
2022-08-31T19:20:41.182Z,3.20
2022-08-31T19:23:08.423Z,3.35
2022-08-31T19:25:42.267Z,3.45
2022-08-31T19:28:09.802Z,3.15
2022-08-31T19:30:38.002Z,3.13
2022-08-31T19:33:09.633Z,3.08
2022-08-31T19:35:38.275Z,3.03
2022-08-31T19:38:05.836Z,3.50
2022-08-31T19:40:39.214Z,3.30
2022-08-31T19:45:54.188Z,3.63
2022-08-31T19:48:23.274Z,3.60
2022-08-31T19:50:51.594Z,3.80
2022-08-31T19:53:22.398Z,3.50
2022-08-31T19:55:52.451Z,3.65
2022-08-31T19:58:26.170Z,3.30
2022-08-31T20:01:00.642Z,3.15
2022-08-31T20:03:31.192Z,3.55
2022-08-31T20:05:59.774Z,3.20
2022-08-31T20:08:26.933Z,3.13
2022-08-31T20:10:54.051Z,3.65
2022-08-31T20:13:24.462Z,3.40
2022-08-31T20:15:52.881Z,3.50
2022-08-31T20:18:20.720Z,2.88
2022-08-31T20:20:50.780Z,3.25
2022-08-31T20:23:21.133Z,2.97
2022-08-31T20:25:50.366Z,3.33
2022-08-31T20:28:23.586Z,3.85
2022-08-31T20:30:51.370Z,3.80
2022-08-31T20:33:18.805Z,3.70
2022-08-31T20:35:47.586Z,3.80
2022-08-31T20:38:17.190Z,3.35
2022-08-31T20:40:52.082Z,3.72
2022-08-31T20:43:21.299Z,3.53
2022-08-31T20:45:48.996Z,3.22
2022-08-31T20:48:34.442Z,3.65
2022-08-31T20:51:16.143Z,3.67
2022-08-31T20:53:44.359Z,3.13
2022-08-31T20:56:17.517Z,3.22
2022-08-31T20:58:46.296Z,3.85
2022-08-31T21:01:15.849Z,4.03
2022-08-31T21:03:42.946Z,3.97
2022-08-31T21:06:12.130Z,3.60
2022-08-31T21:11:16.468Z,3.40
2022-08-31T21:13:45.515Z,4.00
2022-08-31T21:16:13.878Z,3.33
2022-08-31T21:18:41.067Z,3.60
2022-08-31T21:21:10.473Z,3.60
2022-08-31T21:23:38.404Z,3.60
2022-08-31T21:26:08.466Z,2.95
2022-08-31T21:28:39.409Z,3.28
2022-08-31T21:31:18.391Z,3.85
2022-08-31T21:33:58.932Z,3.90
2022-08-31T21:36:26.950Z,3.58
2022-08-31T21:38:56.163Z,3.83
2022-08-31T21:41:26.540Z,3.45
2022-08-31T21:43:55.792Z,3.78
2022-08-31T21:46:25.898Z,3.67
2022-08-31T21:48:55.966Z,4.63
2022-08-31T21:51:26.624Z,3.90
2022-08-31T21:53:56.980Z,4.18
2022-08-31T21:56:26.718Z,3.80
2022-08-31T21:58:55.462Z,3.58
2022-08-31T22:01:24.443Z,4.57
2022-08-31T22:03:57.603Z,3.30
2022-08-31T22:06:30.985Z,3.85
2022-08-31T22:09:01.667Z,3.65
2022-08-31T22:11:34.530Z,3.95
2022-08-31T22:14:01.809Z,4.03
2022-08-31T22:16:29.127Z,4.82
2022-08-31T22:19:01.184Z,4.28
2022-08-31T22:21:34.064Z,4.40
2022-08-31T22:24:05.755Z,3.80
2022-08-31T22:26:36.863Z,3.80
2022-08-31T22:29:06.536Z,3.92
2022-08-31T22:31:38.390Z,4.40
2022-08-31T22:34:08.136Z,3.75
2022-08-31T22:36:35.700Z,4.57
2022-08-31T22:39:07.453Z,3.70
2022-08-31T22:41:37.252Z,3.75
2022-08-31T22:44:06.332Z,4.07
2022-08-31T22:46:34.680Z,4.18
2022-08-31T22:49:02.078Z,4.35
2022-08-31T22:51:29.697Z,3.42
2022-08-31T22:53:56.802Z,3.72
2022-08-31T22:56:26.986Z,3.45
2022-08-31T22:58:55.991Z,3.20
2022-08-31T23:01:29.153Z,3.80
2022-08-31T23:03:58.890Z,3.40
2022-08-31T23:06:29.827Z,3.45
2022-08-31T23:08:58.307Z,3.38
2022-08-31T23:11:26.688Z,3.50
2022-08-31T23:13:55.616Z,3.00
2022-08-31T23:16:33.322Z,2.92
2022-08-31T23:19:08.460Z,3.53
2022-08-31T23:21:36.184Z,3.58
2022-08-31T23:24:04.577Z,3.03
2022-08-31T23:26:31.734Z,3.37
2022-08-31T23:28:59.911Z,3.13
2022-08-31T23:31:27.901Z,2.67
2022-08-31T23:33:55.073Z,2.80
2022-08-31T23:36:26.072Z,2.80
2022-08-31T23:38:55.029Z,2.75
2022-08-31T23:41:26.757Z,2.75
2022-08-31T23:43:53.989Z,2.50
2022-08-31T23:46:23.685Z,3.25
2022-08-31T23:48:53.151Z,2.35
2022-08-31T23:53:54.004Z,2.67
2022-08-31T23:56:27.462Z,2.60
2022-08-31T23:58:54.588Z,2.30
