createdAt,value
2023-03-29T00:16:30.149Z,101543.97
2023-03-29T00:18:56.807Z,101531.31
2023-03-29T00:21:23.297Z,101528.63
2023-03-29T00:23:50.144Z,101523.13
2023-03-29T00:26:16.621Z,101523.66
2023-03-29T00:28:43.182Z,101519.69
2023-03-29T00:31:14.042Z,101518.69
2023-03-29T00:33:41.342Z,101510.34
2023-03-29T00:36:10.283Z,101517.78
2023-03-29T00:38:37.369Z,101521.13
2023-03-29T00:41:05.031Z,101507.06
2023-03-29T00:43:31.485Z,101512.41
2023-03-29T00:45:58.034Z,101499.66
2023-03-29T00:48:28.926Z,101504.47
2023-03-29T00:51:09.964Z,101497.13
2023-03-29T00:53:42.333Z,101489.63
2023-03-29T00:56:19.505Z,101492.16
2023-03-29T00:58:58.397Z,101486.13
2023-03-29T01:01:54.601Z,101489.78
2023-03-29T01:04:36.910Z,101488.81
2023-03-29T01:07:13.477Z,101486.78
2023-03-29T01:09:43.881Z,101484.97
2023-03-29T01:12:17.104Z,101482.81
2023-03-29T01:14:59.321Z,101483.34
2023-03-29T01:17:26.021Z,101480.66
2023-03-29T01:19:59.181Z,101473.94
2023-03-29T01:22:44.671Z,101472.63
2023-03-29T01:25:26.072Z,101476.16
2023-03-29T01:28:03.001Z,101471.44
2023-03-29T01:30:34.540Z,101468.75
2023-03-29T01:33:21.104Z,101476.78
2023-03-29T01:36:08.123Z,101470.91
2023-03-29T01:38:45.110Z,101470.06
2023-03-29T01:41:12.394Z,101471.22
2023-03-29T01:43:44.525Z,101466.63
2023-03-29T01:46:25.089Z,101460.13
2023-03-29T01:48:56.835Z,101461.81
2023-03-29T01:51:36.378Z,101446.59
2023-03-29T01:54:32.978Z,101447.34
2023-03-29T01:57:04.601Z,101441.06
2023-03-29T01:59:34.614Z,101444.81
2023-03-29T02:02:05.490Z,101445.97
2023-03-29T02:04:40.626Z,101434.47
2023-03-29T02:07:10.473Z,101432.19
2023-03-29T02:09:38.572Z,101440.88
2023-03-29T02:12:08.214Z,101438.06
2023-03-29T02:14:35.484Z,101432.72
2023-03-29T02:17:23.200Z,101430.53
2023-03-29T02:19:54.907Z,101424.63
2023-03-29T02:22:29.759Z,101424.75
2023-03-29T02:24:59.527Z,101422.44
2023-03-29T02:27:29.916Z,101418.63
2023-03-29T02:29:57.770Z,101422.84
2023-03-29T02:32:40.269Z,101426.72
2023-03-29T02:35:16.602Z,101421.84
2023-03-29T02:37:46.453Z,101417.25
2023-03-29T02:40:14.886Z,101400.59
2023-03-29T02:42:45.031Z,101402.63
2023-03-29T02:45:17.174Z,101383.03
2023-03-29T02:47:56.030Z,101374.69
2023-03-29T02:50:25.997Z,101372.56
2023-03-29T02:53:01.766Z,101382.47
2023-03-29T02:55:34.589Z,101382.28
2023-03-29T02:58:08.660Z,101376.09
2023-03-29T03:00:45.194Z,101377.72
2023-03-29T03:03:13.466Z,101376.59
2023-03-29T03:05:40.264Z,101367.22
2023-03-29T03:08:07.454Z,101370.44
2023-03-29T03:10:35.359Z,101371.09
2023-03-29T03:13:03.247Z,101370.78
2023-03-29T03:15:31.175Z,101368.09
2023-03-29T03:17:57.853Z,101357.53
2023-03-29T03:20:24.384Z,101362.75
2023-03-29T03:22:51.314Z,101359.03
2023-03-29T03:25:21.245Z,101364.38
2023-03-29T03:27:50.152Z,101357.50
2023-03-29T03:30:19.337Z,101361.72
2023-03-29T03:32:57.673Z,101356.88
2023-03-29T03:35:49.784Z,101349.84
2023-03-29T03:38:17.239Z,101351.69
2023-03-29T03:40:53.707Z,101348.84
2023-03-29T03:43:20.170Z,101337.13
2023-03-29T03:45:48.265Z,101352.69
2023-03-29T03:48:18.268Z,101354.72
2023-03-29T03:51:03.510Z,101351.19
2023-03-29T03:53:33.782Z,101356.38
2023-03-29T03:56:20.672Z,101355.88
2023-03-29T03:59:09.602Z,101351.69
2023-03-29T04:01:45.714Z,101346.34
2023-03-29T04:04:19.735Z,101350.38
2023-03-29T04:07:11.450Z,101355.38
2023-03-29T04:09:45.346Z,101342.16
2023-03-29T04:12:23.321Z,101346.38
2023-03-29T04:14:50.276Z,101352.56
2023-03-29T04:17:21.295Z,101350.72
2023-03-29T04:20:12.796Z,101351.56
2023-03-29T04:22:41.086Z,101344.66
2023-03-29T04:25:08.457Z,101342.81
2023-03-29T04:27:47.834Z,101336.13
2023-03-29T04:30:45.791Z,101342.19
2023-03-29T04:33:15.337Z,101335.31
2023-03-29T04:35:46.888Z,101331.47
2023-03-29T04:38:16.780Z,101329.94
2023-03-29T04:40:45.567Z,101333.63
2023-03-29T04:43:22.536Z,101328.97
2023-03-29T04:45:58.459Z,101326.13
2023-03-29T04:48:43.952Z,101339.03
2023-03-29T04:51:11.545Z,101331.69
2023-03-29T04:53:38.898Z,101320.78
2023-03-29T04:56:07.956Z,101322.47
2023-03-29T04:58:57.643Z,101325.81
2023-03-29T05:01:24.254Z,101318.63
2023-03-29T05:03:56.944Z,101318.44
2023-03-29T05:06:29.210Z,101317.28
2023-03-29T05:08:55.707Z,101323.50
2023-03-29T05:11:29.501Z,101323.31
2023-03-29T05:13:58.518Z,101317.63
2023-03-29T05:16:30.005Z,101321.31
2023-03-29T05:18:57.997Z,101330.84
2023-03-29T05:21:26.310Z,101329.34
2023-03-29T05:23:53.282Z,101340.72
2023-03-29T05:26:45.230Z,101337.72
2023-03-29T05:29:12.573Z,101322.66
2023-03-29T05:31:40.925Z,101322.66
2023-03-29T05:34:10.740Z,101325.34
2023-03-29T05:36:42.903Z,101328.16
2023-03-29T05:39:10.883Z,101329.16
2023-03-29T05:41:37.885Z,101327.31
2023-03-29T05:44:40.322Z,101323.50
2023-03-29T05:47:14.866Z,101332.03
2023-03-29T05:49:41.305Z,101332.38
2023-03-29T05:52:20.712Z,101333.69
2023-03-29T05:54:47.437Z,101333.38
2023-03-29T05:57:15.142Z,101326.84
2023-03-29T05:59:42.330Z,101330.03
2023-03-29T06:02:11.618Z,101331.56
2023-03-29T06:04:43.433Z,101332.06
2023-03-29T06:07:36.104Z,101336.41
2023-03-29T06:10:26.005Z,101326.72
2023-03-29T06:13:02.447Z,101340.44
2023-03-29T06:15:32.907Z,101339.94
2023-03-29T06:18:04.563Z,101332.72
2023-03-29T06:20:31.699Z,101339.78
2023-03-29T06:23:03.852Z,101348.31
2023-03-29T06:25:30.382Z,101342.81
2023-03-29T06:27:58.419Z,101339.13
2023-03-29T06:30:25.073Z,101343.97
2023-03-29T06:32:54.632Z,101347.34
2023-03-29T06:35:45.783Z,101345.31
2023-03-29T06:38:16.518Z,101339.81
2023-03-29T06:41:08.370Z,101345.19
2023-03-29T06:43:55.111Z,101346.69
2023-03-29T06:46:24.316Z,101346.19
2023-03-29T06:48:56.270Z,101348.72
2023-03-29T06:51:29.006Z,101342.84
2023-03-29T06:53:55.825Z,101344.38
2023-03-29T06:56:22.319Z,101339.84
2023-03-29T06:59:01.059Z,101340.34
2023-03-29T07:01:34.660Z,101353.25
2023-03-29T07:04:11.239Z,101350.22
2023-03-29T07:07:07.751Z,101355.25
2023-03-29T07:09:35.825Z,101358.47
2023-03-29T07:12:26.320Z,101357.13
2023-03-29T07:14:57.267Z,101364.00
2023-03-29T07:17:28.756Z,101362.84
2023-03-29T07:19:55.362Z,101363.34
2023-03-29T07:22:38.499Z,101361.50
2023-03-29T07:25:08.620Z,101354.97
2023-03-29T07:27:39.456Z,101354.47
2023-03-29T07:30:11.191Z,101354.13
2023-03-29T07:32:39.933Z,101353.44
2023-03-29T07:35:23.581Z,101352.09
2023-03-29T07:37:50.550Z,101353.63
2023-03-29T07:40:23.039Z,101360.50
2023-03-29T07:42:56.639Z,101357.00
2023-03-29T07:45:28.377Z,101361.84
2023-03-29T07:48:06.178Z,101357.13
2023-03-29T07:50:58.896Z,101356.47
2023-03-29T07:53:30.887Z,101362.16
2023-03-29T07:55:59.325Z,101359.66
2023-03-29T07:58:44.431Z,101357.13
2023-03-29T08:01:17.156Z,101372.56
2023-03-29T08:04:04.813Z,101362.16
2023-03-29T08:06:57.244Z,101367.00
2023-03-29T08:09:33.123Z,101363.97
2023-03-29T08:11:59.682Z,101358.94
2023-03-29T08:14:33.216Z,101364.47
2023-03-29T08:17:22.287Z,101356.38
2023-03-29T08:19:50.693Z,101359.19
2023-03-29T08:22:20.541Z,101364.22
2023-03-29T08:25:19.768Z,101351.09
2023-03-29T08:27:50.621Z,101359.13
2023-03-29T08:30:27.926Z,101351.41
2023-03-29T08:32:56.348Z,101338.47
2023-03-29T08:35:23.136Z,101335.94
2023-03-29T08:38:10.442Z,101335.41
2023-03-29T08:40:37.142Z,101329.16
2023-03-29T08:43:29.728Z,101341.53
2023-03-29T08:46:49.665Z,101331.94
2023-03-29T08:49:26.173Z,101344.00
2023-03-29T08:51:58.423Z,101338.28
2023-03-29T08:54:28.307Z,101349.28
2023-03-29T08:57:40.719Z,101356.81
2023-03-29T09:00:21.627Z,101360.28
2023-03-29T09:02:51.741Z,101355.38
2023-03-29T09:05:25.169Z,101359.59
2023-03-29T09:08:13.452Z,101358.56
2023-03-29T09:10:47.091Z,101364.50
2023-03-29T09:13:42.299Z,101359.22
2023-03-29T09:16:41.137Z,101357.50
2023-03-29T09:19:26.778Z,101362.72
2023-03-29T09:22:09.421Z,101366.41
2023-03-29T09:24:47.057Z,101363.72
2023-03-29T09:27:32.266Z,101370.25
2023-03-29T09:30:31.915Z,101368.97
2023-03-29T09:33:31.469Z,101369.66
2023-03-29T09:36:46.258Z,101370.97
2023-03-29T09:39:14.748Z,101365.16
2023-03-29T09:41:58.397Z,101350.88
2023-03-29T09:44:31.908Z,101356.53
2023-03-29T09:47:29.995Z,101353.50
2023-03-29T09:50:04.993Z,101350.25
2023-03-29T09:52:32.590Z,101356.47
2023-03-29T09:55:15.942Z,101361.84
2023-03-29T09:58:07.273Z,101357.31
2023-03-29T10:00:39.810Z,101355.94
2023-03-29T10:03:17.098Z,101356.00
2023-03-29T10:05:53.274Z,101346.53
2023-03-29T10:08:27.195Z,101347.00
2023-03-29T10:11:01.532Z,101349.16
2023-03-29T10:13:31.582Z,101340.50
2023-03-29T10:16:09.654Z,101339.78
2023-03-29T10:18:41.786Z,101347.75
2023-03-29T10:21:13.007Z,101341.91
2023-03-29T10:23:39.431Z,101341.53
2023-03-29T10:26:17.792Z,101341.81
2023-03-29T10:28:44.681Z,101342.00
2023-03-29T10:31:19.161Z,101346.38
2023-03-29T10:33:52.348Z,101338.09
2023-03-29T10:36:19.757Z,101326.84
2023-03-29T10:38:46.542Z,101334.56
2023-03-29T10:41:17.152Z,101334.09
2023-03-29T10:43:49.202Z,101328.53
2023-03-29T10:46:33.630Z,101315.63
2023-03-29T10:49:09.922Z,101322.31
2023-03-29T10:51:37.460Z,101321.91
2023-03-29T10:54:05.226Z,101315.22
2023-03-29T10:57:04.847Z,101306.78
2023-03-29T11:00:07.011Z,101299.50
2023-03-29T11:02:39.650Z,101301.47
2023-03-29T11:05:32.662Z,101294.22
2023-03-29T11:08:05.198Z,101294.94
2023-03-29T11:10:45.230Z,101300.84
2023-03-29T11:13:30.237Z,101292.84
2023-03-29T11:16:16.854Z,101290.16
2023-03-29T11:19:03.667Z,101305.28
2023-03-29T11:21:58.979Z,101302.22
2023-03-29T11:24:54.781Z,101303.88
2023-03-29T11:27:41.660Z,101304.66
2023-03-29T11:30:15.578Z,101305.03
2023-03-29T11:32:54.560Z,101304.78
2023-03-29T11:35:58.417Z,101315.38
2023-03-29T11:38:57.058Z,101301.81
2023-03-29T11:41:30.199Z,101301.63
2023-03-29T11:44:17.625Z,101308.78
2023-03-29T11:46:46.712Z,101315.72
2023-03-29T11:49:25.084Z,101323.44
2023-03-29T11:52:14.379Z,101327.06
2023-03-29T11:55:03.500Z,101322.41
2023-03-29T11:58:01.045Z,101316.53
2023-03-29T12:00:32.899Z,101305.53
2023-03-29T12:03:13.344Z,101300.81
2023-03-29T12:05:43.045Z,101300.34
2023-03-29T12:08:28.608Z,101299.97
2023-03-29T12:11:07.907Z,101296.88
2023-03-29T12:13:43.858Z,101296.03
2023-03-29T12:16:20.539Z,101301.72
2023-03-29T12:18:51.294Z,101302.47
2023-03-29T12:21:23.130Z,101302.47
2023-03-29T12:23:52.205Z,101301.75
2023-03-29T12:26:37.937Z,101306.13
2023-03-29T12:29:36.293Z,101286.41
2023-03-29T12:32:19.398Z,101291.59
2023-03-29T12:35:18.006Z,101284.63
2023-03-29T12:38:20.854Z,101288.63
2023-03-29T12:41:24.283Z,101275.41
2023-03-29T12:44:16.442Z,101260.34
2023-03-29T12:46:59.860Z,101259.38
2023-03-29T12:49:35.282Z,101247.81
2023-03-29T12:52:23.217Z,101243.69
2023-03-29T12:54:54.894Z,101244.06
2023-03-29T12:57:27.836Z,101240.75
2023-03-29T12:59:54.943Z,101235.56
2023-03-29T13:02:21.828Z,101237.59
2023-03-29T13:04:52.937Z,101239.66
2023-03-29T13:07:22.546Z,101229.72
2023-03-29T13:10:06.907Z,101217.50
2023-03-29T13:12:45.788Z,101211.31
2023-03-29T13:15:16.633Z,101208.81
2023-03-29T13:17:49.242Z,101198.84
2023-03-29T13:20:40.663Z,101198.91
2023-03-29T13:23:22.335Z,101202.44
2023-03-29T13:26:17.393Z,101233.84
2023-03-29T13:29:15.352Z,101223.47
2023-03-29T13:31:51.811Z,101202.53
2023-03-29T13:34:46.461Z,101207.94
2023-03-29T13:37:41.157Z,101212.66
2023-03-29T13:40:29.542Z,101206.00
2023-03-29T13:43:08.012Z,101198.56
2023-03-29T13:45:36.483Z,101203.56
2023-03-29T13:48:19.837Z,101186.34
2023-03-29T13:50:57.977Z,101179.91
2023-03-29T13:53:57.158Z,101181.38
2023-03-29T13:56:28.550Z,101188.81
2023-03-29T13:59:05.597Z,101174.50
2023-03-29T14:01:57.226Z,101170.38
2023-03-29T14:04:27.568Z,101176.88
2023-03-29T14:06:57.952Z,101176.88
2023-03-29T14:09:31.586Z,101175.22
2023-03-29T14:12:00.705Z,101165.47
2023-03-29T14:14:30.122Z,101171.97
2023-03-29T14:16:57.095Z,101171.38
2023-03-29T14:19:34.372Z,101162.84
2023-03-29T14:22:02.905Z,101171.75
2023-03-29T14:24:40.284Z,101167.00
2023-03-29T14:27:10.198Z,101168.91
2023-03-29T14:29:37.153Z,101157.25
2023-03-29T14:32:30.815Z,101151.03
2023-03-29T14:34:57.901Z,101142.72
2023-03-29T14:37:29.727Z,101147.94
2023-03-29T14:39:58.735Z,101134.88
2023-03-29T14:42:27.881Z,101132.78
2023-03-29T14:45:03.909Z,101140.28
2023-03-29T14:47:31.972Z,101126.75
2023-03-29T14:50:00.890Z,101126.56
2023-03-29T14:52:31.915Z,101130.72
2023-03-29T14:55:01.752Z,101123.03
2023-03-29T14:57:34.207Z,101113.88
2023-03-29T15:00:16.243Z,101113.66
2023-03-29T15:03:04.150Z,101108.69
2023-03-29T15:05:39.452Z,101108.47
2023-03-29T15:08:12.501Z,101099.16
2023-03-29T15:10:41.787Z,101093.97
2023-03-29T15:13:19.547Z,101085.25
2023-03-29T15:15:46.477Z,101077.56
2023-03-29T15:18:16.389Z,101070.06
2023-03-29T15:20:44.882Z,101072.59
2023-03-29T15:23:14.310Z,101077.78
2023-03-29T15:26:10.510Z,101076.34
2023-03-29T15:28:46.773Z,101071.34
2023-03-29T15:31:17.649Z,101071.13
2023-03-29T15:33:45.537Z,101058.06
2023-03-29T15:36:13.996Z,101051.59
2023-03-29T15:38:45.017Z,101055.13
2023-03-29T15:41:14.064Z,101042.84
2023-03-29T15:43:41.484Z,101044.34
2023-03-29T15:46:10.360Z,101038.53
2023-03-29T15:48:37.286Z,101025.00
2023-03-29T15:51:06.365Z,101020.44
2023-03-29T15:53:33.546Z,101015.03
2023-03-29T15:56:02.529Z,101005.44
2023-03-29T15:58:31.708Z,100996.75
2023-03-29T16:01:19.029Z,100999.44
2023-03-29T16:03:47.654Z,100999.63
2023-03-29T16:06:15.095Z,100996.75
2023-03-29T16:08:41.781Z,100988.41
2023-03-29T16:11:08.194Z,100979.06
2023-03-29T16:13:34.858Z,100964.72
2023-03-29T16:16:01.870Z,100950.16
2023-03-29T16:18:28.589Z,100943.09
2023-03-29T16:20:55.268Z,100930.84
2023-03-29T16:23:21.953Z,100940.81
2023-03-29T16:25:48.430Z,100940.19
2023-03-29T16:28:14.894Z,100944.97
2023-03-29T16:30:41.632Z,100938.53
2023-03-29T16:33:08.564Z,100938.53
2023-03-29T16:35:40.013Z,100941.44
2023-03-29T16:38:07.118Z,100937.72
2023-03-29T16:40:34.182Z,100950.81
2023-03-29T16:43:01.585Z,100938.94
2023-03-29T16:45:28.051Z,100935.81
2023-03-29T16:47:55.584Z,100935.81
2023-03-29T16:50:22.195Z,100935.81
2023-03-29T16:52:49.084Z,100933.34
2023-03-29T16:55:18.792Z,100915.47
2023-03-29T16:57:46.761Z,100920.88
2023-03-29T17:00:16.000Z,100922.13
2023-03-29T17:02:43.625Z,100924.00
2023-03-29T17:05:11.647Z,100922.13
2023-03-29T17:07:43.003Z,100915.66
2023-03-29T17:10:11.568Z,100906.72
2023-03-29T17:12:38.345Z,100903.81
2023-03-29T17:15:06.451Z,100908.38
2023-03-29T17:17:34.233Z,100888.81
2023-03-29T17:20:00.799Z,100887.59
2023-03-29T17:22:27.197Z,100886.97
2023-03-29T17:24:53.665Z,100882.38
2023-03-29T17:27:20.924Z,100876.34
2023-03-29T17:29:47.564Z,100869.69
2023-03-29T17:32:14.066Z,100871.56
2023-03-29T17:34:40.818Z,100872.81
2023-03-29T17:37:07.579Z,100869.69
2023-03-29T17:39:37.272Z,100871.75
2023-03-29T17:42:05.066Z,100871.75
2023-03-29T17:44:33.149Z,100865.97
2023-03-29T17:47:00.786Z,100862.22
2023-03-29T17:49:27.706Z,100860.16
2023-03-29T17:51:54.326Z,100856.00
2023-03-29T17:54:20.809Z,100846.41
2023-03-29T17:56:47.255Z,100849.13
2023-03-29T17:59:13.700Z,100843.31
2023-03-29T18:01:40.337Z,100831.03
2023-03-29T18:04:07.436Z,100833.94
2023-03-29T18:06:33.954Z,100826.03
2023-03-29T18:09:01.506Z,100827.69
2023-03-29T18:11:28.417Z,100823.34
2023-03-29T18:13:58.900Z,100816.88
2023-03-29T18:16:25.565Z,100811.69
2023-03-29T18:18:52.199Z,100817.72
2023-03-29T18:21:19.139Z,100810.03
2023-03-29T18:23:47.931Z,100812.13
2023-03-29T18:26:17.667Z,100825.63
2023-03-29T18:28:48.492Z,100826.88
2023-03-29T18:31:15.795Z,100826.50
2023-03-29T18:33:42.529Z,100820.22
2023-03-29T18:36:12.607Z,100822.09
2023-03-29T18:38:43.024Z,100822.53
2023-03-29T18:41:12.052Z,100814.84
2023-03-29T18:43:39.692Z,100814.44
2023-03-29T18:46:07.717Z,100813.81
2023-03-29T18:48:41.709Z,100808.19
2023-03-29T18:51:10.036Z,100815.28
2023-03-29T18:53:38.581Z,100811.31
2023-03-29T18:56:06.425Z,100812.56
2023-03-29T18:58:32.976Z,100804.69
2023-03-29T19:01:05.109Z,100797.19
2023-03-29T19:03:34.892Z,100798.84
2023-03-29T19:06:02.680Z,100797.19
2023-03-29T19:08:29.304Z,100800.09
2023-03-29T19:11:03.750Z,100799.06
2023-03-29T19:13:30.197Z,100790.13
2023-03-29T19:15:56.727Z,100785.31
2023-03-29T19:18:23.252Z,100786.78
2023-03-29T19:20:51.182Z,100775.97
2023-03-29T19:23:18.191Z,100780.78
2023-03-29T19:25:54.687Z,100772.03
2023-03-29T19:28:21.837Z,100768.09
2023-03-29T19:30:48.535Z,100764.53
2023-03-29T19:33:15.081Z,100762.06
2023-03-29T19:35:42.013Z,100755.81
2023-03-29T19:38:08.718Z,100752.91
2023-03-29T19:40:36.418Z,100751.66
2023-03-29T19:43:03.447Z,100744.38
2023-03-29T19:45:30.003Z,100741.69
2023-03-29T19:47:58.208Z,100733.34
2023-03-29T19:50:26.281Z,100731.28
2023-03-29T19:52:57.076Z,100732.16
2023-03-29T19:55:23.505Z,100729.03
2023-03-29T19:57:49.868Z,100719.88
2023-03-29T20:00:17.221Z,100708.84
2023-03-29T20:02:43.894Z,100708.84
2023-03-29T20:05:10.327Z,100709.91
2023-03-29T20:07:36.733Z,100704.50
2023-03-29T20:10:03.686Z,100693.06
2023-03-29T20:12:30.153Z,100691.63
2023-03-29T20:14:56.585Z,100690.56
2023-03-29T20:17:23.300Z,100688.91
2023-03-29T20:19:50.167Z,100675.19
2023-03-29T20:22:16.581Z,100666.25
2023-03-29T20:24:42.993Z,100667.31
2023-03-29T20:27:09.728Z,100658.16
2023-03-29T20:29:36.392Z,100652.75
2023-03-29T20:32:03.074Z,100646.28
2023-03-29T20:34:29.802Z,100639.88
2023-03-29T20:37:00.567Z,100632.59
2023-03-29T20:39:28.253Z,100629.06
2023-03-29T20:41:54.836Z,100618.63
2023-03-29T20:44:26.053Z,100610.31
2023-03-29T20:47:03.312Z,100598.47
2023-03-29T20:49:37.709Z,100586.19
2023-03-29T20:52:12.754Z,100593.88
2023-03-29T20:54:39.649Z,100588.06
2023-03-29T20:57:16.232Z,100589.09
2023-03-29T20:59:44.062Z,100594.09
2023-03-29T21:02:17.120Z,100580.34
2023-03-29T21:04:44.101Z,100577.63
2023-03-29T21:07:11.082Z,100571.00
2023-03-29T21:09:37.743Z,100570.38
2023-03-29T21:12:04.249Z,100570.78
2023-03-29T21:14:33.242Z,100567.06
2023-03-29T21:16:59.761Z,100578.03
2023-03-29T21:19:26.308Z,100574.91
2023-03-29T21:21:54.983Z,100573.22
2023-03-29T21:24:21.843Z,100550.19
2023-03-29T21:26:48.291Z,100554.31
2023-03-29T21:29:14.752Z,100547.53
2023-03-29T21:31:41.454Z,100535.88
2023-03-29T21:34:07.994Z,100532.13
2023-03-29T21:36:34.435Z,100532.13
2023-03-29T21:39:00.847Z,100537.53
2023-03-29T21:41:27.493Z,100540.84
2023-03-29T21:43:53.912Z,100528.38
2023-03-29T21:46:20.461Z,100528.84
2023-03-29T21:48:46.945Z,100524.44
2023-03-29T21:51:13.412Z,100524.25
2023-03-29T21:53:39.912Z,100518.03
2023-03-29T21:56:08.219Z,100520.91
2023-03-29T21:58:34.720Z,100519.28
2023-03-29T22:01:03.682Z,100518.66
2023-03-29T22:03:31.346Z,100527.81
2023-03-29T22:06:00.536Z,100525.75
2023-03-29T22:08:27.129Z,100522.84
2023-03-29T22:10:55.462Z,100530.31
2023-03-29T22:13:23.914Z,100520.91
2023-03-29T22:16:03.568Z,100524.25
2023-03-29T22:18:46.761Z,100530.69
2023-03-29T22:21:17.347Z,100526.56
2023-03-29T22:23:47.194Z,100514.47
2023-03-29T22:26:15.978Z,100512.00
2023-03-29T22:28:43.277Z,100515.13
2023-03-29T22:31:13.720Z,100511.41
2023-03-29T22:33:41.688Z,100508.06
2023-03-29T22:36:19.650Z,100500.59
2023-03-29T22:38:47.380Z,100500.38
2023-03-29T22:41:15.223Z,100499.75
2023-03-29T22:43:41.851Z,100495.19
2023-03-29T22:46:11.068Z,100495.19
2023-03-29T22:48:37.626Z,100494.97
2023-03-29T22:51:05.468Z,100489.56
2023-03-29T22:53:33.301Z,100481.69
2023-03-29T22:55:59.742Z,100482.28
2023-03-29T22:58:26.713Z,100471.47
2023-03-29T23:00:53.133Z,100478.50
2023-03-29T23:03:19.627Z,100472.91
2023-03-29T23:05:54.825Z,100464.84
2023-03-29T23:08:22.230Z,100463.59
2023-03-29T23:10:48.702Z,100462.53
2023-03-29T23:13:19.937Z,100455.69
2023-03-29T23:15:48.675Z,100462.75
2023-03-29T23:18:18.088Z,100455.47
2023-03-29T23:20:47.083Z,100459.44
2023-03-29T23:23:15.342Z,100444.47
2023-03-29T23:25:46.512Z,100452.38
2023-03-29T23:28:14.630Z,100446.09
2023-03-29T23:30:41.006Z,100450.91
2023-03-29T23:33:07.507Z,100455.25
2023-03-29T23:35:33.958Z,100465.72
2023-03-29T23:38:00.747Z,100451.59
2023-03-29T23:40:27.886Z,100454.47
2023-03-29T23:42:59.378Z,100453.59
2023-03-29T23:45:27.787Z,100457.72
2023-03-29T23:47:54.240Z,100463.13
2023-03-29T23:50:22.543Z,100460.66
2023-03-29T23:52:49.577Z,100455.69
2023-03-29T23:55:16.102Z,100460.66
2023-03-29T23:57:42.934Z,100464.59
