createdAt,value
2019-05-17T00:01:27.194Z,40.17
2019-05-17T00:03:56.747Z,41.43
2019-05-17T00:06:27.564Z,37.97
2019-05-17T00:08:57.108Z,40.53
2019-05-17T00:11:27.348Z,34.80
2019-05-17T00:13:57.268Z,34.50
2019-05-17T00:16:26.914Z,36.73
2019-05-17T00:18:56.906Z,35.73
2019-05-17T00:21:27.515Z,35.90
2019-05-17T00:23:57.404Z,37.90
2019-05-17T00:26:27.089Z,37.30
2019-05-17T00:28:56.805Z,36.23
2019-05-17T00:31:26.449Z,34.17
2019-05-17T00:33:56.630Z,37.23
2019-05-17T00:36:27.174Z,37.10
2019-05-17T00:38:56.941Z,37.83
2019-05-17T00:41:27.021Z,38.97
2019-05-17T00:43:57.017Z,37.07
2019-05-17T00:46:26.820Z,36.07
2019-05-17T00:48:57.371Z,38.17
2019-05-17T00:51:27.513Z,40.67
2019-05-17T00:53:57.077Z,42.50
2019-05-17T00:56:26.765Z,46.93
2019-05-17T00:58:56.889Z,44.30
2019-05-17T01:01:27.121Z,43.93
2019-05-17T01:03:57.228Z,44.70
2019-05-17T01:06:27.591Z,44.17
2019-05-17T01:09:01.850Z,46.17
2019-05-17T01:11:28.577Z,43.97
2019-05-17T01:13:58.725Z,44.97
2019-05-17T01:16:28.440Z,43.23
2019-05-17T01:18:57.927Z,49.87
2019-05-17T01:21:27.458Z,44.97
2019-05-17T01:23:56.929Z,46.30
2019-05-17T01:26:26.813Z,45.20
2019-05-17T01:28:57.306Z,43.77
2019-05-17T01:31:27.011Z,42.90
2019-05-17T01:33:56.672Z,44.43
2019-05-17T01:36:26.482Z,49.63
2019-05-17T01:38:57.581Z,43.60
2019-05-17T01:41:27.348Z,44.83
2019-05-17T01:43:57.031Z,49.50
2019-05-17T01:46:26.622Z,47.40
2019-05-17T01:48:57.754Z,48.67
2019-05-17T01:51:27.416Z,45.70
2019-05-17T01:53:57.406Z,47.37
2019-05-17T01:56:27.051Z,43.67
2019-05-17T01:58:57.503Z,41.87
2019-05-17T02:01:27.680Z,41.33
2019-05-17T02:03:57.654Z,41.13
2019-05-17T02:06:27.215Z,39.33
2019-05-17T02:08:56.947Z,37.80
2019-05-17T02:11:27.056Z,39.87
2019-05-17T02:13:56.568Z,36.80
2019-05-17T02:16:26.744Z,36.87
2019-05-17T02:18:57.292Z,35.90
2019-05-17T02:21:27.432Z,35.63
2019-05-17T02:23:57.287Z,37.93
2019-05-17T02:26:26.805Z,40.00
2019-05-17T02:28:56.274Z,38.53
2019-05-17T02:31:25.852Z,40.27
2019-05-17T02:33:55.512Z,41.83
2019-05-17T02:36:25.094Z,41.23
2019-05-17T02:38:54.564Z,46.60
2019-05-17T02:41:24.416Z,58.13
2019-05-17T02:43:53.942Z,56.53
2019-05-17T02:46:23.552Z,57.43
2019-05-17T02:48:53.817Z,67.60
2019-05-17T02:51:23.951Z,76.33
2019-05-17T02:53:53.629Z,93.63
2019-05-17T02:56:23.356Z,89.90
2019-05-17T02:58:53.504Z,100.73
2019-05-17T03:01:23.294Z,108.37
2019-05-17T03:03:53.107Z,102.63
2019-05-17T03:06:23.011Z,101.40
2019-05-17T03:08:52.684Z,100.67
2019-05-17T03:11:22.810Z,90.80
2019-05-17T03:13:52.764Z,90.77
2019-05-17T03:16:25.600Z,87.10
2019-05-17T03:18:55.156Z,87.97
2019-05-17T03:21:24.681Z,82.60
2019-05-17T03:23:54.241Z,82.47
2019-05-17T03:26:23.703Z,87.00
2019-05-17T03:28:54.530Z,87.67
2019-05-17T03:31:26.426Z,83.20
2019-05-17T03:33:56.345Z,72.57
2019-05-17T03:36:26.771Z,71.47
2019-05-17T03:38:56.674Z,53.70
2019-05-17T03:41:29.278Z,54.77
2019-05-17T03:43:57.418Z,54.37
2019-05-17T03:46:28.428Z,50.67
2019-05-17T03:48:58.112Z,54.48
2019-05-17T03:51:27.817Z,57.55
2019-05-17T03:53:57.415Z,50.78
2019-05-17T03:56:27.074Z,57.17
2019-05-17T03:58:56.580Z,57.67
2019-05-17T04:01:26.190Z,55.28
2019-05-17T04:03:55.716Z,63.45
2019-05-17T04:06:25.249Z,62.93
2019-05-17T04:08:54.905Z,68.13
2019-05-17T04:11:31.401Z,62.50
2019-05-17T04:13:55.733Z,68.95
2019-05-17T04:16:25.212Z,67.50
2019-05-17T04:18:54.727Z,65.03
2019-05-17T04:21:24.495Z,58.73
2019-05-17T04:23:54.069Z,47.05
2019-05-17T04:26:23.549Z,44.73
2019-05-17T04:28:53.556Z,42.45
2019-05-17T04:31:23.230Z,44.80
2019-05-17T04:33:53.682Z,48.08
2019-05-17T04:36:23.640Z,45.03
2019-05-17T04:38:53.154Z,67.40
2019-05-17T04:41:40.374Z,82.03
2019-05-17T04:43:53.877Z,65.60
2019-05-17T04:46:23.819Z,73.97
2019-05-17T04:48:53.795Z,82.53
2019-05-17T04:51:23.517Z,59.03
2019-05-17T04:53:54.205Z,69.13
2019-05-17T04:56:23.682Z,73.97
2019-05-17T04:58:54.324Z,63.47
2019-05-17T05:01:24.105Z,50.03
2019-05-17T05:03:53.669Z,43.13
2019-05-17T05:06:25.737Z,44.07
2019-05-17T05:08:55.649Z,43.17
2019-05-17T05:11:25.235Z,48.20
2019-05-17T05:13:54.704Z,39.07
2019-05-17T05:16:24.249Z,41.70
2019-05-17T05:18:53.718Z,43.27
2019-05-17T05:21:23.351Z,42.63
2019-05-17T05:23:52.911Z,44.60
2019-05-17T05:26:22.421Z,46.70
2019-05-17T05:28:52.851Z,43.47
2019-05-17T05:31:22.897Z,42.23
2019-05-17T05:33:52.515Z,38.97
2019-05-17T05:36:22.209Z,39.80
2019-05-17T05:38:52.261Z,38.63
2019-05-17T05:41:22.736Z,38.17
2019-05-17T05:43:52.670Z,37.73
2019-05-17T05:46:22.584Z,41.83
2019-05-17T05:48:52.353Z,37.70
2019-05-17T05:51:21.868Z,37.53
2019-05-17T05:53:52.201Z,36.07
2019-05-17T05:56:22.089Z,34.97
2019-05-17T05:58:52.389Z,34.57
2019-05-17T06:01:22.163Z,35.07
2019-05-17T06:03:52.090Z,34.83
2019-05-17T06:06:21.744Z,34.57
2019-05-17T06:08:52.134Z,36.40
2019-05-17T06:11:21.871Z,37.90
2019-05-17T06:13:52.383Z,37.83
2019-05-17T06:16:22.805Z,34.00
2019-05-17T06:18:52.423Z,37.15
2019-05-17T06:21:22.678Z,38.73
2019-05-17T06:23:52.420Z,36.33
2019-05-17T06:26:23.778Z,39.35
2019-05-17T06:28:53.466Z,40.12
2019-05-17T06:31:24.084Z,32.40
2019-05-17T06:33:53.814Z,29.47
2019-05-17T06:36:23.434Z,30.93
2019-05-17T06:38:53.020Z,30.00
2019-05-17T06:41:22.529Z,29.07
2019-05-17T06:43:52.467Z,27.97
2019-05-17T06:46:22.151Z,30.47
2019-05-17T06:48:52.973Z,29.87
2019-05-17T06:51:22.820Z,30.63
2019-05-17T06:53:52.501Z,33.57
2019-05-17T06:56:23.006Z,33.30
2019-05-17T06:58:52.675Z,36.47
2019-05-17T07:01:22.207Z,36.67
2019-05-17T07:03:51.732Z,36.93
2019-05-17T07:06:22.920Z,38.67
2019-05-17T07:08:52.490Z,38.07
2019-05-17T07:11:22.077Z,35.50
2019-05-17T07:13:51.599Z,35.57
2019-05-17T07:16:21.170Z,43.40
2019-05-17T07:18:50.772Z,40.13
2019-05-17T07:21:20.603Z,38.10
2019-05-17T07:23:50.440Z,39.30
2019-05-17T07:26:19.928Z,41.47
2019-05-17T07:28:49.858Z,39.27
2019-05-17T07:31:22.646Z,36.27
2019-05-17T07:33:50.677Z,34.30
2019-05-17T07:36:20.169Z,35.43
2019-05-17T07:38:50.483Z,36.03
2019-05-17T07:41:20.438Z,39.97
2019-05-17T07:43:50.081Z,34.37
2019-05-17T07:46:20.671Z,34.87
2019-05-17T07:48:50.227Z,31.93
2019-05-17T07:51:19.741Z,35.90
2019-05-17T07:53:49.604Z,35.77
2019-05-17T07:56:19.959Z,30.33
2019-05-17T07:58:49.781Z,33.50
2019-05-17T08:01:20.452Z,34.57
2019-05-17T08:03:50.347Z,33.13
2019-05-17T08:06:20.083Z,32.73
2019-05-17T08:08:50.286Z,35.10
2019-05-17T08:11:20.104Z,32.63
2019-05-17T08:13:50.466Z,33.70
2019-05-17T08:16:20.498Z,33.50
2019-05-17T08:18:50.034Z,33.07
2019-05-17T08:21:19.968Z,36.80
2019-05-17T08:23:50.645Z,32.30
2019-05-17T08:26:20.487Z,36.00
2019-05-17T08:28:50.077Z,34.33
2019-05-17T08:31:21.220Z,35.47
2019-05-17T08:33:50.790Z,32.10
2019-05-17T08:36:20.356Z,31.93
2019-05-17T08:38:50.274Z,31.87
2019-05-17T08:41:20.775Z,37.53
2019-05-17T08:43:51.356Z,33.43
2019-05-17T08:46:21.229Z,30.87
2019-05-17T08:48:50.811Z,33.47
2019-05-17T08:51:20.594Z,31.73
2019-05-17T08:53:50.306Z,32.40
2019-05-17T08:56:21.000Z,32.50
2019-05-17T08:58:50.588Z,32.97
2019-05-17T09:01:20.107Z,33.83
2019-05-17T09:03:50.744Z,29.57
2019-05-17T09:06:20.275Z,33.17
2019-05-17T09:08:50.131Z,31.20
2019-05-17T09:11:20.713Z,33.63
2019-05-17T09:13:58.084Z,33.27
2019-05-17T09:16:22.941Z,30.53
2019-05-17T09:18:52.449Z,30.13
2019-05-17T09:21:22.162Z,30.03
2019-05-17T09:23:51.666Z,29.17
2019-05-17T09:26:21.176Z,31.90
2019-05-17T09:28:53.444Z,28.03
2019-05-17T09:31:23.007Z,27.30
2019-05-17T09:33:52.598Z,26.13
2019-05-17T09:36:22.184Z,24.97
2019-05-17T09:38:52.754Z,25.47
2019-05-17T09:41:22.233Z,24.87
2019-05-17T09:43:51.818Z,27.27
2019-05-17T09:46:21.416Z,27.37
2019-05-17T09:48:51.801Z,26.13
2019-05-17T09:51:21.304Z,23.00
2019-05-17T09:53:51.927Z,20.73
2019-05-17T09:56:21.423Z,22.03
2019-05-17T09:58:50.968Z,22.00
2019-05-17T10:01:20.583Z,20.43
2019-05-17T10:03:50.708Z,21.53
2019-05-17T10:06:20.591Z,21.70
2019-05-17T10:08:50.166Z,23.13
2019-05-17T10:11:20.445Z,20.90
2019-05-17T10:13:50.147Z,20.70
2019-05-17T10:16:20.896Z,21.13
2019-05-17T10:18:50.422Z,18.70
2019-05-17T10:21:20.050Z,17.03
2019-05-17T10:23:49.896Z,17.47
2019-05-17T10:26:19.921Z,18.93
2019-05-17T10:28:51.642Z,17.97
2019-05-17T10:31:20.764Z,18.93
2019-05-17T10:33:50.268Z,18.17
2019-05-17T10:36:20.328Z,20.57
2019-05-17T10:38:50.304Z,20.33
2019-05-17T10:41:20.312Z,18.87
2019-05-17T10:43:50.214Z,18.23
2019-05-17T10:46:20.610Z,18.80
2019-05-17T10:48:50.342Z,18.77
2019-05-17T10:51:20.374Z,20.37
2019-05-17T10:53:51.326Z,20.20
2019-05-17T10:56:23.522Z,23.67
2019-05-17T10:58:52.314Z,19.30
2019-05-17T11:01:21.827Z,20.50
2019-05-17T11:03:51.351Z,18.50
2019-05-17T11:06:20.931Z,17.93
2019-05-17T11:08:50.433Z,18.97
2019-05-17T11:11:20.373Z,19.70
2019-05-17T11:13:52.893Z,19.33
2019-05-17T11:16:21.183Z,18.67
2019-05-17T11:18:50.700Z,17.60
2019-05-17T11:21:20.325Z,18.27
2019-05-17T11:23:49.946Z,17.73
2019-05-17T11:26:19.571Z,17.67
2019-05-17T11:28:49.101Z,16.70
2019-05-17T11:31:18.689Z,17.33
2019-05-17T11:33:48.265Z,17.30
2019-05-17T11:36:17.850Z,15.60
2019-05-17T11:38:47.338Z,16.17
2019-05-17T11:41:21.798Z,20.00
2019-05-17T11:43:48.134Z,18.13
2019-05-17T11:46:17.636Z,17.80
2019-05-17T11:48:47.214Z,16.97
2019-05-17T11:51:16.802Z,16.17
2019-05-17T11:53:46.344Z,16.67
2019-05-17T11:56:15.864Z,13.00
2019-05-17T11:58:45.454Z,11.97
2019-05-17T12:01:14.982Z,12.30
2019-05-17T12:03:44.517Z,12.70
2019-05-17T12:06:14.114Z,14.90
2019-05-17T12:08:43.639Z,13.37
2019-05-17T12:11:13.131Z,13.53
2019-05-17T12:13:43.589Z,12.40
2019-05-17T12:16:13.478Z,12.37
2019-05-17T12:18:43.089Z,11.90
2019-05-17T12:21:12.579Z,8.67
2019-05-17T12:23:42.105Z,9.77
2019-05-17T12:26:11.832Z,7.77
2019-05-17T12:28:41.385Z,11.23
2019-05-17T12:31:12.164Z,11.53
2019-05-17T12:33:41.638Z,11.93
2019-05-17T12:36:11.239Z,14.37
2019-05-17T12:38:40.708Z,13.57
2019-05-17T12:41:10.366Z,14.17
2019-05-17T12:43:39.872Z,18.07
2019-05-17T12:46:09.466Z,14.17
2019-05-17T12:48:39.008Z,13.00
2019-05-17T12:51:08.494Z,12.57
2019-05-17T12:53:38.136Z,9.83
2019-05-17T12:56:07.636Z,12.73
2019-05-17T12:58:38.377Z,15.37
2019-05-17T13:01:07.990Z,14.03
2019-05-17T13:03:37.527Z,13.57
2019-05-17T13:06:07.111Z,11.80
2019-05-17T13:08:36.656Z,13.50
2019-05-17T13:11:06.155Z,11.67
2019-05-17T13:13:35.881Z,16.87
2019-05-17T13:16:17.329Z,13.53
2019-05-17T13:18:36.806Z,13.90
2019-05-17T13:21:06.293Z,13.50
2019-05-17T13:23:35.834Z,10.77
2019-05-17T13:26:05.322Z,13.43
2019-05-17T13:28:34.972Z,15.67
2019-05-17T13:31:04.534Z,15.33
2019-05-17T13:33:34.083Z,14.73
2019-05-17T13:36:07.773Z,13.37
2019-05-17T13:38:37.430Z,15.60
2019-05-17T13:41:07.021Z,12.63
2019-05-17T13:43:42.143Z,11.03
2019-05-17T13:46:30.754Z,12.70
2019-05-17T13:48:48.652Z,11.13
2019-05-17T13:51:18.184Z,13.40
2019-05-17T13:53:47.791Z,19.03
2019-05-17T13:56:17.287Z,13.40
2019-05-17T13:58:46.796Z,12.67
2019-05-17T14:01:16.311Z,13.20
2019-05-17T14:03:45.770Z,11.60
2019-05-17T14:06:15.343Z,13.47
2019-05-17T14:08:44.848Z,18.73
2019-05-17T14:11:14.353Z,14.17
2019-05-17T14:13:43.941Z,13.80
2019-05-17T14:16:13.583Z,13.97
2019-05-17T14:18:43.133Z,13.00
2019-05-17T14:21:12.865Z,12.57
2019-05-17T14:23:42.387Z,14.03
2019-05-17T14:26:11.936Z,15.97
2019-05-17T14:28:41.412Z,15.57
2019-05-17T14:31:10.889Z,16.00
2019-05-17T14:33:40.403Z,15.93
2019-05-17T14:36:11.903Z,12.57
2019-05-17T14:38:41.450Z,15.77
2019-05-17T14:41:12.038Z,13.30
2019-05-17T14:43:41.616Z,14.10
2019-05-17T14:46:11.108Z,16.73
2019-05-17T14:48:40.671Z,16.27
2019-05-17T14:51:10.579Z,14.60
2019-05-17T14:53:40.114Z,14.87
2019-05-17T14:56:09.594Z,14.07
2019-05-17T14:58:39.108Z,14.57
2019-05-17T15:01:08.628Z,21.30
2019-05-17T15:03:38.208Z,17.20
2019-05-17T15:06:07.818Z,16.50
2019-05-17T15:08:37.323Z,18.60
2019-05-17T15:11:07.163Z,16.00
2019-05-17T15:13:36.682Z,17.03
2019-05-17T15:16:06.620Z,14.77
2019-05-17T15:18:36.164Z,15.13
2019-05-17T15:21:05.732Z,12.40
2019-05-17T15:23:35.312Z,15.00
2019-05-17T15:26:04.920Z,8.97
2019-05-17T15:28:34.446Z,15.77
2019-05-17T15:31:04.065Z,14.73
2019-05-17T15:33:33.607Z,13.70
2019-05-17T15:36:03.068Z,12.07
2019-05-17T15:38:33.170Z,11.50
2019-05-17T15:41:02.725Z,13.30
2019-05-17T15:43:32.303Z,11.43
2019-05-17T15:46:01.873Z,14.90
2019-05-17T15:48:31.442Z,10.77
2019-05-17T15:51:00.915Z,13.13
2019-05-17T15:53:33.421Z,10.73
2019-05-17T15:56:02.990Z,9.97
2019-05-17T15:58:32.475Z,13.23
2019-05-17T16:01:02.116Z,9.73
2019-05-17T16:03:31.668Z,9.00
2019-05-17T16:06:02.809Z,10.37
2019-05-17T16:08:32.329Z,12.20
2019-05-17T16:11:01.918Z,14.20
2019-05-17T16:13:33.871Z,16.20
2019-05-17T16:16:02.690Z,12.97
2019-05-17T16:18:32.184Z,17.57
2019-05-17T16:21:01.741Z,15.97
2019-05-17T16:23:31.319Z,15.63
2019-05-17T16:26:00.837Z,15.23
2019-05-17T16:28:30.416Z,14.43
2019-05-17T16:31:00.152Z,15.43
2019-05-17T16:33:32.228Z,28.67
2019-05-17T16:36:02.708Z,14.67
2019-05-17T16:38:35.083Z,12.77
2019-05-17T16:41:06.307Z,13.87
2019-05-17T16:43:35.917Z,13.83
2019-05-17T16:46:05.749Z,14.03
2019-05-17T16:48:35.422Z,18.70
2019-05-17T16:51:05.139Z,14.03
2019-05-17T16:53:34.735Z,15.23
2019-05-17T16:56:04.275Z,11.60
2019-05-17T16:58:34.220Z,12.97
2019-05-17T17:01:03.937Z,11.60
2019-05-17T17:03:43.647Z,13.23
2019-05-17T17:06:04.819Z,13.50
2019-05-17T17:08:35.042Z,12.23
2019-05-17T17:11:04.786Z,14.23
2019-05-17T17:13:34.374Z,13.20
2019-05-17T17:16:04.029Z,13.23
2019-05-17T17:18:33.701Z,15.60
2019-05-17T17:21:03.292Z,21.33
2019-05-17T17:23:34.995Z,15.47
2019-05-17T17:26:04.577Z,19.00
2019-05-17T17:28:34.140Z,17.40
2019-05-17T17:31:03.729Z,15.90
2019-05-17T17:33:33.287Z,13.33
2019-05-17T17:36:02.785Z,16.40
2019-05-17T17:38:32.382Z,13.20
2019-05-17T17:41:01.875Z,14.57
2019-05-17T17:43:33.473Z,11.77
2019-05-17T17:46:03.052Z,11.67
2019-05-17T17:48:32.603Z,9.60
2019-05-17T17:51:02.108Z,11.80
2019-05-17T17:53:31.733Z,9.43
2019-05-17T17:56:01.277Z,11.13
2019-05-17T17:58:30.760Z,8.27
2019-05-17T18:01:00.334Z,7.63
2019-05-17T18:03:29.894Z,6.83
2019-05-17T18:05:59.354Z,6.60
2019-05-17T18:08:28.855Z,6.33
2019-05-17T18:10:58.545Z,6.33
2019-05-17T18:13:28.044Z,6.13
2019-05-17T18:15:57.590Z,5.67
2019-05-17T18:18:27.139Z,5.17
2019-05-17T18:20:56.604Z,5.07
2019-05-17T18:23:26.242Z,3.80
2019-05-17T18:25:56.366Z,3.70
2019-05-17T18:28:25.856Z,3.80
2019-05-17T18:30:55.644Z,3.97
2019-05-17T18:33:25.142Z,3.63
2019-05-17T18:35:54.708Z,4.10
2019-05-17T18:38:26.099Z,3.97
2019-05-17T18:40:55.707Z,3.37
2019-05-17T18:43:25.227Z,3.60
2019-05-17T18:45:54.828Z,3.30
2019-05-17T18:48:24.391Z,3.67
2019-05-17T18:50:53.913Z,4.23
2019-05-17T18:53:23.390Z,4.40
2019-05-17T18:55:52.957Z,3.03
2019-05-17T18:58:22.583Z,3.57
2019-05-17T19:00:52.097Z,4.05
2019-05-17T19:03:21.592Z,3.33
2019-05-17T19:05:51.132Z,3.58
2019-05-17T19:08:20.950Z,3.22
2019-05-17T19:10:50.402Z,3.05
2019-05-17T19:13:19.986Z,4.70
2019-05-17T19:15:49.572Z,3.50
2019-05-17T19:18:19.075Z,4.27
2019-05-17T19:20:48.790Z,4.10
2019-05-17T19:23:18.343Z,4.05
2019-05-17T19:25:47.885Z,8.78
2019-05-17T19:28:17.409Z,5.47
2019-05-17T19:30:46.949Z,8.33
2019-05-17T19:33:16.557Z,7.85
2019-05-17T19:35:46.104Z,5.72
2019-05-17T19:38:15.687Z,4.55
2019-05-17T19:40:45.160Z,3.90
2019-05-17T19:43:14.705Z,4.07
2019-05-17T19:45:44.681Z,3.58
2019-05-17T19:48:14.185Z,3.12
2019-05-17T19:50:43.806Z,3.75
2019-05-17T19:53:13.628Z,4.20
2019-05-17T19:55:43.224Z,4.37
2019-05-17T19:58:12.739Z,4.42
2019-05-17T20:00:42.290Z,5.20
2019-05-17T20:03:12.140Z,4.30
2019-05-17T20:05:42.723Z,4.03
2019-05-17T20:08:12.292Z,3.80
2019-05-17T20:10:42.465Z,4.83
2019-05-17T20:13:11.993Z,5.87
2019-05-17T20:15:41.770Z,5.80
2019-05-17T20:18:11.287Z,5.17
2019-05-17T20:20:40.830Z,5.40
2019-05-17T20:23:10.326Z,5.47
2019-05-17T20:25:39.818Z,6.15
2019-05-17T20:28:09.520Z,5.10
2019-05-17T20:30:39.094Z,5.53
2019-05-17T20:33:08.619Z,5.60
2019-05-17T20:35:38.164Z,5.30
2019-05-17T20:38:07.653Z,6.17
2019-05-17T20:40:37.211Z,5.50
2019-05-17T20:43:06.816Z,5.20
2019-05-17T20:45:36.354Z,5.60
2019-05-17T20:48:05.832Z,5.67
2019-05-17T20:50:35.403Z,7.93
2019-05-17T20:53:17.910Z,5.40
2019-05-17T20:55:36.135Z,5.60
2019-05-17T20:58:05.716Z,5.80
2019-05-17T21:00:35.262Z,5.83
2019-05-17T21:03:05.016Z,5.60
2019-05-17T21:05:34.576Z,6.57
2019-05-17T21:08:04.237Z,8.37
2019-05-17T21:10:33.736Z,9.67
2019-05-17T21:13:03.382Z,6.03
2019-05-17T21:15:47.057Z,6.93
2019-05-17T21:18:06.754Z,6.77
2019-05-17T21:20:36.290Z,5.60
2019-05-17T21:23:05.843Z,6.60
2019-05-17T21:25:35.337Z,7.23
2019-05-17T21:28:04.911Z,5.60
2019-05-17T21:30:34.371Z,6.00
2019-05-17T21:33:03.977Z,6.33
2019-05-17T21:35:33.475Z,8.23
2019-05-17T21:38:03.017Z,6.53
2019-05-17T21:40:32.553Z,5.80
2019-05-17T21:43:02.108Z,5.57
2019-05-17T21:45:31.665Z,6.43
2019-05-17T21:48:01.210Z,5.83
2019-05-17T21:50:30.774Z,5.97
2019-05-17T21:53:00.248Z,5.63
2019-05-17T21:55:29.840Z,6.17
2019-05-17T21:57:59.304Z,5.60
2019-05-17T22:00:33.656Z,6.27
2019-05-17T22:03:03.364Z,6.53
2019-05-17T22:05:32.914Z,5.97
2019-05-17T22:08:02.871Z,8.67
2019-05-17T22:10:32.450Z,6.90
2019-05-17T22:13:01.967Z,6.83
2019-05-17T22:15:31.471Z,6.57
2019-05-17T22:18:00.953Z,8.47
2019-05-17T22:20:30.456Z,7.03
2019-05-17T22:23:00.003Z,9.20
2019-05-17T22:25:29.501Z,7.70
2019-05-17T22:27:59.019Z,8.37
2019-05-17T22:30:28.563Z,7.77
2019-05-17T22:32:58.072Z,8.17
2019-05-17T22:35:27.558Z,7.70
2019-05-17T22:37:57.172Z,8.23
2019-05-17T22:40:26.648Z,8.37
2019-05-17T22:42:56.321Z,9.20
2019-05-17T22:45:25.828Z,8.20
2019-05-17T22:47:55.312Z,8.73
2019-05-17T22:50:24.904Z,7.73
2019-05-17T22:52:54.419Z,7.83
2019-05-17T22:55:23.906Z,8.20
2019-05-17T22:57:53.484Z,8.30
2019-05-17T23:00:23.150Z,8.80
2019-05-17T23:02:52.696Z,8.83
2019-05-17T23:05:26.345Z,8.10
2019-05-17T23:07:53.391Z,7.70
2019-05-17T23:10:22.918Z,9.27
2019-05-17T23:12:52.494Z,8.20
2019-05-17T23:15:22.068Z,8.67
2019-05-17T23:17:51.805Z,7.80
2019-05-17T23:20:21.398Z,8.43
2019-05-17T23:22:51.004Z,7.93
2019-05-17T23:25:20.485Z,7.40
2019-05-17T23:27:49.973Z,7.47
2019-05-17T23:30:19.547Z,7.43
2019-05-17T23:32:49.150Z,10.73
2019-05-17T23:35:18.758Z,8.57
2019-05-17T23:37:48.295Z,8.83
2019-05-17T23:40:18.148Z,8.57
2019-05-17T23:42:47.711Z,7.57
2019-05-17T23:45:17.231Z,8.70
2019-05-17T23:47:46.791Z,8.37
2019-05-17T23:50:16.337Z,8.40
2019-05-17T23:52:45.866Z,8.50
2019-05-17T23:55:16.506Z,8.17
2019-05-17T23:57:46.107Z,8.10
