createdAt,value
2017-07-12T00:00:50.817Z,0
2017-07-12T00:01:58.903Z,0
2017-07-12T00:03:06.998Z,0
2017-07-12T00:04:15.079Z,0
2017-07-12T00:05:23.168Z,0
2017-07-12T00:06:31.259Z,0
2017-07-12T00:07:39.346Z,0
2017-07-12T00:08:47.438Z,0
2017-07-12T00:09:55.528Z,0
2017-07-12T00:11:03.616Z,0
2017-07-12T00:12:11.730Z,0
2017-07-12T00:13:19.793Z,0
2017-07-12T00:14:27.881Z,0
2017-07-12T00:15:35.976Z,0
2017-07-12T00:16:44.064Z,0
2017-07-12T00:17:52.151Z,0
2017-07-12T00:19:00.240Z,0
2017-07-12T00:20:08.330Z,0
2017-07-12T00:21:16.418Z,0
2017-07-12T00:22:24.504Z,0
2017-07-12T00:23:32.605Z,0
2017-07-12T00:24:40.684Z,0
2017-07-12T00:25:48.772Z,0
2017-07-12T00:26:56.859Z,0
2017-07-12T00:28:04.950Z,0
2017-07-12T00:29:13.035Z,0
2017-07-12T00:30:21.123Z,0
2017-07-12T00:31:29.214Z,0
2017-07-12T00:32:37.303Z,0
2017-07-12T00:33:45.389Z,0
2017-07-12T00:34:53.479Z,0
2017-07-12T00:36:01.569Z,0
2017-07-12T00:37:09.658Z,0
2017-07-12T00:38:17.742Z,0
2017-07-12T00:39:25.831Z,0
2017-07-12T00:40:33.925Z,0
2017-07-12T00:41:42.014Z,0
2017-07-12T00:42:50.102Z,0
2017-07-12T00:43:58.195Z,0
2017-07-12T00:45:06.283Z,0
2017-07-12T00:46:14.393Z,0
2017-07-12T00:47:22.456Z,0
2017-07-12T00:48:30.546Z,0
2017-07-12T00:49:38.636Z,0
2017-07-12T00:50:46.725Z,0
2017-07-12T00:51:54.814Z,0
2017-07-12T00:53:02.901Z,0
2017-07-12T00:54:10.996Z,0
2017-07-12T00:55:19.084Z,0
2017-07-12T00:56:27.172Z,0
2017-07-12T00:57:35.262Z,0
2017-07-12T00:58:43.351Z,0
2017-07-12T00:59:51.438Z,0
2017-07-12T01:00:59.527Z,0
2017-07-12T01:02:07.615Z,0
2017-07-12T01:03:15.705Z,0
2017-07-12T01:04:23.793Z,0
2017-07-12T01:05:31.881Z,0
2017-07-12T01:06:39.971Z,0
2017-07-12T01:07:48.057Z,0
2017-07-12T01:08:56.146Z,0
2017-07-12T01:10:04.242Z,0
2017-07-12T01:11:12.337Z,0
2017-07-12T01:12:20.425Z,0
2017-07-12T01:13:28.528Z,0
2017-07-12T01:14:36.602Z,0
2017-07-12T01:15:44.693Z,0
2017-07-12T01:16:52.781Z,0
2017-07-12T01:18:00.870Z,0
2017-07-12T01:19:08.959Z,0
2017-07-12T01:20:17.046Z,0
2017-07-12T01:21:25.134Z,0
2017-07-12T01:22:33.222Z,0
2017-07-12T01:23:41.319Z,0
2017-07-12T01:24:49.408Z,0
2017-07-12T01:25:57.495Z,0
2017-07-12T01:27:05.591Z,0
2017-07-12T01:28:13.672Z,0
2017-07-12T01:29:21.760Z,0
2017-07-12T01:30:29.848Z,0
2017-07-12T01:31:37.936Z,0
2017-07-12T01:32:46.025Z,0
2017-07-12T01:33:54.118Z,0
2017-07-12T01:35:02.205Z,0
2017-07-12T01:36:10.293Z,0
2017-07-12T01:37:18.380Z,0
2017-07-12T01:38:26.497Z,0
2017-07-12T01:39:34.579Z,0
2017-07-12T01:40:42.645Z,0
2017-07-12T01:41:50.733Z,0
2017-07-12T01:42:58.822Z,0
2017-07-12T01:44:06.909Z,0
2017-07-12T01:45:15.000Z,0
2017-07-12T01:46:23.089Z,0
2017-07-12T01:47:31.177Z,0
2017-07-12T01:48:39.263Z,0
2017-07-12T01:49:47.374Z,0
2017-07-12T01:50:55.465Z,0
2017-07-12T01:52:03.529Z,0
2017-07-12T01:53:11.618Z,0
2017-07-12T01:54:19.707Z,0
2017-07-12T01:55:27.801Z,0
2017-07-12T01:56:35.889Z,0
2017-07-12T01:57:43.987Z,0
2017-07-12T01:58:52.077Z,0
2017-07-12T02:00:00.166Z,0
2017-07-12T02:01:08.255Z,0
2017-07-12T02:02:16.341Z,0
2017-07-12T02:03:24.433Z,0
2017-07-12T02:04:32.527Z,0
2017-07-12T02:05:40.671Z,0
2017-07-12T02:06:48.703Z,0
2017-07-12T02:07:56.790Z,0
2017-07-12T02:09:04.882Z,0
2017-07-12T02:10:12.971Z,0
2017-07-12T02:11:21.061Z,0
2017-07-12T02:12:29.148Z,0
2017-07-12T02:13:37.238Z,0
2017-07-12T02:14:45.341Z,0
2017-07-12T02:15:53.420Z,0
2017-07-12T02:17:01.508Z,0
2017-07-12T02:18:09.598Z,0
2017-07-12T02:19:17.687Z,0
2017-07-12T02:20:25.774Z,0
2017-07-12T02:21:33.862Z,0
2017-07-12T02:22:41.950Z,0
2017-07-12T02:23:50.040Z,0
2017-07-12T02:24:58.127Z,0
2017-07-12T02:26:06.217Z,0
2017-07-12T02:27:14.305Z,0
2017-07-12T02:28:22.393Z,0
2017-07-12T02:29:30.482Z,0
2017-07-12T02:30:38.572Z,0
2017-07-12T02:31:46.660Z,0
2017-07-12T02:32:54.750Z,0
2017-07-12T02:34:02.839Z,0
2017-07-12T02:35:10.927Z,0
2017-07-12T02:36:19.017Z,0
2017-07-12T02:37:27.107Z,0
2017-07-12T02:38:35.196Z,0
2017-07-12T02:39:43.281Z,0
2017-07-12T02:40:51.397Z,0
2017-07-12T02:41:59.460Z,0
2017-07-12T02:43:07.548Z,0
2017-07-12T02:44:15.639Z,0
2017-07-12T02:45:23.727Z,0
2017-07-12T02:46:31.813Z,0
2017-07-12T02:47:39.904Z,0
2017-07-12T02:48:47.992Z,0
2017-07-12T02:49:56.078Z,0
2017-07-12T02:51:04.171Z,0
2017-07-12T02:52:12.271Z,0
2017-07-12T02:53:20.351Z,0
2017-07-12T02:54:28.468Z,0
2017-07-12T02:55:36.527Z,0
2017-07-12T02:56:44.615Z,0
2017-07-12T02:57:52.703Z,0
2017-07-12T02:59:00.798Z,0
2017-07-12T03:00:08.880Z,0
2017-07-12T03:01:16.968Z,0
2017-07-12T03:02:25.057Z,0
2017-07-12T03:03:33.146Z,0
2017-07-12T03:04:41.243Z,0
2017-07-12T03:05:49.322Z,0
2017-07-12T03:06:57.420Z,0
2017-07-12T03:08:05.524Z,0
2017-07-12T03:09:13.587Z,0
2017-07-12T03:10:21.674Z,0
2017-07-12T03:11:29.762Z,0
2017-07-12T03:12:37.852Z,0
2017-07-12T03:13:45.942Z,0
2017-07-12T03:14:54.030Z,0
2017-07-12T03:16:02.219Z,0
2017-07-12T03:17:10.208Z,0
2017-07-12T03:18:18.297Z,0
2017-07-12T03:19:26.383Z,0
2017-07-12T03:20:34.473Z,0
2017-07-12T03:21:42.561Z,0
2017-07-12T03:22:50.742Z,0
2017-07-12T03:23:58.739Z,0
2017-07-12T03:25:06.828Z,0
2017-07-12T03:26:14.914Z,0
2017-07-12T03:27:23.669Z,0
2017-07-12T03:28:31.091Z,0
2017-07-12T03:29:39.181Z,0
2017-07-12T03:30:47.269Z,0
2017-07-12T03:31:55.978Z,0
2017-07-12T03:33:03.442Z,0
2017-07-12T03:34:11.533Z,0
2017-07-12T03:35:19.621Z,0
2017-07-12T03:36:27.727Z,0
2017-07-12T03:37:36.293Z,0
2017-07-12T03:38:43.885Z,0
2017-07-12T03:39:52.034Z,0
2017-07-12T03:41:00.062Z,0
2017-07-12T03:42:08.798Z,0
2017-07-12T03:43:16.266Z,0
2017-07-12T03:44:24.328Z,0
2017-07-12T03:45:32.416Z,0
2017-07-12T03:46:40.505Z,0
2017-07-12T03:47:48.593Z,0
2017-07-12T03:48:56.681Z,0
2017-07-12T03:50:04.770Z,0
2017-07-12T03:51:12.961Z,0
2017-07-12T03:52:20.945Z,0
2017-07-12T03:53:29.037Z,0
2017-07-12T03:54:37.313Z,0
2017-07-12T03:55:45.240Z,0
2017-07-12T03:56:53.298Z,0
2017-07-12T03:58:01.441Z,0
2017-07-12T03:59:09.484Z,0
2017-07-12T04:00:17.641Z,0
2017-07-12T04:01:25.653Z,0
2017-07-12T04:02:33.860Z,0
2017-07-12T04:03:41.830Z,0
2017-07-12T04:04:49.917Z,0
2017-07-12T04:05:58.005Z,0
2017-07-12T04:07:06.211Z,4
2017-07-12T04:08:14.178Z,4
2017-07-12T04:09:22.291Z,4
2017-07-12T04:10:30.365Z,0
2017-07-12T04:11:38.444Z,0
2017-07-12T04:12:46.907Z,0
2017-07-12T04:13:54.698Z,4
2017-07-12T04:15:02.708Z,0
2017-07-12T04:16:10.798Z,0
2017-07-12T04:17:19.391Z,0
2017-07-12T04:18:26.971Z,0
2017-07-12T04:19:35.061Z,0
2017-07-12T04:20:43.150Z,0
2017-07-12T04:21:51.247Z,0
2017-07-12T04:22:59.328Z,0
2017-07-12T04:24:07.413Z,4
2017-07-12T04:25:15.504Z,0
2017-07-12T04:26:23.590Z,0
2017-07-12T04:27:31.679Z,4
2017-07-12T04:28:39.766Z,0
2017-07-12T04:29:47.857Z,4
2017-07-12T04:30:56.011Z,0
2017-07-12T04:32:04.033Z,4
2017-07-12T04:33:12.120Z,4
2017-07-12T04:34:20.217Z,4
2017-07-12T04:35:28.297Z,4
2017-07-12T04:36:36.383Z,4
2017-07-12T04:37:44.471Z,0
2017-07-12T04:38:52.566Z,0
2017-07-12T04:40:01.317Z,0
2017-07-12T04:41:08.741Z,4
2017-07-12T04:42:16.830Z,4
2017-07-12T04:43:24.919Z,4
2017-07-12T04:44:33.528Z,4
2017-07-12T04:45:41.747Z,4
2017-07-12T04:46:49.182Z,0
2017-07-12T04:47:57.310Z,0
2017-07-12T04:49:05.386Z,0
2017-07-12T04:50:13.448Z,0
2017-07-12T04:51:21.536Z,0
2017-07-12T04:52:29.630Z,0
2017-07-12T04:53:37.799Z,0
2017-07-12T04:54:45.801Z,0
2017-07-12T04:55:53.892Z,0
2017-07-12T04:57:01.978Z,0
2017-07-12T04:58:10.065Z,4
2017-07-12T04:59:18.153Z,4
2017-07-12T05:00:26.245Z,4
2017-07-12T05:01:34.329Z,4
2017-07-12T05:02:42.420Z,0
2017-07-12T05:03:50.515Z,0
2017-07-12T05:04:58.690Z,0
2017-07-12T05:06:06.683Z,4
2017-07-12T05:07:14.966Z,4
2017-07-12T05:08:22.858Z,0
2017-07-12T05:09:30.945Z,0
2017-07-12T05:10:39.034Z,0
2017-07-12T05:11:47.122Z,4
2017-07-12T05:12:55.211Z,0
2017-07-12T05:14:03.298Z,4
2017-07-12T05:15:11.388Z,4
2017-07-12T05:16:19.472Z,4
2017-07-12T05:17:27.563Z,0
2017-07-12T05:18:35.658Z,4
2017-07-12T05:19:43.739Z,0
2017-07-12T05:20:51.828Z,4
2017-07-12T05:21:59.987Z,4
2017-07-12T05:23:08.004Z,4
2017-07-12T05:24:16.093Z,4
2017-07-12T05:25:24.179Z,4
2017-07-12T05:26:32.276Z,4
2017-07-12T05:27:40.359Z,4
2017-07-12T05:28:48.444Z,4
2017-07-12T05:29:56.535Z,4
2017-07-12T05:31:04.622Z,4
2017-07-12T05:32:12.711Z,4
2017-07-12T05:33:20.800Z,8
2017-07-12T05:34:28.887Z,8
2017-07-12T05:35:36.976Z,8
2017-07-12T05:36:45.063Z,8
2017-07-12T05:37:53.152Z,4
2017-07-12T05:39:01.337Z,8
2017-07-12T05:40:09.328Z,4
2017-07-12T05:41:17.416Z,8
2017-07-12T05:42:25.504Z,4
2017-07-12T05:43:33.593Z,8
2017-07-12T05:44:41.679Z,8
2017-07-12T05:45:49.766Z,8
2017-07-12T05:46:57.854Z,4
2017-07-12T05:48:05.968Z,4
2017-07-12T05:49:14.031Z,4
2017-07-12T05:50:22.121Z,8
2017-07-12T05:51:30.233Z,8
2017-07-12T05:52:38.298Z,8
2017-07-12T05:53:46.385Z,8
2017-07-12T05:54:54.473Z,8
2017-07-12T05:56:02.582Z,4
2017-07-12T05:57:10.644Z,4
2017-07-12T05:58:18.735Z,4
2017-07-12T05:59:26.824Z,8
2017-07-12T06:00:34.912Z,4
2017-07-12T06:01:43.000Z,8
2017-07-12T06:02:51.090Z,8
2017-07-12T06:03:59.177Z,4
2017-07-12T06:05:07.265Z,8
2017-07-12T06:06:15.353Z,8
2017-07-12T06:07:23.439Z,8
2017-07-12T06:08:31.553Z,8
2017-07-12T06:09:39.615Z,8
2017-07-12T06:10:47.704Z,8
2017-07-12T06:11:55.793Z,8
2017-07-12T06:13:03.972Z,8
2017-07-12T06:14:11.971Z,8
2017-07-12T06:15:20.059Z,12
2017-07-12T06:16:28.145Z,4
2017-07-12T06:17:36.235Z,4
2017-07-12T06:18:44.324Z,4
2017-07-12T06:19:52.411Z,8
2017-07-12T06:21:00.500Z,4
2017-07-12T06:22:08.589Z,8
2017-07-12T06:23:16.695Z,8
2017-07-12T06:24:24.764Z,8
2017-07-12T06:25:32.857Z,8
2017-07-12T06:26:40.941Z,8
2017-07-12T06:27:49.029Z,8
2017-07-12T06:28:57.125Z,12
2017-07-12T06:30:05.237Z,12
2017-07-12T06:31:13.300Z,8
2017-07-12T06:32:21.396Z,12
2017-07-12T06:33:29.484Z,8
2017-07-12T06:34:37.573Z,8
2017-07-12T06:35:45.661Z,8
2017-07-12T06:36:53.750Z,8
2017-07-12T06:38:01.843Z,8
2017-07-12T06:39:09.928Z,4
2017-07-12T06:40:18.016Z,4
2017-07-12T06:41:26.103Z,8
2017-07-12T06:42:34.215Z,8
2017-07-12T06:43:42.282Z,12
2017-07-12T06:44:50.368Z,8
2017-07-12T06:45:58.458Z,4
2017-07-12T06:47:06.560Z,4
2017-07-12T06:48:14.636Z,8
2017-07-12T06:49:22.722Z,12
2017-07-12T06:50:30.811Z,8
2017-07-12T06:51:38.900Z,8
2017-07-12T06:52:46.986Z,8
2017-07-12T06:53:55.075Z,8
2017-07-12T06:55:03.162Z,8
2017-07-12T06:56:11.278Z,8
2017-07-12T06:57:19.364Z,4
2017-07-12T06:58:27.428Z,8
2017-07-12T06:59:35.517Z,4
2017-07-12T07:00:43.606Z,8
2017-07-12T07:01:51.692Z,8
2017-07-12T07:02:59.781Z,8
2017-07-12T07:04:07.932Z,4
2017-07-12T07:05:15.962Z,8
2017-07-12T07:06:24.071Z,8
2017-07-12T07:07:32.141Z,8
2017-07-12T07:08:40.230Z,8
2017-07-12T07:09:48.311Z,8
2017-07-12T07:10:56.399Z,12
2017-07-12T07:12:04.486Z,12
2017-07-12T07:13:12.574Z,16
2017-07-12T07:14:20.663Z,16
2017-07-12T07:15:28.753Z,16
2017-07-12T07:16:36.841Z,20
2017-07-12T07:17:44.928Z,16
2017-07-12T07:18:53.018Z,12
2017-07-12T07:20:01.102Z,12
2017-07-12T07:21:09.243Z,20
2017-07-12T07:22:17.282Z,20
2017-07-12T07:23:25.377Z,20
2017-07-12T07:24:33.458Z,20
2017-07-12T07:25:41.547Z,28
2017-07-12T07:26:49.632Z,48
2017-07-12T07:27:57.721Z,36
2017-07-12T07:29:05.811Z,40
2017-07-12T07:30:13.899Z,36
2017-07-12T07:31:21.987Z,44
2017-07-12T07:32:30.075Z,32
2017-07-12T07:33:38.162Z,32
2017-07-12T07:34:46.250Z,32
2017-07-12T07:35:54.338Z,32
2017-07-12T07:37:02.427Z,48
2017-07-12T07:38:10.547Z,64
2017-07-12T07:39:18.604Z,36
2017-07-12T07:40:26.699Z,28
2017-07-12T07:41:34.787Z,28
2017-07-12T07:42:42.875Z,28
2017-07-12T07:43:50.964Z,28
2017-07-12T07:44:59.050Z,28
2017-07-12T07:46:07.139Z,28
2017-07-12T07:47:15.229Z,28
2017-07-12T07:48:23.318Z,28
2017-07-12T07:49:31.405Z,24
2017-07-12T07:50:39.549Z,24
2017-07-12T07:51:47.580Z,24
2017-07-12T07:52:55.666Z,20
2017-07-12T07:54:03.756Z,20
2017-07-12T07:55:11.929Z,20
2017-07-12T07:56:19.934Z,24
2017-07-12T07:57:28.023Z,24
2017-07-12T07:58:36.111Z,24
2017-07-12T07:59:44.197Z,20
2017-07-12T08:00:52.284Z,20
2017-07-12T08:02:00.374Z,20
2017-07-12T08:03:08.459Z,20
2017-07-12T08:04:16.549Z,16
2017-07-12T08:05:24.647Z,16
2017-07-12T08:06:32.725Z,16
2017-07-12T08:07:40.815Z,16
2017-07-12T08:08:48.908Z,16
2017-07-12T08:09:56.995Z,16
2017-07-12T08:11:05.086Z,12
2017-07-12T08:12:13.225Z,16
2017-07-12T08:13:21.262Z,16
2017-07-12T08:14:29.352Z,16
2017-07-12T08:15:37.465Z,12
2017-07-12T08:16:45.529Z,16
2017-07-12T08:17:53.623Z,16
2017-07-12T08:19:01.702Z,16
2017-07-12T08:20:09.790Z,16
2017-07-12T08:21:17.878Z,16
2017-07-12T08:22:25.966Z,16
2017-07-12T08:23:34.055Z,16
2017-07-12T08:24:42.141Z,20
2017-07-12T08:25:50.230Z,12
2017-07-12T08:26:58.320Z,16
2017-07-12T08:28:06.416Z,16
2017-07-12T08:29:14.575Z,12
2017-07-12T08:30:22.584Z,16
2017-07-12T08:31:30.668Z,12
2017-07-12T08:32:38.757Z,12
2017-07-12T08:33:46.846Z,16
2017-07-12T08:34:54.935Z,16
2017-07-12T08:36:03.023Z,16
2017-07-12T08:37:11.109Z,16
2017-07-12T08:38:19.197Z,12
2017-07-12T08:39:27.287Z,12
2017-07-12T08:40:35.382Z,12
2017-07-12T08:41:43.462Z,12
2017-07-12T08:42:51.550Z,8
2017-07-12T08:43:59.655Z,12
2017-07-12T08:45:07.727Z,8
2017-07-12T08:46:15.898Z,12
2017-07-12T08:47:23.903Z,12
2017-07-12T08:48:31.990Z,16
2017-07-12T08:49:40.078Z,16
2017-07-12T08:50:48.164Z,16
2017-07-12T08:51:56.256Z,20
2017-07-12T08:53:04.344Z,24
2017-07-12T08:54:12.457Z,24
2017-07-12T08:55:20.521Z,28
2017-07-12T08:56:28.610Z,28
2017-07-12T08:57:36.700Z,28
2017-07-12T08:58:44.787Z,28
2017-07-12T08:59:52.872Z,28
2017-07-12T09:01:00.963Z,32
2017-07-12T09:02:09.051Z,24
2017-07-12T09:03:17.162Z,32
2017-07-12T09:04:25.228Z,36
2017-07-12T09:05:33.315Z,36
2017-07-12T09:06:41.412Z,40
2017-07-12T09:07:49.493Z,28
2017-07-12T09:08:57.578Z,24
2017-07-12T09:10:05.668Z,24
2017-07-12T09:11:13.756Z,20
2017-07-12T09:12:21.844Z,16
2017-07-12T09:13:29.932Z,16
2017-07-12T09:14:38.019Z,16
2017-07-12T09:15:46.109Z,28
2017-07-12T09:16:54.199Z,32
2017-07-12T09:18:02.286Z,36
2017-07-12T09:19:10.371Z,36
2017-07-12T09:20:18.466Z,28
2017-07-12T09:21:26.555Z,24
2017-07-12T09:22:34.641Z,28
2017-07-12T09:23:42.732Z,32
2017-07-12T09:33:55.535Z,28
2017-07-12T09:35:03.622Z,24
2017-07-12T09:36:11.716Z,28
2017-07-12T09:37:19.830Z,28
2017-07-12T09:38:27.887Z,24
2017-07-12T09:39:35.975Z,24
2017-07-12T09:40:44.061Z,24
2017-07-12T09:41:52.205Z,20
2017-07-12T09:43:00.241Z,20
2017-07-12T09:44:08.342Z,20
2017-07-12T09:45:16.416Z,20
2017-07-12T09:46:24.504Z,24
2017-07-12T09:47:32.612Z,24
2017-07-12T09:48:40.680Z,28
2017-07-12T09:49:48.769Z,32
2017-07-12T09:50:56.857Z,28
2017-07-12T09:52:04.947Z,28
2017-07-12T09:53:13.035Z,32
2017-07-12T09:54:21.129Z,28
2017-07-12T09:55:29.211Z,28
2017-07-12T09:56:37.298Z,28
2017-07-12T09:57:45.387Z,20
2017-07-12T09:58:53.496Z,20
2017-07-12T10:00:01.567Z,20
2017-07-12T10:01:09.653Z,28
2017-07-12T10:02:17.741Z,48
2017-07-12T10:03:25.830Z,32
2017-07-12T10:04:33.917Z,36
2017-07-12T10:05:42.005Z,40
2017-07-12T10:06:50.094Z,52
2017-07-12T10:07:58.180Z,48
2017-07-12T10:09:06.269Z,52
2017-07-12T10:10:14.366Z,36
2017-07-12T10:11:22.475Z,52
2017-07-12T10:12:30.536Z,56
2017-07-12T10:13:38.650Z,52
2017-07-12T10:14:46.714Z,44
2017-07-12T10:15:54.804Z,44
2017-07-12T10:17:02.890Z,40
2017-07-12T10:18:10.977Z,36
2017-07-12T10:19:19.067Z,36
2017-07-12T10:20:27.155Z,32
2017-07-12T10:21:35.271Z,32
2017-07-12T10:22:43.334Z,32
2017-07-12T10:23:51.423Z,36
2017-07-12T10:24:59.513Z,40
2017-07-12T10:26:07.598Z,28
2017-07-12T10:27:15.688Z,28
2017-07-12T10:28:23.778Z,28
2017-07-12T10:29:31.867Z,28
2017-07-12T10:30:39.956Z,24
2017-07-12T10:31:48.044Z,24
2017-07-12T10:32:56.134Z,20
2017-07-12T10:34:04.221Z,24
2017-07-12T10:35:12.309Z,24
2017-07-12T10:36:20.418Z,28
2017-07-12T10:37:28.487Z,32
2017-07-12T10:38:36.576Z,28
2017-07-12T10:39:44.663Z,28
2017-07-12T10:40:52.753Z,28
2017-07-12T10:42:00.841Z,28
2017-07-12T10:43:08.931Z,24
2017-07-12T10:44:17.019Z,28
2017-07-12T10:45:25.108Z,48
2017-07-12T10:46:33.195Z,44
2017-07-12T10:47:41.307Z,44
2017-07-12T10:48:49.373Z,48
2017-07-12T10:49:57.462Z,32
2017-07-12T10:51:05.558Z,24
2017-07-12T10:52:13.650Z,24
2017-07-12T10:53:21.729Z,40
2017-07-12T10:54:29.825Z,32
2017-07-12T10:55:37.912Z,28
2017-07-12T10:56:46.007Z,24
2017-07-12T10:57:54.098Z,28
2017-07-12T10:59:02.179Z,56
2017-07-12T11:00:10.267Z,36
2017-07-12T11:01:18.362Z,48
2017-07-12T11:02:26.447Z,48
2017-07-12T11:03:34.536Z,52
2017-07-12T11:04:42.623Z,28
2017-07-12T11:05:50.711Z,32
2017-07-12T11:06:58.797Z,36
2017-07-12T11:08:06.889Z,32
2017-07-12T11:09:14.977Z,32
2017-07-12T11:10:23.067Z,32
2017-07-12T11:11:31.155Z,32
2017-07-12T11:12:39.244Z,56
2017-07-12T11:13:47.341Z,52
2017-07-12T11:14:55.423Z,32
2017-07-12T11:16:03.508Z,56
2017-07-12T11:17:11.596Z,40
2017-07-12T11:18:19.711Z,52
2017-07-12T11:19:27.782Z,44
2017-07-12T11:20:35.872Z,44
2017-07-12T11:21:43.960Z,40
2017-07-12T11:22:52.049Z,44
2017-07-12T11:24:00.144Z,32
2017-07-12T11:25:08.231Z,36
2017-07-12T11:26:16.346Z,32
2017-07-12T11:27:24.409Z,48
2017-07-12T11:28:32.499Z,36
2017-07-12T11:29:40.597Z,40
2017-07-12T11:30:48.678Z,56
2017-07-12T11:31:56.765Z,32
2017-07-12T11:33:04.852Z,56
2017-07-12T11:34:12.943Z,40
2017-07-12T11:35:21.036Z,24
2017-07-12T11:36:29.126Z,36
2017-07-12T11:37:37.213Z,56
2017-07-12T11:38:45.361Z,36
2017-07-12T11:39:53.393Z,24
2017-07-12T11:41:01.483Z,44
2017-07-12T11:42:09.572Z,48
2017-07-12T11:43:17.661Z,32
2017-07-12T11:44:25.756Z,48
2017-07-12T11:45:33.845Z,44
2017-07-12T11:46:41.935Z,60
2017-07-12T11:47:50.020Z,56
2017-07-12T11:48:58.112Z,52
2017-07-12T11:50:06.226Z,52
2017-07-12T11:51:14.290Z,40
2017-07-12T11:52:22.386Z,32
2017-07-12T11:53:30.467Z,32
2017-07-12T11:54:38.556Z,40
2017-07-12T11:55:46.700Z,24
2017-07-12T11:56:54.734Z,28
2017-07-12T11:58:02.826Z,20
2017-07-12T11:59:10.912Z,16
2017-07-12T12:00:19.000Z,40
2017-07-12T12:01:27.089Z,48
2017-07-12T12:02:35.179Z,24
2017-07-12T12:03:43.358Z,20
2017-07-12T12:04:51.355Z,32
2017-07-12T12:05:59.445Z,32
2017-07-12T12:07:07.534Z,48
2017-07-12T12:08:15.620Z,52
2017-07-12T12:09:23.717Z,24
2017-07-12T12:10:31.806Z,32
2017-07-12T12:11:39.895Z,40
2017-07-12T12:12:47.984Z,24
2017-07-12T12:13:56.080Z,24
2017-07-12T12:15:04.169Z,32
2017-07-12T12:16:12.259Z,40
2017-07-12T12:17:20.347Z,20
2017-07-12T12:18:28.453Z,20
2017-07-12T12:19:36.532Z,32
2017-07-12T12:20:44.626Z,28
2017-07-12T12:21:52.710Z,28
2017-07-12T12:23:00.799Z,16
2017-07-12T12:24:08.895Z,20
2017-07-12T12:25:16.985Z,16
2017-07-12T12:26:25.073Z,20
2017-07-12T12:27:33.163Z,24
2017-07-12T12:28:41.252Z,24
2017-07-12T12:29:49.341Z,24
2017-07-12T12:30:57.429Z,24
2017-07-12T12:32:05.584Z,20
2017-07-12T12:33:13.606Z,20
2017-07-12T12:34:21.694Z,20
2017-07-12T12:35:29.784Z,24
2017-07-12T12:36:37.874Z,24
2017-07-12T12:37:45.963Z,28
2017-07-12T12:38:54.051Z,24
2017-07-12T12:40:02.141Z,20
2017-07-12T12:41:10.229Z,24
2017-07-12T12:42:18.320Z,20
2017-07-12T12:43:26.408Z,16
2017-07-12T12:44:34.497Z,16
2017-07-12T12:45:42.585Z,12
2017-07-12T12:46:50.675Z,16
2017-07-12T12:47:58.766Z,12
2017-07-12T12:49:06.854Z,16
2017-07-12T12:50:14.941Z,16
2017-07-12T12:51:23.029Z,24
2017-07-12T12:52:31.117Z,24
2017-07-12T12:53:39.236Z,28
2017-07-12T12:54:47.296Z,28
2017-07-12T12:55:55.386Z,24
2017-07-12T12:57:03.478Z,28
2017-07-12T12:58:11.566Z,24
2017-07-12T12:59:19.655Z,24
2017-07-12T13:00:27.744Z,24
2017-07-12T13:01:35.831Z,24
2017-07-12T13:02:43.922Z,28
2017-07-12T13:03:52.012Z,48
2017-07-12T13:05:00.099Z,36
2017-07-12T13:06:08.187Z,28
2017-07-12T13:07:16.276Z,28
2017-07-12T13:08:24.374Z,44
2017-07-12T13:09:32.463Z,28
2017-07-12T13:10:40.552Z,32
2017-07-12T13:11:48.643Z,28
2017-07-12T13:12:56.730Z,28
2017-07-12T13:14:04.824Z,36
2017-07-12T13:15:12.913Z,32
2017-07-12T13:16:21.004Z,32
2017-07-12T13:17:29.090Z,28
2017-07-12T13:18:37.178Z,24
2017-07-12T13:19:45.270Z,20
2017-07-12T13:20:53.407Z,20
2017-07-12T13:22:01.447Z,16
2017-07-12T13:23:09.536Z,32
2017-07-12T13:24:17.627Z,28
2017-07-12T13:25:25.717Z,20
2017-07-12T13:26:33.804Z,20
2017-07-12T13:27:41.891Z,24
2017-07-12T13:28:49.980Z,24
2017-07-12T13:29:58.070Z,16
2017-07-12T13:31:06.158Z,12
2017-07-12T13:32:14.249Z,12
2017-07-12T13:33:22.337Z,24
2017-07-12T13:34:30.425Z,24
2017-07-12T13:35:38.515Z,16
2017-07-12T13:36:46.604Z,16
2017-07-12T13:37:54.693Z,12
2017-07-12T13:39:02.778Z,20
2017-07-12T13:40:10.874Z,20
2017-07-12T13:41:18.963Z,20
2017-07-12T13:42:27.051Z,16
2017-07-12T13:43:35.140Z,12
2017-07-12T13:44:43.231Z,16
2017-07-12T13:45:51.319Z,12
2017-07-12T13:46:59.411Z,16
2017-07-12T13:48:07.496Z,20
2017-07-12T13:49:15.585Z,16
2017-07-12T13:50:23.674Z,24
2017-07-12T13:51:31.764Z,20
2017-07-12T13:52:39.853Z,16
2017-07-12T13:53:47.942Z,24
2017-07-12T13:54:56.031Z,16
2017-07-12T13:56:04.119Z,16
2017-07-12T13:57:12.215Z,20
2017-07-12T13:58:20.552Z,20
2017-07-12T13:59:28.392Z,8
2017-07-12T14:00:36.517Z,16
2017-07-12T14:01:44.572Z,20
2017-07-12T14:02:52.718Z,20
2017-07-12T14:04:00.758Z,20
2017-07-12T14:05:08.841Z,20
2017-07-12T14:06:16.929Z,12
2017-07-12T14:07:25.018Z,12
2017-07-12T14:08:33.107Z,12
2017-07-12T14:09:41.196Z,16
2017-07-12T14:10:49.406Z,12
2017-07-12T14:11:57.375Z,12
2017-07-12T14:13:05.586Z,24
2017-07-12T14:14:13.561Z,24
2017-07-12T14:15:21.641Z,28
2017-07-12T14:16:29.730Z,24
2017-07-12T14:17:37.821Z,20
2017-07-12T14:18:45.908Z,12
2017-07-12T14:19:54.003Z,28
2017-07-12T14:21:02.086Z,24
2017-07-12T14:22:10.176Z,12
2017-07-12T14:23:18.290Z,24
2017-07-12T14:24:26.474Z,20
2017-07-12T14:25:34.445Z,32
2017-07-12T14:26:42.532Z,32
2017-07-12T14:27:50.621Z,28
2017-07-12T14:28:58.709Z,20
2017-07-12T14:30:06.799Z,20
2017-07-12T14:31:14.889Z,20
2017-07-12T14:32:22.979Z,24
2017-07-12T14:33:31.067Z,12
2017-07-12T14:34:39.155Z,24
2017-07-12T14:35:47.245Z,16
2017-07-12T14:36:55.333Z,16
2017-07-12T14:38:03.423Z,24
2017-07-12T14:39:11.520Z,16
2017-07-12T14:40:19.602Z,12
2017-07-12T14:41:27.692Z,12
2017-07-12T14:42:35.780Z,12
2017-07-12T14:43:43.867Z,16
2017-07-12T14:44:51.955Z,20
2017-07-12T14:46:00.069Z,20
2017-07-12T14:47:08.145Z,24
2017-07-12T14:48:16.233Z,28
2017-07-12T14:49:24.322Z,24
2017-07-12T14:50:32.411Z,24
2017-07-12T14:51:40.499Z,16
2017-07-12T14:52:48.587Z,28
2017-07-12T14:53:56.676Z,28
2017-07-12T14:55:04.765Z,12
2017-07-12T14:56:12.854Z,16
2017-07-12T14:57:20.942Z,20
2017-07-12T14:58:29.032Z,12
2017-07-12T14:59:37.123Z,24
2017-07-12T15:00:45.211Z,20
2017-07-12T15:01:53.298Z,16
2017-07-12T15:03:01.388Z,16
2017-07-12T15:04:09.475Z,12
2017-07-12T15:05:17.589Z,16
2017-07-12T15:06:25.655Z,12
2017-07-12T15:07:33.794Z,8
2017-07-12T15:08:41.834Z,16
2017-07-12T15:09:49.923Z,8
2017-07-12T15:10:58.011Z,8
2017-07-12T15:12:06.100Z,16
2017-07-12T15:13:14.188Z,12
2017-07-12T15:14:22.277Z,20
2017-07-12T15:15:30.365Z,16
2017-07-12T15:16:38.454Z,12
2017-07-12T15:17:46.543Z,16
2017-07-12T15:18:54.632Z,12
2017-07-12T15:20:02.721Z,12
2017-07-12T15:21:10.815Z,12
2017-07-12T15:22:18.897Z,16
2017-07-12T15:23:27.235Z,16
2017-07-12T15:24:35.077Z,16
2017-07-12T15:25:43.165Z,16
2017-07-12T15:26:51.254Z,16
2017-07-12T15:27:59.344Z,16
2017-07-12T15:29:07.464Z,12
2017-07-12T15:30:15.523Z,12
2017-07-12T15:31:23.613Z,12
2017-07-12T15:32:31.701Z,12
2017-07-12T15:33:39.788Z,12
2017-07-12T15:34:47.876Z,16
2017-07-12T15:35:55.966Z,16
2017-07-12T15:37:04.057Z,12
2017-07-12T15:38:12.150Z,12
2017-07-12T15:39:20.235Z,16
2017-07-12T15:40:28.331Z,12
2017-07-12T15:41:36.412Z,16
2017-07-12T15:42:44.525Z,16
2017-07-12T15:43:52.588Z,16
2017-07-12T15:45:00.675Z,16
2017-07-12T15:46:08.764Z,12
2017-07-12T15:47:16.855Z,12
2017-07-12T15:48:24.947Z,16
2017-07-12T15:49:33.034Z,8
2017-07-12T15:50:41.125Z,8
2017-07-12T15:51:49.215Z,12
2017-07-12T15:52:57.303Z,12
2017-07-12T15:54:05.403Z,8
2017-07-12T15:55:13.480Z,8
2017-07-12T15:56:21.570Z,8
2017-07-12T15:57:29.657Z,4
2017-07-12T15:58:37.748Z,8
2017-07-12T15:59:45.836Z,8
2017-07-12T16:00:53.932Z,8
2017-07-12T16:02:02.023Z,4
2017-07-12T16:03:10.111Z,8
2017-07-12T16:04:18.201Z,4
2017-07-12T16:05:26.291Z,4
2017-07-12T16:06:34.381Z,8
2017-07-12T16:07:42.469Z,8
2017-07-12T16:08:50.558Z,12
2017-07-12T16:09:58.648Z,16
2017-07-12T16:11:06.737Z,20
2017-07-12T16:12:14.823Z,16
2017-07-12T16:13:22.914Z,20
2017-07-12T16:14:31.001Z,24
2017-07-12T16:15:39.092Z,16
2017-07-12T16:16:47.180Z,12
2017-07-12T16:17:55.273Z,8
2017-07-12T16:19:03.358Z,8
2017-07-12T16:20:11.447Z,8
2017-07-12T16:21:19.561Z,8
2017-07-12T16:22:27.622Z,4
2017-07-12T16:23:35.712Z,4
2017-07-12T16:24:43.803Z,4
2017-07-12T16:25:51.891Z,4
2017-07-12T16:26:59.981Z,4
2017-07-12T16:28:08.072Z,4
2017-07-12T16:29:16.157Z,0
2017-07-12T16:30:24.276Z,4
2017-07-12T16:31:32.335Z,4
2017-07-12T16:32:40.423Z,4
2017-07-12T16:33:48.631Z,4
2017-07-12T16:34:56.608Z,4
2017-07-12T16:36:04.697Z,8
2017-07-12T16:37:12.787Z,4