createdAt,value
2018-06-13T00:08:00.218Z,55.7
2018-06-13T00:18:45.551Z,55.4
2018-06-13T00:29:00.445Z,55.7
2018-06-13T00:39:20.374Z,55.6
2018-06-13T00:50:15.030Z,55.2
2018-06-13T01:00:29.275Z,56.1
2018-06-13T01:11:26.446Z,55.4
2018-06-13T01:32:06.702Z,56.0
2018-06-13T01:42:20.821Z,56.6
2018-06-13T01:52:41.284Z,56.9
2018-06-13T02:02:53.505Z,56.7
2018-06-13T02:13:10.740Z,56.3
2018-06-13T02:23:24.838Z,56.4
2018-06-13T02:34:19.254Z,56.5
2018-06-13T02:44:38.386Z,56.6
2018-06-13T02:54:57.743Z,56.4
2018-06-13T03:05:28.130Z,56.2
2018-06-13T03:15:51.760Z,55.8
2018-06-13T03:36:32.999Z,56.5
2018-06-13T03:46:47.132Z,57.3
2018-06-13T03:57:04.219Z,56.9
2018-06-13T04:07:19.519Z,56.6
2018-06-13T04:17:39.182Z,57.2
2018-06-13T04:28:07.264Z,57.3
2018-06-13T04:38:55.600Z,57.6
2018-06-13T04:49:59.385Z,57.3
2018-06-13T05:00:46.815Z,57.2
2018-06-13T05:11:45.478Z,57.4
2018-06-13T05:33:04.556Z,57.9
2018-06-13T05:43:26.447Z,57.2
2018-06-13T05:53:44.263Z,57.9
2018-06-13T06:03:58.356Z,57.5
2018-06-13T06:14:48.915Z,57.6
2018-06-13T06:25:34.472Z,57.5
2018-06-13T06:36:36.801Z,57.3
2018-06-13T06:47:07.031Z,57.3
2018-06-13T07:07:46.418Z,56.9
2018-06-13T07:18:02.345Z,56.6
2018-06-13T07:29:03.213Z,56.4
2018-06-13T07:39:21.591Z,56.2
2018-06-13T07:50:08.515Z,55.8
2018-06-13T08:01:06.250Z,55.2
2018-06-13T08:12:02.925Z,54.9
2018-06-13T08:22:20.344Z,55.0
2018-06-13T08:32:35.116Z,54.5
2018-06-13T08:42:53.330Z,54.2
2018-06-13T08:53:22.084Z,53.5
2018-06-13T09:03:45.847Z,52.8
2018-06-13T09:24:25.729Z,51.0
2018-06-13T09:35:10.807Z,49.5
2018-06-13T09:46:12.996Z,49.0
2018-06-13T09:57:14.102Z,48.7
2018-06-13T10:07:30.807Z,48.3
2018-06-13T10:17:53.224Z,47.9
2018-06-13T10:28:15.944Z,47.8
2018-06-13T10:38:41.864Z,46.7
2018-06-13T10:49:16.241Z,46.1
2018-06-13T10:59:39.734Z,45.9
2018-06-13T11:10:04.888Z,44.8
2018-06-13T11:20:27.763Z,44.2
2018-06-13T11:31:00.991Z,44.0
2018-06-13T11:41:28.094Z,43.6
2018-06-13T11:51:49.766Z,43.3
2018-06-13T12:02:10.363Z,42.5
2018-06-13T12:12:31.014Z,41.9
2018-06-13T12:33:11.393Z,40.5
2018-06-13T12:43:26.043Z,40.7
2018-06-13T12:54:15.483Z,40.7
2018-06-13T13:04:31.271Z,40.6
2018-06-13T13:15:17.292Z,40.3
2018-06-13T13:25:36.174Z,40.2
2018-06-13T13:35:58.869Z,39.8
2018-06-13T13:56:39.625Z,41.0
2018-06-13T14:06:58.285Z,40.7
2018-06-13T14:17:44.747Z,40.9
2018-06-13T14:28:03.118Z,41.3
2018-06-13T14:39:04.514Z,41.8
2018-06-13T14:50:29.475Z,41.3
2018-06-13T15:00:53.396Z,41.2
2018-06-13T15:11:07.449Z,41.4
2018-06-13T15:22:09.071Z,41.8
2018-06-13T15:43:17.740Z,41.6
2018-06-13T16:04:03.811Z,41.9
2018-06-13T16:36:55.808Z,42.8
2018-06-13T16:47:10.915Z,43.0
2018-06-13T16:57:29.406Z,43.5
2018-06-13T17:08:44.243Z,44.0
2018-06-13T17:19:36.096Z,44.4
2018-06-13T17:29:50.317Z,44.6
2018-06-13T17:40:04.802Z,44.9
2018-06-13T17:50:55.256Z,45.3
2018-06-13T18:01:46.162Z,45.6
2018-06-13T18:12:01.020Z,45.3
2018-06-13T18:22:16.679Z,45.5
2018-06-13T18:32:32.225Z,45.5
2018-06-13T18:43:20.358Z,45.7
2018-06-13T18:54:06.810Z,45.8
2018-06-13T19:07:15.030Z,46.1
2018-06-13T19:18:01.680Z,46.3
2018-06-13T19:29:30.205Z,47.1
2018-06-13T19:40:53.204Z,47.5
2018-06-13T19:59:02.550Z,48.0
2018-06-13T20:45:06.946Z,49.3
2018-06-13T20:55:21.212Z,49.7
