createdAt,value
2022-10-11T00:01:27.301Z,99818.81
2022-10-11T00:03:53.720Z,99828.97
2022-10-11T00:06:20.312Z,99833.53
2022-10-11T00:08:46.985Z,99827.19
2022-10-11T00:11:13.483Z,99835.13
2022-10-11T00:13:39.833Z,99834.56
2022-10-11T00:16:11.023Z,99845.28
2022-10-11T00:18:38.105Z,99846.44
2022-10-11T00:21:06.921Z,99852.13
2022-10-11T00:23:33.859Z,99853.84
2022-10-11T00:26:02.968Z,99859.75
2022-10-11T00:28:30.327Z,99864.69
2022-10-11T00:30:57.205Z,99869.25
2022-10-11T00:33:23.794Z,99871.34
2022-10-11T00:35:50.386Z,99879.28
2022-10-11T00:38:17.168Z,99879.91
2022-10-11T00:40:44.733Z,99886.66
2022-10-11T00:43:24.679Z,99895.75
2022-10-11T00:45:56.792Z,99909.53
2022-10-11T00:48:48.973Z,99911.34
2022-10-11T00:51:23.896Z,99910.00
2022-10-11T00:53:51.842Z,99922.75
2022-10-11T00:56:26.254Z,99920.31
2022-10-11T00:58:55.500Z,99911.84
2022-10-11T01:01:21.865Z,99920.72
2022-10-11T01:03:48.236Z,99923.00
2022-10-11T01:06:14.646Z,99926.50
2022-10-11T01:08:41.125Z,99913.13
2022-10-11T01:11:12.361Z,99913.59
2022-10-11T01:13:52.195Z,99916.72
2022-10-11T01:16:30.951Z,99921.44
2022-10-11T01:19:23.261Z,99929.19
2022-10-11T01:22:04.029Z,99932.22
2022-10-11T01:24:52.008Z,99930.78
2022-10-11T01:27:54.004Z,99930.56
2022-10-11T01:30:33.194Z,99936.22
2022-10-11T01:33:32.652Z,99926.03
2022-10-11T01:36:13.637Z,99932.66
2022-10-11T01:38:52.413Z,99942.13
2022-10-11T01:41:24.446Z,99936.41
2022-10-11T01:43:57.463Z,99955.97
2022-10-11T01:46:24.350Z,99947.09
2022-10-11T01:48:53.455Z,99947.03
2022-10-11T01:51:24.618Z,99946.59
2022-10-11T01:54:20.386Z,99946.94
2022-10-11T01:57:29.236Z,99950.28
2022-10-11T02:00:00.176Z,99950.72
2022-10-11T02:02:38.874Z,99960.69
2022-10-11T02:05:15.795Z,99960.84
2022-10-11T02:07:53.409Z,99953.97
2022-10-11T02:10:35.191Z,99960.72
2022-10-11T02:13:09.066Z,99965.44
2022-10-11T02:15:39.109Z,99963.22
2022-10-11T02:18:10.734Z,99963.00
2022-10-11T02:20:41.154Z,99965.97
2022-10-11T02:23:17.705Z,99958.72
2022-10-11T02:25:45.456Z,99961.59
2022-10-11T02:28:16.733Z,99959.91
2022-10-11T02:30:47.689Z,99971.34
2022-10-11T02:33:17.831Z,99974.75
2022-10-11T02:35:48.013Z,99980.44
2022-10-11T02:38:26.717Z,99980.91
2022-10-11T02:41:21.802Z,99987.19
2022-10-11T02:43:56.852Z,99983.41
2022-10-11T02:46:25.117Z,99983.72
2022-10-11T02:48:52.117Z,99985.03
2022-10-11T02:51:18.655Z,99989.66
2022-10-11T02:53:45.355Z,99989.28
2022-10-11T02:56:12.074Z,99998.09
2022-10-11T02:58:38.368Z,99996.84
2022-10-11T03:01:04.838Z,100002.56
2022-10-11T03:03:31.338Z,99999.31
2022-10-11T03:06:02.610Z,100011.97
2022-10-11T03:08:29.483Z,100016.75
2022-10-11T03:10:56.161Z,100019.91
2022-10-11T03:13:22.576Z,100011.13
2022-10-11T03:16:02.885Z,100025.00
2022-10-11T03:18:30.487Z,100025.59
2022-10-11T03:20:56.936Z,100022.25
2022-10-11T03:23:23.284Z,100032.97
2022-10-11T03:25:49.702Z,100022.69
2022-10-11T03:28:16.033Z,100025.81
2022-10-11T03:30:42.486Z,100031.22
2022-10-11T03:33:08.813Z,100030.53
2022-10-11T03:35:35.120Z,100023.97
2022-10-11T03:38:01.790Z,100046.56
2022-10-11T03:40:28.213Z,100040.75
2022-10-11T03:42:54.864Z,100052.22
2022-10-11T03:45:21.258Z,100049.47
2022-10-11T03:47:47.599Z,100045.69
2022-10-11T03:50:13.931Z,100054.63
2022-10-11T03:52:40.334Z,100070.34
2022-10-11T03:55:07.237Z,100066.34
2022-10-11T03:57:33.596Z,100065.69
2022-10-11T04:00:00.024Z,100070.75
2022-10-11T04:02:26.476Z,100078.41
2022-10-11T04:04:52.866Z,100072.59
2022-10-11T04:07:19.215Z,100087.78
2022-10-11T04:09:45.837Z,100087.97
2022-10-11T04:12:12.156Z,100088.25
2022-10-11T04:14:38.468Z,100089.31
2022-10-11T04:17:05.122Z,100089.63
2022-10-11T04:19:31.527Z,100088.06
2022-10-11T04:21:57.944Z,100101.44
2022-10-11T04:24:24.308Z,100100.81
2022-10-11T04:26:51.129Z,100103.41
2022-10-11T04:29:19.682Z,100106.28
2022-10-11T04:31:45.990Z,100105.69
2022-10-11T04:34:12.446Z,100101.34
2022-10-11T04:36:38.891Z,100096.38
2022-10-11T04:39:06.858Z,100110.31
2022-10-11T04:41:33.903Z,100099.47
2022-10-11T04:44:01.764Z,100115.13
2022-10-11T04:46:28.541Z,100119.56
2022-10-11T04:48:55.300Z,100120.72
2022-10-11T04:51:21.890Z,100120.66
2022-10-11T04:53:49.370Z,100126.91
2022-10-11T04:56:16.321Z,100123.81
2022-10-11T04:58:42.684Z,100127.31
2022-10-11T05:01:09.694Z,100136.13
2022-10-11T05:03:36.110Z,100128.56
2022-10-11T05:06:05.663Z,100134.69
2022-10-11T05:08:33.295Z,100139.22
2022-10-11T05:11:04.770Z,100138.47
2022-10-11T05:13:32.356Z,100148.16
2022-10-11T05:15:58.919Z,100140.66
2022-10-11T05:18:25.935Z,100146.91
2022-10-11T05:20:59.735Z,100147.78
2022-10-11T05:23:26.242Z,100159.09
2022-10-11T05:25:52.526Z,100162.53
2022-10-11T05:28:18.916Z,100162.59
2022-10-11T05:30:45.374Z,100168.63
2022-10-11T05:33:11.938Z,100170.44
2022-10-11T05:35:38.926Z,100158.59
2022-10-11T05:38:05.449Z,100168.22
2022-10-11T05:40:32.161Z,100164.03
2022-10-11T05:42:58.506Z,100177.00
2022-10-11T05:45:25.398Z,100172.84
2022-10-11T05:47:53.822Z,100186.69
2022-10-11T05:50:24.158Z,100192.94
2022-10-11T05:52:51.121Z,100176.72
2022-10-11T05:55:17.738Z,100182.88
2022-10-11T05:57:44.162Z,100184.56
2022-10-11T06:00:11.296Z,100192.41
2022-10-11T06:02:37.762Z,100185.56
2022-10-11T06:05:04.436Z,100193.28
2022-10-11T06:07:30.922Z,100205.53
2022-10-11T06:09:57.375Z,100205.47
2022-10-11T06:12:23.770Z,100199.88
2022-10-11T06:14:50.634Z,100208.53
2022-10-11T06:17:17.021Z,100216.47
2022-10-11T06:19:43.717Z,100191.41
2022-10-11T06:22:12.156Z,100212.84
2022-10-11T06:24:38.477Z,100218.25
2022-10-11T06:27:05.253Z,100220.84
2022-10-11T06:29:31.798Z,100234.72
2022-10-11T06:31:58.176Z,100231.16
2022-10-11T06:34:24.510Z,100226.47
2022-10-11T06:36:51.121Z,100229.91
2022-10-11T06:39:18.888Z,100225.66
2022-10-11T06:41:45.670Z,100239.28
2022-10-11T06:44:14.263Z,100238.22
2022-10-11T06:46:41.589Z,100240.91
2022-10-11T06:49:08.960Z,100250.31
2022-10-11T06:51:35.572Z,100247.69
2022-10-11T06:54:02.395Z,100254.13
2022-10-11T06:56:30.365Z,100248.66
2022-10-11T06:58:58.316Z,100251.81
2022-10-11T07:01:25.896Z,100261.06
2022-10-11T07:03:53.711Z,100262.53
2022-10-11T07:06:25.855Z,100254.28
2022-10-11T07:08:53.083Z,100267.03
2022-10-11T07:11:22.349Z,100263.34
2022-10-11T07:13:54.647Z,100259.75
2022-10-11T07:16:21.252Z,100280.97
2022-10-11T07:18:48.562Z,100269.72
2022-10-11T07:21:16.131Z,100281.56
2022-10-11T07:23:43.787Z,100285.78
2022-10-11T07:26:11.803Z,100287.97
2022-10-11T07:28:40.267Z,100291.31
2022-10-11T07:31:12.740Z,100289.91
2022-10-11T07:33:39.545Z,100292.88
2022-10-11T07:36:07.816Z,100300.91
2022-10-11T07:38:34.482Z,100288.34
2022-10-11T07:41:05.068Z,100295.25
2022-10-11T07:43:32.012Z,100310.22
2022-10-11T07:45:59.087Z,100312.13
2022-10-11T07:48:25.698Z,100305.44
2022-10-11T07:50:52.184Z,100302.41
2022-10-11T07:53:18.683Z,100295.91
2022-10-11T07:55:45.108Z,100302.63
2022-10-11T07:58:12.993Z,100302.94
2022-10-11T08:00:39.977Z,100307.50
2022-10-11T08:03:06.965Z,100297.56
2022-10-11T08:05:33.997Z,100296.22
2022-10-11T08:08:00.447Z,100300.34
2022-10-11T08:10:32.946Z,100291.97
2022-10-11T08:13:04.060Z,100303.09
2022-10-11T08:15:31.264Z,100313.53
2022-10-11T08:17:57.895Z,100311.72
2022-10-11T08:20:24.525Z,100313.69
2022-10-11T08:22:50.882Z,100306.19
2022-10-11T08:25:17.452Z,100312.75
2022-10-11T08:27:44.011Z,100311.47
2022-10-11T08:30:12.036Z,100310.00
2022-10-11T08:32:38.527Z,100300.47
2022-10-11T08:35:05.261Z,100314.41
2022-10-11T08:37:31.761Z,100310.00
2022-10-11T08:39:58.422Z,100316.59
2022-10-11T08:42:35.323Z,100314.22
2022-10-11T08:45:11.404Z,100316.94
2022-10-11T08:47:44.857Z,100292.50
2022-10-11T08:50:23.547Z,100294.59
2022-10-11T08:52:58.676Z,100294.84
2022-10-11T08:55:49.772Z,100295.63
2022-10-11T08:58:21.910Z,100291.00
2022-10-11T09:00:52.690Z,100293.41
2022-10-11T09:03:28.418Z,100298.56
2022-10-11T09:06:04.965Z,100301.34
2022-10-11T09:08:56.623Z,100303.91
2022-10-11T09:11:35.036Z,100297.28
2022-10-11T09:14:17.023Z,100299.84
2022-10-11T09:17:02.601Z,100299.19
2022-10-11T09:19:47.634Z,100291.28
2022-10-11T09:22:26.818Z,100293.72
2022-10-11T09:25:22.356Z,100269.06
2022-10-11T09:28:17.809Z,100282.91
2022-10-11T09:30:50.547Z,100283.84
2022-10-11T09:33:28.290Z,100278.59
2022-10-11T09:35:57.349Z,100280.28
2022-10-11T09:38:38.631Z,100279.84
2022-10-11T09:41:09.552Z,100267.81
2022-10-11T09:43:35.954Z,100266.69
2022-10-11T09:46:02.975Z,100270.75
2022-10-11T09:48:41.856Z,100266.97
2022-10-11T09:51:16.916Z,100258.00
2022-10-11T09:53:49.513Z,100263.38
2022-10-11T09:56:16.059Z,100254.59
2022-10-11T09:58:42.470Z,100257.34
2022-10-11T10:01:11.620Z,100263.75
2022-10-11T10:03:41.421Z,100265.91
2022-10-11T10:06:10.293Z,100258.75
2022-10-11T10:08:37.489Z,100267.22
2022-10-11T10:11:05.572Z,100274.50
2022-10-11T10:13:53.471Z,100265.72
2022-10-11T10:16:28.018Z,100271.13
2022-10-11T10:19:15.966Z,100261.03
2022-10-11T10:21:51.614Z,100255.81
2022-10-11T10:24:26.978Z,100264.97
2022-10-11T10:27:08.374Z,100264.19
2022-10-11T10:29:34.800Z,100264.38
2022-10-11T10:32:15.127Z,100271.94
2022-10-11T10:34:57.212Z,100264.56
2022-10-11T10:37:29.187Z,100265.25
2022-10-11T10:40:03.850Z,100272.00
2022-10-11T10:42:30.778Z,100269.63
2022-10-11T10:44:57.306Z,100274.34
2022-10-11T10:48:05.334Z,100275.31
2022-10-11T10:50:49.944Z,100273.41
2022-10-11T10:53:29.771Z,100268.06
2022-10-11T10:56:08.178Z,100261.47
2022-10-11T10:58:53.613Z,100260.56
2022-10-11T11:01:26.375Z,100260.06
2022-10-11T11:03:58.487Z,100253.41
2022-10-11T11:06:54.168Z,100263.03
2022-10-11T11:09:33.195Z,100257.03
2022-10-11T11:12:06.371Z,100254.41
2022-10-11T11:15:14.296Z,100251.78
2022-10-11T11:17:59.361Z,100247.53
2022-10-11T11:20:59.675Z,100244.34
2022-10-11T11:23:39.273Z,100247.03
2022-10-11T11:26:33.266Z,100250.53
2022-10-11T11:29:20.893Z,100232.25
2022-10-11T11:32:13.702Z,100229.38
2022-10-11T11:35:08.231Z,100234.06
2022-10-11T11:37:38.667Z,100226.72
2022-10-11T11:40:13.878Z,100234.75
2022-10-11T11:42:48.040Z,100237.88
2022-10-11T11:45:29.197Z,100231.09
2022-10-11T11:48:20.331Z,100222.19
2022-10-11T11:50:56.464Z,100233.69
2022-10-11T11:53:50.932Z,100230.13
2022-10-11T11:56:30.485Z,100227.47
2022-10-11T11:59:10.861Z,100226.84
2022-10-11T12:01:49.612Z,100230.81
2022-10-11T12:04:21.547Z,100225.38
2022-10-11T12:07:17.677Z,100223.78
2022-10-11T12:09:45.816Z,100224.97
2022-10-11T12:12:31.739Z,100216.59
2022-10-11T12:15:24.123Z,100217.84
2022-10-11T12:17:56.449Z,100217.28
2022-10-11T12:20:35.191Z,100218.72
2022-10-11T12:23:29.205Z,100215.22
2022-10-11T12:26:28.149Z,100218.84
2022-10-11T12:29:00.535Z,100213.63
2022-10-11T12:31:33.852Z,100209.97
2022-10-11T12:34:09.087Z,100214.53
2022-10-11T12:36:57.016Z,100199.69
2022-10-11T12:39:23.352Z,100203.59
2022-10-11T12:41:49.607Z,100200.00
2022-10-11T12:44:19.010Z,100201.28
2022-10-11T12:46:53.439Z,100196.31
2022-10-11T12:49:47.562Z,100186.56
2022-10-11T12:52:16.687Z,100192.66
2022-10-11T12:54:58.253Z,100184.41
2022-10-11T12:58:22.289Z,100189.00
2022-10-11T13:00:51.655Z,100185.69
2022-10-11T13:03:47.754Z,100190.63
2022-10-11T13:06:19.182Z,100189.31
2022-10-11T13:08:52.437Z,100187.56
2022-10-11T13:11:22.475Z,100185.69
2022-10-11T13:13:57.548Z,100180.16
2022-10-11T13:16:28.473Z,100178.78
2022-10-11T13:18:58.424Z,100177.13
2022-10-11T13:21:36.493Z,100178.25
2022-10-11T13:24:18.204Z,100181.69
2022-10-11T13:26:49.172Z,100174.50
2022-10-11T13:29:18.556Z,100175.47
2022-10-11T13:31:47.464Z,100171.81
2022-10-11T13:34:14.619Z,100164.97
2022-10-11T13:36:42.380Z,100171.50
2022-10-11T13:39:30.709Z,100168.97
2022-10-11T13:41:59.239Z,100168.25
2022-10-11T13:44:27.759Z,100157.63
2022-10-11T13:46:54.484Z,100160.88
2022-10-11T13:49:35.302Z,100159.59
2022-10-11T13:52:04.314Z,100157.44
2022-10-11T13:54:57.280Z,100158.59
2022-10-11T13:57:41.309Z,100149.38
2022-10-11T14:00:23.840Z,100147.13
2022-10-11T14:02:57.059Z,100147.28
2022-10-11T14:05:36.437Z,100144.00
2022-10-11T14:08:07.548Z,100153.03
2022-10-11T14:10:34.268Z,100141.53
2022-10-11T14:13:07.788Z,100148.72
2022-10-11T14:15:38.159Z,100143.88
2022-10-11T14:18:42.446Z,100138.47
2022-10-11T14:21:43.286Z,100141.97
2022-10-11T14:24:09.696Z,100144.28
2022-10-11T14:26:42.336Z,100144.06
2022-10-11T14:29:15.920Z,100149.38
2022-10-11T14:31:42.474Z,100149.22
2022-10-11T14:34:17.881Z,100151.97
2022-10-11T14:36:44.397Z,100152.09
2022-10-11T14:39:17.129Z,100153.91
2022-10-11T14:41:43.746Z,100151.69
2022-10-11T14:44:10.305Z,100146.78
2022-10-11T14:46:37.298Z,100145.06
2022-10-11T14:49:12.308Z,100144.69
2022-10-11T14:51:39.302Z,100146.38
2022-10-11T14:54:05.689Z,100149.59
2022-10-11T14:56:32.235Z,100139.97
2022-10-11T14:58:58.762Z,100127.25
2022-10-11T15:01:25.255Z,100133.41
2022-10-11T15:03:51.722Z,100151.75
2022-10-11T15:06:21.370Z,100142.72
2022-10-11T15:08:48.171Z,100148.16
2022-10-11T15:11:17.651Z,100142.63
2022-10-11T15:13:44.975Z,100144.63
2022-10-11T15:16:17.435Z,100123.31
2022-10-11T15:18:43.949Z,100132.44
2022-10-11T15:21:14.286Z,100131.25
2022-10-11T15:23:40.984Z,100132.63
2022-10-11T15:26:07.973Z,100132.25
2022-10-11T15:28:34.804Z,100121.31
2022-10-11T15:31:01.330Z,100133.59
2022-10-11T15:33:27.746Z,100130.56
2022-10-11T15:35:54.088Z,100123.19
2022-10-11T15:38:23.832Z,100127.72
2022-10-11T15:40:51.826Z,100126.78
2022-10-11T15:43:23.526Z,100135.91
2022-10-11T15:45:51.387Z,100143.19
2022-10-11T15:48:18.953Z,100141.41
2022-10-11T15:50:45.823Z,100141.47
2022-10-11T15:53:18.025Z,100148.50
2022-10-11T15:55:47.164Z,100141.09
2022-10-11T15:58:21.280Z,100148.16
2022-10-11T16:00:50.653Z,100151.38
2022-10-11T16:03:18.039Z,100151.47
2022-10-11T16:05:44.570Z,100149.78
2022-10-11T16:08:11.069Z,100150.63
2022-10-11T16:10:37.542Z,100156.22
2022-10-11T16:13:04.026Z,100160.44
2022-10-11T16:15:31.497Z,100160.03
2022-10-11T16:17:57.997Z,100163.81
2022-10-11T16:20:24.412Z,100160.53
2022-10-11T16:22:52.596Z,100163.25
2022-10-11T16:25:20.190Z,100164.66
2022-10-11T16:27:46.860Z,100175.16
2022-10-11T16:30:15.200Z,100169.72
2022-10-11T16:32:42.274Z,100161.13
2022-10-11T16:35:09.145Z,100174.06
2022-10-11T16:37:35.659Z,100176.84
2022-10-11T16:40:02.780Z,100187.59
2022-10-11T16:42:29.149Z,100185.75
2022-10-11T16:44:56.335Z,100194.22
2022-10-11T16:47:22.748Z,100194.78
2022-10-11T16:49:49.150Z,100190.69
2022-10-11T16:52:16.312Z,100195.50
2022-10-11T16:54:46.785Z,100191.25
2022-10-11T16:57:16.106Z,100197.81
2022-10-11T16:59:42.467Z,100193.41
2022-10-11T17:02:18.518Z,100208.28
2022-10-11T17:04:45.652Z,100206.34
2022-10-11T17:07:12.873Z,100205.09
2022-10-11T17:09:43.904Z,100203.88
2022-10-11T17:12:12.305Z,100210.34
2022-10-11T17:14:39.702Z,100207.09
2022-10-11T17:17:07.353Z,100201.31
2022-10-11T17:19:34.059Z,100200.41
2022-10-11T17:22:00.679Z,100209.53
2022-10-11T17:24:27.175Z,100215.94
2022-10-11T17:26:54.560Z,100213.84
2022-10-11T17:29:21.150Z,100213.22
2022-10-11T17:31:49.373Z,100219.03
2022-10-11T17:34:17.171Z,100220.22
2022-10-11T17:36:44.145Z,100221.38
2022-10-11T17:39:16.801Z,100230.25
2022-10-11T17:41:44.033Z,100221.09
2022-10-11T17:44:11.198Z,100220.56
2022-10-11T17:46:37.974Z,100223.56
2022-10-11T17:49:06.780Z,100228.06
2022-10-11T17:51:35.134Z,100223.81
2022-10-11T17:54:01.693Z,100231.16
2022-10-11T17:56:32.424Z,100231.38
2022-10-11T17:59:01.638Z,100229.22
2022-10-11T18:01:29.395Z,100239.91
2022-10-11T18:03:58.913Z,100231.56
2022-10-11T18:06:27.502Z,100235.25
2022-10-11T18:08:54.293Z,100232.91
2022-10-11T18:11:21.632Z,100233.28
2022-10-11T18:13:50.151Z,100220.63
2022-10-11T18:16:18.847Z,100223.41
2022-10-11T18:18:45.494Z,100223.69
2022-10-11T18:21:12.167Z,100224.03
2022-10-11T18:23:38.847Z,100219.34
2022-10-11T18:26:10.479Z,100232.47
2022-10-11T18:28:37.068Z,100226.72
2022-10-11T18:31:12.886Z,100225.97
2022-10-11T18:33:39.850Z,100216.84
2022-10-11T18:36:08.074Z,100228.31
2022-10-11T18:38:35.552Z,100228.44
2022-10-11T18:41:07.026Z,100219.09
2022-10-11T18:43:34.465Z,100221.22
2022-10-11T18:46:09.554Z,100222.13
2022-10-11T18:48:36.255Z,100223.03
2022-10-11T18:51:08.521Z,100221.44
2022-10-11T18:53:36.088Z,100224.25
2022-10-11T18:56:05.035Z,100223.63
2022-10-11T18:58:33.799Z,100224.63
2022-10-11T19:01:15.015Z,100213.53
2022-10-11T19:03:42.498Z,100218.97
2022-10-11T19:06:12.841Z,100221.84
2022-10-11T19:08:39.253Z,100206.81
2022-10-11T19:11:07.557Z,100213.84
2022-10-11T19:13:42.864Z,100219.16
2022-10-11T19:16:12.470Z,100214.09
2022-10-11T19:18:44.095Z,100215.91
2022-10-11T19:21:13.195Z,100211.03
2022-10-11T19:23:42.841Z,100217.19
2022-10-11T19:26:15.043Z,100215.69
2022-10-11T19:28:41.923Z,100215.13
2022-10-11T19:31:10.995Z,100219.66
2022-10-11T19:33:37.890Z,100211.91
2022-10-11T19:36:05.756Z,100225.69
2022-10-11T19:38:36.060Z,100221.75
2022-10-11T19:41:04.418Z,100224.72
2022-10-11T19:43:31.837Z,100222.16
2022-10-11T19:46:06.999Z,100226.72
2022-10-11T19:48:37.392Z,100219.91
2022-10-11T19:51:09.195Z,100225.84
2022-10-11T19:53:36.546Z,100216.63
2022-10-11T19:56:04.745Z,100235.94
2022-10-11T19:58:31.384Z,100225.69
2022-10-11T20:01:07.237Z,100234.47
2022-10-11T20:03:34.413Z,100234.38
2022-10-11T20:06:05.853Z,100227.63
2022-10-11T20:08:33.352Z,100232.25
2022-10-11T20:11:01.994Z,100234.13
2022-10-11T20:13:33.907Z,100227.19
2022-10-11T20:16:10.306Z,100226.31
2022-10-11T20:18:37.288Z,100239.41
2022-10-11T20:21:06.942Z,100232.75
2022-10-11T20:23:35.043Z,100229.59
2022-10-11T20:26:05.020Z,100227.88
2022-10-11T20:28:33.229Z,100233.13
2022-10-11T20:31:00.740Z,100236.72
2022-10-11T20:33:29.890Z,100238.84
2022-10-11T20:36:01.841Z,100234.66
2022-10-11T20:38:30.019Z,100232.19
2022-10-11T20:40:56.977Z,100235.88
2022-10-11T20:43:23.950Z,100235.94
2022-10-11T20:46:04.401Z,100243.03
2022-10-11T20:48:32.115Z,100236.88
2022-10-11T20:50:58.703Z,100234.47
2022-10-11T20:53:25.732Z,100248.56
2022-10-11T20:55:52.315Z,100242.53
2022-10-11T20:58:19.319Z,100240.84
2022-10-11T21:00:45.971Z,100240.06
2022-10-11T21:03:12.640Z,100239.47
2022-10-11T21:05:39.009Z,100243.88
2022-10-11T21:08:05.620Z,100245.72
2022-10-11T21:10:32.279Z,100241.56
2022-10-11T21:12:58.945Z,100241.56
2022-10-11T21:15:25.728Z,100233.84
2022-10-11T21:17:52.327Z,100227.06
2022-10-11T21:20:18.637Z,100241.72
2022-10-11T21:22:44.991Z,100238.38
2022-10-11T21:25:11.576Z,100218.75
2022-10-11T21:27:37.916Z,100234.28
2022-10-11T21:30:04.650Z,100239.56
2022-10-11T21:32:31.108Z,100246.56
2022-10-11T21:34:57.533Z,100235.56
2022-10-11T21:37:24.001Z,100235.38
2022-10-11T21:39:50.701Z,100235.53
2022-10-11T21:42:17.696Z,100231.13
2022-10-11T21:44:44.234Z,100228.72
2022-10-11T21:47:10.877Z,100229.88
2022-10-11T21:49:37.619Z,100228.31
2022-10-11T21:52:04.246Z,100228.25
2022-10-11T21:54:30.656Z,100225.88
2022-10-11T21:56:56.971Z,100227.72
2022-10-11T21:59:23.405Z,100233.03
2022-10-11T22:01:49.904Z,100226.97
2022-10-11T22:04:16.304Z,100237.41
2022-10-11T22:06:42.617Z,100226.22
2022-10-11T22:09:09.708Z,100227.00
2022-10-11T22:11:36.270Z,100225.38
2022-10-11T22:14:03.215Z,100238.44
2022-10-11T22:16:29.545Z,100232.44
2022-10-11T22:18:56.019Z,100235.09
2022-10-11T22:21:23.461Z,100224.13
2022-10-11T22:23:52.555Z,100241.25
2022-10-11T22:26:25.800Z,100241.28
2022-10-11T22:28:52.263Z,100234.63
2022-10-11T22:31:20.454Z,100251.16
2022-10-11T22:33:46.929Z,100239.94
2022-10-11T22:36:14.886Z,100244.41
2022-10-11T22:38:42.859Z,100246.13
2022-10-11T22:41:09.773Z,100232.28
2022-10-11T22:43:36.121Z,100235.69
2022-10-11T22:46:02.539Z,100240.97
2022-10-11T22:48:29.723Z,100233.22
2022-10-11T22:50:56.518Z,100239.50
2022-10-11T22:53:23.059Z,100241.28
2022-10-11T22:55:49.441Z,100239.59
2022-10-11T22:58:16.126Z,100233.44
2022-10-11T23:00:43.073Z,100236.88
2022-10-11T23:03:13.605Z,100226.72
2022-10-11T23:05:39.990Z,100237.16
2022-10-11T23:08:06.639Z,100226.09
2022-10-11T23:10:33.254Z,100235.66
2022-10-11T23:12:59.937Z,100226.19
2022-10-11T23:15:26.680Z,100234.94
2022-10-11T23:17:52.983Z,100241.78
2022-10-11T23:20:19.292Z,100226.41
2022-10-11T23:22:45.704Z,100236.91
2022-10-11T23:25:12.025Z,100224.09
2022-10-11T23:27:39.052Z,100233.59
2022-10-11T23:30:06.179Z,100234.47
2022-10-11T23:32:32.686Z,100238.94
2022-10-11T23:34:59.019Z,100242.47
2022-10-11T23:37:25.395Z,100238.06
2022-10-11T23:39:51.734Z,100215.75
2022-10-11T23:42:18.122Z,100223.53
2022-10-11T23:44:44.430Z,100230.44
2022-10-11T23:47:10.988Z,100227.09
2022-10-11T23:49:37.423Z,100229.75
2022-10-11T23:52:03.810Z,100233.25
2022-10-11T23:54:30.216Z,100240.31
2022-10-11T23:56:56.842Z,100235.22
2022-10-11T23:59:23.481Z,100231.78
