createdAt,value
2022-10-16T01:08:30.805Z,3.93
2022-10-16T01:09:40.990Z,3.40
2022-10-16T01:10:59.255Z,3.53
2022-10-16T01:12:19.014Z,3.63
2022-10-16T01:13:35.387Z,4.27
2022-10-16T02:19:22.919Z,3.10
2022-10-16T02:20:28.992Z,2.97
2022-10-16T02:21:41.477Z,3.00
2022-10-16T02:22:52.100Z,3.03
2022-10-16T02:24:04.256Z,3.23
2022-10-16T02:25:14.732Z,3.40
2022-10-16T02:26:24.619Z,3.23
2022-10-16T02:27:35.257Z,3.60
2022-10-16T02:28:46.468Z,3.23
2022-10-16T02:29:53.937Z,2.97
2022-10-16T02:31:04.251Z,3.77
2022-10-16T02:32:08.697Z,3.50
2022-10-16T02:33:14.616Z,3.43
2022-10-16T02:34:20.105Z,3.20
2022-10-16T02:35:24.195Z,3.80
2022-10-16T02:36:27.264Z,4.07
2022-10-16T02:37:29.663Z,3.67
2022-10-16T02:38:31.657Z,3.17
2022-10-16T02:39:34.173Z,3.13
2022-10-16T02:40:36.706Z,2.90
2022-10-16T02:41:38.561Z,3.40
2022-10-16T02:42:41.532Z,3.20
2022-10-16T02:43:43.175Z,3.60
2022-10-16T02:44:44.752Z,3.27
2022-10-16T02:45:46.438Z,3.10
2022-10-16T02:46:48.083Z,2.80
2022-10-16T02:47:50.215Z,3.07
2022-10-16T02:48:51.762Z,3.47
2022-10-16T02:49:53.538Z,3.53
2022-10-16T02:50:55.114Z,3.10
2022-10-16T02:51:56.672Z,3.70
2022-10-16T02:52:58.447Z,2.90
2022-10-16T02:54:00.205Z,2.83
2022-10-16T02:55:02.376Z,3.53
2022-10-16T02:56:04.510Z,2.70
2022-10-16T02:57:06.065Z,2.97
2022-10-16T02:58:07.888Z,3.07
2022-10-16T02:59:09.716Z,3.50
2022-10-16T03:00:15.207Z,3.63
2022-10-16T03:01:18.082Z,2.70
2022-10-16T03:02:20.146Z,2.53
2022-10-16T03:03:21.852Z,3.13
2022-10-16T03:04:23.555Z,3.20
2022-10-16T03:05:25.184Z,3.03
2022-10-16T03:06:26.797Z,2.60
2022-10-16T03:07:28.627Z,2.30
2022-10-16T03:08:30.528Z,2.97
2022-10-16T03:09:32.178Z,2.87
2022-10-16T03:10:33.825Z,2.60
2022-10-16T03:11:35.348Z,2.57
2022-10-16T03:12:37.478Z,2.80
2022-10-16T03:13:39.064Z,2.70
2022-10-16T03:14:41.417Z,2.57
2022-10-16T03:15:43.470Z,2.70
2022-10-16T03:16:45.131Z,3.50
2022-10-16T03:17:46.683Z,3.40
2022-10-16T03:18:51.382Z,2.50
2022-10-16T03:19:53.171Z,2.30
2022-10-16T03:20:54.799Z,2.60
2022-10-16T03:21:56.355Z,2.30
2022-10-16T03:22:58.014Z,2.20
2022-10-16T03:23:59.562Z,2.50
2022-10-16T03:25:01.204Z,2.80
2022-10-16T03:26:02.761Z,2.27
2022-10-16T03:27:04.545Z,2.30
2022-10-16T03:28:07.046Z,3.03
2022-10-16T03:29:09.169Z,2.43
2022-10-16T03:30:11.535Z,2.10
2022-10-16T03:31:13.361Z,2.17
2022-10-16T03:32:15.309Z,3.03
2022-10-16T03:33:17.030Z,2.87
2022-10-16T03:34:18.525Z,2.70
2022-10-16T03:35:20.355Z,2.50
2022-10-16T03:36:22.204Z,2.17
2022-10-16T03:37:24.175Z,2.23
2022-10-16T03:38:26.005Z,2.13
2022-10-16T03:39:28.163Z,2.17
2022-10-16T03:40:29.895Z,2.10
2022-10-16T03:41:31.562Z,2.20
2022-10-16T03:42:33.188Z,2.10
2022-10-16T03:43:35.084Z,2.20
2022-10-16T03:44:36.691Z,2.30
2022-10-16T03:45:38.303Z,2.60
2022-10-16T03:46:40.905Z,2.37
2022-10-16T03:47:42.461Z,2.40
2022-10-16T03:48:44.152Z,2.27
2022-10-16T03:49:46.220Z,2.93
2022-10-16T03:50:49.336Z,2.43
2022-10-16T03:51:50.911Z,2.20
2022-10-16T03:52:52.412Z,2.50
2022-10-16T03:53:54.149Z,2.10
2022-10-16T03:54:55.887Z,2.10
2022-10-16T03:55:57.451Z,2.00
2022-10-16T03:56:59.198Z,1.70
2022-10-16T03:58:00.753Z,1.90
2022-10-16T03:59:02.308Z,2.70
2022-10-16T04:00:04.538Z,2.40
2022-10-16T04:01:06.306Z,1.93
2022-10-16T04:02:08.417Z,2.50
2022-10-16T04:03:10.702Z,2.10
2022-10-16T04:04:12.270Z,2.57
2022-10-16T04:05:13.861Z,2.63
2022-10-16T04:06:15.675Z,2.40
2022-10-16T04:07:17.267Z,2.13
2022-10-16T04:08:19.379Z,2.50
2022-10-16T04:09:21.142Z,1.87
2022-10-16T04:10:22.844Z,1.80
2022-10-16T04:11:24.596Z,1.70
2022-10-16T04:12:31.865Z,1.57
2022-10-16T04:13:33.421Z,1.93
2022-10-16T04:14:35.129Z,2.30
2022-10-16T04:15:36.930Z,1.90
2022-10-16T04:16:38.488Z,2.00
2022-10-16T04:17:40.086Z,1.83
2022-10-16T04:18:41.703Z,2.73
2022-10-16T04:19:43.381Z,2.00
2022-10-16T04:20:45.062Z,2.20
2022-10-16T04:21:46.749Z,1.90
2022-10-16T04:22:48.400Z,2.47
2022-10-16T04:23:50.475Z,2.03
2022-10-16T04:24:52.035Z,2.93
2022-10-16T04:25:53.558Z,2.70
2022-10-16T04:26:55.706Z,2.17
2022-10-16T04:27:57.561Z,2.37
2022-10-16T04:28:59.268Z,2.73
2022-10-16T04:30:02.200Z,2.80
2022-10-16T04:31:07.924Z,2.43
2022-10-16T04:32:13.439Z,1.87
2022-10-16T04:33:15.013Z,2.33
2022-10-16T04:34:16.559Z,2.10
2022-10-16T04:35:22.688Z,2.20
2022-10-16T04:36:26.847Z,2.23
2022-10-16T04:37:30.870Z,2.30
2022-10-16T04:38:32.785Z,2.37
2022-10-16T04:39:34.551Z,2.70
2022-10-16T04:40:38.776Z,3.03
2022-10-16T04:41:40.686Z,2.30
2022-10-16T04:42:42.342Z,2.70
2022-10-16T04:43:43.920Z,2.57
2022-10-16T04:44:45.866Z,2.57
2022-10-16T04:45:47.952Z,2.07
2022-10-16T04:46:52.029Z,1.97
2022-10-16T04:47:53.736Z,2.20
2022-10-16T04:48:55.639Z,2.47
2022-10-16T04:49:58.236Z,3.00
2022-10-16T04:51:00.390Z,2.73
2022-10-16T04:52:02.145Z,2.90
2022-10-16T04:53:03.750Z,2.80
2022-10-16T04:54:05.502Z,3.37
2022-10-16T04:55:08.403Z,2.20
2022-10-16T04:56:12.712Z,2.70
2022-10-16T04:57:14.324Z,2.30
2022-10-16T04:58:16.232Z,2.40
2022-10-16T04:59:19.648Z,2.63
2022-10-16T05:00:21.832Z,2.70
2022-10-16T05:01:23.374Z,2.67
2022-10-16T05:02:25.049Z,3.00
2022-10-16T05:03:26.903Z,2.40
2022-10-16T05:04:28.571Z,2.00
2022-10-16T05:05:30.110Z,2.60
2022-10-16T05:06:31.893Z,2.20
2022-10-16T05:07:33.466Z,3.50
2022-10-16T05:08:35.204Z,2.30
2022-10-16T05:09:37.119Z,2.60
2022-10-16T05:10:38.916Z,2.13
2022-10-16T05:11:40.938Z,2.90
2022-10-16T05:12:42.639Z,3.40
2022-10-16T05:13:44.231Z,2.83
2022-10-16T05:14:45.796Z,3.00
2022-10-16T05:15:50.319Z,3.87
2022-10-16T05:16:52.872Z,2.60
2022-10-16T05:17:55.501Z,3.10
2022-10-16T05:19:22.387Z,2.73
2022-10-16T05:20:18.805Z,2.60
2022-10-16T05:21:21.673Z,2.17
2022-10-16T05:22:23.492Z,1.90
2022-10-16T05:23:25.006Z,2.10
2022-10-16T05:24:27.047Z,3.23
2022-10-16T05:25:28.607Z,2.87
2022-10-16T05:26:30.161Z,2.87
2022-10-16T05:27:31.856Z,3.13
2022-10-16T05:28:33.740Z,3.03
2022-10-16T05:29:36.165Z,2.53
2022-10-16T05:30:39.029Z,2.60
2022-10-16T05:31:41.091Z,2.80
2022-10-16T05:32:47.406Z,3.17
2022-10-16T05:34:56.159Z,2.30
2022-10-16T05:35:57.909Z,2.83
2022-10-16T05:36:59.690Z,3.13
2022-10-16T05:38:01.280Z,2.73
2022-10-16T05:39:03.544Z,2.50
2022-10-16T05:40:06.134Z,2.83
2022-10-16T05:41:07.946Z,2.87
2022-10-16T05:42:09.746Z,3.47
2022-10-16T05:43:11.228Z,3.40
2022-10-16T05:44:13.040Z,3.33
2022-10-16T05:45:14.724Z,3.50
2022-10-16T05:46:17.265Z,3.13
2022-10-16T05:47:18.990Z,2.90
2022-10-16T05:48:20.618Z,4.53
2022-10-16T05:49:22.359Z,3.33
2022-10-16T05:50:24.028Z,3.77
2022-10-16T05:51:26.000Z,3.70
2022-10-16T05:52:28.419Z,3.07
2022-10-16T05:53:32.603Z,3.63
2022-10-16T05:54:34.315Z,4.17
2022-10-16T05:55:36.037Z,4.00
2022-10-16T05:56:37.975Z,3.97
2022-10-16T05:57:39.842Z,3.40
2022-10-16T05:58:42.059Z,3.73
2022-10-16T05:59:44.120Z,4.00
2022-10-16T06:00:45.811Z,3.87
2022-10-16T06:01:47.655Z,4.07
2022-10-16T06:02:49.204Z,3.80
2022-10-16T06:03:52.555Z,4.80
2022-10-16T06:04:56.762Z,4.60
2022-10-16T06:05:58.340Z,3.83
2022-10-16T06:07:01.582Z,3.80
2022-10-16T06:08:03.358Z,5.10
2022-10-16T06:09:05.838Z,3.73
2022-10-16T06:10:08.392Z,3.43
2022-10-16T06:11:12.166Z,3.33
2022-10-16T06:12:13.813Z,3.33
2022-10-16T06:13:16.430Z,3.80
2022-10-16T06:14:18.123Z,3.30
2022-10-16T06:15:19.813Z,3.30
2022-10-16T06:16:22.046Z,4.17
2022-10-16T06:17:24.639Z,3.57
2022-10-16T06:18:27.511Z,4.80
2022-10-16T06:19:29.048Z,5.63
2022-10-16T06:20:30.627Z,6.33
2022-10-16T06:21:32.605Z,7.00
2022-10-16T06:22:34.195Z,7.10
2022-10-16T06:23:35.898Z,8.10
2022-10-16T06:24:37.446Z,6.90
2022-10-16T06:25:39.308Z,6.60
2022-10-16T06:26:41.140Z,7.73
2022-10-16T06:27:43.017Z,7.07
2022-10-16T06:28:45.177Z,7.57
2022-10-16T06:29:47.038Z,6.70
2022-10-16T06:30:49.016Z,7.07
2022-10-16T06:31:50.672Z,8.07
2022-10-16T06:32:52.282Z,7.00
2022-10-16T06:33:54.927Z,5.90
2022-10-16T06:34:57.086Z,5.50
2022-10-16T06:36:07.538Z,5.30
2022-10-16T06:37:09.196Z,5.67
2022-10-16T06:38:10.950Z,5.80
2022-10-16T06:39:12.756Z,5.80
2022-10-16T06:40:15.870Z,5.83
2022-10-16T06:41:20.961Z,5.17
2022-10-16T06:42:22.971Z,6.27
2022-10-16T06:43:24.877Z,5.00
2022-10-16T06:44:26.454Z,4.73
2022-10-16T06:45:28.163Z,5.07
2022-10-16T06:46:29.897Z,4.90
2022-10-16T06:47:31.974Z,4.97
2022-10-16T06:48:33.564Z,5.83
2022-10-16T06:49:35.424Z,5.40
2022-10-16T06:50:37.098Z,4.50
2022-10-16T06:51:43.274Z,5.07
2022-10-16T06:52:45.421Z,5.47
2022-10-16T06:54:08.198Z,4.53
2022-10-16T06:55:09.867Z,4.87
2022-10-16T06:56:17.923Z,4.50
2022-10-16T06:57:20.030Z,4.10
2022-10-16T06:58:21.934Z,4.30
2022-10-16T06:59:24.088Z,5.20
2022-10-16T07:00:25.705Z,5.00
2022-10-16T07:01:27.604Z,5.10
2022-10-16T07:02:29.613Z,5.90
2022-10-16T07:03:32.297Z,5.50
2022-10-16T07:04:34.033Z,4.97
2022-10-16T07:05:43.304Z,4.33
2022-10-16T07:06:45.089Z,5.53
2022-10-16T07:07:46.916Z,6.40
2022-10-16T07:08:49.151Z,5.10
2022-10-16T07:09:50.760Z,4.60
2022-10-16T07:11:00.255Z,5.10
2022-10-16T07:12:02.028Z,5.80
2022-10-16T07:13:03.820Z,6.40
2022-10-16T07:14:05.799Z,6.37
2022-10-16T07:15:07.963Z,5.77
2022-10-16T07:16:18.951Z,5.53
2022-10-16T07:17:21.123Z,4.70
2022-10-16T07:18:27.203Z,5.33
2022-10-16T07:19:31.877Z,5.20
2022-10-16T07:20:35.141Z,5.40
2022-10-16T07:21:37.214Z,5.23
2022-10-16T07:22:39.408Z,4.83
2022-10-16T07:23:41.591Z,5.33
2022-10-16T07:24:46.244Z,5.00
2022-10-16T07:25:55.450Z,5.60
2022-10-16T07:26:57.136Z,3.90
2022-10-16T07:27:58.743Z,4.17
2022-10-16T07:29:01.922Z,3.77
2022-10-16T07:30:09.149Z,4.27
2022-10-16T07:31:14.429Z,3.70
2022-10-16T07:32:16.063Z,3.60
2022-10-16T07:33:17.915Z,3.60
2022-10-16T07:34:22.546Z,2.50
2022-10-16T07:35:24.236Z,2.33
2022-10-16T07:36:26.013Z,2.40
2022-10-16T07:37:28.369Z,2.77
2022-10-16T07:38:30.279Z,2.00
2022-10-16T07:39:31.943Z,2.20
2022-10-16T07:40:33.847Z,2.17
2022-10-16T07:41:37.870Z,2.57
2022-10-16T07:42:39.865Z,2.43
2022-10-16T07:43:46.034Z,2.80
2022-10-16T07:44:47.846Z,2.20
2022-10-16T07:45:50.290Z,2.17
2022-10-16T07:46:51.933Z,2.10
2022-10-16T07:47:53.785Z,2.20
2022-10-16T07:48:55.628Z,2.13
2022-10-16T07:49:57.214Z,2.07
2022-10-16T07:51:00.920Z,2.17
2022-10-16T07:52:02.674Z,2.37
2022-10-16T07:53:04.383Z,2.23
2022-10-16T07:54:06.231Z,2.30
2022-10-16T07:55:08.352Z,2.33
2022-10-16T07:56:10.749Z,2.10
2022-10-16T07:57:12.535Z,2.20
2022-10-16T07:58:14.132Z,1.60
2022-10-16T07:59:15.932Z,2.13
2022-10-16T08:00:17.895Z,2.33
2022-10-16T08:01:20.515Z,1.83
2022-10-16T08:02:22.722Z,1.70
2022-10-16T08:03:25.118Z,1.60
2022-10-16T08:04:27.056Z,1.70
2022-10-16T08:05:30.833Z,1.60
2022-10-16T08:06:37.695Z,1.90
2022-10-16T08:07:39.692Z,1.67
2022-10-16T08:08:41.755Z,2.00
2022-10-16T08:09:43.553Z,2.00
2022-10-16T08:10:45.737Z,1.80
2022-10-16T08:11:47.588Z,2.70
2022-10-16T08:12:49.153Z,1.67
2022-10-16T08:13:51.106Z,1.90
2022-10-16T08:14:52.897Z,1.93
2022-10-16T08:15:55.439Z,2.00
2022-10-16T08:16:57.059Z,2.37
2022-10-16T08:18:00.909Z,1.73
2022-10-16T08:19:02.613Z,2.77
2022-10-16T08:20:05.558Z,1.80
2022-10-16T08:21:08.649Z,2.13
2022-10-16T08:22:10.448Z,2.43
2022-10-16T08:23:14.337Z,5.70
2022-10-16T08:24:16.008Z,2.40
2022-10-16T08:25:17.735Z,2.00
2022-10-16T08:26:20.211Z,2.43
2022-10-16T08:27:25.470Z,2.30
2022-10-16T08:28:32.729Z,2.23
2022-10-16T08:29:35.238Z,2.53
2022-10-16T08:30:42.080Z,1.97
2022-10-16T08:31:43.795Z,2.30
2022-10-16T08:32:46.544Z,2.00
2022-10-16T08:33:52.282Z,1.90
2022-10-16T08:34:55.224Z,1.50
2022-10-16T08:35:59.337Z,1.70
2022-10-16T08:37:04.694Z,1.70
2022-10-16T08:38:08.797Z,1.70
2022-10-16T08:39:16.153Z,1.30
2022-10-16T08:40:27.319Z,1.20
2022-10-16T08:41:35.433Z,1.40
2022-10-16T08:42:54.440Z,1.87
2022-10-16T08:44:35.484Z,1.40
2022-10-16T08:45:48.456Z,1.40
2022-10-16T08:47:16.173Z,1.67
2022-10-16T08:48:39.119Z,1.20
2022-10-16T08:49:44.061Z,1.03
2022-10-16T08:50:49.281Z,1.20
2022-10-16T08:51:54.540Z,1.80
2022-10-16T08:52:58.668Z,1.43
2022-10-16T08:54:05.977Z,1.70
2022-10-16T08:55:11.520Z,1.37
2022-10-16T08:56:13.230Z,1.23
2022-10-16T08:57:24.259Z,1.33
2022-10-16T08:58:32.357Z,1.23
2022-10-16T08:59:34.296Z,1.53
2022-10-16T09:00:36.571Z,1.80
2022-10-16T09:01:51.902Z,1.43
2022-10-16T09:03:18.012Z,1.10
2022-10-16T09:04:56.771Z,1.70
2022-10-16T09:06:14.531Z,1.33
2022-10-16T09:07:54.325Z,1.27
2022-10-16T09:08:56.159Z,1.50
2022-10-16T09:10:33.109Z,1.10
2022-10-16T09:11:58.846Z,1.20
2022-10-16T09:13:20.669Z,1.20
2022-10-16T09:14:47.430Z,1.50
2022-10-16T09:16:03.203Z,1.20
2022-10-16T09:17:47.499Z,1.73
2022-10-16T09:19:11.052Z,2.20
2022-10-16T09:20:39.550Z,2.40
2022-10-16T09:21:46.529Z,1.63
2022-10-16T09:22:48.375Z,1.30
2022-10-16T09:23:52.688Z,1.73
2022-10-16T09:25:22.367Z,1.53
2022-10-16T09:26:25.605Z,1.57
2022-10-16T09:27:31.003Z,1.77
2022-10-16T09:28:33.136Z,2.40
2022-10-16T09:29:34.875Z,2.00
2022-10-16T09:30:39.809Z,2.20
2022-10-16T09:31:45.824Z,2.23
2022-10-16T09:32:53.768Z,2.03
2022-10-16T09:34:01.235Z,2.10
2022-10-16T09:35:03.763Z,2.10
2022-10-16T09:36:08.107Z,2.20
2022-10-16T09:37:18.286Z,1.73
2022-10-16T09:38:34.382Z,2.20
2022-10-16T09:40:03.667Z,2.53
2022-10-16T09:41:28.534Z,1.90
2022-10-16T09:42:38.503Z,1.97
2022-10-16T09:43:41.500Z,2.50
2022-10-16T09:44:43.785Z,1.60
2022-10-16T09:46:07.714Z,2.50
2022-10-16T09:47:21.356Z,2.20
2022-10-16T09:48:26.455Z,2.20
2022-10-16T09:49:30.455Z,2.47
2022-10-16T09:50:34.915Z,1.50
2022-10-16T09:51:41.061Z,1.93
2022-10-16T09:52:43.140Z,1.63
2022-10-16T09:53:48.125Z,1.97
2022-10-16T09:54:57.484Z,1.90
2022-10-16T09:56:00.809Z,1.70
2022-10-16T09:57:07.462Z,2.17
2022-10-16T09:58:14.842Z,2.07
2022-10-16T09:59:27.935Z,1.80
2022-10-16T10:00:35.741Z,2.00
2022-10-16T10:01:40.958Z,1.80
2022-10-16T10:02:42.749Z,1.63
2022-10-16T10:03:45.957Z,2.00
2022-10-16T10:04:54.946Z,2.03
2022-10-16T10:05:59.799Z,1.87
2022-10-16T10:07:03.673Z,2.87
2022-10-16T10:08:07.178Z,2.47
2022-10-16T10:09:25.350Z,3.30
2022-10-16T10:10:32.850Z,2.23
2022-10-16T10:11:46.860Z,1.80
2022-10-16T10:12:48.693Z,2.00
2022-10-16T10:13:50.367Z,1.80
2022-10-16T10:15:07.839Z,1.77
2022-10-16T10:16:09.999Z,1.73
2022-10-16T10:17:20.773Z,2.20
2022-10-16T10:18:24.881Z,1.60
2022-10-16T10:19:32.653Z,2.10
2022-10-16T10:20:36.594Z,1.50
2022-10-16T10:21:39.423Z,1.60
2022-10-16T10:22:45.270Z,1.70
2022-10-16T10:23:56.223Z,1.50
2022-10-16T10:25:15.826Z,1.63
2022-10-16T10:26:24.407Z,1.83
2022-10-16T10:27:50.056Z,1.80
2022-10-16T10:29:05.097Z,1.57
2022-10-16T10:31:30.237Z,1.37
2022-10-16T10:32:39.890Z,1.60
2022-10-16T10:33:44.626Z,1.63
2022-10-16T10:34:57.395Z,1.30
2022-10-16T10:36:05.025Z,1.50
2022-10-16T10:37:29.048Z,1.70
2022-10-16T10:38:30.550Z,1.60
2022-10-16T10:39:48.703Z,1.57
2022-10-16T10:41:10.646Z,1.43
2022-10-16T10:42:37.139Z,1.70
2022-10-16T10:43:47.766Z,1.77
2022-10-16T10:45:01.315Z,1.20
2022-10-16T10:46:06.131Z,1.97
2022-10-16T10:47:07.727Z,2.17
2022-10-16T10:48:18.592Z,1.80
2022-10-16T10:49:29.147Z,1.87
2022-10-16T10:50:46.694Z,1.40
2022-10-16T10:52:03.894Z,2.30
2022-10-16T10:53:08.243Z,1.57
2022-10-16T10:54:28.079Z,1.70
2022-10-16T10:55:38.727Z,1.77
2022-10-16T10:56:50.088Z,1.47
2022-10-16T10:58:20.558Z,1.67
2022-10-16T10:59:31.317Z,1.60
2022-10-16T11:00:36.021Z,1.67
2022-10-16T11:01:47.519Z,1.43
2022-10-16T11:03:02.154Z,2.00
2022-10-16T11:04:34.338Z,1.97
2022-10-16T11:05:45.477Z,2.00
2022-10-16T11:07:07.038Z,2.00
2022-10-16T11:08:17.565Z,1.63
2022-10-16T11:09:26.874Z,1.63
2022-10-16T11:10:39.512Z,1.50
2022-10-16T11:11:55.769Z,1.50
2022-10-16T11:13:21.426Z,1.53
2022-10-16T11:14:34.738Z,1.60
2022-10-16T11:15:41.534Z,1.83
2022-10-16T11:16:58.225Z,1.90
2022-10-16T11:18:09.002Z,1.70
2022-10-16T11:19:14.204Z,1.87
2022-10-16T11:20:21.586Z,1.83
2022-10-16T11:21:28.821Z,1.50
2022-10-16T11:22:38.087Z,2.10
2022-10-16T11:23:54.224Z,1.50
2022-10-16T11:25:14.209Z,2.47
2022-10-16T11:26:24.212Z,1.63
2022-10-16T11:27:40.344Z,1.50
2022-10-16T11:28:55.820Z,1.37
2022-10-16T11:30:02.261Z,1.80
2022-10-16T11:31:41.193Z,1.87
2022-10-16T11:33:04.519Z,1.60
2022-10-16T11:34:46.246Z,1.50
2022-10-16T11:35:47.777Z,2.00
2022-10-16T11:36:57.600Z,1.37
2022-10-16T11:38:03.506Z,1.80
2022-10-16T11:39:08.022Z,1.30
2022-10-16T11:40:26.276Z,1.50
2022-10-16T11:41:36.040Z,1.50
2022-10-16T11:42:47.811Z,1.77
2022-10-16T11:44:10.690Z,1.80
2022-10-16T11:45:34.266Z,1.43
2022-10-16T11:46:52.606Z,1.37
2022-10-16T11:48:21.202Z,1.63
2022-10-16T11:49:27.632Z,1.53
2022-10-16T11:50:48.147Z,2.37
2022-10-16T11:51:52.858Z,1.77
2022-10-16T11:53:10.757Z,2.07
2022-10-16T11:54:22.561Z,1.67
2022-10-16T11:55:32.440Z,1.80
2022-10-16T11:56:39.889Z,1.87
2022-10-16T11:58:05.205Z,1.97
2022-10-16T11:59:19.776Z,2.27
2022-10-16T12:00:48.808Z,1.60
2022-10-16T12:01:58.267Z,2.10
2022-10-16T12:03:06.553Z,1.90
2022-10-16T12:04:28.553Z,1.90
2022-10-16T12:05:51.928Z,1.60
2022-10-16T12:07:03.355Z,1.90
2022-10-16T12:08:11.609Z,2.07
2022-10-16T12:09:23.849Z,1.30
2022-10-16T12:10:28.788Z,1.60
2022-10-16T12:11:30.475Z,1.73
2022-10-16T12:12:36.897Z,2.00
2022-10-16T12:13:45.070Z,1.60
2022-10-16T12:15:11.159Z,1.77
2022-10-16T12:16:22.662Z,2.30
2022-10-16T12:17:28.485Z,1.70
2022-10-16T12:18:30.317Z,1.13
2022-10-16T12:19:32.972Z,1.60
2022-10-16T12:20:37.391Z,2.00
2022-10-16T12:21:39.337Z,4.77
2022-10-16T12:22:55.511Z,4.97
2022-10-16T12:24:00.865Z,3.23
2022-10-16T12:25:02.622Z,2.00
2022-10-16T12:26:05.105Z,2.03
2022-10-16T12:27:40.134Z,1.80
2022-10-16T12:28:42.923Z,4.50
2022-10-16T12:29:45.432Z,2.23
2022-10-16T12:30:59.685Z,1.97
2022-10-16T12:32:03.051Z,2.30
2022-10-16T12:33:20.973Z,2.20
2022-10-16T12:34:44.368Z,2.10
2022-10-16T12:35:46.541Z,1.50
2022-10-16T12:36:48.536Z,1.60
2022-10-16T12:37:51.151Z,1.57
2022-10-16T12:38:53.737Z,2.00
2022-10-16T12:39:57.644Z,1.70
2022-10-16T12:41:13.259Z,1.60
2022-10-16T12:42:34.578Z,1.53
2022-10-16T12:43:43.575Z,1.97
2022-10-16T12:44:45.254Z,1.30
2022-10-16T12:45:47.357Z,1.83
2022-10-16T12:46:49.274Z,1.47
2022-10-16T12:47:54.862Z,1.80
2022-10-16T12:49:20.498Z,1.70
2022-10-16T12:50:32.048Z,1.60
2022-10-16T12:51:33.585Z,2.03
2022-10-16T12:52:35.176Z,2.03
2022-10-16T12:53:36.761Z,2.00
2022-10-16T12:54:39.827Z,2.17
2022-10-16T12:55:53.355Z,2.03
2022-10-16T12:56:54.974Z,2.40
2022-10-16T12:58:15.348Z,2.30
2022-10-16T12:59:44.291Z,1.60
2022-10-16T13:01:18.527Z,1.33
2022-10-16T13:02:38.527Z,1.80
2022-10-16T13:04:05.923Z,1.87
2022-10-16T13:05:44.668Z,1.80
2022-10-16T13:06:57.775Z,1.93
2022-10-16T13:08:05.632Z,1.90
2022-10-16T13:09:21.625Z,2.07
2022-10-16T13:10:29.615Z,2.00
2022-10-16T13:12:08.466Z,1.93
2022-10-16T13:13:32.850Z,1.70
2022-10-16T13:15:12.962Z,2.43
2022-10-16T13:16:32.946Z,2.00
2022-10-16T13:18:01.942Z,1.93
2022-10-16T13:19:24.069Z,2.00
2022-10-16T13:20:45.240Z,1.50
2022-10-16T13:22:01.881Z,1.70
2022-10-16T13:23:15.904Z,2.10
2022-10-16T13:24:20.601Z,2.00
2022-10-16T13:25:32.222Z,2.20
2022-10-16T13:26:47.548Z,2.17
2022-10-16T13:28:02.831Z,1.77
2022-10-16T13:29:05.182Z,2.10
2022-10-16T13:30:16.586Z,2.03
2022-10-16T13:31:25.497Z,2.10
2022-10-16T13:32:27.669Z,2.10
2022-10-16T13:33:35.104Z,2.30
2022-10-16T13:34:46.323Z,1.73
2022-10-16T13:35:56.431Z,2.03
2022-10-16T13:36:58.419Z,2.03
2022-10-16T13:38:06.189Z,1.80
2022-10-16T13:39:10.921Z,2.60
2022-10-16T13:40:24.642Z,2.20
2022-10-16T13:41:26.186Z,2.70
2022-10-16T13:42:30.094Z,3.17
2022-10-16T13:43:46.895Z,3.33
2022-10-16T13:44:51.691Z,3.27
2022-10-16T13:46:21.082Z,2.40
2022-10-16T13:47:30.786Z,2.70
2022-10-16T13:48:34.888Z,2.77
2022-10-16T13:49:36.466Z,2.63
2022-10-16T13:50:38.161Z,2.40
2022-10-16T13:51:39.943Z,2.40
2022-10-16T13:52:42.430Z,2.40
2022-10-16T13:53:45.712Z,2.50
2022-10-16T13:54:47.925Z,2.10
2022-10-16T13:55:49.581Z,2.17
2022-10-16T13:57:03.120Z,2.50
2022-10-16T13:58:15.592Z,2.20
2022-10-16T13:59:24.600Z,2.30
2022-10-16T14:00:31.572Z,2.17
2022-10-16T14:01:55.095Z,2.13
2022-10-16T14:03:02.730Z,2.27
2022-10-16T14:04:10.220Z,2.00
2022-10-16T14:05:12.210Z,2.33
2022-10-16T14:06:17.160Z,1.93
2022-10-16T14:07:32.150Z,2.10
2022-10-16T14:08:34.293Z,1.70
2022-10-16T14:09:37.557Z,1.97
2022-10-16T14:10:39.846Z,1.90
2022-10-16T14:11:52.515Z,1.90
2022-10-16T14:13:00.632Z,1.80
2022-10-16T14:14:03.598Z,2.40
2022-10-16T14:15:06.575Z,2.30
2022-10-16T14:16:11.277Z,2.30
2022-10-16T14:17:19.253Z,2.10
2022-10-16T14:18:24.014Z,2.37
2022-10-16T14:19:30.846Z,1.73
2022-10-16T14:20:34.669Z,4.83
2022-10-16T14:21:37.349Z,4.80
2022-10-16T14:22:41.722Z,3.00
2022-10-16T14:23:44.497Z,5.17
2022-10-16T14:24:46.204Z,5.30
2022-10-16T14:25:48.408Z,9.30
2022-10-16T14:26:51.395Z,10.17
2022-10-16T14:28:15.972Z,10.27
2022-10-16T14:29:22.328Z,12.53
2022-10-16T14:30:24.245Z,17.10
2022-10-16T14:31:33.112Z,14.60
2022-10-16T14:32:35.275Z,13.33
2022-10-16T14:33:37.693Z,20.20
2022-10-16T14:34:41.877Z,10.20
2022-10-16T14:35:45.599Z,6.10
2022-10-16T14:36:47.964Z,7.93
2022-10-16T14:37:54.247Z,7.17
2022-10-16T14:39:04.543Z,4.23
2022-10-16T14:40:09.093Z,2.80
2022-10-16T14:41:11.242Z,2.83
2022-10-16T14:42:21.019Z,2.80
2022-10-16T14:43:34.474Z,2.37
2022-10-16T14:44:36.830Z,2.30
2022-10-16T14:45:42.830Z,2.77
2022-10-16T14:46:50.379Z,2.70
2022-10-16T14:47:59.215Z,2.57
2022-10-16T14:49:29.606Z,2.20
2022-10-16T14:50:33.545Z,1.80
2022-10-16T14:51:36.365Z,2.43
2022-10-16T14:52:38.186Z,2.70
2022-10-16T14:53:40.356Z,2.10
2022-10-16T14:54:42.185Z,2.20
2022-10-16T14:55:48.202Z,2.53
2022-10-16T14:56:53.751Z,2.27
2022-10-16T14:57:59.684Z,2.30
2022-10-16T14:59:04.112Z,2.50
2022-10-16T15:00:16.811Z,2.40
2022-10-16T15:01:19.652Z,2.20
2022-10-16T15:02:23.571Z,2.23
2022-10-16T15:03:25.362Z,2.60
2022-10-16T15:04:29.254Z,2.20
2022-10-16T15:05:33.200Z,2.33
2022-10-16T15:06:34.989Z,2.30
2022-10-16T15:07:37.711Z,2.77
2022-10-16T15:08:39.990Z,2.33
2022-10-16T15:09:46.449Z,2.47
2022-10-16T15:10:52.152Z,2.50
2022-10-16T15:11:54.589Z,2.43
2022-10-16T15:12:58.697Z,2.40
2022-10-16T15:14:00.571Z,3.50
2022-10-16T15:15:03.132Z,6.77
2022-10-16T15:16:06.789Z,4.97
2022-10-16T15:17:11.822Z,9.50
2022-10-16T15:18:18.244Z,8.03
2022-10-16T15:19:20.647Z,11.60
2022-10-16T15:20:23.109Z,7.60
2022-10-16T15:21:30.699Z,7.73
2022-10-16T15:22:32.372Z,7.03
2022-10-16T15:23:35.884Z,4.67
2022-10-16T15:24:37.686Z,4.43
2022-10-16T15:25:45.658Z,4.60
2022-10-16T15:26:48.488Z,2.40
2022-10-16T15:27:52.122Z,3.17
2022-10-16T15:28:54.156Z,2.43
2022-10-16T15:29:57.331Z,2.40
2022-10-16T15:30:59.297Z,2.50
2022-10-16T15:32:01.184Z,2.87
2022-10-16T15:33:04.484Z,3.40
2022-10-16T15:34:09.750Z,2.70
2022-10-16T15:35:11.868Z,3.10
2022-10-16T15:36:14.029Z,2.90
2022-10-16T15:37:15.922Z,3.73
2022-10-16T15:38:20.426Z,3.43
2022-10-16T15:39:24.381Z,3.40
2022-10-16T15:40:28.006Z,3.50
2022-10-16T15:41:30.000Z,8.23
2022-10-16T15:42:32.517Z,7.27
2022-10-16T15:43:34.583Z,24.93
2022-10-16T15:44:36.503Z,24.13
2022-10-16T15:45:38.449Z,35.23
2022-10-16T15:46:40.073Z,39.73
2022-10-16T15:47:45.803Z,53.10
2022-10-16T15:48:50.035Z,50.03
2022-10-16T15:49:51.880Z,25.20
2022-10-16T15:50:54.737Z,20.13
2022-10-16T15:51:56.675Z,14.13
2022-10-16T15:52:58.355Z,11.40
2022-10-16T15:54:03.454Z,8.90
2022-10-16T15:55:10.246Z,8.70
2022-10-16T15:56:12.499Z,4.83
2022-10-16T15:57:14.446Z,5.63
2022-10-16T15:58:17.748Z,5.30
2022-10-16T15:59:22.548Z,5.07
2022-10-16T16:00:26.673Z,4.50
2022-10-16T16:01:30.457Z,3.83
2022-10-16T16:02:32.661Z,4.30
2022-10-16T16:03:34.884Z,4.70
2022-10-16T16:04:45.127Z,6.50
2022-10-16T16:05:46.965Z,5.90
2022-10-16T16:06:48.618Z,5.20
2022-10-16T16:07:51.925Z,11.83
2022-10-16T16:08:55.076Z,13.00
2022-10-16T16:09:58.117Z,17.67
2022-10-16T16:11:14.316Z,14.03
2022-10-16T16:12:15.928Z,7.70
2022-10-16T16:13:17.899Z,5.80
2022-10-16T16:14:19.598Z,5.50
2022-10-16T16:15:24.006Z,5.87
2022-10-16T16:16:26.631Z,5.37
2022-10-16T16:17:28.340Z,5.17
2022-10-16T16:18:30.429Z,5.23
2022-10-16T16:19:33.291Z,4.70
2022-10-16T16:20:36.020Z,5.47
2022-10-16T16:21:38.284Z,5.50
2022-10-16T16:22:40.282Z,9.73
2022-10-16T16:23:42.066Z,6.10
2022-10-16T16:24:43.825Z,5.23
2022-10-16T16:25:46.344Z,5.03
2022-10-16T16:26:47.937Z,4.63
2022-10-16T16:27:49.931Z,5.43
2022-10-16T16:28:51.605Z,4.00
2022-10-16T16:29:54.262Z,4.70
2022-10-16T16:30:55.896Z,4.47
2022-10-16T16:31:58.775Z,6.20
2022-10-16T16:33:00.879Z,4.97
2022-10-16T16:34:03.781Z,4.30
2022-10-16T16:35:07.390Z,6.00
2022-10-16T16:36:15.420Z,4.77
2022-10-16T16:37:17.769Z,4.60
2022-10-16T16:38:19.451Z,4.47
2022-10-16T16:39:21.514Z,5.30
2022-10-16T16:40:23.629Z,6.33
2022-10-16T16:41:28.499Z,4.93
2022-10-16T16:42:30.356Z,6.90
2022-10-16T16:43:32.039Z,5.30
2022-10-16T16:44:33.955Z,5.70
2022-10-16T16:45:38.568Z,5.30
2022-10-16T16:46:41.778Z,5.77
2022-10-16T16:47:43.431Z,5.43
2022-10-16T16:48:47.664Z,6.70
2022-10-16T16:49:49.426Z,6.50
2022-10-16T16:50:52.395Z,5.97
2022-10-16T16:51:54.779Z,5.73
2022-10-16T16:52:56.696Z,6.70
2022-10-16T16:54:02.473Z,7.27
2022-10-16T16:55:04.283Z,10.57
2022-10-16T16:56:07.531Z,14.50