createdAt,value
2018-09-29T00:00:39.647Z,32.00
2018-09-29T00:01:39.316Z,28.00
2018-09-29T00:02:39.287Z,28.00
2018-09-29T00:03:39.286Z,32.00
2018-09-29T00:04:39.273Z,28.00
2018-09-29T00:05:39.254Z,24.00
2018-09-29T00:06:39.244Z,24.00
2018-09-29T00:07:39.236Z,28.00
2018-09-29T00:08:39.244Z,28.00
2018-09-29T00:09:39.552Z,24.00
2018-09-29T00:10:39.209Z,20.00
2018-09-29T00:11:39.549Z,20.00
2018-09-29T00:12:39.195Z,20.00
2018-09-29T00:13:39.185Z,20.00
2018-09-29T00:14:39.513Z,16.00
2018-09-29T00:15:39.525Z,20.00
2018-09-29T00:16:39.234Z,16.00
2018-09-29T00:17:39.148Z,16.00
2018-09-29T00:18:39.180Z,16.00
2018-09-29T00:19:39.482Z,16.00
2018-09-29T00:20:39.117Z,16.00
2018-09-29T00:21:39.163Z,20.00
2018-09-29T00:22:39.111Z,16.00
2018-09-29T00:23:39.093Z,20.00
2018-09-29T00:24:39.110Z,20.00
2018-09-29T00:25:39.074Z,20.00
2018-09-29T00:26:39.062Z,20.00
2018-09-29T00:27:39.063Z,20.00
2018-09-29T00:28:39.406Z,20.00
2018-09-29T00:29:39.047Z,24.00
2018-09-29T00:30:39.036Z,20.00
2018-09-29T00:31:39.354Z,20.00
2018-09-29T00:32:39.025Z,20.00
2018-09-29T00:33:39.005Z,20.00
2018-09-29T00:34:39.000Z,20.00
2018-09-29T00:35:38.993Z,24.00
2018-09-29T00:36:38.975Z,20.00
2018-09-29T00:37:38.972Z,20.00
2018-09-29T00:38:38.963Z,24.00
2018-09-29T00:39:38.958Z,24.00
2018-09-29T00:40:38.945Z,24.00
2018-09-29T00:41:38.935Z,24.00
2018-09-29T00:42:38.925Z,24.00
2018-09-29T00:43:38.951Z,24.00
2018-09-29T00:44:38.912Z,24.00
2018-09-29T00:45:38.894Z,28.00
2018-09-29T00:46:39.235Z,24.00
2018-09-29T00:47:38.917Z,28.00
2018-09-29T00:48:38.877Z,28.00
2018-09-29T00:49:38.862Z,28.00
2018-09-29T00:50:38.868Z,28.00
2018-09-29T00:51:38.845Z,28.00
2018-09-29T00:52:38.846Z,24.00
2018-09-29T00:53:38.835Z,28.00
2018-09-29T00:54:38.823Z,28.00
2018-09-29T00:55:38.823Z,28.00
2018-09-29T00:56:38.812Z,28.00
2018-09-29T00:57:38.827Z,32.00
2018-09-29T00:58:38.793Z,32.00
2018-09-29T00:59:39.111Z,36.00
2018-09-29T01:00:38.785Z,36.00
2018-09-29T01:01:38.756Z,40.00
2018-09-29T01:02:38.754Z,40.00
2018-09-29T01:03:38.755Z,40.00
2018-09-29T01:04:38.745Z,44.00
2018-09-29T01:05:38.725Z,44.00
2018-09-29T01:06:39.055Z,48.00
2018-09-29T01:07:39.067Z,48.00
2018-09-29T01:08:38.704Z,48.00
2018-09-29T01:09:38.705Z,48.00
2018-09-29T01:10:38.723Z,56.00
2018-09-29T01:11:39.014Z,60.00
2018-09-29T01:12:38.666Z,68.00
2018-09-29T01:13:38.661Z,60.00
2018-09-29T01:14:38.649Z,60.00
2018-09-29T01:15:38.665Z,68.00
2018-09-29T01:16:38.627Z,64.00
2018-09-29T01:17:38.957Z,64.00
2018-09-29T01:18:38.951Z,80.00
2018-09-29T01:19:38.607Z,92.00
2018-09-29T01:20:38.596Z,144.00
2018-09-29T01:21:38.590Z,120.00
2018-09-29T01:22:38.590Z,136.00
2018-09-29T01:23:38.575Z,100.00
2018-09-29T01:24:38.562Z,88.00
2018-09-29T01:25:38.885Z,88.00
2018-09-29T01:26:38.552Z,88.00
2018-09-29T01:27:38.875Z,88.00
2018-09-29T01:28:38.520Z,116.00
2018-09-29T01:29:38.517Z,100.00
2018-09-29T01:30:38.523Z,96.00
2018-09-29T01:31:38.842Z,104.00
2018-09-29T01:32:38.491Z,136.00
2018-09-29T01:33:38.515Z,120.00
2018-09-29T01:34:38.472Z,104.00
2018-09-29T01:35:38.463Z,96.00
2018-09-29T01:36:38.808Z,96.00
2018-09-29T01:37:38.798Z,96.00
2018-09-29T01:38:38.443Z,88.00
2018-09-29T01:39:38.465Z,88.00
2018-09-29T01:40:38.423Z,92.00
2018-09-29T01:41:38.764Z,88.00
2018-09-29T01:42:38.397Z,88.00
2018-09-29T01:43:38.396Z,100.00
2018-09-29T01:44:38.401Z,100.00
2018-09-29T01:45:38.385Z,116.00
2018-09-29T01:46:38.371Z,128.00
2018-09-29T01:47:38.704Z,136.00
2018-09-29T01:48:38.361Z,132.00
2018-09-29T01:49:38.678Z,220.00
2018-09-29T01:50:38.671Z,212.00
2018-09-29T01:51:38.676Z,228.00
2018-09-29T01:52:38.319Z,132.00
2018-09-29T01:53:38.310Z,124.00
2018-09-29T01:54:38.301Z,124.00
2018-09-29T01:55:38.292Z,120.00
2018-09-29T01:56:38.618Z,96.00
2018-09-29T01:57:38.302Z,92.00
2018-09-29T01:58:38.267Z,116.00
2018-09-29T01:59:38.598Z,132.00
2018-09-29T02:00:38.241Z,168.00
2018-09-29T02:01:38.241Z,236.00
2018-09-29T02:02:38.277Z,520.00
2018-09-29T02:03:38.223Z,456.00
2018-09-29T02:04:38.231Z,232.00
2018-09-29T02:05:38.236Z,252.00
2018-09-29T02:06:38.211Z,284.00
2018-09-29T02:07:38.217Z,312.00
2018-09-29T02:08:38.552Z,480.00
2018-09-29T02:09:38.168Z,368.00
2018-09-29T02:10:38.179Z,180.00
2018-09-29T02:11:38.147Z,368.00
2018-09-29T02:12:38.155Z,188.00
2018-09-29T02:13:38.147Z,140.00
2018-09-29T02:14:38.126Z,148.00
2018-09-29T02:15:38.118Z,164.00
2018-09-29T02:16:38.109Z,120.00
2018-09-29T02:17:38.097Z,112.00
2018-09-29T02:18:38.096Z,136.00
2018-09-29T02:19:38.093Z,108.00
2018-09-29T02:20:38.079Z,116.00
2018-09-29T02:21:38.069Z,128.00
2018-09-29T02:22:38.182Z,116.00
2018-09-29T02:23:38.074Z,104.00
2018-09-29T02:24:38.048Z,96.00
2018-09-29T02:25:38.039Z,84.00
2018-09-29T02:26:38.027Z,76.00
2018-09-29T02:27:38.009Z,72.00
2018-09-29T02:28:38.041Z,68.00
2018-09-29T02:29:38.354Z,72.00
2018-09-29T02:30:37.982Z,76.00
2018-09-29T02:31:37.980Z,84.00
2018-09-29T02:32:37.976Z,88.00
2018-09-29T02:33:37.968Z,92.00
2018-09-29T02:34:37.976Z,88.00
2018-09-29T02:35:38.301Z,92.00
2018-09-29T02:36:37.937Z,96.00
2018-09-29T02:37:37.924Z,92.00
2018-09-29T02:38:38.254Z,76.00
2018-09-29T02:39:38.244Z,72.00
2018-09-29T02:40:38.257Z,76.00
2018-09-29T02:41:37.891Z,68.00
2018-09-29T02:42:38.216Z,60.00
2018-09-29T02:43:38.230Z,52.00
2018-09-29T02:44:38.200Z,56.00
2018-09-29T02:45:37.861Z,64.00
2018-09-29T02:46:38.204Z,80.00
2018-09-29T02:47:37.844Z,92.00
2018-09-29T02:48:37.829Z,104.00
2018-09-29T02:49:37.819Z,108.00
2018-09-29T02:50:37.819Z,112.00
2018-09-29T02:51:37.816Z,116.00
2018-09-29T02:52:37.801Z,112.00
2018-09-29T02:53:37.796Z,116.00
2018-09-29T02:54:38.147Z,112.00
2018-09-29T02:55:37.784Z,120.00
2018-09-29T02:56:38.121Z,108.00
2018-09-29T02:57:37.786Z,112.00
2018-09-29T02:58:37.747Z,112.00
2018-09-29T02:59:37.728Z,104.00
2018-09-29T03:00:37.740Z,108.00
2018-09-29T03:01:37.721Z,120.00
2018-09-29T03:02:37.719Z,116.00
2018-09-29T03:03:37.699Z,104.00
2018-09-29T03:04:37.699Z,112.00
2018-09-29T03:05:37.685Z,112.00
2018-09-29T03:06:37.673Z,104.00
2018-09-29T03:07:37.676Z,104.00
2018-09-29T03:08:37.660Z,112.00
2018-09-29T03:09:37.657Z,120.00
2018-09-29T03:10:37.665Z,124.00
2018-09-29T03:11:37.995Z,140.00
2018-09-29T03:12:37.630Z,152.00
2018-09-29T03:13:37.663Z,132.00
2018-09-29T03:14:37.958Z,120.00
2018-09-29T03:15:37.929Z,120.00
2018-09-29T03:16:37.925Z,120.00
2018-09-29T03:17:37.941Z,132.00
2018-09-29T03:18:37.583Z,140.00
2018-09-29T03:19:37.919Z,96.00
2018-09-29T03:20:37.585Z,100.00
2018-09-29T03:21:37.557Z,108.00
2018-09-29T03:22:37.543Z,116.00
2018-09-29T03:23:37.530Z,112.00
2018-09-29T03:24:37.526Z,112.00
2018-09-29T03:25:37.508Z,116.00
2018-09-29T03:26:37.513Z,108.00
2018-09-29T03:27:37.502Z,104.00
2018-09-29T03:28:37.509Z,112.00
2018-09-29T03:29:37.478Z,100.00
2018-09-29T03:30:37.806Z,104.00
2018-09-29T03:31:37.552Z,108.00
2018-09-29T03:32:37.471Z,120.00
2018-09-29T03:33:37.460Z,132.00
2018-09-29T03:34:37.438Z,136.00
2018-09-29T03:35:37.456Z,132.00
2018-09-29T03:36:37.426Z,132.00
2018-09-29T03:37:37.424Z,140.00
2018-09-29T03:38:37.428Z,140.00
2018-09-29T03:39:37.388Z,140.00
2018-09-29T03:40:37.716Z,144.00
2018-09-29T03:41:37.367Z,152.00
2018-09-29T03:42:37.373Z,144.00
2018-09-29T03:43:37.355Z,136.00
2018-09-29T03:44:37.684Z,128.00
2018-09-29T03:45:37.382Z,120.00
2018-09-29T03:46:37.337Z,120.00
2018-09-29T03:47:37.339Z,112.00
2018-09-29T03:48:37.645Z,108.00
2018-09-29T03:49:37.305Z,96.00
2018-09-29T03:50:37.647Z,104.00
2018-09-29T03:51:37.293Z,116.00
2018-09-29T03:52:37.283Z,120.00
2018-09-29T03:53:37.327Z,144.00
2018-09-29T03:54:37.614Z,104.00
2018-09-29T03:55:37.589Z,92.00
2018-09-29T03:56:37.239Z,88.00
2018-09-29T03:57:37.236Z,84.00
2018-09-29T03:58:37.224Z,80.00
2018-09-29T03:59:37.551Z,80.00
2018-09-29T04:00:37.242Z,80.00
2018-09-29T04:01:37.200Z,76.00
2018-09-29T04:02:37.198Z,80.00
2018-09-29T04:03:37.182Z,116.00
2018-09-29T04:04:37.195Z,80.00
2018-09-29T04:05:37.163Z,72.00
2018-09-29T04:06:37.156Z,76.00
2018-09-29T04:07:37.146Z,68.00
2018-09-29T04:08:37.138Z,68.00
2018-09-29T04:09:37.138Z,68.00
2018-09-29T04:10:37.127Z,64.00
2018-09-29T04:11:37.117Z,60.00
2018-09-29T04:12:37.440Z,56.00
2018-09-29T04:13:37.467Z,60.00
2018-09-29T04:14:37.119Z,100.00
2018-09-29T04:15:37.417Z,104.00
2018-09-29T04:16:37.070Z,72.00
2018-09-29T04:17:37.078Z,108.00
2018-09-29T04:18:37.105Z,80.00
2018-09-29T04:19:37.660Z,116.00
2018-09-29T04:20:37.052Z,116.00
2018-09-29T04:21:37.027Z,120.00
2018-09-29T04:22:37.021Z,124.00
2018-09-29T04:23:37.011Z,120.00
2018-09-29T04:24:37.008Z,116.00
2018-09-29T04:25:37.324Z,128.00
2018-09-29T04:26:36.985Z,140.00
2018-09-29T04:27:37.315Z,132.00
2018-09-29T04:28:36.966Z,104.00
2018-09-29T04:29:36.964Z,100.00
2018-09-29T04:30:36.957Z,124.00
2018-09-29T04:31:36.938Z,128.00
2018-09-29T04:32:36.935Z,120.00
2018-09-29T04:33:37.256Z,112.00
2018-09-29T04:34:36.916Z,108.00
2018-09-29T04:35:36.900Z,96.00
2018-09-29T04:36:36.900Z,88.00
2018-09-29T04:37:37.245Z,88.00
2018-09-29T04:38:36.875Z,88.00
2018-09-29T04:39:37.224Z,92.00
2018-09-29T04:40:36.874Z,92.00
2018-09-29T04:41:36.893Z,92.00
2018-09-29T04:42:36.844Z,96.00
2018-09-29T04:43:36.837Z,104.00
2018-09-29T04:44:36.833Z,112.00
2018-09-29T04:45:36.810Z,120.00
2018-09-29T04:46:36.812Z,128.00
2018-09-29T04:47:36.798Z,128.00
2018-09-29T04:48:37.145Z,132.00
2018-09-29T04:49:36.786Z,128.00
2018-09-29T04:50:36.796Z,100.00
2018-09-29T04:51:36.806Z,112.00
2018-09-29T04:52:37.096Z,104.00
2018-09-29T04:53:36.753Z,104.00
2018-09-29T04:54:36.743Z,104.00
2018-09-29T04:55:36.757Z,84.00
2018-09-29T04:56:37.069Z,76.00
2018-09-29T04:57:36.740Z,80.00
2018-09-29T04:58:36.700Z,80.00
2018-09-29T04:59:36.696Z,96.00
2018-09-29T05:00:37.042Z,92.00
2018-09-29T05:01:36.683Z,92.00
2018-09-29T05:02:36.695Z,88.00
2018-09-29T05:03:36.665Z,88.00
2018-09-29T05:04:36.659Z,112.00
2018-09-29T05:05:36.666Z,128.00
2018-09-29T05:06:36.663Z,124.00
2018-09-29T05:07:36.653Z,124.00
2018-09-29T05:08:36.971Z,108.00
2018-09-29T05:09:36.609Z,100.00
2018-09-29T05:10:36.959Z,120.00
2018-09-29T05:11:36.595Z,100.00
2018-09-29T05:12:36.619Z,108.00
2018-09-29T05:13:36.604Z,92.00
2018-09-29T05:14:36.905Z,84.00
2018-09-29T05:15:36.903Z,84.00
2018-09-29T05:16:36.886Z,76.00
2018-09-29T05:17:36.554Z,76.00
2018-09-29T05:18:36.870Z,72.00
2018-09-29T05:19:36.528Z,84.00
2018-09-29T05:20:36.518Z,80.00
2018-09-29T05:21:36.532Z,76.00
2018-09-29T05:22:36.737Z,64.00
2018-09-29T05:23:36.489Z,60.00
2018-09-29T05:24:36.487Z,60.00
2018-09-29T05:25:36.797Z,64.00
2018-09-29T05:26:36.458Z,64.00
2018-09-29T05:27:36.480Z,72.00
2018-09-29T05:28:36.449Z,80.00
2018-09-29T05:29:36.770Z,76.00
2018-09-29T05:30:36.443Z,72.00
2018-09-29T05:31:36.438Z,72.00
2018-09-29T05:32:36.409Z,68.00
2018-09-29T05:33:36.413Z,68.00
2018-09-29T05:34:36.739Z,72.00
2018-09-29T05:35:36.390Z,76.00
2018-09-29T05:36:36.370Z,80.00
2018-09-29T05:37:36.369Z,80.00
2018-09-29T05:38:36.452Z,80.00
2018-09-29T05:39:36.700Z,84.00
2018-09-29T05:40:36.697Z,68.00
2018-09-29T05:41:36.329Z,60.00
2018-09-29T05:42:36.352Z,56.00
2018-09-29T05:43:36.312Z,56.00
2018-09-29T05:44:36.313Z,52.00
2018-09-29T05:45:36.631Z,60.00
2018-09-29T05:46:36.297Z,56.00
2018-09-29T05:47:36.282Z,56.00
2018-09-29T05:48:36.610Z,52.00
2018-09-29T05:49:36.266Z,68.00
2018-09-29T05:50:36.257Z,52.00
2018-09-29T05:51:36.306Z,56.00
2018-09-29T05:52:36.243Z,68.00
2018-09-29T05:53:36.223Z,64.00
2018-09-29T05:54:36.229Z,64.00
2018-09-29T05:55:36.212Z,64.00
2018-09-29T05:56:36.542Z,64.00
2018-09-29T05:57:36.543Z,60.00
2018-09-29T05:58:36.182Z,60.00
2018-09-29T05:59:36.169Z,60.00
2018-09-29T06:00:36.266Z,56.00
2018-09-29T06:01:36.174Z,60.00
2018-09-29T06:02:36.149Z,56.00
2018-09-29T06:03:36.150Z,60.00
2018-09-29T06:04:36.152Z,56.00
2018-09-29T06:05:36.231Z,56.00
2018-09-29T06:06:36.117Z,60.00
2018-09-29T06:07:36.172Z,60.00
2018-09-29T06:08:36.459Z,60.00
2018-09-29T06:09:36.096Z,60.00
2018-09-29T06:10:36.079Z,60.00
2018-09-29T06:11:36.074Z,60.00
2018-09-29T06:12:36.064Z,60.00
2018-09-29T06:13:36.066Z,56.00
2018-09-29T06:14:36.090Z,56.00
2018-09-29T06:15:36.044Z,56.00
2018-09-29T06:16:36.023Z,56.00
2018-09-29T06:17:36.031Z,56.00
2018-09-29T06:18:36.342Z,56.00
2018-09-29T06:19:36.008Z,56.00
2018-09-29T06:20:35.991Z,56.00
2018-09-29T06:21:35.985Z,52.00
2018-09-29T06:22:36.309Z,56.00
2018-09-29T06:23:35.995Z,56.00
2018-09-29T06:24:35.961Z,56.00
2018-09-29T06:25:36.291Z,56.00
2018-09-29T06:26:36.291Z,56.00
2018-09-29T06:27:35.967Z,56.00
2018-09-29T06:28:35.934Z,52.00
2018-09-29T06:29:36.248Z,52.00
2018-09-29T06:30:36.242Z,52.00
2018-09-29T06:31:36.236Z,60.00
2018-09-29T06:32:36.244Z,56.00
2018-09-29T06:33:36.513Z,56.00
2018-09-29T06:34:35.869Z,56.00
2018-09-29T06:35:36.216Z,56.00
2018-09-29T06:36:35.865Z,56.00
2018-09-29T06:37:35.873Z,52.00
2018-09-29T06:38:35.866Z,56.00
2018-09-29T06:39:35.837Z,56.00
2018-09-29T06:40:35.830Z,56.00
2018-09-29T06:41:35.810Z,52.00
2018-09-29T06:42:35.822Z,52.00
2018-09-29T06:43:35.798Z,56.00
2018-09-29T06:44:35.787Z,52.00
2018-09-29T06:45:36.110Z,52.00
2018-09-29T06:46:35.766Z,52.00
2018-09-29T06:47:36.129Z,48.00
2018-09-29T06:48:35.762Z,52.00
2018-09-29T06:49:35.748Z,52.00
2018-09-29T06:50:35.735Z,52.00
2018-09-29T06:51:36.058Z,52.00
2018-09-29T06:52:36.051Z,56.00
2018-09-29T06:53:36.035Z,36.00
2018-09-29T06:54:36.100Z,48.00
2018-09-29T06:55:35.685Z,48.00
2018-09-29T06:56:35.724Z,52.00
2018-09-29T06:57:35.672Z,52.00
2018-09-29T06:58:36.014Z,52.00
2018-09-29T06:59:35.999Z,52.00
2018-09-29T07:00:35.651Z,48.00
2018-09-29T07:01:35.639Z,48.00
2018-09-29T07:02:35.633Z,52.00
2018-09-29T07:03:35.644Z,48.00
2018-09-29T07:04:35.618Z,48.00
2018-09-29T07:05:35.953Z,48.00
2018-09-29T07:06:35.923Z,48.00
2018-09-29T07:07:35.914Z,52.00
2018-09-29T07:08:35.913Z,48.00
2018-09-29T07:09:35.911Z,48.00
2018-09-29T07:10:35.911Z,48.00
2018-09-29T07:11:35.546Z,52.00
2018-09-29T07:12:35.553Z,48.00
2018-09-29T07:13:35.545Z,52.00
2018-09-29T07:14:35.864Z,48.00
2018-09-29T07:15:35.519Z,48.00
2018-09-29T07:16:35.503Z,48.00
2018-09-29T07:17:35.495Z,48.00
2018-09-29T07:18:35.489Z,48.00
2018-09-29T07:19:35.481Z,48.00
2018-09-29T07:20:35.804Z,52.00
2018-09-29T07:21:35.540Z,52.00
2018-09-29T07:22:35.804Z,48.00
2018-09-29T07:23:35.438Z,48.00
2018-09-29T07:24:35.437Z,48.00
2018-09-29T07:25:35.796Z,52.00
2018-09-29T07:26:35.771Z,52.00
2018-09-29T07:27:35.415Z,52.00
2018-09-29T07:28:35.408Z,52.00
2018-09-29T07:29:35.385Z,52.00
2018-09-29T07:30:35.377Z,52.00
2018-09-29T07:31:35.403Z,48.00
2018-09-29T07:32:35.385Z,44.00
2018-09-29T07:33:35.401Z,52.00
2018-09-29T07:34:35.345Z,56.00
2018-09-29T07:35:35.674Z,56.00
2018-09-29T07:36:35.353Z,56.00
2018-09-29T07:37:35.657Z,52.00
2018-09-29T07:38:35.647Z,56.00
2018-09-29T07:39:35.296Z,52.00
2018-09-29T07:40:35.299Z,56.00
2018-09-29T07:41:35.620Z,56.00
2018-09-29T07:42:35.287Z,60.00
2018-09-29T07:43:35.269Z,60.00
2018-09-29T07:44:35.302Z,64.00
2018-09-29T07:45:35.251Z,64.00
2018-09-29T07:46:35.585Z,68.00
2018-09-29T07:47:35.227Z,64.00
2018-09-29T07:48:35.561Z,64.00
2018-09-29T07:49:35.555Z,64.00
2018-09-29T07:50:35.203Z,64.00
2018-09-29T07:51:35.200Z,56.00
2018-09-29T07:52:35.223Z,64.00
2018-09-29T07:53:35.196Z,68.00
2018-09-29T07:54:35.189Z,68.00
2018-09-29T07:55:35.164Z,64.00
2018-09-29T07:56:35.183Z,68.00
2018-09-29T07:57:35.479Z,60.00
2018-09-29T07:58:36.140Z,60.00
2018-09-29T07:59:35.167Z,60.00
2018-09-29T08:00:35.473Z,52.00
2018-09-29T08:01:35.144Z,48.00
2018-09-29T08:02:35.440Z,44.00
2018-09-29T08:03:35.100Z,44.00
2018-09-29T08:04:35.084Z,40.00
2018-09-29T08:05:35.101Z,40.00
2018-09-29T08:06:35.093Z,36.00
2018-09-29T08:07:35.082Z,36.00
2018-09-29T08:08:35.047Z,32.00
2018-09-29T08:09:35.376Z,36.00
2018-09-29T08:10:35.037Z,36.00
2018-09-29T08:11:35.031Z,32.00
2018-09-29T08:12:35.382Z,36.00
2018-09-29T08:13:35.359Z,36.00
2018-09-29T08:14:35.019Z,36.00
2018-09-29T08:15:34.982Z,36.00
2018-09-29T08:16:34.974Z,36.00
2018-09-29T08:17:34.989Z,44.00
2018-09-29T08:18:34.967Z,32.00
2018-09-29T08:19:35.302Z,36.00
2018-09-29T08:20:34.951Z,36.00
2018-09-29T08:21:34.938Z,44.00
2018-09-29T08:22:35.264Z,48.00
2018-09-29T08:23:34.944Z,40.00
2018-09-29T08:24:35.251Z,40.00
2018-09-29T08:25:34.947Z,40.00
2018-09-29T08:26:34.901Z,44.00
2018-09-29T08:27:34.901Z,40.00
2018-09-29T08:28:34.878Z,36.00
2018-09-29T08:29:34.868Z,36.00
2018-09-29T08:30:34.870Z,36.00
2018-09-29T08:31:34.848Z,36.00
2018-09-29T08:32:35.198Z,32.00
2018-09-29T08:33:34.847Z,36.00
2018-09-29T08:34:34.831Z,36.00
2018-09-29T08:35:34.808Z,36.00
2018-09-29T08:36:34.811Z,36.00
2018-09-29T08:37:34.806Z,40.00
2018-09-29T08:38:35.148Z,32.00
2018-09-29T08:39:34.785Z,36.00
2018-09-29T08:40:34.760Z,44.00
2018-09-29T08:41:34.757Z,48.00
2018-09-29T08:42:34.756Z,44.00
2018-09-29T08:43:34.798Z,44.00
2018-09-29T08:44:34.746Z,48.00
2018-09-29T08:45:34.719Z,48.00
2018-09-29T08:46:35.069Z,44.00
2018-09-29T08:47:35.061Z,48.00
2018-09-29T08:48:34.694Z,44.00
2018-09-29T08:49:34.692Z,44.00
2018-09-29T08:50:34.688Z,44.00
2018-09-29T08:51:34.673Z,44.00
2018-09-29T08:52:35.001Z,44.00
2018-09-29T08:53:35.008Z,44.00
2018-09-29T08:54:35.001Z,40.00
2018-09-29T08:55:34.647Z,44.00
2018-09-29T08:56:34.630Z,40.00
2018-09-29T08:57:34.971Z,40.00
2018-09-29T08:58:34.618Z,40.00
2018-09-29T08:59:34.600Z,40.00
2018-09-29T09:00:34.618Z,40.00
2018-09-29T09:01:34.596Z,36.00
2018-09-29T09:02:34.927Z,36.00
2018-09-29T09:03:34.566Z,40.00
2018-09-29T09:04:34.565Z,36.00
2018-09-29T09:05:34.909Z,36.00
2018-09-29T09:06:34.568Z,36.00
2018-09-29T09:07:34.537Z,36.00
2018-09-29T09:08:34.520Z,40.00
2018-09-29T09:09:34.579Z,36.00
2018-09-29T09:10:34.504Z,36.00
2018-09-29T09:11:34.494Z,36.00
2018-09-29T09:12:34.489Z,32.00
2018-09-29T09:13:34.477Z,36.00
2018-09-29T09:14:34.473Z,36.00
2018-09-29T09:15:34.817Z,32.00
2018-09-29T09:16:34.785Z,36.00
2018-09-29T09:17:34.447Z,32.00
2018-09-29T09:18:34.777Z,32.00
2018-09-29T09:19:34.437Z,32.00
2018-09-29T09:20:34.418Z,32.00
2018-09-29T09:21:34.411Z,32.00
2018-09-29T09:22:34.747Z,32.00
2018-09-29T09:23:34.765Z,32.00
2018-09-29T09:24:34.383Z,32.00
2018-09-29T09:25:34.370Z,32.00
2018-09-29T09:26:34.367Z,28.00
2018-09-29T09:27:34.373Z,28.00
2018-09-29T09:28:34.363Z,28.00
2018-09-29T09:29:34.333Z,28.00
2018-09-29T09:30:34.667Z,28.00
2018-09-29T09:31:34.653Z,28.00
2018-09-29T09:32:34.311Z,24.00
2018-09-29T09:33:34.307Z,28.00
2018-09-29T09:34:34.306Z,28.00
2018-09-29T09:35:34.289Z,28.00
2018-09-29T09:36:34.279Z,28.00
2018-09-29T09:37:34.274Z,24.00
2018-09-29T09:38:34.257Z,28.00
2018-09-29T09:39:34.583Z,28.00
2018-09-29T09:40:34.596Z,24.00
2018-09-29T09:41:34.565Z,24.00
2018-09-29T09:42:34.220Z,24.00
2018-09-29T09:43:34.315Z,24.00
2018-09-29T09:44:34.208Z,20.00
2018-09-29T09:45:34.204Z,24.00
2018-09-29T09:46:34.522Z,20.00
2018-09-29T09:47:34.177Z,20.00
2018-09-29T09:48:34.200Z,20.00
2018-09-29T09:49:34.195Z,20.00
2018-09-29T09:50:34.489Z,20.00
2018-09-29T09:51:34.152Z,20.00
2018-09-29T09:52:34.489Z,20.00
2018-09-29T09:53:34.136Z,20.00
2018-09-29T09:54:34.487Z,20.00
2018-09-29T09:55:34.110Z,20.00
2018-09-29T09:56:34.106Z,20.00
2018-09-29T09:57:34.097Z,16.00
2018-09-29T09:58:34.104Z,20.00
2018-09-29T09:59:34.085Z,16.00
2018-09-29T10:00:34.065Z,16.00
2018-09-29T10:01:34.058Z,12.00
2018-09-29T10:02:34.051Z,16.00
2018-09-29T10:03:34.376Z,12.00
2018-09-29T10:04:34.037Z,16.00
2018-09-29T10:05:34.031Z,12.00
2018-09-29T10:06:34.090Z,12.00
2018-09-29T10:07:34.013Z,12.00
2018-09-29T10:08:34.001Z,12.00
2018-09-29T10:09:34.019Z,8.00
2018-09-29T10:10:33.983Z,8.00
2018-09-29T10:11:34.315Z,12.00
2018-09-29T10:12:34.301Z,8.00
2018-09-29T10:13:34.287Z,8.00
2018-09-29T10:14:34.284Z,8.00
2018-09-29T10:15:34.271Z,8.00
2018-09-29T10:16:33.928Z,4.00
2018-09-29T10:17:33.946Z,8.00
2018-09-29T10:18:33.921Z,8.00
2018-09-29T10:19:33.900Z,4.00
2018-09-29T10:20:33.903Z,4.00
2018-09-29T10:21:33.882Z,8.00
2018-09-29T10:22:34.218Z,4.00
2018-09-29T10:23:33.864Z,4.00
2018-09-29T10:24:33.864Z,4.00
2018-09-29T10:25:33.853Z,0.00
2018-09-29T10:26:33.830Z,4.00
2018-09-29T10:27:33.909Z,4.00
2018-09-29T10:28:33.819Z,4.00
2018-09-29T10:29:34.271Z,4.00
2018-09-29T10:30:33.833Z,0.00
2018-09-29T10:31:33.799Z,0.00
2018-09-29T10:32:33.784Z,0.00
2018-09-29T10:33:33.800Z,0.00
2018-09-29T10:34:33.766Z,4.00
2018-09-29T10:35:34.098Z,4.00
2018-09-29T10:36:33.746Z,0.00
2018-09-29T10:37:34.085Z,0.00
2018-09-29T10:38:34.093Z,0.00
2018-09-29T10:39:34.389Z,0.00
2018-09-29T10:40:33.765Z,0.00
2018-09-29T10:41:33.703Z,0.00
2018-09-29T10:42:34.051Z,0.00
2018-09-29T10:43:33.690Z,0.00
2018-09-29T10:44:34.044Z,0.00
2018-09-29T10:45:33.668Z,0.00
2018-09-29T10:46:33.664Z,132.00
2018-09-29T10:47:33.647Z,204.00
2018-09-29T10:48:33.647Z,216.00
2018-09-29T10:49:33.630Z,220.00
2018-09-29T10:50:33.636Z,216.00
2018-09-29T10:51:33.951Z,216.00
2018-09-29T10:52:33.603Z,216.00
2018-09-29T10:53:33.602Z,216.00
2018-09-29T10:54:33.603Z,220.00
2018-09-29T10:55:33.584Z,220.00
2018-09-29T10:56:33.585Z,216.00
2018-09-29T10:57:33.563Z,220.00
2018-09-29T10:58:33.894Z,220.00
2018-09-29T10:59:33.552Z,216.00
2018-09-29T11:00:33.535Z,216.00
2018-09-29T11:01:33.536Z,0.00
2018-09-29T11:02:33.556Z,0.00
2018-09-29T11:03:33.510Z,0.00
2018-09-29T11:04:33.505Z,0.00
2018-09-29T11:05:33.492Z,0.00
2018-09-29T11:06:33.816Z,0.00
2018-09-29T11:07:33.476Z,0.00
2018-09-29T11:08:34.384Z,0.00
2018-09-29T11:09:33.466Z,0.00
2018-09-29T11:10:33.448Z,0.00
2018-09-29T11:11:33.440Z,0.00
2018-09-29T11:12:33.767Z,0.00
2018-09-29T11:13:33.440Z,0.00
2018-09-29T11:14:33.823Z,0.00
2018-09-29T11:15:33.406Z,0.00
2018-09-29T11:16:33.436Z,0.00
2018-09-29T11:17:33.718Z,0.00
2018-09-29T11:18:33.385Z,0.00
2018-09-29T11:19:33.704Z,0.00
2018-09-29T11:20:33.695Z,0.00
2018-09-29T11:21:33.361Z,0.00
2018-09-29T11:22:33.349Z,0.00
2018-09-29T11:23:33.337Z,0.00
2018-09-29T11:24:33.324Z,0.00
2018-09-29T11:25:33.318Z,0.00
2018-09-29T11:26:33.642Z,0.00
2018-09-29T11:27:33.334Z,0.00
2018-09-29T11:28:33.627Z,0.00
2018-09-29T11:29:33.281Z,0.00
2018-09-29T11:30:33.281Z,0.00
2018-09-29T11:31:33.266Z,0.00
2018-09-29T11:32:33.262Z,0.00
2018-09-29T11:33:33.581Z,0.00
2018-09-29T11:34:33.241Z,0.00
2018-09-29T11:35:33.234Z,0.00
2018-09-29T11:36:33.218Z,0.00
2018-09-29T11:37:33.212Z,0.00
2018-09-29T11:38:33.554Z,0.00
2018-09-29T11:39:33.204Z,0.00
2018-09-29T11:40:33.554Z,0.00
2018-09-29T11:41:33.511Z,0.00
2018-09-29T11:42:33.166Z,0.00
2018-09-29T11:43:33.488Z,0.00
2018-09-29T11:44:33.153Z,0.00
2018-09-29T11:45:33.143Z,0.00
2018-09-29T11:46:33.157Z,0.00
2018-09-29T11:47:33.126Z,0.00
2018-09-29T11:48:33.449Z,0.00
2018-09-29T11:49:33.110Z,0.00
2018-09-29T11:50:33.455Z,0.00
2018-09-29T11:51:33.424Z,0.00
2018-09-29T11:52:33.081Z,0.00
2018-09-29T11:53:33.082Z,0.00
2018-09-29T11:54:33.399Z,0.00
2018-09-29T11:55:33.074Z,0.00
2018-09-29T11:56:33.931Z,0.00
2018-09-29T11:57:33.051Z,0.00
2018-09-29T11:58:33.032Z,0.00
2018-09-29T11:59:33.016Z,0.00
2018-09-29T12:00:33.354Z,0.00
2018-09-29T12:01:33.336Z,0.00
2018-09-29T12:02:32.996Z,0.00
2018-09-29T12:03:33.328Z,0.00
2018-09-29T12:04:32.972Z,0.00
2018-09-29T12:05:32.966Z,0.00
2018-09-29T12:06:32.955Z,0.00
2018-09-29T12:07:32.991Z,0.00
2018-09-29T12:08:32.937Z,0.00
2018-09-29T12:09:33.277Z,0.00
2018-09-29T12:10:32.917Z,0.00
2018-09-29T12:11:32.916Z,0.00
2018-09-29T12:12:32.896Z,0.00
2018-09-29T12:13:32.916Z,0.00
2018-09-29T12:14:32.896Z,0.00
2018-09-29T12:15:33.206Z,0.00
2018-09-29T12:16:32.863Z,0.00
2018-09-29T12:17:33.191Z,0.00
2018-09-29T12:18:33.198Z,0.00
2018-09-29T12:19:33.169Z,0.00
2018-09-29T12:20:32.831Z,0.00
2018-09-29T12:21:32.847Z,0.00
2018-09-29T12:22:32.818Z,0.00
2018-09-29T12:23:32.807Z,0.00
2018-09-29T12:24:33.136Z,0.00
2018-09-29T12:25:32.811Z,0.00
2018-09-29T12:26:32.795Z,0.00
2018-09-29T12:27:32.765Z,0.00
2018-09-29T12:28:32.755Z,0.00
2018-09-29T12:29:33.106Z,0.00
2018-09-29T12:30:33.074Z,0.00
2018-09-29T12:31:32.734Z,0.00
2018-09-29T12:32:32.731Z,0.00
2018-09-29T12:33:33.063Z,0.00
2018-09-29T12:34:32.708Z,0.00
2018-09-29T12:35:32.701Z,0.00
2018-09-29T12:36:33.027Z,0.00
2018-09-29T12:37:32.779Z,0.00
2018-09-29T12:38:33.029Z,0.00
2018-09-29T12:39:32.997Z,0.00
2018-09-29T12:40:32.654Z,0.00
2018-09-29T12:41:32.640Z,0.00
2018-09-29T12:42:32.633Z,0.00
2018-09-29T12:43:32.623Z,0.00
2018-09-29T12:44:32.621Z,0.00
2018-09-29T12:45:32.947Z,0.00
2018-09-29T12:46:32.931Z,0.00
2018-09-29T12:47:32.651Z,0.00
2018-09-29T12:48:32.583Z,0.00
2018-09-29T12:49:32.908Z,0.00
2018-09-29T12:50:32.905Z,0.00
2018-09-29T12:51:32.613Z,0.00