createdAt,value
2022-11-05T00:00:47.049Z,70.80
2022-11-05T00:03:14.695Z,70.70
2022-11-05T00:05:42.512Z,70.80
2022-11-05T00:08:10.113Z,70.80
2022-11-05T00:10:38.450Z,70.80
2022-11-05T00:13:08.868Z,70.70
2022-11-05T00:15:36.918Z,70.70
2022-11-05T00:18:04.624Z,70.70
2022-11-05T00:20:32.186Z,70.70
2022-11-05T00:23:02.699Z,70.70
2022-11-05T00:25:30.290Z,70.60
2022-11-05T00:28:01.175Z,70.60
2022-11-05T00:30:30.149Z,70.60
2022-11-05T00:33:01.345Z,70.60
2022-11-05T00:35:28.777Z,70.70
2022-11-05T00:37:56.415Z,70.70
2022-11-05T00:40:23.763Z,70.70
2022-11-05T00:42:51.318Z,70.70
2022-11-05T00:45:18.809Z,70.70
2022-11-05T00:47:47.779Z,70.70
2022-11-05T00:50:15.355Z,70.70
2022-11-05T00:52:42.911Z,70.70
2022-11-05T00:55:10.447Z,70.70
2022-11-05T00:57:37.985Z,70.80
2022-11-05T01:00:06.734Z,70.90
2022-11-05T01:02:34.444Z,70.90
2022-11-05T01:05:03.942Z,71.00
2022-11-05T01:07:31.632Z,71.00
2022-11-05T01:09:59.158Z,71.10
2022-11-05T01:12:26.631Z,71.10
2022-11-05T01:14:54.138Z,71.10
2022-11-05T01:17:21.805Z,71.20
2022-11-05T01:19:49.246Z,72.00
2022-11-05T01:22:18.240Z,71.20
2022-11-05T01:24:45.705Z,71.30
2022-11-05T01:27:13.271Z,71.30
2022-11-05T01:29:40.715Z,71.20
2022-11-05T01:32:08.189Z,71.30
2022-11-05T01:34:35.693Z,71.30
2022-11-05T01:37:03.227Z,71.30
2022-11-05T01:39:32.181Z,71.40
2022-11-05T01:41:59.729Z,71.50
2022-11-05T01:44:53.467Z,71.50
2022-11-05T01:47:32.358Z,71.60
2022-11-05T01:50:02.131Z,71.80
2022-11-05T01:52:30.622Z,71.80
2022-11-05T01:54:59.573Z,71.80
2022-11-05T01:57:27.097Z,71.90
2022-11-05T01:59:56.641Z,71.90
2022-11-05T02:02:24.378Z,72.00
2022-11-05T02:04:54.135Z,71.90
2022-11-05T02:07:21.614Z,72.10
2022-11-05T02:09:51.795Z,72.10
2022-11-05T02:12:20.814Z,72.10
2022-11-05T02:14:48.267Z,72.10
2022-11-05T02:17:18.634Z,72.10
2022-11-05T02:20:09.181Z,72.10
2022-11-05T02:22:56.368Z,72.10
2022-11-05T02:25:47.964Z,72.30
2022-11-05T02:28:29.126Z,72.20
2022-11-05T02:30:59.781Z,72.20
2022-11-05T02:33:31.735Z,72.20
2022-11-05T02:36:09.331Z,72.20
2022-11-05T02:38:42.460Z,72.10
2022-11-05T02:41:16.228Z,72.00
2022-11-05T02:43:48.630Z,72.00
2022-11-05T02:46:25.105Z,72.00
2022-11-05T02:48:57.698Z,71.90
2022-11-05T02:51:28.294Z,71.90
2022-11-05T02:53:58.569Z,71.80
2022-11-05T02:56:29.099Z,71.70
2022-11-05T02:58:56.594Z,71.70
2022-11-05T03:01:25.727Z,71.70
2022-11-05T03:03:54.010Z,71.60
2022-11-05T03:06:58.575Z,71.60
2022-11-05T03:09:36.424Z,71.40
2022-11-05T03:12:09.720Z,71.60
2022-11-05T03:14:41.799Z,71.60
2022-11-05T03:17:14.812Z,71.50
2022-11-05T03:19:47.003Z,71.50
2022-11-05T03:22:16.480Z,71.50
2022-11-05T03:24:46.252Z,71.50
2022-11-05T03:27:15.546Z,71.50
2022-11-05T03:29:43.943Z,71.40
2022-11-05T03:32:12.858Z,71.30
2022-11-05T03:34:42.316Z,71.30
2022-11-05T03:37:09.784Z,71.30
2022-11-05T03:39:39.352Z,71.30
2022-11-05T03:42:07.766Z,71.30
2022-11-05T03:44:36.713Z,71.30
2022-11-05T03:47:05.798Z,71.30
2022-11-05T03:49:36.261Z,71.30
2022-11-05T03:52:06.783Z,71.20
2022-11-05T03:54:34.291Z,71.30
2022-11-05T03:57:04.294Z,71.30
2022-11-05T03:59:31.758Z,71.40
2022-11-05T04:01:59.438Z,71.30
2022-11-05T04:04:27.351Z,71.30
2022-11-05T04:06:56.262Z,71.30
2022-11-05T04:09:23.725Z,71.20
2022-11-05T04:11:51.194Z,71.20
2022-11-05T04:14:18.624Z,71.20
2022-11-05T04:16:46.057Z,71.20
2022-11-05T04:19:13.673Z,71.20
2022-11-05T04:21:41.120Z,71.20
2022-11-05T04:24:10.280Z,71.20
2022-11-05T04:26:39.069Z,71.10
2022-11-05T04:29:07.978Z,71.20
2022-11-05T04:31:35.926Z,71.20
2022-11-05T04:34:03.566Z,71.30
2022-11-05T04:36:31.245Z,71.30
2022-11-05T04:38:58.711Z,71.30
2022-11-05T04:41:27.711Z,71.30
2022-11-05T04:43:55.144Z,71.30
2022-11-05T04:46:22.594Z,71.30
2022-11-05T04:48:50.044Z,71.30
2022-11-05T04:51:17.611Z,71.30
2022-11-05T04:53:44.990Z,71.40
2022-11-05T04:56:13.188Z,71.40
2022-11-05T04:58:42.181Z,71.50
2022-11-05T05:01:12.974Z,71.50
2022-11-05T05:03:40.532Z,71.40
2022-11-05T05:06:08.297Z,71.40
2022-11-05T05:08:35.882Z,71.40
2022-11-05T05:11:03.966Z,71.40
2022-11-05T05:13:31.449Z,71.40
2022-11-05T05:16:00.551Z,71.40
2022-11-05T05:18:28.005Z,71.40
2022-11-05T05:20:57.843Z,71.40
2022-11-05T05:23:25.290Z,71.40
2022-11-05T05:25:52.814Z,71.30
2022-11-05T05:28:20.374Z,71.40
2022-11-05T05:30:47.819Z,71.30
2022-11-05T05:33:16.834Z,71.30
2022-11-05T05:35:44.429Z,71.30
2022-11-05T05:38:11.924Z,71.30
2022-11-05T05:40:39.538Z,71.30
2022-11-05T05:43:06.981Z,71.20
2022-11-05T05:45:35.813Z,71.20
2022-11-05T05:48:03.492Z,71.20
2022-11-05T05:50:32.608Z,71.10
2022-11-05T05:53:00.111Z,71.10
2022-11-05T05:55:27.800Z,71.10
2022-11-05T05:57:55.332Z,71.10
2022-11-05T06:00:22.879Z,71.10
2022-11-05T06:02:50.504Z,71.00
2022-11-05T06:05:18.113Z,71.00
2022-11-05T06:07:47.060Z,70.90
2022-11-05T06:10:14.722Z,70.90
2022-11-05T06:12:42.339Z,70.90
2022-11-05T06:15:10.495Z,70.90
2022-11-05T06:17:38.086Z,70.70
2022-11-05T06:20:06.621Z,70.80
2022-11-05T06:22:34.211Z,70.80
2022-11-05T06:25:03.380Z,70.80
2022-11-05T06:27:30.860Z,70.80
2022-11-05T06:29:58.395Z,70.80
2022-11-05T06:32:25.825Z,70.80
2022-11-05T06:34:53.301Z,70.80
2022-11-05T06:37:20.716Z,70.80
2022-11-05T06:39:48.309Z,70.80
2022-11-05T06:42:19.091Z,70.80
2022-11-05T06:44:47.094Z,70.80
2022-11-05T06:47:14.727Z,70.80
2022-11-05T06:49:42.336Z,70.90
2022-11-05T06:52:09.950Z,70.90
2022-11-05T06:54:37.650Z,70.90
2022-11-05T06:57:05.163Z,70.90
2022-11-05T06:59:34.081Z,71.00
2022-11-05T07:02:01.702Z,71.00
2022-11-05T07:04:29.356Z,71.00
2022-11-05T07:06:57.090Z,71.00
2022-11-05T07:09:24.621Z,71.10
2022-11-05T07:11:52.079Z,71.10
2022-11-05T07:14:19.631Z,71.10
2022-11-05T07:16:48.703Z,71.10
2022-11-05T07:19:16.157Z,71.10
2022-11-05T07:21:43.612Z,71.40
2022-11-05T07:24:11.237Z,71.30
2022-11-05T07:26:38.672Z,71.30
2022-11-05T07:29:06.138Z,71.20
2022-11-05T07:31:33.677Z,71.30
2022-11-05T07:34:02.891Z,71.30
2022-11-05T07:36:30.460Z,71.30
2022-11-05T07:39:00.522Z,71.30
2022-11-05T07:41:28.206Z,71.40
2022-11-05T07:43:55.725Z,71.30
2022-11-05T07:46:23.311Z,71.30
2022-11-05T07:48:50.894Z,71.30
2022-11-05T07:51:19.871Z,71.20
2022-11-05T07:53:47.330Z,71.20
2022-11-05T07:56:14.867Z,71.20
2022-11-05T07:58:42.418Z,71.20
2022-11-05T08:01:10.158Z,71.20
2022-11-05T08:03:37.761Z,71.20
2022-11-05T08:06:05.611Z,71.20
2022-11-05T08:08:34.675Z,71.20
2022-11-05T08:11:05.502Z,71.10
2022-11-05T08:13:33.024Z,71.20
2022-11-05T08:16:00.550Z,71.30
2022-11-05T08:18:28.404Z,71.20
2022-11-05T08:20:55.930Z,72.00
2022-11-05T08:23:23.468Z,71.20
2022-11-05T08:25:52.428Z,71.20
2022-11-05T08:28:19.997Z,71.20
2022-11-05T08:30:49.770Z,71.20
2022-11-05T08:33:17.463Z,71.20
2022-11-05T08:35:45.062Z,71.20
2022-11-05T08:38:13.552Z,71.20
2022-11-05T08:40:41.248Z,71.20
2022-11-05T08:43:12.069Z,71.10
2022-11-05T08:45:40.258Z,71.10
2022-11-05T08:48:08.746Z,71.20
2022-11-05T08:50:36.307Z,71.20
2022-11-05T08:53:04.101Z,71.10
2022-11-05T08:55:31.702Z,71.20
2022-11-05T08:58:00.177Z,71.10
2022-11-05T09:00:30.190Z,71.10
2022-11-05T09:02:59.004Z,71.10
2022-11-05T09:05:26.759Z,71.10
2022-11-05T09:08:00.509Z,71.20
2022-11-05T09:10:29.224Z,71.20
2022-11-05T09:12:56.914Z,71.10
2022-11-05T09:15:24.623Z,71.10
2022-11-05T09:17:53.658Z,71.10
2022-11-05T09:20:21.312Z,71.10
2022-11-05T09:22:48.809Z,71.20
2022-11-05T09:25:16.449Z,71.20
2022-11-05T09:27:44.253Z,71.20
2022-11-05T09:30:13.438Z,71.20
2022-11-05T09:32:41.075Z,71.10
2022-11-05T09:35:10.422Z,71.10
2022-11-05T09:37:38.487Z,71.20
2022-11-05T09:40:07.737Z,71.20
2022-11-05T09:42:37.697Z,71.20
2022-11-05T09:45:08.402Z,71.20
2022-11-05T09:47:37.116Z,71.20
2022-11-05T09:50:07.482Z,71.30
2022-11-05T09:52:36.648Z,71.40
2022-11-05T09:55:04.860Z,71.40
2022-11-05T09:57:36.567Z,71.40
2022-11-05T10:00:06.103Z,71.30
2022-11-05T10:02:34.991Z,71.40
2022-11-05T10:05:09.720Z,71.50
2022-11-05T10:07:43.505Z,71.50
2022-11-05T10:10:18.189Z,71.70
2022-11-05T10:12:47.227Z,72.00
2022-11-05T10:15:16.965Z,72.70
2022-11-05T10:17:46.842Z,73.20
2022-11-05T10:20:18.858Z,73.20
2022-11-05T10:22:49.846Z,73.00
2022-11-05T10:25:19.545Z,73.00
2022-11-05T10:27:51.404Z,72.90
2022-11-05T10:30:18.975Z,73.30
2022-11-05T10:32:46.496Z,73.00
2022-11-05T10:35:15.180Z,73.00
2022-11-05T10:37:42.651Z,72.90
2022-11-05T10:40:19.011Z,72.60
2022-11-05T10:42:53.013Z,72.70
2022-11-05T10:45:24.091Z,72.70
2022-11-05T10:48:03.656Z,73.00
2022-11-05T10:50:31.236Z,73.10
2022-11-05T10:52:59.818Z,73.00
2022-11-05T10:55:31.786Z,73.00
2022-11-05T10:58:10.390Z,73.30
2022-11-05T11:00:38.138Z,73.40
2022-11-05T11:03:06.868Z,73.20
2022-11-05T11:05:36.272Z,73.10
2022-11-05T11:08:07.956Z,73.00
2022-11-05T11:10:40.294Z,73.00
2022-11-05T11:13:18.078Z,73.10
2022-11-05T11:15:45.612Z,73.20
2022-11-05T11:18:26.256Z,73.50
2022-11-05T11:20:53.788Z,73.40
2022-11-05T11:23:21.285Z,73.80
2022-11-05T11:25:52.109Z,73.70
2022-11-05T11:28:23.761Z,73.80
2022-11-05T11:30:53.519Z,73.80
2022-11-05T11:33:23.618Z,73.90
2022-11-05T11:35:51.131Z,74.10
2022-11-05T11:38:20.093Z,74.00
2022-11-05T11:40:49.270Z,74.10
2022-11-05T11:43:23.447Z,74.10
2022-11-05T11:45:52.906Z,73.70
2022-11-05T11:48:23.038Z,73.60
2022-11-05T11:50:50.633Z,73.60
2022-11-05T11:53:29.061Z,73.50
2022-11-05T11:56:06.620Z,73.80
2022-11-05T11:58:43.119Z,74.70
2022-11-05T12:01:45.997Z,74.00
2022-11-05T12:04:20.686Z,74.00
2022-11-05T12:06:51.597Z,74.10
2022-11-05T12:09:23.947Z,74.00
2022-11-05T12:11:57.754Z,74.00
2022-11-05T12:14:28.385Z,73.80
2022-11-05T12:17:11.103Z,73.80
2022-11-05T12:19:55.032Z,73.80
2022-11-05T12:22:28.345Z,73.70
2022-11-05T12:25:02.644Z,73.60
2022-11-05T12:27:42.493Z,73.60
2022-11-05T12:30:12.991Z,73.50
2022-11-05T12:33:05.017Z,73.50
2022-11-05T12:35:46.892Z,73.40
2022-11-05T12:38:23.562Z,73.40
2022-11-05T12:41:03.432Z,73.30
2022-11-05T12:43:38.657Z,73.10
2022-11-05T12:46:13.278Z,73.10
2022-11-05T12:49:02.731Z,73.10
2022-11-05T12:51:41.354Z,73.00
2022-11-05T12:54:15.780Z,72.80
2022-11-05T12:56:45.525Z,72.80
2022-11-05T12:59:18.604Z,72.80
2022-11-05T13:01:48.596Z,72.60
2022-11-05T13:04:21.892Z,72.60
2022-11-05T13:06:51.100Z,72.60
2022-11-05T13:09:20.302Z,72.50
2022-11-05T13:11:51.327Z,72.50
2022-11-05T13:14:21.292Z,72.40
2022-11-05T13:16:50.904Z,72.30
2022-11-05T13:19:22.147Z,72.40
2022-11-05T13:21:52.441Z,72.40
2022-11-05T13:24:22.952Z,72.40
2022-11-05T13:26:53.393Z,72.30
2022-11-05T13:29:25.849Z,72.30
2022-11-05T13:31:55.404Z,72.20
2022-11-05T13:34:23.200Z,72.20
2022-11-05T13:36:54.930Z,72.10
2022-11-05T13:39:24.058Z,72.00
2022-11-05T13:42:08.819Z,72.00
2022-11-05T13:45:06.973Z,71.90
2022-11-05T13:47:59.631Z,71.70
2022-11-05T13:50:46.293Z,71.80
2022-11-05T13:53:45.585Z,71.80
2022-11-05T13:56:26.331Z,71.60
2022-11-05T13:59:19.151Z,71.60
2022-11-05T14:01:50.375Z,71.50
2022-11-05T14:04:26.642Z,71.40
2022-11-05T14:06:54.263Z,71.20
2022-11-05T14:09:24.916Z,71.20
2022-11-05T14:11:54.264Z,71.20
2022-11-05T14:14:23.434Z,71.10
2022-11-05T14:16:54.159Z,71.10
2022-11-05T14:19:30.524Z,71.10
2022-11-05T14:21:58.090Z,71.00
2022-11-05T14:24:27.735Z,71.10
2022-11-05T14:27:40.593Z,71.10
2022-11-05T14:30:42.407Z,70.80
2022-11-05T14:33:33.142Z,70.90
2022-11-05T14:36:37.262Z,70.90
2022-11-05T14:39:21.786Z,70.80
2022-11-05T14:41:54.129Z,70.90
2022-11-05T14:44:21.897Z,70.80
2022-11-05T14:46:50.807Z,70.70
2022-11-05T14:49:21.743Z,70.60
2022-11-05T14:51:50.294Z,70.50
2022-11-05T14:54:20.971Z,70.40
2022-11-05T14:56:54.935Z,70.40
2022-11-05T15:00:01.160Z,70.30
2022-11-05T15:02:32.604Z,70.30
2022-11-05T15:05:39.360Z,70.60
2022-11-05T15:08:29.777Z,70.70
2022-11-05T15:11:03.918Z,70.60
2022-11-05T15:13:34.028Z,70.70
2022-11-05T15:16:01.816Z,70.70
2022-11-05T15:18:32.244Z,70.70
2022-11-05T15:21:02.327Z,70.70
2022-11-05T15:23:34.265Z,70.60
2022-11-05T15:26:04.086Z,70.60
2022-11-05T15:28:34.644Z,70.60
2022-11-05T15:31:03.357Z,70.60
2022-11-05T15:33:31.203Z,70.60
2022-11-05T15:36:10.826Z,70.60
2022-11-05T15:38:40.531Z,70.40
2022-11-05T15:41:14.822Z,70.60
2022-11-05T15:43:47.923Z,71.30
2022-11-05T15:46:17.440Z,70.60
2022-11-05T15:48:46.132Z,70.60
2022-11-05T15:51:15.331Z,70.60
2022-11-05T15:56:48.134Z,70.40
2022-11-05T15:59:17.300Z,70.60
2022-11-05T16:01:47.317Z,70.60
2022-11-05T16:04:16.765Z,70.50
2022-11-05T16:06:46.959Z,70.50
2022-11-05T16:09:22.528Z,70.50
2022-11-05T16:11:53.907Z,70.50
2022-11-05T16:14:21.538Z,70.60
2022-11-05T16:16:49.126Z,70.50
2022-11-05T16:19:39.817Z,71.30
2022-11-05T16:22:10.023Z,70.30
2022-11-05T16:24:37.605Z,70.50
2022-11-05T16:27:05.204Z,70.50
2022-11-05T16:29:35.121Z,70.50
2022-11-05T16:32:04.988Z,70.50
2022-11-05T16:34:35.786Z,70.50
2022-11-05T16:37:03.423Z,70.50
2022-11-05T16:39:32.475Z,70.50
2022-11-05T16:42:00.208Z,70.50
2022-11-05T16:44:27.688Z,70.60
2022-11-05T16:46:55.346Z,70.60
2022-11-05T16:49:22.922Z,70.60
2022-11-05T16:51:50.381Z,70.60
2022-11-05T16:54:17.998Z,70.60
2022-11-05T16:56:47.060Z,70.60
2022-11-05T16:59:14.487Z,70.60
2022-11-05T17:01:42.538Z,70.60
2022-11-05T17:04:11.708Z,70.60
2022-11-05T17:06:39.280Z,70.60
2022-11-05T17:09:06.847Z,70.60
2022-11-05T17:11:34.676Z,70.60
2022-11-05T17:14:03.705Z,70.60
2022-11-05T17:16:31.359Z,70.50
2022-11-05T17:18:58.875Z,70.50
2022-11-05T17:21:26.396Z,70.40
2022-11-05T17:23:53.957Z,70.40
2022-11-05T17:26:21.475Z,70.40
2022-11-05T17:28:49.127Z,70.40
2022-11-05T17:31:18.257Z,70.40
2022-11-05T17:33:45.870Z,70.40
2022-11-05T17:36:14.607Z,70.40
2022-11-05T17:38:42.221Z,70.40
2022-11-05T17:41:12.768Z,70.40
2022-11-05T17:43:40.359Z,70.30
2022-11-05T17:46:08.537Z,70.40
2022-11-05T17:48:37.715Z,70.40
2022-11-05T17:51:08.204Z,70.40
2022-11-05T17:53:36.034Z,70.30
2022-11-05T17:56:07.242Z,70.40
2022-11-05T17:58:34.841Z,70.30
2022-11-05T18:01:02.568Z,70.30
2022-11-05T18:03:30.087Z,70.40
2022-11-05T18:06:02.715Z,70.40
2022-11-05T18:08:30.289Z,70.30
2022-11-05T18:10:57.781Z,70.30
2022-11-05T18:13:25.421Z,70.30
2022-11-05T18:15:53.040Z,70.30
2022-11-05T18:18:20.626Z,70.30
2022-11-05T18:20:48.212Z,70.30
2022-11-05T18:23:17.292Z,70.30
2022-11-05T18:25:44.870Z,70.30
2022-11-05T18:28:12.637Z,70.20
2022-11-05T18:30:40.808Z,70.20
2022-11-05T18:33:08.274Z,70.20
2022-11-05T18:35:41.367Z,70.20
2022-11-05T18:38:08.981Z,70.10
2022-11-05T18:40:38.067Z,70.10
2022-11-05T18:43:05.704Z,70.00
2022-11-05T18:45:33.261Z,70.00
2022-11-05T18:48:01.045Z,70.00
2022-11-05T18:50:28.774Z,69.90
2022-11-05T18:52:56.350Z,69.90
2022-11-05T18:55:24.023Z,69.80
2022-11-05T18:57:53.206Z,69.80
2022-11-05T19:00:20.921Z,69.70
2022-11-05T19:02:48.600Z,69.70
2022-11-05T19:05:31.920Z,69.50
2022-11-05T19:08:00.075Z,69.50
2022-11-05T19:10:27.826Z,69.50
2022-11-05T19:12:56.874Z,69.50
2022-11-05T19:15:24.370Z,69.30
2022-11-05T19:17:51.942Z,69.30
2022-11-05T19:20:19.661Z,69.20
2022-11-05T19:22:47.227Z,69.20
2022-11-05T19:25:14.822Z,69.10
2022-11-05T19:27:42.384Z,69.00
2022-11-05T19:30:11.896Z,68.90
2022-11-05T19:32:39.512Z,68.80
2022-11-05T19:35:07.432Z,68.70
2022-11-05T19:37:35.008Z,68.70
2022-11-05T19:40:02.599Z,68.60
2022-11-05T19:42:30.158Z,68.60
2022-11-05T19:45:06.861Z,68.60
2022-11-05T19:47:46.748Z,68.50
2022-11-05T19:50:14.356Z,68.50
2022-11-05T19:52:41.968Z,68.50
2022-11-05T19:55:12.280Z,68.50
2022-11-05T19:57:40.308Z,68.50
2022-11-05T20:00:09.266Z,68.50
2022-11-05T20:02:37.165Z,68.40
2022-11-05T20:05:06.779Z,68.30
2022-11-05T20:07:34.357Z,68.30
2022-11-05T20:10:01.946Z,68.20
2022-11-05T20:12:29.443Z,68.20
2022-11-05T20:14:56.944Z,68.10
2022-11-05T20:17:24.582Z,68.10
2022-11-05T20:19:52.259Z,68.20
2022-11-05T20:22:22.700Z,68.20
2022-11-05T20:24:50.314Z,68.20
2022-11-05T20:27:17.842Z,68.20
2022-11-05T20:29:45.408Z,68.20
2022-11-05T20:32:13.015Z,68.10
2022-11-05T20:34:40.758Z,68.20
2022-11-05T20:37:08.417Z,68.10
2022-11-05T20:39:37.562Z,68.20
2022-11-05T20:42:05.028Z,68.20
2022-11-05T20:44:32.689Z,68.30
2022-11-05T20:47:00.284Z,68.30
2022-11-05T20:49:27.850Z,68.20
2022-11-05T20:51:55.403Z,68.20
2022-11-05T20:54:23.045Z,68.20
2022-11-05T20:56:52.122Z,68.20
2022-11-05T20:59:19.662Z,68.20
2022-11-05T21:01:47.388Z,68.30
2022-11-05T21:04:15.036Z,68.40
2022-11-05T21:06:42.513Z,68.50
2022-11-05T21:09:10.162Z,68.50
2022-11-05T21:11:37.729Z,68.50
2022-11-05T21:14:06.746Z,68.50
2022-11-05T21:16:34.276Z,68.60
2022-11-05T21:19:01.826Z,68.70
2022-11-05T21:21:29.372Z,68.70
2022-11-05T21:23:57.540Z,68.70
2022-11-05T21:26:25.101Z,68.80
2022-11-05T21:28:52.716Z,68.80
2022-11-05T21:31:21.857Z,68.80
2022-11-05T21:33:54.848Z,68.80
2022-11-05T21:36:22.907Z,68.90
2022-11-05T21:38:50.434Z,69.00
2022-11-05T21:41:17.999Z,68.90
2022-11-05T21:43:45.614Z,69.00
2022-11-05T21:46:13.406Z,69.00
2022-11-05T21:48:42.400Z,69.00
2022-11-05T21:51:11.028Z,69.00
2022-11-05T21:53:39.223Z,69.00
2022-11-05T21:56:07.012Z,69.00
2022-11-05T21:58:34.581Z,69.00
2022-11-05T22:01:02.368Z,69.10
2022-11-05T22:03:29.928Z,69.10
2022-11-05T22:05:59.119Z,69.20
2022-11-05T22:08:26.678Z,69.20
2022-11-05T22:10:54.213Z,69.20
2022-11-05T22:13:21.715Z,69.20
2022-11-05T22:15:55.311Z,69.20
2022-11-05T22:18:22.837Z,69.10
2022-11-05T22:20:50.416Z,69.20
2022-11-05T22:23:19.477Z,70.00
2022-11-05T22:25:47.078Z,69.20
2022-11-05T22:28:14.904Z,69.20
2022-11-05T22:30:42.748Z,69.20
2022-11-05T22:33:10.348Z,69.20
2022-11-05T22:35:39.697Z,69.20
2022-11-05T22:38:07.210Z,69.20
2022-11-05T22:40:36.245Z,69.20
2022-11-05T22:43:03.659Z,69.20
2022-11-05T22:45:31.290Z,69.20
2022-11-05T22:48:00.702Z,69.20
2022-11-05T22:50:31.746Z,69.20
2022-11-05T22:52:59.297Z,69.30
2022-11-05T22:55:26.846Z,69.30
2022-11-05T22:57:55.804Z,69.30
2022-11-05T23:00:32.821Z,69.40
2022-11-05T23:03:00.435Z,69.50
2022-11-05T23:05:28.083Z,69.50
2022-11-05T23:07:55.702Z,69.60
2022-11-05T23:10:23.218Z,69.60
2022-11-05T23:12:50.776Z,69.50
2022-11-05T23:15:19.871Z,69.60
2022-11-05T23:17:47.464Z,69.60
2022-11-05T23:20:16.129Z,70.40
2022-11-05T23:22:43.657Z,69.60
2022-11-05T23:25:12.401Z,69.60
2022-11-05T23:27:41.227Z,70.00
2022-11-05T23:30:10.626Z,69.60
2022-11-05T23:32:39.633Z,69.60
2022-11-05T23:35:07.712Z,69.60
2022-11-05T23:37:35.321Z,69.60
2022-11-05T23:40:03.395Z,69.60
2022-11-05T23:42:31.091Z,69.60
2022-11-05T23:44:58.585Z,69.60
2022-11-05T23:47:26.098Z,69.60
2022-11-05T23:49:55.178Z,69.60
2022-11-05T23:52:22.755Z,69.60
2022-11-05T23:54:50.307Z,69.70
2022-11-05T23:57:17.904Z,69.70
2022-11-05T23:59:45.508Z,69.80
