createdAt,value
2019-03-05T00:03:05.000Z,0
2019-03-05T00:04:27.000Z,0
2019-03-05T00:07:11.000Z,0
2019-03-05T00:09:47.000Z,0
2019-03-05T00:12:22.000Z,0
2019-03-05T00:13:44.000Z,0
2019-03-05T00:16:29.000Z,0
2019-03-05T00:17:51.000Z,0
2019-03-05T00:20:36.000Z,0
2019-03-05T00:21:58.000Z,0
2019-03-05T00:24:34.000Z,0
2019-03-05T00:27:09.000Z,0
2019-03-05T00:29:53.000Z,0
2019-03-05T00:34:00.000Z,0
2019-03-05T00:35:23.000Z,0
2019-03-05T00:38:07.000Z,0
2019-03-05T00:39:20.000Z,0
2019-03-05T00:41:56.000Z,0
2019-03-05T00:43:18.000Z,0
2019-03-05T00:51:32.000Z,0
2019-03-05T00:55:20.000Z,0
2019-03-05T01:08:54.000Z,0
2019-03-05T01:10:07.000Z,0
2019-03-05T01:18:21.000Z,0
2019-03-05T01:19:43.000Z,0
2019-03-05T01:22:28.000Z,0
2019-03-05T01:27:38.000Z,0
2019-03-05T01:29:01.000Z,0
2019-03-05T01:35:52.000Z,0
2019-03-05T01:38:27.000Z,0
2019-03-05T01:42:25.000Z,0
2019-03-05T01:45:10.000Z,0
2019-03-05T01:46:32.000Z,0
2019-03-05T01:50:39.000Z,0
2019-03-05T01:53:14.000Z,0
2019-03-05T01:54:27.000Z,0
2019-03-05T01:58:34.000Z,0
2019-03-05T02:02:41.000Z,0
2019-03-05T02:04:03.000Z,0
2019-03-05T02:16:05.000Z,0
2019-03-05T02:17:28.000Z,0
2019-03-05T02:22:48.000Z,0
2019-03-05T02:24:01.000Z,0
2019-03-05T02:28:08.000Z,0
2019-03-05T02:30:52.000Z,0
2019-03-05T02:33:37.000Z,0
2019-03-05T02:38:47.000Z,0
2019-03-05T02:40:10.000Z,0
2019-03-05T02:41:32.000Z,0
2019-03-05T02:45:39.000Z,0
2019-03-05T02:51:08.000Z,0
2019-03-05T02:52:21.000Z,0
2019-03-05T02:57:41.000Z,0
2019-03-05T03:00:26.000Z,0
2019-03-05T03:07:08.000Z,0
2019-03-05T03:09:43.000Z,0
2019-03-05T03:11:06.000Z,0
2019-03-05T03:12:28.000Z,0
2019-03-05T03:13:50.000Z,0
2019-03-05T03:15:13.000Z,0
2019-03-05T03:17:57.000Z,0
2019-03-05T03:24:30.000Z,0
2019-03-05T03:28:37.000Z,0
2019-03-05T03:35:29.000Z,0
2019-03-05T03:37:55.000Z,0
2019-03-05T03:40:39.000Z,0
2019-03-05T03:42:01.000Z,0
2019-03-05T03:44:46.000Z,0
2019-03-05T03:47:31.000Z,0
2019-03-05T03:48:53.000Z,0
2019-03-05T03:50:15.000Z,0
2019-03-05T03:54:04.000Z,0
2019-03-05T03:55:26.000Z,0
2019-03-05T03:58:11.000Z,0
2019-03-05T04:02:18.000Z,0
2019-03-05T04:06:15.000Z,0
2019-03-05T04:07:28.000Z,0
2019-03-05T04:11:35.000Z,0
2019-03-05T04:18:27.000Z,0
2019-03-05T04:21:02.000Z,0
2019-03-05T04:22:15.000Z,0
2019-03-05T04:34:36.000Z,0
2019-03-05T04:35:49.000Z,0
2019-03-05T04:39:46.000Z,0
2019-03-05T04:43:53.000Z,0
2019-03-05T04:46:38.000Z,0
2019-03-05T04:49:23.000Z,0
2019-03-05T04:50:35.000Z,0
2019-03-05T04:51:48.000Z,0
2019-03-05T04:53:11.000Z,0
2019-03-05T04:57:18.000Z,0
2019-03-05T04:58:40.000Z,0
2019-03-05T05:04:09.000Z,0
2019-03-05T05:09:20.000Z,0
2019-03-05T05:14:49.000Z,0
2019-03-05T05:17:34.000Z,0
2019-03-05T05:18:56.000Z,0
2019-03-05T05:20:09.000Z,0
2019-03-05T05:21:22.000Z,0
2019-03-05T05:22:44.000Z,0
2019-03-05T05:26:51.000Z,0
2019-03-05T05:28:14.000Z,0
2019-03-05T05:29:36.000Z,0
2019-03-05T05:30:58.000Z,0
2019-03-05T05:32:21.000Z,0
2019-03-05T05:34:56.000Z,0
2019-03-05T05:40:16.000Z,0
2019-03-05T05:41:38.000Z,0
2019-03-05T05:43:00.000Z,0
2019-03-05T05:44:23.000Z,0
2019-03-05T05:47:07.000Z,0
2019-03-05T05:49:43.000Z,0
2019-03-05T05:50:56.000Z,0
2019-03-05T05:53:40.000Z,0
2019-03-05T05:55:02.000Z,0
2019-03-05T05:59:09.000Z,0
2019-03-05T06:00:32.000Z,0
2019-03-05T06:01:54.000Z,0
2019-03-05T06:03:16.000Z,0
2019-03-05T06:04:29.000Z,0
2019-03-05T06:08:27.000Z,0
2019-03-05T06:11:12.000Z,0
2019-03-05T06:15:19.000Z,0
2019-03-05T06:21:51.000Z,0
2019-03-05T06:24:36.000Z,0
2019-03-05T06:28:43.000Z,0
2019-03-05T06:30:05.000Z,0
2019-03-05T06:38:00.000Z,0
2019-03-05T06:40:45.000Z,4
2019-03-05T06:42:07.000Z,4
2019-03-05T06:43:30.000Z,4
2019-03-05T06:46:14.000Z,4
2019-03-05T06:47:37.000Z,4
2019-03-05T06:50:03.000Z,4
2019-03-05T06:51:25.000Z,4
2019-03-05T06:52:47.000Z,4
2019-03-05T06:54:10.000Z,32
2019-03-05T06:55:32.000Z,28
2019-03-05T06:56:54.000Z,32
2019-03-05T06:59:39.000Z,36
2019-03-05T07:01:01.000Z,36
2019-03-05T07:02:23.000Z,28
2019-03-05T07:03:36.000Z,28
2019-03-05T07:04:49.000Z,28
2019-03-05T07:06:12.000Z,28
2019-03-05T07:10:19.000Z,16
2019-03-05T07:13:03.000Z,24
2019-03-05T07:14:26.000Z,28
2019-03-05T07:18:23.000Z,32
2019-03-05T07:19:36.000Z,56
2019-03-05T07:22:21.000Z,48
2019-03-05T07:23:43.000Z,48
2019-03-05T07:26:28.000Z,40
2019-03-05T07:27:50.000Z,36
2019-03-05T07:31:57.000Z,32
2019-03-05T07:37:08.000Z,36
2019-03-05T07:41:15.000Z,36
2019-03-05T07:42:37.000Z,40
2019-03-05T07:43:59.000Z,36
2019-03-05T07:45:22.000Z,40
2019-03-05T07:47:57.000Z,44
2019-03-05T07:49:10.000Z,40
2019-03-05T07:53:17.000Z,48
2019-03-05T07:54:40.000Z,48
2019-03-05T07:57:24.000Z,44
2019-03-05T07:58:46.000Z,44
2019-03-05T08:01:31.000Z,52
2019-03-05T08:02:44.000Z,48
2019-03-05T08:03:56.000Z,52
2019-03-05T08:06:41.000Z,52
2019-03-05T08:08:04.000Z,56
2019-03-05T08:09:26.000Z,56
2019-03-05T08:10:48.000Z,48
2019-03-05T08:12:10.000Z,48
2019-03-05T08:14:55.000Z,52
2019-03-05T08:16:18.000Z,76
2019-03-05T08:17:30.000Z,68
2019-03-05T08:18:43.000Z,64
2019-03-05T08:20:06.000Z,68
2019-03-05T08:22:50.000Z,52
2019-03-05T08:24:13.000Z,48
2019-03-05T08:25:35.000Z,40
2019-03-05T08:28:19.000Z,80
2019-03-05T08:29:42.000Z,84
2019-03-05T08:31:04.000Z,208
2019-03-05T08:32:17.000Z,172
2019-03-05T08:33:30.000Z,184
2019-03-05T08:34:52.000Z,148
2019-03-05T08:36:15.000Z,172
2019-03-05T08:37:37.000Z,180
2019-03-05T08:39:01.000Z,116
2019-03-05T08:43:07.000Z,260
2019-03-05T08:45:51.000Z,212
2019-03-05T08:47:05.000Z,188
2019-03-05T08:48:17.000Z,228
2019-03-05T08:51:01.000Z,188
2019-03-05T08:52:24.000Z,212
2019-03-05T08:53:46.000Z,276
2019-03-05T08:56:31.000Z,236
2019-03-05T08:57:53.000Z,272
2019-03-05T08:59:15.000Z,188
2019-03-05T09:00:38.000Z,232
2019-03-05T09:01:51.000Z,172
2019-03-05T09:04:26.000Z,92
2019-03-05T09:05:48.000Z,84
2019-03-05T09:08:33.000Z,84
2019-03-05T09:09:55.000Z,88
2019-03-05T09:11:17.000Z,84
2019-03-05T09:12:40.000Z,84
2019-03-05T09:14:02.000Z,84
2019-03-05T09:15:24.000Z,88
2019-03-05T09:16:37.000Z,80
2019-03-05T09:17:50.000Z,72
2019-03-05T09:19:13.000Z,60
2019-03-05T09:21:57.000Z,72
2019-03-05T09:23:20.000Z,80
2019-03-05T09:27:27.000Z,108
2019-03-05T09:31:24.000Z,120
2019-03-05T09:32:37.000Z,124
2019-03-05T09:36:44.000Z,140
2019-03-05T09:39:29.000Z,120
2019-03-05T09:40:51.000Z,116
2019-03-05T09:43:36.000Z,124
2019-03-05T09:44:58.000Z,136
2019-03-05T09:46:11.000Z,144
2019-03-05T09:48:46.000Z,148
2019-03-05T09:50:09.000Z,144
2019-03-05T09:51:31.000Z,140
2019-03-05T09:52:53.000Z,140
2019-03-05T09:54:15.000Z,136
2019-03-05T09:55:38.000Z,132
2019-03-05T09:57:00.000Z,136
2019-03-05T09:58:22.000Z,136
2019-03-05T09:59:45.000Z,136
2019-03-05T10:02:11.000Z,128
2019-03-05T10:04:55.000Z,128
2019-03-05T10:06:18.000Z,128
2019-03-05T10:07:40.000Z,116
2019-03-05T10:09:02.000Z,112
2019-03-05T10:10:25.000Z,28
2019-03-05T10:14:32.000Z,32
2019-03-05T10:15:44.000Z,36
2019-03-05T10:16:57.000Z,40
2019-03-05T10:18:20.000Z,40
2019-03-05T10:19:42.000Z,36
2019-03-05T10:21:04.000Z,36
2019-03-05T10:22:27.000Z,40
2019-03-05T10:25:11.000Z,40
2019-03-05T10:26:34.000Z,40
2019-03-05T10:29:18.000Z,40
2019-03-05T10:30:31.000Z,40
2019-03-05T10:33:07.000Z,40
2019-03-05T10:34:29.000Z,36
2019-03-05T10:35:51.000Z,40
2019-03-05T10:37:13.000Z,40
2019-03-05T10:38:36.000Z,40
2019-03-05T10:39:58.000Z,40
2019-03-05T10:41:20.000Z,36
2019-03-05T10:42:43.000Z,36
2019-03-05T10:45:18.000Z,60
2019-03-05T10:46:31.000Z,48
2019-03-05T10:47:53.000Z,64
2019-03-05T10:50:38.000Z,60
2019-03-05T10:52:00.000Z,40
2019-03-05T10:53:23.000Z,56
2019-03-05T10:57:30.000Z,60
2019-03-05T11:00:05.000Z,48
2019-03-05T11:05:25.000Z,48
2019-03-05T11:06:47.000Z,68
2019-03-05T11:08:09.000Z,64
2019-03-05T11:09:32.000Z,60
2019-03-05T11:10:54.000Z,48
2019-03-05T11:12:16.000Z,44
2019-03-05T11:13:39.000Z,40
2019-03-05T11:16:05.000Z,44
2019-03-05T11:17:27.000Z,48
2019-03-05T11:18:49.000Z,60
2019-03-05T11:22:56.000Z,52
2019-03-05T11:24:18.000Z,52
2019-03-05T11:27:03.000Z,52
2019-03-05T11:29:38.000Z,40
2019-03-05T11:30:51.000Z,52
2019-03-05T11:34:58.000Z,56
2019-03-05T11:36:21.000Z,44
2019-03-05T11:37:43.000Z,44
2019-03-05T11:39:05.000Z,56
2019-03-05T11:40:28.000Z,48
2019-03-05T11:41:50.000Z,48
2019-03-05T11:43:12.000Z,44
2019-03-05T11:44:25.000Z,44
2019-03-05T11:45:38.000Z,52
2019-03-05T11:48:23.000Z,44
2019-03-05T11:49:45.000Z,44
2019-03-05T11:51:07.000Z,44
2019-03-05T11:52:30.000Z,44
2019-03-05T11:53:52.000Z,140
2019-03-05T11:56:37.000Z,144
2019-03-05T11:59:12.000Z,120
2019-03-05T12:03:09.000Z,116
2019-03-05T12:05:54.000Z,100
2019-03-05T12:07:16.000Z,92
2019-03-05T12:08:39.000Z,80
2019-03-05T12:10:01.000Z,68
2019-03-05T12:11:23.000Z,56
2019-03-05T12:12:46.000Z,52
2019-03-05T12:19:19.000Z,52
2019-03-05T12:20:41.000Z,48
2019-03-05T12:23:26.000Z,56
2019-03-05T12:24:48.000Z,64
2019-03-05T12:26:10.000Z,76
2019-03-05T12:27:33.000Z,92
2019-03-05T12:29:58.000Z,108
2019-03-05T12:31:21.000Z,112
2019-03-05T12:32:43.000Z,112
2019-03-05T12:34:05.000Z,112
2019-03-05T12:35:28.000Z,108
2019-03-05T12:36:50.000Z,96
2019-03-05T12:39:35.000Z,80
2019-03-05T12:40:57.000Z,72
2019-03-05T12:42:19.000Z,60
2019-03-05T12:43:32.000Z,52
2019-03-05T12:46:08.000Z,44
2019-03-05T12:48:52.000Z,52
2019-03-05T12:50:14.000Z,56
2019-03-05T12:51:37.000Z,60
2019-03-05T12:52:59.000Z,64
2019-03-05T12:54:21.000Z,64
2019-03-05T12:55:44.000Z,60
2019-03-05T12:57:06.000Z,60
2019-03-05T12:58:19.000Z,56
2019-03-05T13:00:54.000Z,68
2019-03-05T13:02:17.000Z,68
2019-03-05T13:03:39.000Z,76
2019-03-05T13:05:01.000Z,80
2019-03-05T13:06:24.000Z,84
2019-03-05T13:07:46.000Z,92
2019-03-05T13:09:08.000Z,100
2019-03-05T13:10:31.000Z,96
2019-03-05T13:11:53.000Z,96
2019-03-05T13:13:06.000Z,100
2019-03-05T13:14:19.000Z,104
2019-03-05T13:15:41.000Z,104
2019-03-05T13:17:03.000Z,100
2019-03-05T13:18:26.000Z,96
2019-03-05T13:19:48.000Z,92
2019-03-05T13:21:10.000Z,92
2019-03-05T13:22:33.000Z,92
2019-03-05T13:23:55.000Z,100
2019-03-05T13:25:17.000Z,100
2019-03-05T13:26:40.000Z,96
2019-03-05T13:27:53.000Z,96
2019-03-05T13:29:05.000Z,88
2019-03-05T13:30:28.000Z,80
2019-03-05T13:31:50.000Z,68
2019-03-05T13:33:12.000Z,64
2019-03-05T13:34:35.000Z,56
2019-03-05T13:35:57.000Z,52
2019-03-05T13:37:19.000Z,52
2019-03-05T13:38:42.000Z,48
2019-03-05T13:40:04.000Z,48
2019-03-05T13:41:26.000Z,44
2019-03-05T13:42:39.000Z,44
2019-03-05T13:43:52.000Z,40
2019-03-05T13:45:15.000Z,44
2019-03-05T13:46:37.000Z,44
2019-03-05T13:47:59.000Z,40
2019-03-05T13:49:22.000Z,36
2019-03-05T13:50:44.000Z,36
2019-03-05T13:52:06.000Z,40
2019-03-05T13:53:29.000Z,48
2019-03-05T13:56:13.000Z,44
2019-03-05T13:58:39.000Z,44
2019-03-05T14:00:01.000Z,44
2019-03-05T14:01:24.000Z,48
2019-03-05T14:02:46.000Z,48
2019-03-05T14:05:31.000Z,40
2019-03-05T14:06:53.000Z,40
2019-03-05T14:09:38.000Z,52
2019-03-05T14:11:00.000Z,52
2019-03-05T14:12:13.000Z,60
2019-03-05T14:13:26.000Z,60
2019-03-05T14:14:48.000Z,60
2019-03-05T14:16:10.000Z,56
2019-03-05T14:17:33.000Z,52
2019-03-05T14:18:55.000Z,48
2019-03-05T14:20:17.000Z,48
2019-03-05T14:21:40.000Z,44
2019-03-05T14:23:02.000Z,48
2019-03-05T14:24:24.000Z,44
2019-03-05T14:25:47.000Z,40
2019-03-05T14:28:13.000Z,40
2019-03-05T14:29:35.000Z,40
2019-03-05T14:30:57.000Z,40
2019-03-05T14:32:20.000Z,36
2019-03-05T14:33:42.000Z,36
2019-03-05T14:35:04.000Z,36
2019-03-05T14:36:27.000Z,32
2019-03-05T14:37:49.000Z,36
2019-03-05T14:40:33.000Z,44
2019-03-05T14:41:46.000Z,44
2019-03-05T14:42:59.000Z,40
2019-03-05T14:44:22.000Z,36
2019-03-05T14:45:44.000Z,32
2019-03-05T14:47:06.000Z,28
2019-03-05T14:49:51.000Z,28
2019-03-05T14:51:13.000Z,28
2019-03-05T14:52:36.000Z,28
2019-03-05T14:53:58.000Z,24
2019-03-05T14:55:20.000Z,24
2019-03-05T14:57:46.000Z,20
2019-03-05T15:00:31.000Z,24
2019-03-05T15:01:53.000Z,24
2019-03-05T15:03:15.000Z,24
2019-03-05T15:04:38.000Z,24
2019-03-05T15:06:00.000Z,28
2019-03-05T15:07:22.000Z,24
2019-03-05T15:08:45.000Z,28
2019-03-05T15:10:07.000Z,24
2019-03-05T15:11:20.000Z,20
2019-03-05T15:12:33.000Z,16
2019-03-05T15:13:55.000Z,20
2019-03-05T15:15:18.000Z,20
2019-03-05T15:16:40.000Z,20
2019-03-05T15:18:02.000Z,20
2019-03-05T15:19:25.000Z,16
2019-03-05T15:20:47.000Z,16
2019-03-05T15:22:09.000Z,20
2019-03-05T15:23:31.000Z,20
2019-03-05T15:24:54.000Z,20
2019-03-05T15:26:07.000Z,16
2019-03-05T15:27:20.000Z,16
2019-03-05T15:28:42.000Z,16
2019-03-05T15:30:04.000Z,16
2019-03-05T15:31:27.000Z,20
2019-03-05T15:32:49.000Z,20
2019-03-05T15:34:11.000Z,16
2019-03-05T15:35:34.000Z,20
2019-03-05T15:36:56.000Z,20
2019-03-05T15:38:18.000Z,16
2019-03-05T15:40:54.000Z,12
2019-03-05T15:43:29.000Z,12
2019-03-05T15:44:51.000Z,16
2019-03-05T15:47:36.000Z,16
2019-03-05T15:48:58.000Z,16
2019-03-05T15:50:20.000Z,12
2019-03-05T15:51:43.000Z,16
2019-03-05T15:53:05.000Z,16
2019-03-05T15:54:27.000Z,12
2019-03-05T15:55:40.000Z,12
2019-03-05T15:56:53.000Z,12
2019-03-05T15:58:16.000Z,12
2019-03-05T15:59:38.000Z,12
2019-03-05T16:01:00.000Z,12
2019-03-05T16:02:23.000Z,12
2019-03-05T16:05:07.000Z,16
2019-03-05T16:06:29.000Z,12
2019-03-05T16:07:52.000Z,12
2019-03-05T16:09:14.000Z,12
2019-03-05T16:11:40.000Z,12
2019-03-05T16:13:02.000Z,8
2019-03-05T16:14:25.000Z,8
2019-03-05T16:15:47.000Z,8
2019-03-05T16:18:32.000Z,24
2019-03-05T16:21:16.000Z,24
2019-03-05T16:22:39.000Z,24
2019-03-05T16:24:01.000Z,20
2019-03-05T16:25:14.000Z,24
2019-03-05T16:26:27.000Z,24
2019-03-05T16:27:49.000Z,20
2019-03-05T16:30:34.000Z,24
2019-03-05T16:31:56.000Z,20
2019-03-05T16:33:18.000Z,24
2019-03-05T16:34:41.000Z,24
2019-03-05T16:36:03.000Z,28
2019-03-05T16:37:25.000Z,28
2019-03-05T16:38:48.000Z,28
2019-03-05T16:40:01.000Z,28
2019-03-05T16:41:14.000Z,28
2019-03-05T16:42:36.000Z,24
2019-03-05T16:43:58.000Z,24
2019-03-05T16:45:21.000Z,24
2019-03-05T16:46:43.000Z,24
2019-03-05T16:48:05.000Z,24
2019-03-05T16:49:27.000Z,24
2019-03-05T16:50:50.000Z,24
2019-03-05T16:52:12.000Z,24
2019-03-05T16:53:34.000Z,20
2019-03-05T16:54:47.000Z,20
2019-03-05T16:56:00.000Z,24
2019-03-05T16:57:23.000Z,24
2019-03-05T16:58:45.000Z,20
2019-03-05T17:00:07.000Z,20
2019-03-05T17:02:52.000Z,20
2019-03-05T17:04:14.000Z,20
2019-03-05T17:05:37.000Z,16
2019-03-05T17:06:59.000Z,16
2019-03-05T17:08:21.000Z,12
2019-03-05T17:09:34.000Z,16
2019-03-05T17:10:47.000Z,16
2019-03-05T17:12:09.000Z,12
2019-03-05T17:13:32.000Z,12
2019-03-05T17:14:54.000Z,12
2019-03-05T17:16:16.000Z,12
2019-03-05T17:17:39.000Z,12
2019-03-05T17:19:01.000Z,12
2019-03-05T17:20:23.000Z,12
2019-03-05T17:21:46.000Z,12
2019-03-05T17:23:08.000Z,12
2019-03-05T17:25:34.000Z,0
2019-03-05T17:26:56.000Z,0
2019-03-05T17:28:19.000Z,0
2019-03-05T17:29:41.000Z,0
2019-03-05T17:31:03.000Z,0
2019-03-05T17:32:25.000Z,0
2019-03-05T17:33:48.000Z,0
2019-03-05T17:35:10.000Z,0
2019-03-05T17:36:32.000Z,0
2019-03-05T17:37:55.000Z,0
2019-03-05T17:39:08.000Z,0
2019-03-05T17:40:21.000Z,0
2019-03-05T17:41:43.000Z,0
2019-03-05T17:43:05.000Z,0
2019-03-05T17:44:28.000Z,0
2019-03-05T17:45:50.000Z,0
2019-03-05T17:47:12.000Z,0
2019-03-05T17:48:35.000Z,0
2019-03-05T17:49:57.000Z,0
2019-03-05T17:51:19.000Z,0
2019-03-05T17:52:42.000Z,0
2019-03-05T17:53:54.000Z,0
2019-03-05T17:55:07.000Z,0
2019-03-05T17:56:30.000Z,0
2019-03-05T17:57:52.000Z,0
2019-03-05T17:59:14.000Z,0
2019-03-05T18:00:37.000Z,0
2019-03-05T18:01:59.000Z,0
2019-03-05T18:03:21.000Z,0
2019-03-05T18:04:44.000Z,0
2019-03-05T18:06:06.000Z,0
2019-03-05T18:07:28.000Z,0
2019-03-05T18:08:41.000Z,0
2019-03-05T18:09:54.000Z,0
2019-03-05T18:11:17.000Z,0
2019-03-05T18:12:39.000Z,0
2019-03-05T18:14:01.000Z,0
2019-03-05T18:15:23.000Z,0
2019-03-05T18:16:46.000Z,0
2019-03-05T18:18:08.000Z,0
2019-03-05T18:19:30.000Z,0
2019-03-05T18:22:15.000Z,0
2019-03-05T18:23:28.000Z,0
2019-03-05T18:24:41.000Z,0
2019-03-05T18:26:03.000Z,0
2019-03-05T18:27:26.000Z,0
2019-03-05T18:28:48.000Z,0
2019-03-05T18:30:10.000Z,0
2019-03-05T18:31:33.000Z,0
2019-03-05T18:32:55.000Z,0
2019-03-05T18:34:17.000Z,0
2019-03-05T18:35:40.000Z,0
2019-03-05T18:37:02.000Z,0
2019-03-05T18:39:28.000Z,0
2019-03-05T18:40:50.000Z,0
2019-03-05T18:42:12.000Z,0
2019-03-05T18:43:35.000Z,0
2019-03-05T18:44:57.000Z,0
2019-03-05T18:46:19.000Z,0
2019-03-05T18:47:42.000Z,0
2019-03-05T18:49:04.000Z,0
2019-03-05T18:50:26.000Z,0
2019-03-05T18:51:49.000Z,0
2019-03-05T18:53:02.000Z,0
2019-03-05T18:54:15.000Z,0
2019-03-05T18:55:37.000Z,0
2019-03-05T18:56:59.000Z,0
2019-03-05T18:58:21.000Z,0
2019-03-05T18:59:44.000Z,0
2019-03-05T19:01:06.000Z,0
2019-03-05T19:02:28.000Z,0
2019-03-05T19:03:51.000Z,0
2019-03-05T19:05:13.000Z,0
2019-03-05T19:06:35.000Z,0
2019-03-05T19:07:48.000Z,0
2019-03-05T19:09:01.000Z,0
2019-03-05T19:10:24.000Z,0
2019-03-05T19:11:46.000Z,0
2019-03-05T19:13:08.000Z,0
2019-03-05T19:14:31.000Z,0
2019-03-05T19:15:53.000Z,0
2019-03-05T19:17:15.000Z,0
2019-03-05T19:18:38.000Z,0
2019-03-05T19:20:00.000Z,0
2019-03-05T19:21:22.000Z,0
2019-03-05T19:22:35.000Z,0
2019-03-05T19:23:48.000Z,0
2019-03-05T19:25:10.000Z,0
2019-03-05T19:26:33.000Z,0
2019-03-05T19:27:55.000Z,0
2019-03-05T19:29:17.000Z,0
2019-03-05T19:30:40.000Z,0
2019-03-05T19:32:02.000Z,0
2019-03-05T19:33:24.000Z,0
2019-03-05T19:34:47.000Z,0
2019-03-05T19:36:09.000Z,0
2019-03-05T19:37:22.000Z,0
2019-03-05T19:38:35.000Z,0
2019-03-05T19:39:57.000Z,0
2019-03-05T19:41:19.000Z,0
2019-03-05T19:42:42.000Z,0
2019-03-05T19:44:04.000Z,0
2019-03-05T19:45:26.000Z,0
2019-03-05T19:46:49.000Z,0
2019-03-05T19:48:11.000Z,0
2019-03-05T19:49:33.000Z,0
2019-03-05T19:50:56.000Z,0
2019-03-05T19:52:09.000Z,0
2019-03-05T19:53:22.000Z,12
2019-03-05T19:54:44.000Z,12
2019-03-05T19:56:06.000Z,12
2019-03-05T19:57:29.000Z,12
2019-03-05T19:58:51.000Z,12
2019-03-05T20:00:13.000Z,12
2019-03-05T20:01:36.000Z,8
2019-03-05T20:02:58.000Z,8
2019-03-05T20:04:20.000Z,8
2019-03-05T20:05:42.000Z,12
2019-03-05T20:06:55.000Z,12
2019-03-05T20:10:53.000Z,20
2019-03-05T20:13:38.000Z,20
2019-03-05T20:15:00.000Z,20
2019-03-05T20:16:22.000Z,20
2019-03-05T20:17:45.000Z,20
2019-03-05T20:19:07.000Z,20
2019-03-05T20:20:29.000Z,20
2019-03-05T20:21:42.000Z,20
2019-03-05T20:22:55.000Z,20
2019-03-05T20:24:17.000Z,20
2019-03-05T20:25:40.000Z,28
2019-03-05T20:27:02.000Z,80
2019-03-05T20:28:24.000Z,80
2019-03-05T20:29:47.000Z,80
2019-03-05T20:31:09.000Z,80
2019-03-05T20:32:31.000Z,80
2019-03-05T20:33:54.000Z,80
2019-03-05T20:35:16.000Z,80
2019-03-05T20:36:29.000Z,80
2019-03-05T20:37:42.000Z,80
2019-03-05T20:39:04.000Z,76
2019-03-05T20:40:27.000Z,76
2019-03-05T20:41:49.000Z,80
2019-03-05T20:43:11.000Z,80
2019-03-05T20:44:34.000Z,80
2019-03-05T20:45:56.000Z,80
2019-03-05T20:47:18.000Z,80
2019-03-05T20:48:40.000Z,76
2019-03-05T20:50:03.000Z,80
2019-03-05T20:51:16.000Z,76
2019-03-05T20:52:29.000Z,76
2019-03-05T20:53:51.000Z,76
2019-03-05T20:55:14.000Z,76
2019-03-05T20:56:36.000Z,76
2019-03-05T20:57:58.000Z,80
2019-03-05T20:59:20.000Z,80
2019-03-05T21:00:43.000Z,80
2019-03-05T21:02:05.000Z,80
2019-03-05T21:03:27.000Z,80
2019-03-05T21:04:50.000Z,80
2019-03-05T21:06:03.000Z,80
2019-03-05T21:07:15.000Z,80
2019-03-05T21:08:38.000Z,80
2019-03-05T21:10:00.000Z,80
2019-03-05T21:11:22.000Z,80
2019-03-05T21:12:45.000Z,80
2019-03-05T21:14:07.000Z,80
2019-03-05T21:15:29.000Z,80
2019-03-05T21:16:52.000Z,84
2019-03-05T21:18:14.000Z,80
2019-03-05T21:19:36.000Z,80
2019-03-05T21:20:49.000Z,80
2019-03-05T21:22:02.000Z,80
2019-03-05T21:23:25.000Z,80
2019-03-05T21:24:47.000Z,80
2019-03-05T21:26:09.000Z,80
2019-03-05T21:27:32.000Z,80
2019-03-05T21:28:54.000Z,80
2019-03-05T21:30:16.000Z,80
2019-03-05T21:31:38.000Z,80
2019-03-05T21:33:01.000Z,80
2019-03-05T21:34:23.000Z,80
2019-03-05T21:35:36.000Z,80
2019-03-05T21:36:49.000Z,80
2019-03-05T21:38:11.000Z,84
2019-03-05T21:39:34.000Z,80
2019-03-05T21:40:56.000Z,80
2019-03-05T21:42:18.000Z,84
2019-03-05T21:43:41.000Z,84
2019-03-05T21:45:03.000Z,84
2019-03-05T21:46:25.000Z,80
2019-03-05T21:47:48.000Z,80
2019-03-05T21:49:10.000Z,84
2019-03-05T21:50:23.000Z,84
2019-03-05T21:51:36.000Z,80
2019-03-05T21:52:58.000Z,84
2019-03-05T21:54:20.000Z,84
2019-03-05T21:55:43.000Z,84
2019-03-05T21:57:05.000Z,84
2019-03-05T21:58:27.000Z,84
2019-03-05T21:59:50.000Z,84
2019-03-05T22:01:12.000Z,84
2019-03-05T22:02:34.000Z,84
2019-03-05T22:03:57.000Z,84
2019-03-05T22:05:10.000Z,84
2019-03-05T22:06:23.000Z,84
2019-03-05T22:07:45.000Z,84
2019-03-05T22:09:07.000Z,84
2019-03-05T22:10:30.000Z,84
2019-03-05T22:11:52.000Z,84
2019-03-05T22:13:14.000Z,84
2019-03-05T22:14:36.000Z,84
2019-03-05T22:15:59.000Z,84
2019-03-05T22:17:21.000Z,84
2019-03-05T22:18:43.000Z,84
2019-03-05T22:19:56.000Z,84
2019-03-05T22:21:09.000Z,84
2019-03-05T22:22:32.000Z,84
2019-03-05T22:23:54.000Z,84
2019-03-05T22:25:16.000Z,84
2019-03-05T22:26:39.000Z,84
2019-03-05T22:28:01.000Z,84
2019-03-05T22:29:23.000Z,84
2019-03-05T22:30:46.000Z,84
2019-03-05T22:32:08.000Z,84
2019-03-05T22:33:30.000Z,84
2019-03-05T22:34:43.000Z,84
2019-03-05T22:35:56.000Z,84
2019-03-05T22:37:18.000Z,84
2019-03-05T22:38:41.000Z,84
2019-03-05T22:40:03.000Z,84
2019-03-05T22:41:25.000Z,88
2019-03-05T22:42:48.000Z,84
2019-03-05T22:44:10.000Z,80
2019-03-05T22:45:32.000Z,80
2019-03-05T22:46:55.000Z,80
2019-03-05T22:48:17.000Z,80
2019-03-05T22:49:30.000Z,80
2019-03-05T22:50:43.000Z,80
2019-03-05T22:52:05.000Z,80
2019-03-05T22:53:28.000Z,80
2019-03-05T22:54:50.000Z,80
2019-03-05T22:56:12.000Z,80
2019-03-05T22:57:34.000Z,80
2019-03-05T22:58:57.000Z,80
2019-03-05T23:01:41.000Z,80
2019-03-05T23:03:04.000Z,80
2019-03-05T23:04:17.000Z,80
2019-03-05T23:05:30.000Z,80
2019-03-05T23:06:52.000Z,80
2019-03-05T23:08:14.000Z,80
2019-03-05T23:09:37.000Z,80
2019-03-05T23:10:59.000Z,16
2019-03-05T23:19:04.000Z,0
2019-03-05T23:28:30.000Z,0
2019-03-05T23:37:48.000Z,0
2019-03-05T23:41:55.000Z,0
2019-03-05T23:46:02.000Z,0
2019-03-05T23:48:37.000Z,0
2019-03-05T23:53:57.000Z,0
2019-03-05T23:55:19.000Z,0
2019-03-05T23:56:42.000Z,0
