createdAt,value
2022-10-20T00:01:17.478Z,100.00
2022-10-20T00:03:45.409Z,100.00
2022-10-20T00:06:18.503Z,100.00
2022-10-20T00:08:46.897Z,100.00
2022-10-20T00:11:17.958Z,100.00
2022-10-20T00:13:49.015Z,100.00
2022-10-20T00:16:16.630Z,100.00
2022-10-20T00:18:44.111Z,100.00
2022-10-20T00:21:17.176Z,100.00
2022-10-20T00:23:44.559Z,100.00
2022-10-20T00:26:15.518Z,100.00
2022-10-20T00:28:43.714Z,100.00
2022-10-20T00:31:11.411Z,100.00
2022-10-20T00:33:38.397Z,100.00
2022-10-20T00:36:09.235Z,100.00
2022-10-20T00:38:36.822Z,100.00
2022-10-20T00:41:04.871Z,100.00
2022-10-20T00:43:52.939Z,100.00
2022-10-20T00:46:40.435Z,100.00
2022-10-20T00:49:22.211Z,100.00
2022-10-20T00:51:51.243Z,100.00
2022-10-20T00:54:26.278Z,100.00
2022-10-20T00:56:55.224Z,100.00
2022-10-20T00:59:26.848Z,100.00
2022-10-20T01:01:55.030Z,100.00
2022-10-20T01:04:22.752Z,100.00
2022-10-20T01:06:49.730Z,100.00
2022-10-20T01:09:16.899Z,100.00
2022-10-20T01:11:58.968Z,100.00
2022-10-20T01:14:47.093Z,100.00
2022-10-20T01:17:27.254Z,100.00
2022-10-20T01:20:00.004Z,100.00
2022-10-20T01:22:48.187Z,100.00
2022-10-20T01:25:23.858Z,100.00
2022-10-20T01:28:37.749Z,100.00
2022-10-20T01:31:25.646Z,100.00
2022-10-20T01:34:10.300Z,100.00
2022-10-20T01:36:47.066Z,100.00
2022-10-20T01:39:25.782Z,100.00
2022-10-20T01:42:11.380Z,100.00
2022-10-20T01:44:41.406Z,100.00
2022-10-20T01:47:10.374Z,100.00
2022-10-20T01:49:37.753Z,100.00
2022-10-20T01:52:05.034Z,100.00
2022-10-20T01:54:32.028Z,100.00
2022-10-20T01:57:29.992Z,100.00
2022-10-20T02:00:11.067Z,100.00
2022-10-20T02:03:26.544Z,100.00
2022-10-20T02:06:17.790Z,100.00
2022-10-20T02:08:53.847Z,100.00
2022-10-20T02:11:30.960Z,100.00
2022-10-20T02:13:58.639Z,100.00
2022-10-20T02:16:38.779Z,100.00
2022-10-20T02:19:09.230Z,100.00
2022-10-20T02:21:37.174Z,100.00
2022-10-20T02:24:08.155Z,100.00
2022-10-20T02:26:38.227Z,100.00
2022-10-20T02:29:18.750Z,100.00
2022-10-20T02:31:46.534Z,100.00
2022-10-20T02:34:14.775Z,100.00
2022-10-20T02:36:43.547Z,100.00
2022-10-20T02:39:11.303Z,100.00
2022-10-20T02:41:38.746Z,100.00
2022-10-20T02:44:05.718Z,100.00
2022-10-20T02:46:32.641Z,100.00
2022-10-20T02:48:59.589Z,100.00
2022-10-20T02:51:26.473Z,100.00
2022-10-20T02:53:54.797Z,100.00
2022-10-20T02:56:24.431Z,100.00
2022-10-20T02:58:54.082Z,100.00
2022-10-20T03:01:22.484Z,100.00
2022-10-20T03:03:49.462Z,100.00
2022-10-20T03:06:17.122Z,100.00
2022-10-20T03:08:44.382Z,100.00
2022-10-20T03:11:11.388Z,100.00
2022-10-20T03:13:38.231Z,100.00
2022-10-20T03:16:05.330Z,100.00
2022-10-20T03:18:32.175Z,100.00
2022-10-20T03:20:59.023Z,100.00
2022-10-20T03:23:25.973Z,100.00
2022-10-20T03:25:52.874Z,100.00
2022-10-20T03:28:19.734Z,100.00
2022-10-20T03:30:47.138Z,100.00
2022-10-20T03:33:14.131Z,100.00
2022-10-20T03:35:41.106Z,100.00
2022-10-20T03:38:08.031Z,100.00
2022-10-20T03:40:35.138Z,100.00
2022-10-20T03:43:02.015Z,100.00
2022-10-20T03:45:30.304Z,100.00
2022-10-20T03:47:57.254Z,100.00
2022-10-20T03:50:24.230Z,100.00
2022-10-20T03:52:52.187Z,100.00
2022-10-20T03:55:20.179Z,100.00
2022-10-20T03:57:47.095Z,100.00
2022-10-20T04:00:14.352Z,100.00
2022-10-20T04:02:46.493Z,100.00
2022-10-20T04:05:17.199Z,100.00
2022-10-20T04:07:44.843Z,100.00
2022-10-20T04:10:14.093Z,100.00
2022-10-20T04:12:41.191Z,100.00
2022-10-20T04:15:09.410Z,100.00
2022-10-20T04:17:36.962Z,100.00
2022-10-20T04:20:06.166Z,100.00
2022-10-20T04:22:33.432Z,100.00
2022-10-20T04:25:00.558Z,100.00
2022-10-20T04:27:28.731Z,100.00
2022-10-20T04:29:55.727Z,100.00
2022-10-20T04:32:22.593Z,100.00
2022-10-20T04:34:49.468Z,100.00
2022-10-20T04:37:16.548Z,100.00
2022-10-20T04:39:43.505Z,100.00
2022-10-20T04:42:10.452Z,100.00
2022-10-20T04:44:37.365Z,100.00
2022-10-20T04:47:04.337Z,100.00
2022-10-20T04:49:31.221Z,100.00
2022-10-20T04:52:00.998Z,100.00
2022-10-20T04:54:28.842Z,100.00
2022-10-20T04:56:56.093Z,100.00
2022-10-20T04:59:23.215Z,100.00
2022-10-20T05:01:50.259Z,100.00
2022-10-20T05:04:21.296Z,100.00
2022-10-20T05:06:49.300Z,100.00
2022-10-20T05:09:17.064Z,100.00
2022-10-20T05:11:44.184Z,100.00
2022-10-20T05:14:11.319Z,100.00
2022-10-20T05:16:38.547Z,100.00
2022-10-20T05:19:05.599Z,100.00
2022-10-20T05:21:32.912Z,100.00
2022-10-20T05:24:03.251Z,100.00
2022-10-20T05:26:35.121Z,100.00
2022-10-20T05:29:08.459Z,100.00
2022-10-20T05:31:42.073Z,100.00
2022-10-20T05:34:10.162Z,100.00
2022-10-20T05:36:37.403Z,100.00
2022-10-20T05:39:04.810Z,100.00
2022-10-20T05:41:37.794Z,100.00
2022-10-20T05:44:11.255Z,100.00
2022-10-20T05:46:41.620Z,100.00
2022-10-20T05:49:17.406Z,100.00
2022-10-20T05:51:46.576Z,100.00
2022-10-20T05:54:14.416Z,100.00
2022-10-20T05:56:41.819Z,100.00
2022-10-20T05:59:10.768Z,100.00
2022-10-20T06:01:50.086Z,100.00
2022-10-20T06:04:23.534Z,100.00
2022-10-20T06:06:52.368Z,100.00
2022-10-20T06:09:21.285Z,100.00
2022-10-20T06:11:49.004Z,100.00
2022-10-20T06:14:17.404Z,100.00
2022-10-20T06:16:44.910Z,100.00
2022-10-20T06:19:11.915Z,100.00
2022-10-20T06:21:39.016Z,100.00
2022-10-20T06:24:07.057Z,100.00
2022-10-20T06:26:38.527Z,100.00
2022-10-20T06:29:10.464Z,100.00
2022-10-20T06:31:49.912Z,100.00
2022-10-20T06:34:23.489Z,100.00
2022-10-20T06:36:51.123Z,100.00
2022-10-20T06:39:23.403Z,100.00
2022-10-20T06:41:53.910Z,100.00
2022-10-20T06:44:24.109Z,100.00
2022-10-20T06:46:54.705Z,100.00
2022-10-20T06:49:22.129Z,100.00
2022-10-20T06:51:49.664Z,100.00
2022-10-20T06:54:17.079Z,100.00
2022-10-20T06:56:44.128Z,100.00
2022-10-20T06:59:10.994Z,100.00
2022-10-20T07:01:39.675Z,100.00
2022-10-20T07:04:11.038Z,100.00
2022-10-20T07:06:41.531Z,100.00
2022-10-20T07:09:20.861Z,100.00
2022-10-20T07:11:52.427Z,100.00
2022-10-20T07:14:19.930Z,100.00
2022-10-20T07:16:46.841Z,100.00
2022-10-20T07:19:13.897Z,100.00
2022-10-20T07:21:45.046Z,100.00
2022-10-20T07:24:13.316Z,100.00
2022-10-20T07:26:41.709Z,100.00
2022-10-20T07:29:09.867Z,100.00
2022-10-20T07:31:44.049Z,100.00
2022-10-20T07:34:24.473Z,100.00
2022-10-20T07:36:53.082Z,100.00
2022-10-20T07:39:20.175Z,100.00
2022-10-20T07:41:48.114Z,100.00
2022-10-20T07:44:15.988Z,100.00
2022-10-20T07:46:42.994Z,100.00
2022-10-20T07:51:57.204Z,100.00
2022-10-20T07:54:24.323Z,100.00
2022-10-20T07:56:51.447Z,100.00
2022-10-20T07:59:19.117Z,100.00
2022-10-20T08:01:46.733Z,100.00
2022-10-20T08:04:13.806Z,100.00
2022-10-20T08:06:40.688Z,100.00
2022-10-20T08:09:08.438Z,100.00
2022-10-20T08:11:36.034Z,100.00
2022-10-20T08:14:03.215Z,100.00
2022-10-20T08:16:30.574Z,100.00
2022-10-20T08:21:41.277Z,100.00
2022-10-20T08:24:08.617Z,100.00
2022-10-20T08:26:35.598Z,100.00
2022-10-20T08:29:02.790Z,100.00
2022-10-20T08:31:29.678Z,100.00
2022-10-20T08:33:56.882Z,100.00
2022-10-20T08:36:23.913Z,100.00
2022-10-20T08:38:51.012Z,100.00
2022-10-20T08:41:43.371Z,100.00
2022-10-20T08:44:20.708Z,100.00
2022-10-20T08:46:47.639Z,100.00
2022-10-20T08:49:26.123Z,100.00
2022-10-20T08:51:53.480Z,100.00
2022-10-20T08:54:20.495Z,100.00
2022-10-20T08:56:48.027Z,100.00
2022-10-20T08:59:35.503Z,100.00
2022-10-20T09:02:13.399Z,100.00
2022-10-20T09:04:53.017Z,100.00
2022-10-20T09:07:36.798Z,100.00
2022-10-20T09:10:32.635Z,100.00
2022-10-20T09:13:00.924Z,100.00
2022-10-20T09:15:29.058Z,100.00
2022-10-20T09:18:02.829Z,100.00
2022-10-20T09:20:39.888Z,100.00
2022-10-20T09:23:35.501Z,100.00
2022-10-20T09:25:59.524Z,100.00
2022-10-20T09:28:34.826Z,100.00
2022-10-20T09:31:46.888Z,100.00
2022-10-20T09:34:40.036Z,100.00
2022-10-20T09:37:09.888Z,100.00
2022-10-20T09:39:56.170Z,100.00
2022-10-20T09:42:31.885Z,100.00
2022-10-20T09:45:12.435Z,100.00
2022-10-20T09:47:46.336Z,99.82
2022-10-20T09:50:34.863Z,100.00
2022-10-20T09:53:06.079Z,100.00
2022-10-20T09:55:37.850Z,100.00
2022-10-20T09:58:06.081Z,100.00
2022-10-20T10:00:47.080Z,99.03
2022-10-20T10:03:21.588Z,99.90
2022-10-20T10:05:59.477Z,100.00
2022-10-20T10:08:45.209Z,98.63
2022-10-20T10:11:18.380Z,99.82
2022-10-20T10:13:50.852Z,99.42
2022-10-20T10:16:21.430Z,99.10
2022-10-20T10:19:07.074Z,99.25
2022-10-20T10:21:52.074Z,98.94
2022-10-20T10:24:46.022Z,98.83
2022-10-20T10:27:32.475Z,99.39
2022-10-20T10:30:24.287Z,97.55
2022-10-20T10:32:51.220Z,97.35
2022-10-20T10:35:26.999Z,98.01
2022-10-20T10:37:55.604Z,98.31
2022-10-20T10:40:40.535Z,100.00
2022-10-20T10:43:38.262Z,100.00
2022-10-20T10:46:12.367Z,100.00
2022-10-20T10:49:04.541Z,100.00
2022-10-20T10:51:49.583Z,100.00
2022-10-20T10:54:46.371Z,100.00
2022-10-20T10:57:50.550Z,100.00
2022-10-20T11:00:36.970Z,100.00
2022-10-20T11:03:39.040Z,100.00
2022-10-20T11:07:01.619Z,100.00
2022-10-20T11:09:46.284Z,100.00
2022-10-20T11:12:44.204Z,100.00
2022-10-20T11:15:28.850Z,100.00
2022-10-20T11:18:20.718Z,100.00
2022-10-20T11:21:18.531Z,100.00
2022-10-20T11:24:12.977Z,100.00
2022-10-20T11:26:54.426Z,100.00
2022-10-20T11:29:45.298Z,100.00
2022-10-20T11:32:26.856Z,100.00
2022-10-20T11:35:44.712Z,100.00
2022-10-20T11:38:35.126Z,100.00
2022-10-20T11:41:39.294Z,100.00
2022-10-20T11:44:25.431Z,100.00
2022-10-20T11:47:00.434Z,100.00
2022-10-20T11:49:34.738Z,100.00
2022-10-20T11:52:45.218Z,99.90
2022-10-20T11:55:55.035Z,99.11
2022-10-20T11:58:52.886Z,99.84
2022-10-20T12:01:56.239Z,99.37
2022-10-20T12:05:04.256Z,99.99
2022-10-20T12:07:47.912Z,99.80
2022-10-20T12:11:08.379Z,100.00
2022-10-20T12:13:56.202Z,100.00
2022-10-20T12:16:54.342Z,100.00
2022-10-20T12:19:34.462Z,100.00
2022-10-20T12:22:13.527Z,100.00
2022-10-20T12:24:41.594Z,100.00
2022-10-20T12:27:11.452Z,100.00
2022-10-20T12:29:38.343Z,100.00
2022-10-20T12:32:29.166Z,100.00
2022-10-20T12:35:23.345Z,100.00
2022-10-20T12:38:02.246Z,100.00
2022-10-20T12:40:32.182Z,100.00
2022-10-20T12:42:59.612Z,100.00
2022-10-20T12:45:42.899Z,100.00
2022-10-20T12:48:21.062Z,100.00
2022-10-20T12:50:50.117Z,100.00
2022-10-20T12:53:29.341Z,100.00
2022-10-20T12:56:05.026Z,100.00
2022-10-20T12:58:38.368Z,100.00
2022-10-20T13:01:11.953Z,100.00
2022-10-20T13:03:49.577Z,100.00
2022-10-20T13:06:22.639Z,100.00
2022-10-20T13:09:07.514Z,100.00
2022-10-20T13:11:40.959Z,100.00
2022-10-20T13:14:26.199Z,100.00
2022-10-20T13:17:23.201Z,100.00
2022-10-20T13:20:01.640Z,100.00
2022-10-20T13:22:47.358Z,100.00
2022-10-20T13:25:34.319Z,100.00
2022-10-20T13:28:19.286Z,100.00
2022-10-20T13:31:14.415Z,100.00
2022-10-20T13:34:15.560Z,100.00
2022-10-20T13:37:11.809Z,100.00
2022-10-20T13:40:08.344Z,100.00
2022-10-20T13:43:06.299Z,100.00
2022-10-20T13:46:05.652Z,100.00
2022-10-20T13:48:41.040Z,100.00
2022-10-20T13:51:23.110Z,100.00
2022-10-20T13:53:55.204Z,100.00
2022-10-20T13:56:38.292Z,100.00
2022-10-20T14:02:03.651Z,100.00
2022-10-20T14:04:36.891Z,100.00
2022-10-20T14:07:15.711Z,100.00
2022-10-20T14:09:46.608Z,100.00
2022-10-20T14:12:22.879Z,100.00
2022-10-20T14:14:49.952Z,100.00
2022-10-20T14:17:23.159Z,100.00
2022-10-20T14:19:50.586Z,100.00
2022-10-20T14:22:23.926Z,100.00
2022-10-20T14:24:56.458Z,100.00
2022-10-20T14:27:30.248Z,100.00
2022-10-20T14:29:58.859Z,100.00
2022-10-20T14:32:29.378Z,100.00
2022-10-20T14:35:01.487Z,100.00
2022-10-20T14:37:36.717Z,100.00
2022-10-20T14:40:19.054Z,100.00
2022-10-20T14:42:46.674Z,100.00
2022-10-20T14:45:23.626Z,100.00
2022-10-20T14:47:51.914Z,100.00
2022-10-20T14:50:40.980Z,100.00
2022-10-20T14:53:22.805Z,100.00
2022-10-20T14:55:49.807Z,100.00
2022-10-20T14:58:53.646Z,100.00
2022-10-20T15:01:32.077Z,100.00
2022-10-20T15:04:31.032Z,100.00
2022-10-20T15:07:13.459Z,100.00
2022-10-20T15:09:43.151Z,100.00
2022-10-20T15:12:34.072Z,100.00
2022-10-20T15:15:13.321Z,100.00
2022-10-20T15:17:47.047Z,100.00
2022-10-20T15:20:32.554Z,100.00
2022-10-20T15:23:03.932Z,100.00
2022-10-20T15:26:01.099Z,100.00
2022-10-20T15:28:48.810Z,100.00
2022-10-20T15:31:23.302Z,100.00
2022-10-20T15:33:51.778Z,100.00
2022-10-20T15:36:33.252Z,100.00
2022-10-20T15:39:00.798Z,100.00
2022-10-20T15:41:33.549Z,100.00
2022-10-20T15:44:22.246Z,100.00
2022-10-20T15:46:53.542Z,100.00
2022-10-20T15:49:21.376Z,100.00
2022-10-20T15:51:50.551Z,100.00
2022-10-20T15:54:21.144Z,100.00
2022-10-20T15:56:48.236Z,100.00
2022-10-20T15:59:15.116Z,100.00
2022-10-20T16:01:42.360Z,100.00
2022-10-20T16:04:23.180Z,100.00
2022-10-20T16:06:57.609Z,100.00
2022-10-20T16:09:26.151Z,100.00
2022-10-20T16:11:53.185Z,100.00
2022-10-20T16:14:20.194Z,100.00
2022-10-20T16:16:47.049Z,100.00
2022-10-20T16:19:13.986Z,100.00
2022-10-20T16:21:41.512Z,100.00
2022-10-20T16:24:08.584Z,100.00
2022-10-20T16:26:35.614Z,100.00
2022-10-20T16:29:02.590Z,100.00
2022-10-20T16:31:29.489Z,100.00
2022-10-20T16:34:00.166Z,100.00
2022-10-20T16:36:27.207Z,100.00
2022-10-20T16:38:57.510Z,100.00
2022-10-20T16:41:24.526Z,100.00
2022-10-20T16:43:51.913Z,100.00
2022-10-20T16:46:18.928Z,100.00
2022-10-20T16:48:47.917Z,100.00
2022-10-20T16:51:16.587Z,100.00
2022-10-20T16:53:44.032Z,100.00
2022-10-20T16:56:15.304Z,100.00
2022-10-20T16:58:45.297Z,100.00
2022-10-20T17:01:14.157Z,100.00
2022-10-20T17:03:47.365Z,100.00
2022-10-20T17:06:17.415Z,100.00
2022-10-20T17:08:44.773Z,100.00
2022-10-20T17:11:21.127Z,100.00
2022-10-20T17:13:48.091Z,100.00
2022-10-20T17:16:26.278Z,100.00
2022-10-20T17:18:57.316Z,100.00
2022-10-20T17:21:24.935Z,100.00
2022-10-20T17:23:52.048Z,100.00
2022-10-20T17:26:21.810Z,100.00
2022-10-20T17:28:49.217Z,100.00
2022-10-20T17:31:17.653Z,100.00
2022-10-20T17:33:45.688Z,100.00
2022-10-20T17:36:13.426Z,100.00
2022-10-20T17:38:43.010Z,100.00
2022-10-20T17:41:14.080Z,100.00
2022-10-20T17:43:42.108Z,100.00
2022-10-20T17:46:14.097Z,100.00
2022-10-20T17:48:41.614Z,100.00
2022-10-20T17:51:16.137Z,100.00
2022-10-20T17:53:45.919Z,100.00
2022-10-20T17:56:19.556Z,100.00
2022-10-20T17:58:48.595Z,100.00
2022-10-20T18:01:34.276Z,100.00
2022-10-20T18:04:16.766Z,100.00
2022-10-20T18:06:44.638Z,100.00
2022-10-20T18:09:14.851Z,100.00
2022-10-20T18:11:48.935Z,100.00
2022-10-20T18:14:17.003Z,100.00
2022-10-20T18:16:44.364Z,100.00
2022-10-20T18:19:17.446Z,100.00
2022-10-20T18:21:45.078Z,100.00
2022-10-20T18:24:14.598Z,100.00
2022-10-20T18:26:41.959Z,100.00
2022-10-20T18:29:10.290Z,100.00
2022-10-20T18:31:43.522Z,100.00
2022-10-20T18:34:17.963Z,100.00
2022-10-20T18:36:45.973Z,100.00
2022-10-20T18:39:15.930Z,100.00
2022-10-20T18:41:44.013Z,100.00
2022-10-20T18:44:17.344Z,100.00
2022-10-20T18:46:46.869Z,100.00
2022-10-20T18:49:16.535Z,100.00
2022-10-20T18:51:46.904Z,100.00
2022-10-20T18:54:15.048Z,100.00
2022-10-20T18:56:42.977Z,100.00
2022-10-20T18:59:14.114Z,100.00
2022-10-20T19:01:41.623Z,100.00
2022-10-20T19:04:10.761Z,100.00
2022-10-20T19:06:47.583Z,100.00
2022-10-20T19:09:18.959Z,100.00
2022-10-20T19:11:47.500Z,100.00
2022-10-20T19:14:15.447Z,100.00
2022-10-20T19:16:46.124Z,100.00
2022-10-20T19:19:13.121Z,100.00
2022-10-20T19:21:40.131Z,100.00
2022-10-20T19:24:23.434Z,100.00
2022-10-20T19:27:21.073Z,100.00
2022-10-20T19:29:42.943Z,100.00
2022-10-20T19:32:11.377Z,100.00
2022-10-20T19:34:40.905Z,100.00
2022-10-20T19:37:08.638Z,100.00
2022-10-20T19:39:40.405Z,100.00
2022-10-20T19:42:09.679Z,100.00
2022-10-20T19:44:37.656Z,100.00
2022-10-20T19:47:05.143Z,100.00
2022-10-20T19:49:32.623Z,100.00
2022-10-20T19:51:59.744Z,100.00
2022-10-20T19:54:27.094Z,100.00
2022-10-20T19:56:54.069Z,100.00
2022-10-20T19:59:21.231Z,100.00
2022-10-20T20:01:49.958Z,100.00
2022-10-20T20:04:16.927Z,100.00
2022-10-20T20:06:43.851Z,100.00
2022-10-20T20:09:12.204Z,100.00
2022-10-20T20:11:39.983Z,100.00
2022-10-20T20:14:19.073Z,100.00
2022-10-20T20:16:47.468Z,100.00
2022-10-20T20:19:16.782Z,100.00
2022-10-20T20:21:43.807Z,100.00
2022-10-20T20:24:13.426Z,100.00
2022-10-20T20:26:40.752Z,100.00
2022-10-20T20:29:07.658Z,100.00
2022-10-20T20:31:34.731Z,100.00
2022-10-20T20:34:02.680Z,100.00
2022-10-20T20:36:29.734Z,100.00
2022-10-20T20:38:59.353Z,100.00
2022-10-20T20:41:31.065Z,100.00
2022-10-20T20:43:58.454Z,100.00
2022-10-20T20:46:29.291Z,100.00
2022-10-20T20:48:57.382Z,100.00
2022-10-20T20:51:25.292Z,100.00
2022-10-20T20:53:52.150Z,100.00
2022-10-20T20:56:21.851Z,100.00
2022-10-20T20:58:54.984Z,100.00
2022-10-20T21:01:29.165Z,100.00
2022-10-20T21:04:00.790Z,100.00
2022-10-20T21:06:33.724Z,100.00
2022-10-20T21:09:07.360Z,100.00
2022-10-20T21:11:34.639Z,100.00
2022-10-20T21:14:02.046Z,100.00
2022-10-20T21:16:34.603Z,100.00
2022-10-20T21:19:09.580Z,100.00
2022-10-20T21:21:50.720Z,100.00
2022-10-20T21:24:18.503Z,100.00
2022-10-20T21:26:45.501Z,100.00
2022-10-20T21:29:12.363Z,100.00
2022-10-20T21:31:40.010Z,100.00
2022-10-20T21:34:07.253Z,100.00
2022-10-20T21:36:36.346Z,100.00
2022-10-20T21:39:07.016Z,100.00
2022-10-20T21:41:35.751Z,100.00
2022-10-20T21:44:04.726Z,100.00
2022-10-20T21:46:47.216Z,100.00
2022-10-20T21:49:20.252Z,100.00
2022-10-20T21:51:52.437Z,100.00
2022-10-20T21:54:26.579Z,100.00
2022-10-20T21:56:54.672Z,100.00
2022-10-20T21:59:31.338Z,100.00
2022-10-20T22:02:01.294Z,100.00
2022-10-20T22:04:29.879Z,100.00
2022-10-20T22:06:59.335Z,100.00
2022-10-20T22:09:26.546Z,100.00
2022-10-20T22:11:56.661Z,100.00
2022-10-20T22:14:23.923Z,100.00
2022-10-20T22:16:55.596Z,100.00
2022-10-20T22:19:24.775Z,100.00
2022-10-20T22:21:53.060Z,100.00
2022-10-20T22:24:21.519Z,100.00
2022-10-20T22:26:51.568Z,100.00
2022-10-20T22:29:23.167Z,100.00
2022-10-20T22:31:50.511Z,100.00
2022-10-20T22:34:17.531Z,100.00
2022-10-20T22:36:44.493Z,100.00
2022-10-20T22:41:39.979Z,100.00
2022-10-20T22:44:07.552Z,100.00
2022-10-20T22:46:34.713Z,100.00
2022-10-20T22:49:01.861Z,100.00
2022-10-20T22:51:28.894Z,100.00
2022-10-20T22:53:56.847Z,100.00
2022-10-20T22:56:24.026Z,100.00
2022-10-20T22:58:53.379Z,100.00
2022-10-20T23:01:23.603Z,100.00
2022-10-20T23:03:51.347Z,100.00
2022-10-20T23:06:25.303Z,100.00
2022-10-20T23:08:56.113Z,100.00
2022-10-20T23:11:23.791Z,100.00
2022-10-20T23:13:51.494Z,100.00
2022-10-20T23:16:18.586Z,100.00
2022-10-20T23:18:45.644Z,100.00
2022-10-20T23:21:14.332Z,100.00
2022-10-20T23:23:41.823Z,100.00
2022-10-20T23:26:09.689Z,100.00
2022-10-20T23:28:37.954Z,100.00
2022-10-20T23:31:18.019Z,100.00
2022-10-20T23:33:47.001Z,100.00
2022-10-20T23:36:16.531Z,100.00
2022-10-20T23:38:44.019Z,100.00
2022-10-20T23:41:10.977Z,100.00
2022-10-20T23:43:37.917Z,100.00
2022-10-20T23:46:05.545Z,100.00
2022-10-20T23:48:32.651Z,100.00
2022-10-20T23:50:59.523Z,100.00
2022-10-20T23:53:26.564Z,100.00
2022-10-20T23:55:53.676Z,100.00
2022-10-20T23:58:22.456Z,100.00
