createdAt,value
2022-11-17T00:02:21.249Z,98532.28
2022-11-17T00:04:49.247Z,98524.06
2022-11-17T00:07:17.130Z,98513.13
2022-11-17T00:09:45.005Z,98523.03
2022-11-17T00:12:32.976Z,98525.75
2022-11-17T00:15:01.240Z,98506.53
2022-11-17T00:17:32.331Z,98521.22
2022-11-17T00:20:34.841Z,98504.56
2022-11-17T00:40:02.562Z,98434.19
2022-11-17T00:42:30.552Z,98432.03
2022-11-17T00:44:58.347Z,98425.56
2022-11-17T00:47:26.229Z,98415.00
2022-11-17T00:49:54.073Z,98400.44
2022-11-17T00:52:23.357Z,98403.03
2022-11-17T00:54:51.360Z,98399.88
2022-11-17T00:57:20.518Z,98398.38
2022-11-17T00:59:48.284Z,98375.41
2022-11-17T01:02:16.059Z,98374.94
2022-11-17T01:04:43.806Z,98379.59
2022-11-17T01:07:12.942Z,98370.59
2022-11-17T01:09:40.794Z,98366.69
2022-11-17T01:12:08.665Z,98362.41
2022-11-17T01:14:37.972Z,98358.41
2022-11-17T01:17:05.839Z,98349.88
2022-11-17T01:19:33.834Z,98353.47
2022-11-17T01:22:01.719Z,98337.09
2022-11-17T01:24:29.558Z,98343.97
2022-11-17T01:26:57.435Z,98348.75
2022-11-17T01:29:25.215Z,98342.47
2022-11-17T01:31:54.509Z,98336.94
2022-11-17T01:34:23.033Z,98341.03
2022-11-17T01:37:08.253Z,98340.03
2022-11-17T01:39:36.243Z,98327.44
2022-11-17T01:42:05.435Z,98319.03
2022-11-17T01:44:54.088Z,98310.34
2022-11-17T01:47:25.028Z,98318.66
2022-11-17T01:49:55.353Z,98303.78
2022-11-17T01:52:23.947Z,98291.59
2022-11-17T01:54:52.619Z,98284.13
2022-11-17T01:57:23.936Z,98268.63
2022-11-17T01:59:55.360Z,98266.41
2022-11-17T02:02:24.916Z,98273.44
2022-11-17T02:04:56.265Z,98277.75
2022-11-17T02:07:26.296Z,98261.66
2022-11-17T02:09:54.740Z,98261.22
2022-11-17T02:12:24.858Z,98251.00
2022-11-17T02:14:54.023Z,98243.16
2022-11-17T02:17:22.639Z,98236.91
2022-11-17T02:19:57.517Z,98226.00
2022-11-17T02:22:41.787Z,98227.47
2022-11-17T02:25:26.827Z,98238.38
2022-11-17T02:28:07.997Z,98230.31
2022-11-17T02:30:39.025Z,98210.31
2022-11-17T02:33:13.171Z,98208.84
2022-11-17T02:35:44.984Z,98198.47
2022-11-17T02:38:18.541Z,98196.09
2022-11-17T02:40:49.294Z,98199.41
2022-11-17T02:43:38.250Z,98207.34
2022-11-17T02:46:08.348Z,98190.09
2022-11-17T02:48:38.336Z,98193.47
2022-11-17T02:51:07.617Z,98187.22
2022-11-17T02:53:35.822Z,98179.44
2022-11-17T02:56:03.902Z,98180.97
2022-11-17T02:58:33.227Z,98182.56
2022-11-17T03:01:17.893Z,98164.94
2022-11-17T03:03:53.661Z,98173.94
2022-11-17T03:06:26.352Z,98165.47
2022-11-17T03:09:01.197Z,98167.03
2022-11-17T03:11:33.798Z,98161.06
2022-11-17T03:14:07.842Z,98149.81
2022-11-17T03:16:38.239Z,98152.09
2022-11-17T03:19:11.528Z,98152.09
2022-11-17T03:21:42.605Z,98143.81
2022-11-17T03:24:14.891Z,98141.78
2022-11-17T03:26:44.783Z,98133.34
2022-11-17T03:29:15.957Z,98131.31
2022-11-17T03:31:45.573Z,98137.56
2022-11-17T03:34:15.968Z,98121.56
2022-11-17T03:36:46.775Z,98127.25
2022-11-17T03:39:18.238Z,98120.41
2022-11-17T03:41:48.973Z,98105.09
2022-11-17T03:44:20.343Z,98111.00
2022-11-17T03:46:49.044Z,98108.72
2022-11-17T03:49:19.850Z,98126.31
2022-11-17T03:51:47.978Z,98122.00
2022-11-17T03:54:16.147Z,98101.91
2022-11-17T03:56:47.334Z,98115.91
2022-11-17T03:59:17.290Z,98098.31
2022-11-17T04:01:46.656Z,98095.59
2022-11-17T04:04:15.624Z,98095.59
2022-11-17T04:06:43.425Z,98087.75
2022-11-17T04:09:11.231Z,98095.59
2022-11-17T04:11:56.423Z,98092.41
2022-11-17T04:14:41.720Z,98081.50
2022-11-17T04:17:11.170Z,98088.09
2022-11-17T04:19:39.098Z,98073.41
2022-11-17T04:22:06.865Z,98074.22
2022-11-17T04:24:34.830Z,98067.72
2022-11-17T04:27:20.263Z,98058.97
2022-11-17T04:29:48.297Z,98051.16
2022-11-17T04:32:17.401Z,98048.78
2022-11-17T04:34:45.174Z,98037.53
2022-11-17T04:37:17.355Z,98048.34
2022-11-17T04:39:45.893Z,98042.44
2022-11-17T04:42:12.821Z,98035.75
2022-11-17T04:44:40.674Z,98036.81
2022-11-17T04:47:08.429Z,98031.53
2022-11-17T04:49:37.556Z,98035.06
2022-11-17T04:52:05.837Z,98031.53
2022-11-17T04:54:33.660Z,98031.53
2022-11-17T04:57:01.447Z,98041.75
2022-11-17T04:59:29.295Z,98033.81
2022-11-17T05:02:02.507Z,98043.56
2022-11-17T05:04:51.101Z,98050.38
2022-11-17T05:07:20.488Z,98040.34
2022-11-17T05:09:48.286Z,98027.50
2022-11-17T05:12:33.611Z,98044.66
2022-11-17T05:15:01.574Z,98020.56
2022-11-17T05:17:28.424Z,98005.16
2022-11-17T05:19:57.027Z,98020.38
2022-11-17T05:22:43.814Z,98024.13
2022-11-17T05:25:11.823Z,98020.72
2022-11-17T05:27:39.619Z,98020.72
2022-11-17T05:30:08.490Z,98017.00
2022-11-17T05:32:36.311Z,98018.09
2022-11-17T05:35:04.282Z,98010.41
2022-11-17T05:37:34.373Z,98012.78
2022-11-17T05:40:02.204Z,98011.31
2022-11-17T05:42:29.978Z,98013.06
2022-11-17T05:44:57.716Z,98007.16
2022-11-17T05:47:25.490Z,98004.53
2022-11-17T05:49:53.377Z,98004.88
2022-11-17T05:52:21.161Z,98008.25
2022-11-17T05:54:50.345Z,98007.09
2022-11-17T05:57:21.444Z,98007.09
2022-11-17T05:59:51.307Z,98029.94
2022-11-17T06:02:20.586Z,98026.44
2022-11-17T06:04:49.779Z,98027.91
2022-11-17T06:07:18.421Z,98021.16
2022-11-17T06:09:46.826Z,98020.72
2022-11-17T06:12:16.292Z,98020.56
2022-11-17T06:14:44.062Z,98011.66
2022-11-17T06:17:18.900Z,98008.69
2022-11-17T06:19:53.062Z,98017.13
2022-11-17T06:22:21.098Z,98008.59
2022-11-17T06:24:49.211Z,98004.44
2022-11-17T06:27:18.475Z,98001.28
2022-11-17T06:29:46.850Z,97998.09
2022-11-17T06:32:15.200Z,97994.25
2022-11-17T06:34:43.901Z,97995.13
2022-11-17T06:37:12.323Z,98001.72
2022-11-17T06:39:40.138Z,97993.19
2022-11-17T06:42:08.003Z,97998.19
2022-11-17T06:44:37.316Z,97996.97
2022-11-17T06:47:05.539Z,98011.41
2022-11-17T06:49:33.465Z,98003.22
2022-11-17T06:52:01.319Z,98006.31
2022-11-17T06:54:29.180Z,98007.25
2022-11-17T06:56:57.064Z,98004.06
2022-11-17T06:59:25.124Z,98012.63
2022-11-17T07:01:54.257Z,98002.56
2022-11-17T07:04:22.157Z,98002.66
2022-11-17T07:06:52.291Z,98006.09
2022-11-17T07:09:20.246Z,98023.34
2022-11-17T07:11:48.273Z,98008.56
2022-11-17T07:14:16.101Z,98015.25
2022-11-17T07:16:43.983Z,98011.72
2022-11-17T07:19:13.581Z,98005.56
2022-11-17T07:21:43.316Z,98005.13
2022-11-17T07:24:11.802Z,98006.63
2022-11-17T07:26:39.904Z,98003.53
2022-11-17T07:29:08.076Z,98006.72
2022-11-17T07:31:36.386Z,98007.41
2022-11-17T07:34:04.194Z,98008.31
2022-11-17T07:36:34.236Z,98011.56
2022-11-17T07:39:02.151Z,98016.03
2022-11-17T07:41:29.992Z,98019.22
2022-11-17T07:43:57.839Z,98022.38
2022-11-17T07:46:25.946Z,98020.00
2022-11-17T07:48:54.651Z,98022.81
2022-11-17T07:51:22.492Z,98025.28
2022-11-17T07:53:51.753Z,98037.09
2022-11-17T07:56:19.628Z,98028.19
2022-11-17T07:58:49.043Z,98036.00
2022-11-17T08:01:16.934Z,98041.44
2022-11-17T08:03:45.204Z,98041.16
2022-11-17T08:06:17.070Z,98048.91
2022-11-17T08:08:45.222Z,98064.59
2022-11-17T08:11:21.037Z,98069.69
2022-11-17T08:13:50.064Z,98077.81
2022-11-17T08:16:17.909Z,98090.31
2022-11-17T08:18:51.846Z,98091.81
2022-11-17T08:21:20.901Z,98096.84
2022-11-17T08:23:51.210Z,98095.84
2022-11-17T08:26:23.651Z,98098.94
2022-11-17T08:28:57.943Z,98100.63
2022-11-17T08:31:29.486Z,98106.78
2022-11-17T08:33:57.340Z,98090.91
2022-11-17T08:36:25.181Z,98106.06
2022-11-17T08:38:52.991Z,98104.50
2022-11-17T08:41:22.114Z,98121.03
2022-11-17T08:43:50.851Z,98128.25
2022-11-17T08:46:18.718Z,98124.31
2022-11-17T08:48:56.814Z,98112.25
2022-11-17T08:51:27.087Z,98117.81
2022-11-17T08:53:54.941Z,98118.94
2022-11-17T08:56:24.078Z,98116.56
2022-11-17T08:58:51.942Z,98126.34
2022-11-17T09:01:19.865Z,98128.00
2022-11-17T09:03:48.450Z,98128.00
2022-11-17T09:06:17.660Z,98130.66
2022-11-17T09:08:47.247Z,98131.00
2022-11-17T09:11:16.378Z,98139.44
2022-11-17T09:13:46.681Z,98133.09
2022-11-17T09:16:15.381Z,98136.00
2022-11-17T09:18:43.220Z,98145.31
2022-11-17T09:21:12.351Z,98149.97
2022-11-17T09:23:40.696Z,98153.50
2022-11-17T09:26:09.505Z,98162.22
2022-11-17T09:28:40.306Z,98161.88
2022-11-17T09:31:10.858Z,98161.28
2022-11-17T09:33:39.358Z,98177.84
2022-11-17T09:36:08.309Z,98171.25
2022-11-17T09:38:36.855Z,98167.88
2022-11-17T09:41:12.425Z,98176.00
2022-11-17T09:43:43.856Z,98173.09
2022-11-17T09:46:15.318Z,98177.22
2022-11-17T09:48:47.096Z,98170.03
2022-11-17T09:51:17.751Z,98172.00
2022-11-17T09:53:50.539Z,98175.63
2022-11-17T09:56:18.590Z,98174.38
2022-11-17T09:58:47.576Z,98177.97
2022-11-17T10:01:19.561Z,98176.13
2022-11-17T10:03:48.566Z,98179.53
2022-11-17T10:06:18.027Z,98180.00
2022-11-17T10:08:51.090Z,98183.09
2022-11-17T10:11:35.023Z,98185.34
2022-11-17T10:14:04.899Z,98190.34
2022-11-17T10:16:34.296Z,98190.53
2022-11-17T10:19:02.784Z,98200.41
2022-11-17T10:21:31.405Z,98197.19
2022-11-17T10:24:00.049Z,98197.25
2022-11-17T10:26:28.114Z,98200.56
2022-11-17T10:29:09.472Z,98195.41
2022-11-17T10:31:42.912Z,98195.75
2022-11-17T10:34:11.851Z,98189.69
2022-11-17T10:36:46.009Z,98198.22
2022-11-17T10:39:28.843Z,98198.31
2022-11-17T10:41:56.940Z,98205.56
2022-11-17T10:44:26.294Z,98203.47
2022-11-17T10:47:01.745Z,98210.72
2022-11-17T10:49:33.500Z,98207.00
2022-11-17T10:52:05.958Z,98220.31
2022-11-17T10:54:33.961Z,98205.91
2022-11-17T10:57:03.027Z,98217.91
2022-11-17T10:59:32.639Z,98217.00
2022-11-17T11:02:21.640Z,98217.19
2022-11-17T11:04:49.610Z,98208.00
2022-11-17T11:07:20.841Z,98218.00
2022-11-17T11:09:50.847Z,98213.84
2022-11-17T11:12:23.186Z,98217.28
2022-11-17T11:14:54.215Z,98209.16
2022-11-17T11:17:23.447Z,98211.69
2022-11-17T11:19:52.431Z,98217.94
2022-11-17T11:22:28.952Z,98208.84
2022-11-17T11:25:01.733Z,98215.44
2022-11-17T11:27:38.816Z,98216.53
2022-11-17T11:30:10.786Z,98217.69
2022-11-17T11:32:48.187Z,98224.09
2022-11-17T11:35:32.985Z,98215.97
2022-11-17T11:38:07.825Z,98221.97
2022-11-17T11:40:38.328Z,98228.13
2022-11-17T11:43:12.776Z,98222.31
2022-11-17T11:45:46.084Z,98227.19
2022-11-17T11:48:17.397Z,98228.94
2022-11-17T11:50:56.177Z,98233.03
2022-11-17T11:53:34.393Z,98235.28
2022-11-17T11:56:06.592Z,98238.50
2022-11-17T11:58:35.242Z,98247.53
2022-11-17T12:01:06.120Z,98241.91
2022-11-17T12:03:37.639Z,98253.50
2022-11-17T12:06:23.945Z,98254.97
2022-11-17T12:08:56.065Z,98264.91
2022-11-17T12:11:41.828Z,98261.00
2022-11-17T12:14:15.889Z,98260.94
2022-11-17T12:16:44.500Z,98267.19
2022-11-17T12:19:27.232Z,98267.50
2022-11-17T12:21:57.000Z,98275.59
2022-11-17T12:24:28.266Z,98277.91
2022-11-17T12:27:22.860Z,98268.03
2022-11-17T12:29:50.986Z,98274.09
2022-11-17T12:32:33.725Z,98278.88
2022-11-17T12:35:16.636Z,98274.03
2022-11-17T12:37:45.949Z,98273.75
2022-11-17T12:40:28.702Z,98275.84
2022-11-17T12:43:11.660Z,98266.53
2022-11-17T12:45:54.425Z,98276.31
2022-11-17T12:48:38.022Z,98280.66
2022-11-17T12:51:10.082Z,98283.03
2022-11-17T12:53:48.404Z,98280.66
2022-11-17T12:56:21.310Z,98278.47
2022-11-17T12:59:07.065Z,98282.81
2022-11-17T13:01:40.350Z,98286.22
2022-11-17T13:04:11.237Z,98304.63
2022-11-17T13:06:40.014Z,98287.78
2022-11-17T13:09:12.831Z,98303.91
2022-11-17T13:11:40.787Z,98307.75
2022-11-17T13:14:09.905Z,98310.25
2022-11-17T13:16:43.272Z,98309.72
2022-11-17T13:19:29.952Z,98302.66
2022-11-17T13:21:59.501Z,98315.19
2022-11-17T13:24:33.093Z,98321.38
2022-11-17T13:27:01.633Z,98319.00
2022-11-17T13:29:29.494Z,98319.25
2022-11-17T13:32:12.537Z,98317.22
2022-11-17T13:34:46.325Z,98323.06
2022-11-17T13:37:16.365Z,98322.78
2022-11-17T13:39:55.744Z,98326.81
2022-11-17T13:42:25.653Z,98328.84
2022-11-17T13:44:54.415Z,98335.22
2022-11-17T13:47:24.558Z,98326.81
2022-11-17T13:49:52.397Z,98321.09
2022-11-17T13:52:37.003Z,98330.72
2022-11-17T13:55:10.670Z,98328.69
2022-11-17T13:57:38.700Z,98327.19
2022-11-17T14:00:07.228Z,98328.31
2022-11-17T14:02:37.386Z,98331.59
2022-11-17T14:05:22.631Z,98337.59
2022-11-17T14:07:51.168Z,98325.28
2022-11-17T14:10:31.480Z,98325.94
2022-11-17T14:13:22.806Z,98329.63
2022-11-17T14:15:53.748Z,98330.94
2022-11-17T14:18:27.283Z,98331.50
2022-11-17T14:21:06.280Z,98329.03
2022-11-17T14:23:35.010Z,98326.03
2022-11-17T14:26:04.199Z,98333.25
2022-11-17T14:28:31.991Z,98340.88
2022-11-17T14:30:59.888Z,98338.00
2022-11-17T14:33:27.892Z,98337.22
2022-11-17T14:35:57.912Z,98346.06
2022-11-17T14:38:25.989Z,98345.34
2022-11-17T14:40:54.085Z,98354.97
2022-11-17T14:43:23.789Z,98349.22
2022-11-17T14:45:54.428Z,98342.88
2022-11-17T14:48:22.831Z,98353.41
2022-11-17T14:50:56.366Z,98357.63
2022-11-17T14:53:24.968Z,98355.78
2022-11-17T14:55:54.572Z,98352.16
2022-11-17T14:58:24.146Z,98345.25
2022-11-17T15:00:52.048Z,98346.69
2022-11-17T15:03:21.262Z,98367.63
2022-11-17T15:05:49.313Z,98364.09
2022-11-17T15:08:17.144Z,98361.94
2022-11-17T15:10:45.508Z,98358.19
2022-11-17T15:13:13.447Z,98365.59
2022-11-17T15:15:42.835Z,98366.31
2022-11-17T15:18:11.644Z,98368.81
2022-11-17T15:20:39.867Z,98361.75
2022-11-17T15:23:08.404Z,98378.78
2022-11-17T15:25:38.616Z,98381.97
2022-11-17T15:28:18.891Z,98374.91
2022-11-17T15:30:50.822Z,98378.09
2022-11-17T15:33:19.055Z,98387.97
2022-11-17T15:35:46.980Z,98385.69
2022-11-17T15:38:15.189Z,98386.28
2022-11-17T15:40:43.333Z,98388.53
2022-11-17T15:43:11.587Z,98389.22
2022-11-17T15:45:39.452Z,98394.25
2022-11-17T15:48:08.737Z,98389.75
2022-11-17T15:50:37.765Z,98393.72
2022-11-17T15:53:05.715Z,98399.19
2022-11-17T15:55:34.753Z,98396.09
2022-11-17T15:58:02.668Z,98407.03
2022-11-17T16:00:33.037Z,98405.28
2022-11-17T16:03:02.437Z,98403.88
2022-11-17T16:05:31.714Z,98409.16
2022-11-17T16:08:01.424Z,98408.44
2022-11-17T16:10:29.244Z,98414.72
2022-11-17T16:12:57.410Z,98420.09
2022-11-17T16:15:25.431Z,98423.00
2022-11-17T16:17:53.436Z,98412.75
2022-11-17T16:20:21.466Z,98416.47
2022-11-17T16:22:51.037Z,98417.59
2022-11-17T16:25:19.335Z,98422.22
2022-11-17T16:27:47.297Z,98419.72
2022-11-17T16:30:18.424Z,98421.72
2022-11-17T16:32:46.394Z,98420.88
2022-11-17T16:35:14.227Z,98430.47
2022-11-17T16:37:42.014Z,98427.47
2022-11-17T16:40:11.749Z,98438.06
2022-11-17T16:42:39.908Z,98455.97
2022-11-17T16:45:08.410Z,98461.75
2022-11-17T16:47:36.257Z,98461.53
2022-11-17T16:50:04.470Z,98458.56
2022-11-17T16:52:34.638Z,98446.44
2022-11-17T16:55:05.066Z,98451.56
2022-11-17T16:57:34.761Z,98445.44
2022-11-17T17:00:02.881Z,98448.03
2022-11-17T17:02:32.544Z,98450.13
2022-11-17T17:05:00.597Z,98459.66
2022-11-17T17:07:28.436Z,98466.00
2022-11-17T17:09:56.465Z,98465.56
2022-11-17T17:12:24.346Z,98465.56
2022-11-17T17:14:53.499Z,98468.06
2022-11-17T17:17:21.558Z,98462.59
2022-11-17T17:19:49.358Z,98466.22
2022-11-17T17:22:17.500Z,98459.63
2022-11-17T17:24:45.398Z,98465.22
2022-11-17T17:27:13.299Z,98465.09
2022-11-17T17:29:41.146Z,98468.47
2022-11-17T17:32:10.318Z,98469.84
2022-11-17T17:34:39.540Z,98473.34
2022-11-17T17:37:07.395Z,98480.00
2022-11-17T17:39:35.366Z,98480.22
2022-11-17T17:42:03.173Z,98474.28
2022-11-17T17:44:31.036Z,98478.22
2022-11-17T17:46:59.163Z,98490.78
2022-11-17T17:49:28.506Z,98485.09
2022-11-17T17:51:56.281Z,98489.59
2022-11-17T17:54:25.206Z,98487.69
2022-11-17T17:56:53.704Z,98492.53
2022-11-17T17:59:21.667Z,98495.59
2022-11-17T18:01:52.329Z,98499.84
2022-11-17T18:04:20.162Z,98490.41
2022-11-17T18:06:49.381Z,98500.03
2022-11-17T18:09:21.016Z,98496.91
2022-11-17T18:11:51.226Z,98498.03
2022-11-17T18:14:22.313Z,98508.72
2022-11-17T18:16:50.947Z,98505.53
2022-11-17T18:19:19.524Z,98510.06
2022-11-17T18:21:48.844Z,98520.84
2022-11-17T18:24:16.874Z,98514.44
2022-11-17T18:26:44.730Z,98518.44
2022-11-17T18:29:14.822Z,98521.50
2022-11-17T18:31:43.477Z,98527.91
2022-11-17T18:34:14.606Z,98526.66
2022-11-17T18:36:42.681Z,98515.72
2022-11-17T18:39:12.071Z,98526.59
2022-11-17T18:41:39.946Z,98530.91
2022-11-17T18:44:07.774Z,98520.75
2022-11-17T18:46:35.610Z,98532.47
2022-11-17T18:49:03.753Z,98529.28
2022-11-17T18:51:32.211Z,98542.06
2022-11-17T18:54:00.935Z,98544.91
2022-11-17T18:56:32.586Z,98546.69
2022-11-17T18:59:00.580Z,98541.53
2022-11-17T19:01:29.762Z,98547.81
2022-11-17T19:03:59.871Z,98551.66
2022-11-17T19:06:27.809Z,98546.81
2022-11-17T19:08:55.701Z,98561.19
2022-11-17T19:11:24.002Z,98561.03
2022-11-17T19:13:53.344Z,98558.19
2022-11-17T19:16:22.005Z,98567.78
2022-11-17T19:18:50.779Z,98564.44
2022-11-17T19:21:19.382Z,98565.72
2022-11-17T19:23:51.720Z,98569.38
2022-11-17T19:26:21.211Z,98577.22
2022-11-17T19:28:49.334Z,98574.03
2022-11-17T19:31:19.927Z,98575.13
2022-11-17T19:33:48.644Z,98589.13
2022-11-17T19:36:17.717Z,98585.75
2022-11-17T19:38:48.186Z,98594.38
2022-11-17T19:41:17.025Z,98598.09
2022-11-17T19:43:45.738Z,98595.66
2022-11-17T19:46:14.368Z,98605.41
2022-11-17T19:48:44.449Z,98602.88
2022-11-17T19:51:14.379Z,98608.78
2022-11-17T19:53:42.496Z,98608.31
2022-11-17T19:56:10.672Z,98616.44
2022-11-17T19:58:40.909Z,98626.25
2022-11-17T20:01:10.113Z,98618.25
2022-11-17T20:03:38.734Z,98619.06
2022-11-17T20:06:08.269Z,98622.44
2022-11-17T20:08:36.381Z,98620.94
2022-11-17T20:11:05.063Z,98620.81
2022-11-17T20:13:33.508Z,98628.50
2022-11-17T20:16:07.430Z,98628.69
2022-11-17T20:18:38.431Z,98625.59
2022-11-17T20:21:09.971Z,98629.72
2022-11-17T20:23:38.540Z,98635.03
2022-11-17T20:26:07.169Z,98637.78
2022-11-17T20:28:35.887Z,98636.69
2022-11-17T20:31:07.178Z,98637.94
2022-11-17T20:33:35.403Z,98643.81
2022-11-17T20:36:05.413Z,98646.25
2022-11-17T20:38:35.954Z,98655.97
2022-11-17T20:41:04.453Z,98654.53
2022-11-17T20:43:32.561Z,98649.91
2022-11-17T20:46:00.919Z,98658.13
2022-11-17T20:48:30.204Z,98660.69
2022-11-17T20:50:58.734Z,98659.25
2022-11-17T20:53:30.357Z,98660.34
2022-11-17T20:56:00.226Z,98661.19
2022-11-17T20:58:28.439Z,98663.72
2022-11-17T21:00:56.335Z,98667.72
2022-11-17T21:03:24.353Z,98669.50
2022-11-17T21:05:58.727Z,98663.50
2022-11-17T21:08:28.229Z,98671.53
2022-11-17T21:10:57.115Z,98670.88
2022-11-17T21:13:27.549Z,98678.75
2022-11-17T21:16:06.013Z,98678.94
2022-11-17T21:18:35.100Z,98686.63
2022-11-17T21:21:05.226Z,98689.34
2022-11-17T21:23:33.101Z,98689.84
2022-11-17T21:26:03.510Z,98690.75
2022-11-17T21:28:32.890Z,98698.63
2022-11-17T21:31:03.316Z,98700.41
2022-11-17T21:33:31.371Z,98699.09
2022-11-17T21:36:01.154Z,98704.53
2022-11-17T21:38:29.271Z,98703.91
2022-11-17T21:41:01.697Z,98706.00
2022-11-17T21:43:30.128Z,98708.91
2022-11-17T21:46:03.416Z,98718.34
2022-11-17T21:48:31.784Z,98712.44
2022-11-17T21:51:00.056Z,98722.50
2022-11-17T21:53:28.020Z,98721.88
2022-11-17T21:56:00.465Z,98721.72
2022-11-17T21:58:28.592Z,98733.38
2022-11-17T22:00:56.741Z,98727.63
2022-11-17T22:03:25.911Z,98733.06
2022-11-17T22:05:58.001Z,98741.38
2022-11-17T22:08:34.877Z,98736.75
2022-11-17T22:11:03.720Z,98737.53
2022-11-17T22:13:31.554Z,98740.09
2022-11-17T22:16:03.587Z,98744.41
2022-11-17T22:18:32.980Z,98748.03
2022-11-17T22:21:00.773Z,98752.06
2022-11-17T22:23:29.023Z,98760.34
2022-11-17T22:25:58.233Z,98752.19
2022-11-17T22:28:26.974Z,98750.44
2022-11-17T22:30:55.463Z,98751.84
2022-11-17T22:33:23.797Z,98752.78
2022-11-17T22:35:53.056Z,98759.31
2022-11-17T22:38:20.946Z,98765.22
2022-11-17T22:40:48.781Z,98762.50
2022-11-17T22:43:16.812Z,98769.53
2022-11-17T22:45:44.754Z,98761.69
2022-11-17T22:48:12.621Z,98763.94
2022-11-17T22:50:40.404Z,98761.97
2022-11-17T22:53:09.616Z,98768.25
2022-11-17T22:55:37.639Z,98766.66
2022-11-17T22:58:05.470Z,98764.72
2022-11-17T23:00:33.505Z,98760.78
2022-11-17T23:03:01.503Z,98761.22
2022-11-17T23:05:29.434Z,98766.94
2022-11-17T23:07:57.330Z,98769.19
2022-11-17T23:10:26.895Z,98765.59
2022-11-17T23:12:54.746Z,98776.03
2022-11-17T23:15:22.788Z,98777.44
2022-11-17T23:17:50.589Z,98779.00
2022-11-17T23:20:18.555Z,98789.66
2022-11-17T23:22:46.477Z,98788.22
2022-11-17T23:25:14.410Z,98791.53
2022-11-17T23:27:43.725Z,98784.81
2022-11-17T23:30:13.529Z,98801.88
2022-11-17T23:32:41.470Z,98811.25
2022-11-17T23:35:09.924Z,98805.22
2022-11-17T23:37:37.749Z,98799.06
2022-11-17T23:40:06.301Z,98808.25
2022-11-17T23:42:38.696Z,98808.25
2022-11-17T23:45:11.864Z,98814.03
2022-11-17T23:47:40.043Z,98813.16
2022-11-17T23:50:08.420Z,98806.63
2022-11-17T23:52:36.237Z,98818.50
2022-11-17T23:55:04.073Z,98821.06
2022-11-17T23:57:32.095Z,98818.50
2022-11-17T23:59:59.973Z,98822.19
