createdAt,value
2022-12-01T00:19:17.892Z,78.09
2022-12-01T00:41:03.935Z,78.28
2022-12-01T01:02:49.846Z,78.46
2022-12-01T01:24:35.894Z,78.19
2022-12-01T01:46:24.047Z,77.97
2022-12-01T02:08:12.516Z,77.86
2022-12-01T02:30:14.109Z,77.53
2022-12-01T02:52:01.100Z,77.78
2022-12-01T03:13:54.918Z,78.41
2022-12-01T03:35:44.780Z,77.44
2022-12-01T03:57:36.023Z,77.75
2022-12-01T04:19:21.906Z,77.98
2022-12-01T04:41:10.658Z,77.94
2022-12-01T05:02:56.834Z,78.08
2022-12-01T05:24:42.606Z,78.41
2022-12-01T05:46:28.714Z,78.30
2022-12-01T06:08:14.464Z,78.78
2022-12-01T06:30:00.186Z,79.09
2022-12-01T06:51:46.749Z,78.46
2022-12-01T07:13:33.922Z,77.90
2022-12-01T07:35:20.351Z,78.02
2022-12-01T07:57:06.414Z,77.77
2022-12-01T08:18:52.986Z,77.26
2022-12-01T08:40:39.293Z,76.46
2022-12-01T09:02:25.887Z,75.60
2022-12-01T09:24:15.530Z,75.48
2022-12-01T09:46:07.292Z,75.76
2022-12-01T10:07:57.414Z,75.36
2022-12-01T10:29:50.126Z,75.65
2022-12-01T10:51:50.390Z,75.40
2022-12-01T11:13:41.646Z,75.13
2022-12-01T11:35:32.407Z,75.16
2022-12-01T11:57:35.496Z,74.70
2022-12-01T12:41:54.631Z,73.24
2022-12-01T13:03:48.120Z,73.80
2022-12-01T13:25:39.586Z,73.05
2022-12-01T13:47:49.459Z,72.96
2022-12-01T14:09:38.333Z,73.38
2022-12-01T14:31:50.135Z,73.41
2022-12-01T14:53:42.109Z,72.85
2022-12-01T15:15:29.040Z,73.70
2022-12-01T15:37:18.710Z,74.00
2022-12-01T15:59:16.381Z,74.20
2022-12-01T16:21:08.718Z,74.17
2022-12-01T16:42:55.059Z,74.59
2022-12-01T17:04:42.756Z,74.83
2022-12-01T17:26:31.906Z,74.94
2022-12-01T17:48:17.864Z,74.58
2022-12-01T18:10:03.800Z,74.26
2022-12-01T18:31:50.019Z,73.73
2022-12-01T18:53:36.638Z,72.89
2022-12-01T19:15:22.883Z,72.33
2022-12-01T19:37:11.193Z,72.38
2022-12-01T19:58:59.542Z,71.98
2022-12-01T20:20:45.475Z,72.10
2022-12-01T20:42:31.332Z,72.81
2022-12-01T21:04:17.968Z,72.37
2022-12-01T21:26:10.222Z,71.55
2022-12-01T21:47:58.619Z,72.34
2022-12-01T22:09:44.570Z,72.27
2022-12-01T22:31:32.010Z,72.55
2022-12-01T22:53:20.208Z,72.40
2022-12-01T23:15:23.656Z,72.79
2022-12-01T23:37:33.518Z,73.13
2022-12-01T23:59:22.930Z,72.80
