createdAt,value
2022-09-20T00:01:34.476Z,100.00
2022-09-20T00:04:07.163Z,100.00
2022-09-20T00:06:36.261Z,100.00
2022-09-20T00:09:05.874Z,100.00
2022-09-20T00:11:36.453Z,100.00
2022-09-20T00:14:08.561Z,100.00
2022-09-20T00:16:40.314Z,100.00
2022-09-20T00:19:17.636Z,100.00
2022-09-20T00:21:46.039Z,100.00
2022-09-20T00:24:14.870Z,100.00
2022-09-20T00:26:43.729Z,100.00
2022-09-20T00:29:12.860Z,100.00
2022-09-20T00:31:43.040Z,100.00
2022-09-20T00:34:31.042Z,100.00
2022-09-20T00:36:59.537Z,100.00
2022-09-20T00:39:28.183Z,100.00
2022-09-20T00:41:56.899Z,100.00
2022-09-20T00:44:47.910Z,100.00
2022-09-20T00:47:23.855Z,100.00
2022-09-20T00:49:59.302Z,100.00
2022-09-20T00:52:28.796Z,100.00
2022-09-20T00:54:58.248Z,100.00
2022-09-20T00:57:35.317Z,100.00
2022-09-20T01:00:08.191Z,100.00
2022-09-20T01:02:38.963Z,100.00
2022-09-20T01:05:11.564Z,100.00
2022-09-20T01:07:40.174Z,100.00
2022-09-20T01:10:09.078Z,100.00
2022-09-20T01:12:42.260Z,100.00
2022-09-20T01:15:12.264Z,100.00
2022-09-20T01:17:44.382Z,100.00
2022-09-20T01:20:18.689Z,100.00
2022-09-20T01:22:58.204Z,100.00
2022-09-20T01:25:48.665Z,100.00
2022-09-20T01:28:18.778Z,100.00
2022-09-20T01:30:53.623Z,100.00
2022-09-20T01:33:32.419Z,100.00
2022-09-20T01:36:05.792Z,100.00
2022-09-20T01:38:46.452Z,100.00
2022-09-20T01:41:21.014Z,100.00
2022-09-20T01:43:56.241Z,100.00
2022-09-20T01:46:32.374Z,100.00
2022-09-20T01:49:14.387Z,100.00
2022-09-20T01:52:34.524Z,100.00
2022-09-20T01:55:38.121Z,100.00
2022-09-20T01:58:32.978Z,100.00
2022-09-20T02:01:25.581Z,100.00
2022-09-20T02:04:40.473Z,100.00
2022-09-20T02:07:51.224Z,100.00
2022-09-20T02:11:02.158Z,100.00
2022-09-20T02:13:32.933Z,100.00
2022-09-20T02:16:40.148Z,100.00
2022-09-20T02:19:29.035Z,100.00
2022-09-20T02:22:12.380Z,100.00
2022-09-20T02:24:47.727Z,100.00
2022-09-20T02:27:27.534Z,100.00
2022-09-20T02:30:10.600Z,100.00
2022-09-20T02:33:05.179Z,100.00
2022-09-20T02:35:53.969Z,100.00
2022-09-20T02:38:42.200Z,100.00
2022-09-20T02:41:42.561Z,100.00
2022-09-20T02:44:23.593Z,100.00
2022-09-20T02:47:01.160Z,100.00
2022-09-20T02:49:38.384Z,100.00
2022-09-20T02:52:16.862Z,100.00
2022-09-20T02:54:57.145Z,100.00
2022-09-20T02:57:35.278Z,100.00
2022-09-20T03:00:06.843Z,100.00
2022-09-20T03:02:51.432Z,100.00
2022-09-20T03:05:25.279Z,100.00
2022-09-20T03:08:13.232Z,100.00
2022-09-20T03:10:47.031Z,100.00
2022-09-20T03:13:24.777Z,100.00
2022-09-20T03:16:04.297Z,100.00
2022-09-20T03:18:43.505Z,100.00
2022-09-20T03:21:30.280Z,100.00
2022-09-20T03:24:12.701Z,100.00
2022-09-20T03:26:54.289Z,100.00
2022-09-20T03:29:40.617Z,100.00
2022-09-20T03:32:26.052Z,100.00
2022-09-20T03:35:07.979Z,100.00
2022-09-20T03:37:51.773Z,100.00
2022-09-20T03:40:46.513Z,100.00
2022-09-20T03:43:27.560Z,100.00
2022-09-20T03:46:07.402Z,100.00
2022-09-20T03:49:00.329Z,100.00
2022-09-20T03:51:34.530Z,100.00
2022-09-20T03:54:51.075Z,100.00
2022-09-20T03:57:51.448Z,100.00
2022-09-20T04:00:25.924Z,100.00
2022-09-20T04:03:22.005Z,100.00
2022-09-20T04:06:12.181Z,100.00
2022-09-20T04:09:14.300Z,100.00
2022-09-20T04:11:52.345Z,100.00
2022-09-20T04:14:34.320Z,100.00
2022-09-20T04:17:23.105Z,100.00
2022-09-20T04:19:59.209Z,100.00
2022-09-20T04:22:30.899Z,100.00
2022-09-20T04:25:06.729Z,100.00
2022-09-20T04:27:40.495Z,100.00
2022-09-20T04:30:19.554Z,100.00
2022-09-20T04:32:54.748Z,100.00
2022-09-20T04:35:51.982Z,100.00
2022-09-20T04:38:22.746Z,100.00
2022-09-20T04:41:09.890Z,100.00
2022-09-20T04:44:09.100Z,100.00
2022-09-20T04:47:08.568Z,100.00
2022-09-20T04:50:12.498Z,100.00
2022-09-20T04:53:19.229Z,100.00
2022-09-20T04:55:52.579Z,100.00
2022-09-20T04:58:48.195Z,100.00
2022-09-20T05:01:55.767Z,100.00
2022-09-20T05:05:01.005Z,100.00
2022-09-20T05:08:06.145Z,100.00
2022-09-20T05:11:09.832Z,100.00
2022-09-20T05:13:57.267Z,100.00
2022-09-20T05:16:39.619Z,100.00
2022-09-20T05:19:26.600Z,100.00
2022-09-20T05:22:21.784Z,100.00
2022-09-20T05:25:09.266Z,100.00
2022-09-20T05:27:46.554Z,100.00
2022-09-20T05:30:27.465Z,100.00
2022-09-20T05:33:12.955Z,100.00
2022-09-20T05:35:48.717Z,100.00
2022-09-20T05:38:26.358Z,100.00
2022-09-20T05:41:08.772Z,100.00
2022-09-20T05:43:51.105Z,100.00
2022-09-20T05:46:34.247Z,100.00
2022-09-20T05:49:12.840Z,100.00
2022-09-20T05:51:58.309Z,100.00
2022-09-20T05:54:53.715Z,100.00
2022-09-20T05:57:36.566Z,100.00
2022-09-20T06:00:11.196Z,100.00
2022-09-20T06:02:54.098Z,100.00
2022-09-20T06:05:35.063Z,100.00
2022-09-20T06:08:20.215Z,100.00
2022-09-20T06:11:12.096Z,100.00
2022-09-20T06:14:01.291Z,100.00
2022-09-20T06:16:38.762Z,100.00
2022-09-20T06:19:19.325Z,100.00
2022-09-20T06:21:53.223Z,100.00
2022-09-20T06:24:33.082Z,100.00
2022-09-20T06:27:05.275Z,100.00
2022-09-20T06:29:37.033Z,100.00
2022-09-20T06:32:06.988Z,100.00
2022-09-20T06:34:35.696Z,100.00
2022-09-20T06:37:35.038Z,100.00
2022-09-20T06:40:33.539Z,100.00
2022-09-20T06:43:04.146Z,100.00
2022-09-20T06:45:32.849Z,100.00
2022-09-20T06:48:03.165Z,100.00
2022-09-20T06:50:36.387Z,100.00
2022-09-20T06:53:04.864Z,100.00
2022-09-20T06:55:39.521Z,100.00
2022-09-20T06:58:09.929Z,100.00
2022-09-20T07:00:39.787Z,100.00
2022-09-20T07:03:09.965Z,100.00
2022-09-20T07:05:38.589Z,100.00
2022-09-20T07:08:07.190Z,100.00
2022-09-20T07:10:35.708Z,100.00
2022-09-20T07:13:04.569Z,100.00
2022-09-20T07:15:34.885Z,100.00
2022-09-20T07:18:03.494Z,100.00
2022-09-20T07:20:34.103Z,100.00
2022-09-20T07:23:04.069Z,100.00
2022-09-20T07:25:35.713Z,100.00
2022-09-20T07:28:04.256Z,100.00
2022-09-20T07:30:33.030Z,100.00
2022-09-20T07:33:02.623Z,100.00
2022-09-20T07:35:31.480Z,100.00
2022-09-20T07:38:02.170Z,100.00
2022-09-20T07:40:32.189Z,100.00
2022-09-20T07:43:00.975Z,100.00
2022-09-20T07:45:29.804Z,100.00
2022-09-20T07:47:59.024Z,100.00
2022-09-20T07:50:27.629Z,100.00
2022-09-20T07:52:58.245Z,100.00
2022-09-20T07:55:28.396Z,100.00
2022-09-20T07:57:57.317Z,100.00
2022-09-20T08:00:26.920Z,100.00
2022-09-20T08:03:01.916Z,100.00
2022-09-20T08:05:31.976Z,100.00
2022-09-20T08:08:01.197Z,100.00
2022-09-20T08:10:33.031Z,100.00
2022-09-20T08:15:50.323Z,100.00
2022-09-20T08:18:19.305Z,100.00
2022-09-20T08:20:49.029Z,100.00
2022-09-20T08:23:23.964Z,100.00
2022-09-20T08:25:58.332Z,100.00
2022-09-20T08:28:27.340Z,100.00
2022-09-20T08:31:02.841Z,100.00
2022-09-20T08:33:31.691Z,100.00
2022-09-20T08:36:00.593Z,100.00
2022-09-20T08:41:26.202Z,100.00
2022-09-20T08:44:01.415Z,100.00
2022-09-20T08:46:35.587Z,100.00
2022-09-20T08:49:10.900Z,100.00
2022-09-20T08:51:41.662Z,100.00
2022-09-20T08:54:16.429Z,100.00
2022-09-20T08:56:48.494Z,100.00
2022-09-20T08:59:20.106Z,100.00
2022-09-20T09:01:49.098Z,100.00
2022-09-20T09:04:19.835Z,100.00
2022-09-20T09:06:50.005Z,100.00
2022-09-20T09:09:24.653Z,100.00
2022-09-20T09:11:55.946Z,100.00
2022-09-20T09:14:45.619Z,100.00
2022-09-20T09:17:16.567Z,100.00
2022-09-20T09:19:49.919Z,100.00
2022-09-20T09:22:32.282Z,100.00
2022-09-20T09:25:25.093Z,100.00
2022-09-20T09:27:58.599Z,100.00
2022-09-20T09:30:30.574Z,100.00
2022-09-20T09:33:18.399Z,100.00
2022-09-20T09:35:54.804Z,100.00
2022-09-20T09:38:25.384Z,100.00
2022-09-20T09:40:56.343Z,100.00
2022-09-20T09:43:30.259Z,100.00
2022-09-20T09:46:18.896Z,100.00
2022-09-20T09:48:50.246Z,100.00
2022-09-20T09:51:23.976Z,100.00
2022-09-20T09:53:55.472Z,100.00
2022-09-20T09:56:42.153Z,100.00
2022-09-20T09:59:41.447Z,100.00
2022-09-20T10:02:29.941Z,100.00
2022-09-20T10:05:06.031Z,100.00
2022-09-20T10:07:45.203Z,100.00
2022-09-20T10:10:27.506Z,100.00
2022-09-20T10:13:09.095Z,100.00
2022-09-20T10:15:45.901Z,100.00
2022-09-20T10:18:28.587Z,100.00
2022-09-20T10:21:08.713Z,100.00
2022-09-20T10:24:04.042Z,100.00
2022-09-20T10:27:07.758Z,100.00
2022-09-20T10:29:51.078Z,100.00
2022-09-20T10:32:35.153Z,100.00
2022-09-20T10:35:17.211Z,100.00
2022-09-20T10:38:07.262Z,100.00
2022-09-20T10:41:00.399Z,100.00
2022-09-20T10:43:45.852Z,100.00
2022-09-20T10:46:33.214Z,100.00
2022-09-20T10:49:29.135Z,100.00
2022-09-20T10:52:12.024Z,100.00
2022-09-20T10:54:55.692Z,100.00
2022-09-20T10:57:52.942Z,100.00
2022-09-20T11:00:24.744Z,100.00
2022-09-20T11:03:11.166Z,100.00
2022-09-20T11:05:50.993Z,100.00
2022-09-20T11:08:22.892Z,100.00
2022-09-20T11:10:54.767Z,100.00
2022-09-20T11:13:29.564Z,100.00
2022-09-20T11:16:08.685Z,100.00
2022-09-20T11:18:49.235Z,100.00
2022-09-20T11:21:25.693Z,100.00
2022-09-20T11:24:03.044Z,100.00
2022-09-20T11:26:37.813Z,100.00
2022-09-20T11:29:15.574Z,100.00
2022-09-20T11:31:47.414Z,100.00
2022-09-20T11:34:21.553Z,100.00
2022-09-20T11:36:58.949Z,100.00
2022-09-20T11:39:34.403Z,100.00
2022-09-20T11:42:04.586Z,100.00
2022-09-20T11:44:36.141Z,100.00
2022-09-20T11:47:10.993Z,100.00
2022-09-20T11:49:56.471Z,100.00
2022-09-20T11:52:46.667Z,100.00
2022-09-20T11:55:41.569Z,100.00
2022-09-20T11:58:16.812Z,100.00
2022-09-20T12:00:47.054Z,100.00
2022-09-20T12:03:37.546Z,100.00
2022-09-20T12:06:09.204Z,100.00
2022-09-20T12:08:41.833Z,100.00
2022-09-20T12:11:12.475Z,100.00
2022-09-20T12:13:44.029Z,100.00
2022-09-20T12:16:16.892Z,100.00
2022-09-20T12:19:03.253Z,100.00
2022-09-20T12:21:32.138Z,100.00
2022-09-20T12:24:11.958Z,100.00
2022-09-20T12:26:45.312Z,100.00
2022-09-20T12:29:54.386Z,100.00
2022-09-20T12:33:03.679Z,100.00
2022-09-20T12:36:14.548Z,100.00
2022-09-20T12:39:21.846Z,100.00
2022-09-20T12:41:54.278Z,100.00
2022-09-20T12:44:27.870Z,100.00
2022-09-20T12:46:59.782Z,100.00
2022-09-20T12:50:00.265Z,100.00
2022-09-20T12:52:56.926Z,100.00
2022-09-20T12:55:53.459Z,100.00
2022-09-20T12:58:28.664Z,100.00
2022-09-20T13:01:30.190Z,98.06
2022-09-20T13:04:32.858Z,100.00
2022-09-20T13:07:33.370Z,100.00
2022-09-20T13:10:07.894Z,100.00
2022-09-20T13:12:41.826Z,100.00
2022-09-20T13:15:18.905Z,100.00
2022-09-20T13:17:52.146Z,100.00
2022-09-20T13:20:26.909Z,100.00
2022-09-20T13:23:00.050Z,100.00
2022-09-20T13:25:29.837Z,98.40
2022-09-20T13:28:08.846Z,81.66
2022-09-20T13:30:42.491Z,80.75
2022-09-20T13:33:22.213Z,67.05
2022-09-20T13:35:54.669Z,82.18
2022-09-20T13:38:25.112Z,75.06
2022-09-20T13:41:00.949Z,73.34
2022-09-20T13:43:34.444Z,72.76
2022-09-20T13:46:10.550Z,74.35
2022-09-20T13:48:40.003Z,81.05
2022-09-20T13:51:19.169Z,79.93
2022-09-20T13:53:48.155Z,81.36
2022-09-20T13:56:26.430Z,77.54
2022-09-20T13:58:59.052Z,75.29
2022-09-20T14:01:31.137Z,68.40
2022-09-20T14:04:06.073Z,73.60
2022-09-20T14:06:37.139Z,79.91
2022-09-20T14:09:11.439Z,73.38
2022-09-20T14:11:41.256Z,77.62
2022-09-20T14:14:19.844Z,69.91
2022-09-20T14:16:51.465Z,76.75
2022-09-20T14:19:21.816Z,77.11
2022-09-20T14:22:16.810Z,75.76
2022-09-20T14:25:22.936Z,62.09
2022-09-20T14:28:16.135Z,66.29
2022-09-20T14:30:48.890Z,69.83
2022-09-20T14:33:23.174Z,69.80
2022-09-20T14:35:53.417Z,72.51
2022-09-20T14:38:27.331Z,70.81
2022-09-20T14:40:56.940Z,69.90
2022-09-20T14:43:31.865Z,70.82
2022-09-20T14:46:04.242Z,72.44
2022-09-20T14:48:38.300Z,64.08
2022-09-20T14:51:14.664Z,63.78
2022-09-20T14:53:44.553Z,63.28
2022-09-20T14:56:14.962Z,63.78
2022-09-20T14:59:24.854Z,49.72
2022-09-20T15:02:03.133Z,58.95
2022-09-20T15:04:38.725Z,61.78
2022-09-20T15:07:10.560Z,60.68
2022-09-20T15:09:44.995Z,61.17
2022-09-20T15:12:16.193Z,60.97
2022-09-20T15:14:45.484Z,60.25
2022-09-20T15:17:20.281Z,59.11
2022-09-20T15:19:51.287Z,59.41
2022-09-20T15:22:22.279Z,58.75
2022-09-20T15:24:52.619Z,57.23
2022-09-20T15:27:23.999Z,57.26
2022-09-20T15:29:56.200Z,59.10
2022-09-20T15:32:26.280Z,62.04
2022-09-20T15:34:55.275Z,62.04
2022-09-20T15:37:24.074Z,61.72
2022-09-20T15:39:52.723Z,61.05
2022-09-20T15:42:23.917Z,59.49
2022-09-20T15:44:52.370Z,59.71
2022-09-20T15:47:22.109Z,60.87
2022-09-20T15:49:55.310Z,59.43
2022-09-20T15:52:25.827Z,59.44
2022-09-20T15:54:54.686Z,59.06
2022-09-20T15:57:25.370Z,59.12
2022-09-20T15:59:55.933Z,60.07
2022-09-20T16:02:24.494Z,58.92
2022-09-20T16:04:56.071Z,58.54
2022-09-20T16:07:26.805Z,60.30
2022-09-20T16:09:56.535Z,61.79
2022-09-20T16:12:26.446Z,64.64
2022-09-20T16:14:55.141Z,65.23
2022-09-20T16:17:43.951Z,68.18
2022-09-20T16:20:16.818Z,74.26
2022-09-20T16:22:45.255Z,77.33
2022-09-20T16:25:13.905Z,81.59
2022-09-20T16:27:42.835Z,85.71
2022-09-20T16:30:12.394Z,89.61
2022-09-20T16:32:40.958Z,91.86
2022-09-20T16:35:09.987Z,94.58
2022-09-20T16:37:40.278Z,95.63
2022-09-20T16:40:11.405Z,97.11
2022-09-20T16:42:40.608Z,100.00
2022-09-20T16:45:10.461Z,100.00
2022-09-20T16:47:41.163Z,100.00
2022-09-20T16:50:11.787Z,100.00
2022-09-20T16:52:41.465Z,100.00
2022-09-20T16:55:11.073Z,100.00
2022-09-20T16:57:39.652Z,100.00
2022-09-20T17:00:12.376Z,100.00
2022-09-20T17:02:44.666Z,100.00
2022-09-20T17:05:16.454Z,100.00
2022-09-20T17:07:47.234Z,100.00
2022-09-20T17:10:16.388Z,100.00
2022-09-20T17:12:46.850Z,100.00
2022-09-20T17:15:15.394Z,100.00
2022-09-20T17:17:44.023Z,100.00
2022-09-20T17:20:14.938Z,100.00
2022-09-20T17:22:43.666Z,100.00
2022-09-20T17:25:13.354Z,100.00
2022-09-20T17:27:41.865Z,100.00
2022-09-20T17:30:13.066Z,100.00
2022-09-20T17:32:50.642Z,100.00
2022-09-20T17:35:19.676Z,100.00
2022-09-20T17:37:48.303Z,100.00
2022-09-20T17:40:18.612Z,100.00
2022-09-20T17:42:47.566Z,100.00
2022-09-20T17:45:16.760Z,100.00
2022-09-20T17:47:45.696Z,100.00
2022-09-20T17:50:15.351Z,100.00
2022-09-20T17:52:43.803Z,100.00
2022-09-20T17:55:12.346Z,100.00
2022-09-20T17:57:43.006Z,100.00
2022-09-20T18:00:12.682Z,100.00
2022-09-20T18:02:42.789Z,100.00
2022-09-20T18:05:11.525Z,100.00
2022-09-20T18:07:40.141Z,100.00
2022-09-20T18:10:11.304Z,100.00
2022-09-20T18:12:40.153Z,100.00
2022-09-20T18:15:10.681Z,100.00
2022-09-20T18:17:39.134Z,100.00
2022-09-20T18:20:08.716Z,100.00
2022-09-20T18:22:37.785Z,100.00
2022-09-20T18:25:07.075Z,100.00
2022-09-20T18:27:35.717Z,100.00
2022-09-20T18:30:04.680Z,100.00
2022-09-20T18:32:34.796Z,100.00
2022-09-20T18:35:03.558Z,100.00
2022-09-20T18:37:32.031Z,100.00
2022-09-20T18:40:00.621Z,100.00
2022-09-20T18:42:31.120Z,100.00
2022-09-20T18:44:59.936Z,100.00
2022-09-20T18:47:28.994Z,100.00
2022-09-20T18:49:58.991Z,100.00
2022-09-20T18:52:27.518Z,100.00
2022-09-20T18:54:57.117Z,100.00
2022-09-20T18:57:26.059Z,100.00
2022-09-20T19:00:03.061Z,100.00
2022-09-20T19:02:59.044Z,100.00
2022-09-20T19:05:36.016Z,100.00
2022-09-20T19:08:17.576Z,100.00
2022-09-20T19:10:50.830Z,100.00
2022-09-20T19:13:29.925Z,100.00
2022-09-20T19:16:21.036Z,100.00
2022-09-20T19:19:28.967Z,100.00
2022-09-20T19:22:11.326Z,100.00
2022-09-20T19:24:58.272Z,100.00
2022-09-20T19:27:27.600Z,100.00
2022-09-20T19:29:56.911Z,100.00
2022-09-20T19:32:27.493Z,100.00
2022-09-20T19:35:01.792Z,100.00
2022-09-20T19:37:38.348Z,100.00
2022-09-20T19:40:26.123Z,100.00
2022-09-20T19:43:04.551Z,100.00
2022-09-20T19:45:42.146Z,100.00
2022-09-20T19:48:18.572Z,100.00
2022-09-20T19:50:50.899Z,100.00
2022-09-20T19:53:26.754Z,100.00
2022-09-20T19:56:00.565Z,100.00
2022-09-20T19:58:32.874Z,100.00
2022-09-20T20:01:01.953Z,100.00
2022-09-20T20:03:31.221Z,100.00
2022-09-20T20:06:08.406Z,100.00
2022-09-20T20:08:45.525Z,100.00
2022-09-20T20:11:22.390Z,100.00
2022-09-20T20:14:04.802Z,100.00
2022-09-20T20:16:42.502Z,100.00
2022-09-20T20:19:31.477Z,100.00
2022-09-20T20:22:12.906Z,100.00
2022-09-20T20:24:51.265Z,100.00
2022-09-20T20:27:20.245Z,100.00
2022-09-20T20:29:49.846Z,100.00
2022-09-20T20:32:18.555Z,100.00
2022-09-20T20:34:47.456Z,100.00
2022-09-20T20:37:18.219Z,100.00
2022-09-20T20:39:49.209Z,100.00
2022-09-20T20:42:18.116Z,100.00
2022-09-20T20:44:47.770Z,100.00
2022-09-20T20:47:16.402Z,100.00
2022-09-20T20:49:47.532Z,100.00
2022-09-20T20:52:19.196Z,100.00
2022-09-20T20:54:50.238Z,100.00
2022-09-20T20:57:19.137Z,100.00
2022-09-20T20:59:47.570Z,100.00
2022-09-20T21:02:16.177Z,100.00
2022-09-20T21:04:44.648Z,100.00
2022-09-20T21:07:13.149Z,100.00
2022-09-20T21:09:42.461Z,100.00
2022-09-20T21:12:12.390Z,100.00
2022-09-20T21:14:41.279Z,100.00
2022-09-20T21:17:10.025Z,100.00
2022-09-20T21:19:38.729Z,100.00
2022-09-20T21:22:07.399Z,100.00
2022-09-20T21:24:35.995Z,100.00
2022-09-20T21:27:05.189Z,100.00
2022-09-20T21:29:35.213Z,100.00
2022-09-20T21:32:03.810Z,100.00
2022-09-20T21:34:32.567Z,100.00
2022-09-20T21:37:01.143Z,100.00
2022-09-20T21:39:31.912Z,100.00
2022-09-20T21:42:00.543Z,100.00
2022-09-20T21:44:30.079Z,100.00
2022-09-20T21:47:00.121Z,100.00
2022-09-20T21:49:29.316Z,100.00
2022-09-20T21:51:57.921Z,100.00
2022-09-20T21:54:26.310Z,100.00
2022-09-20T21:56:55.922Z,100.00
2022-09-20T21:59:24.503Z,100.00
2022-09-20T22:01:53.144Z,100.00
2022-09-20T22:04:23.203Z,100.00
2022-09-20T22:06:51.938Z,100.00
2022-09-20T22:09:20.338Z,100.00
2022-09-20T22:11:50.051Z,100.00
2022-09-20T22:14:19.994Z,100.00
2022-09-20T22:16:51.377Z,100.00
2022-09-20T22:19:20.346Z,100.00
2022-09-20T22:21:51.981Z,100.00
2022-09-20T22:24:21.061Z,100.00
2022-09-20T22:26:51.830Z,100.00
2022-09-20T22:29:22.194Z,100.00
2022-09-20T22:31:51.446Z,100.00
2022-09-20T22:34:21.731Z,100.00
2022-09-20T22:36:55.265Z,100.00
2022-09-20T22:39:24.212Z,100.00
2022-09-20T22:41:53.033Z,100.00
2022-09-20T22:44:21.931Z,100.00
2022-09-20T22:46:51.618Z,100.00
2022-09-20T22:49:20.480Z,100.00
2022-09-20T22:51:49.323Z,100.00
2022-09-20T22:54:19.484Z,100.00
2022-09-20T22:56:48.289Z,100.00
2022-09-20T22:59:17.227Z,100.00
2022-09-20T23:01:47.909Z,100.00
2022-09-20T23:04:18.789Z,100.00
2022-09-20T23:06:49.404Z,100.00
2022-09-20T23:09:19.919Z,100.00
2022-09-20T23:11:49.171Z,100.00
2022-09-20T23:14:19.868Z,100.00
2022-09-20T23:16:49.430Z,100.00
2022-09-20T23:19:18.695Z,100.00
2022-09-20T23:21:47.692Z,100.00
2022-09-20T23:24:18.569Z,100.00
2022-09-20T23:26:47.861Z,100.00
2022-09-20T23:29:17.777Z,100.00
2022-09-20T23:31:48.707Z,100.00
2022-09-20T23:34:18.715Z,100.00
2022-09-20T23:36:47.942Z,100.00
2022-09-20T23:39:16.878Z,100.00
2022-09-20T23:41:50.903Z,100.00
2022-09-20T23:44:20.362Z,100.00
2022-09-20T23:46:49.125Z,100.00
2022-09-20T23:49:17.822Z,100.00
2022-09-20T23:51:46.508Z,100.00
2022-09-20T23:54:15.284Z,100.00
2022-09-20T23:56:44.020Z,100.00
2022-09-20T23:59:14.220Z,100.00
