createdAt,value
2018-01-05T00:00:28.102Z,0
2018-01-05T00:01:36.888Z,0
2018-01-05T00:02:45.677Z,0
2018-01-05T00:03:54.207Z,0
2018-01-05T00:05:03.262Z,0
2018-01-05T00:06:12.049Z,0
2018-01-05T00:07:20.850Z,0
2018-01-05T00:08:29.644Z,0
2018-01-05T00:09:38.167Z,0
2018-01-05T00:10:47.222Z,0
2018-01-05T00:11:56.275Z,0
2018-01-05T00:13:05.066Z,0
2018-01-05T00:14:13.859Z,0
2018-01-05T00:15:22.389Z,0
2018-01-05T00:16:31.176Z,0
2018-01-05T00:17:39.702Z,0
2018-01-05T00:18:48.492Z,0
2018-01-05T00:19:57.288Z,0
2018-01-05T00:21:05.814Z,0
2018-01-05T00:22:14.605Z,0
2018-01-05T00:23:23.662Z,0
2018-01-05T00:24:32.988Z,0
2018-01-05T00:25:42.040Z,0
2018-01-05T00:26:50.832Z,0
2018-01-05T00:27:59.625Z,0
2018-01-05T00:29:08.421Z,0
2018-01-05T00:30:17.480Z,0
2018-01-05T00:31:26.265Z,0
2018-01-05T00:32:34.785Z,0
2018-01-05T00:33:43.586Z,0
2018-01-05T00:34:52.392Z,0
2018-01-05T00:36:00.924Z,0
2018-01-05T00:37:09.460Z,0
2018-01-05T00:38:18.525Z,0
2018-01-05T00:39:27.327Z,0
2018-01-05T00:40:35.864Z,0
2018-01-05T00:41:44.406Z,0
2018-01-05T00:42:53.471Z,0
2018-01-05T00:44:02.010Z,0
2018-01-05T00:45:10.808Z,0
2018-01-05T00:46:20.152Z,0
2018-01-05T00:47:28.689Z,0
2018-01-05T00:48:37.487Z,0
2018-01-05T00:49:46.021Z,0
2018-01-05T00:50:54.820Z,0
2018-01-05T00:52:03.620Z,0
2018-01-05T00:53:12.690Z,0
2018-01-05T00:54:21.759Z,0
2018-01-05T00:55:30.554Z,0
2018-01-05T00:56:39.685Z,0
2018-01-05T00:57:49.018Z,0
2018-01-05T00:58:57.818Z,0
2018-01-05T01:00:06.620Z,0
2018-01-05T01:01:15.156Z,0
2018-01-05T01:02:23.690Z,0
2018-01-05T01:03:32.224Z,0
2018-01-05T01:04:40.767Z,0
2018-01-05T01:05:49.565Z,0
2018-01-05T01:06:58.096Z,0
2018-01-05T01:08:07.161Z,0
2018-01-05T01:09:15.694Z,0
2018-01-05T01:10:24.496Z,0
2018-01-05T01:11:33.297Z,0
2018-01-05T01:12:42.103Z,0
2018-01-05T01:13:51.171Z,0
2018-01-05T01:15:00.569Z,0
2018-01-05T01:16:09.373Z,0
2018-01-05T01:17:18.442Z,0
2018-01-05T01:18:27.241Z,0
2018-01-05T01:19:36.311Z,0
2018-01-05T01:20:44.845Z,0
2018-01-05T01:21:53.646Z,0
2018-01-05T01:23:02.710Z,0
2018-01-05T01:24:11.506Z,0
2018-01-05T01:25:20.041Z,0
2018-01-05T01:26:29.105Z,0
2018-01-05T01:27:37.909Z,0
2018-01-05T01:28:47.429Z,0
2018-01-05T01:29:56.242Z,0
2018-01-05T01:31:05.045Z,0
2018-01-05T01:32:13.582Z,0
2018-01-05T01:33:22.118Z,0
2018-01-05T01:34:31.453Z,0
2018-01-05T01:35:40.254Z,0
2018-01-05T01:36:48.789Z,0
2018-01-05T01:37:57.326Z,0
2018-01-05T01:39:06.134Z,0
2018-01-05T01:40:14.676Z,0
2018-01-05T01:41:23.481Z,0
2018-01-05T01:42:32.289Z,0
2018-01-05T01:43:40.817Z,0
2018-01-05T01:44:49.619Z,0
2018-01-05T01:45:59.462Z,0
2018-01-05T01:47:08.264Z,0
2018-01-05T01:48:17.067Z,0
2018-01-05T01:49:25.603Z,0
2018-01-05T01:50:34.141Z,0
2018-01-05T01:51:43.481Z,0
2018-01-05T01:52:52.549Z,0
2018-01-05T01:54:01.613Z,0
2018-01-05T01:55:10.154Z,0
2018-01-05T01:56:18.959Z,0
2018-01-05T01:57:27.764Z,0
2018-01-05T01:58:36.578Z,0
2018-01-05T01:59:45.160Z,0
2018-01-05T02:00:54.234Z,0
2018-01-05T02:02:03.035Z,0
2018-01-05T02:03:11.567Z,0
2018-01-05T02:04:20.372Z,0
2018-01-05T02:05:29.704Z,0
2018-01-05T02:06:38.507Z,0
2018-01-05T02:07:47.041Z,0
2018-01-05T02:08:56.107Z,0
2018-01-05T02:10:04.909Z,0
2018-01-05T02:11:13.449Z,0
2018-01-05T02:12:21.986Z,0
2018-01-05T02:13:30.842Z,0
2018-01-05T02:14:39.376Z,0
2018-01-05T02:15:47.909Z,0
2018-01-05T02:16:56.975Z,0
2018-01-05T02:18:05.783Z,0
2018-01-05T02:19:14.584Z,0
2018-01-05T02:20:23.385Z,0
2018-01-05T02:21:31.919Z,0
2018-01-05T02:22:41.256Z,0
2018-01-05T02:23:50.332Z,0
2018-01-05T02:24:58.866Z,0
2018-01-05T02:26:08.201Z,0
2018-01-05T02:27:17.266Z,0
2018-01-05T02:28:26.334Z,0
2018-01-05T02:29:35.135Z,0
2018-01-05T02:30:44.208Z,0
2018-01-05T02:31:53.023Z,0
2018-01-05T02:33:01.821Z,0
2018-01-05T02:34:10.355Z,0
2018-01-05T02:35:18.887Z,0
2018-01-05T02:36:27.423Z,0
2018-01-05T02:37:35.958Z,0
2018-01-05T02:38:44.761Z,0
2018-01-05T02:39:53.561Z,0
2018-01-05T02:41:02.097Z,0
2018-01-05T02:42:10.626Z,0
2018-01-05T02:43:19.160Z,0
2018-01-05T02:44:27.959Z,0
2018-01-05T02:45:37.030Z,0
2018-01-05T02:46:45.562Z,0
2018-01-05T02:47:54.097Z,0
2018-01-05T02:49:03.171Z,0
2018-01-05T02:50:11.976Z,0
2018-01-05T02:51:21.314Z,0
2018-01-05T02:52:30.665Z,0
2018-01-05T02:53:39.200Z,0
2018-01-05T02:54:47.736Z,0
2018-01-05T02:55:56.543Z,0
2018-01-05T02:57:05.081Z,0
2018-01-05T02:58:13.619Z,0
2018-01-05T02:59:23.221Z,0
2018-01-05T03:00:32.287Z,0
2018-01-05T03:01:40.824Z,0
2018-01-05T03:02:49.356Z,0
2018-01-05T03:03:58.157Z,0
2018-01-05T03:05:07.489Z,0
2018-01-05T03:06:16.029Z,0
2018-01-05T03:07:24.583Z,0
2018-01-05T03:08:33.391Z,0
2018-01-05T03:09:41.924Z,0
2018-01-05T03:10:50.725Z,0
2018-01-05T03:11:59.527Z,0
2018-01-05T03:13:08.065Z,0
2018-01-05T03:14:17.129Z,0
2018-01-05T03:15:25.932Z,0
2018-01-05T03:16:34.472Z,0
2018-01-05T03:17:43.276Z,0
2018-01-05T03:18:52.084Z,0
2018-01-05T03:20:00.885Z,0
2018-01-05T03:21:09.957Z,0
2018-01-05T03:22:19.022Z,0
2018-01-05T03:23:27.821Z,0
2018-01-05T03:24:36.358Z,0
2018-01-05T03:25:45.163Z,0
2018-01-05T03:26:53.699Z,0
2018-01-05T03:28:02.269Z,0
2018-01-05T03:29:11.034Z,0
2018-01-05T03:30:19.591Z,0
2018-01-05T03:31:28.128Z,0
2018-01-05T03:32:36.933Z,0
2018-01-05T03:33:45.743Z,0
2018-01-05T03:34:54.275Z,0
2018-01-05T03:36:02.926Z,0
2018-01-05T03:37:11.993Z,0
2018-01-05T03:38:20.794Z,0
2018-01-05T03:39:29.876Z,0
2018-01-05T03:40:38.678Z,0
2018-01-05T03:41:47.213Z,0
2018-01-05T03:42:56.023Z,0
2018-01-05T03:44:04.553Z,0
2018-01-05T03:45:13.357Z,0
2018-01-05T03:46:21.896Z,0
2018-01-05T03:47:30.428Z,0
2018-01-05T03:48:39.227Z,0
2018-01-05T03:49:48.026Z,0
2018-01-05T03:50:58.280Z,0
2018-01-05T03:52:07.086Z,0
2018-01-05T03:53:15.620Z,0
2018-01-05T03:54:24.692Z,0
2018-01-05T03:55:33.226Z,0
2018-01-05T03:56:41.756Z,0
2018-01-05T03:57:50.561Z,0
2018-01-05T03:58:59.096Z,0
2018-01-05T04:00:08.172Z,0
2018-01-05T04:01:17.238Z,0
2018-01-05T04:02:26.305Z,0
2018-01-05T04:03:35.372Z,0
2018-01-05T04:04:43.909Z,0
2018-01-05T04:05:52.709Z,0
2018-01-05T04:07:01.775Z,0
2018-01-05T04:08:10.579Z,0
2018-01-05T04:09:19.380Z,0
2018-01-05T04:10:27.918Z,0
2018-01-05T04:11:36.719Z,0
2018-01-05T04:12:45.521Z,0
2018-01-05T04:13:54.054Z,0
2018-01-05T04:15:02.596Z,0
2018-01-05T04:16:11.124Z,0
2018-01-05T04:17:20.238Z,0
2018-01-05T04:18:28.836Z,0
2018-01-05T04:19:37.909Z,0
2018-01-05T04:20:46.714Z,0
2018-01-05T04:21:55.515Z,0
2018-01-05T04:23:04.051Z,0
2018-01-05T04:24:12.854Z,0
2018-01-05T04:25:21.660Z,0
2018-01-05T04:26:30.461Z,0
2018-01-05T04:27:39.269Z,0
2018-01-05T04:28:47.800Z,0
2018-01-05T04:29:56.648Z,0
2018-01-05T04:31:05.447Z,0
2018-01-05T04:32:13.984Z,0
2018-01-05T04:33:22.786Z,0
2018-01-05T04:34:31.588Z,0
2018-01-05T04:35:40.120Z,0
2018-01-05T04:36:48.663Z,0
2018-01-05T04:37:57.464Z,0
2018-01-05T04:39:06.265Z,0
2018-01-05T04:40:15.065Z,0
2018-01-05T04:41:23.605Z,0
2018-01-05T04:42:32.408Z,0
2018-01-05T04:43:41.749Z,0
2018-01-05T04:44:50.276Z,0
2018-01-05T04:45:59.618Z,0
2018-01-05T04:47:08.855Z,0
2018-01-05T04:48:17.923Z,0
2018-01-05T04:49:27.056Z,0
2018-01-05T04:50:35.588Z,0
2018-01-05T04:51:44.389Z,0
2018-01-05T04:52:53.187Z,0
2018-01-05T04:54:02.259Z,0
2018-01-05T04:55:11.068Z,0
2018-01-05T04:56:20.140Z,0
2018-01-05T04:57:29.210Z,0
2018-01-05T04:58:38.008Z,0
2018-01-05T04:59:46.806Z,0
2018-01-05T05:00:55.343Z,0
2018-01-05T05:02:04.146Z,0
2018-01-05T05:03:12.942Z,0
2018-01-05T05:04:21.748Z,0
2018-01-05T05:05:30.818Z,0
2018-01-05T05:06:39.620Z,0
2018-01-05T05:07:48.155Z,0
2018-01-05T05:08:56.958Z,0
2018-01-05T05:10:05.776Z,0
2018-01-05T05:11:14.844Z,0
2018-01-05T05:12:23.648Z,0
2018-01-05T05:13:32.453Z,0
2018-01-05T05:14:40.987Z,0
2018-01-05T05:15:49.521Z,0
2018-01-05T05:16:58.325Z,0
2018-01-05T05:18:07.162Z,0
2018-01-05T05:19:15.928Z,0
2018-01-05T05:20:24.731Z,0
2018-01-05T05:21:33.262Z,0
2018-01-05T05:22:42.063Z,0
2018-01-05T05:23:50.867Z,0
2018-01-05T05:24:59.404Z,0
2018-01-05T05:26:08.215Z,0
2018-01-05T05:27:17.561Z,0
2018-01-05T05:28:26.100Z,0
2018-01-05T05:29:35.166Z,0
2018-01-05T05:30:43.705Z,0
2018-01-05T05:31:52.777Z,0
2018-01-05T05:33:01.576Z,0
2018-01-05T05:34:10.376Z,0
2018-01-05T05:35:19.177Z,0
2018-01-05T05:36:27.977Z,0
2018-01-05T05:37:37.049Z,0
2018-01-05T05:38:46.120Z,0
2018-01-05T05:39:54.654Z,0
2018-01-05T05:41:03.723Z,0
2018-01-05T05:42:12.522Z,0
2018-01-05T05:43:21.060Z,0
2018-01-05T05:44:29.594Z,0
2018-01-05T05:45:38.660Z,0
2018-01-05T05:46:47.193Z,0
2018-01-05T05:47:56.263Z,0
2018-01-05T05:49:05.068Z,0
2018-01-05T05:50:13.600Z,0
2018-01-05T05:51:22.403Z,0
2018-01-05T05:52:31.207Z,0
2018-01-05T05:53:40.010Z,0
2018-01-05T05:54:49.074Z,0
2018-01-05T05:55:57.606Z,0
2018-01-05T05:57:06.140Z,0
2018-01-05T05:58:14.676Z,0
2018-01-05T05:59:23.222Z,0
2018-01-05T06:00:31.758Z,0
2018-01-05T06:01:40.563Z,0
2018-01-05T06:02:49.100Z,0
2018-01-05T06:03:57.905Z,0
2018-01-05T06:05:06.441Z,0
2018-01-05T06:06:15.243Z,0
2018-01-05T06:07:23.779Z,0
2018-01-05T06:08:32.596Z,0
2018-01-05T06:09:41.130Z,0
2018-01-05T06:10:50.197Z,0
2018-01-05T06:11:59.002Z,0
2018-01-05T06:13:08.073Z,0
2018-01-05T06:14:16.606Z,0
2018-01-05T06:15:25.139Z,0
2018-01-05T06:16:34.217Z,0
2018-01-05T06:17:43.285Z,0
2018-01-05T06:18:51.822Z,0
2018-01-05T06:20:00.621Z,0
2018-01-05T06:21:09.426Z,0
2018-01-05T06:22:18.225Z,0
2018-01-05T06:23:27.025Z,0
2018-01-05T06:24:35.828Z,0
2018-01-05T06:25:44.863Z,0
2018-01-05T06:26:53.671Z,0
2018-01-05T06:28:02.483Z,0
2018-01-05T06:29:11.018Z,0
2018-01-05T06:30:19.819Z,0
2018-01-05T06:31:28.352Z,0
2018-01-05T06:32:37.152Z,0
2018-01-05T06:33:45.687Z,0
2018-01-05T06:34:54.488Z,0
2018-01-05T06:36:03.291Z,0
2018-01-05T06:37:12.356Z,0
2018-01-05T06:38:20.891Z,0
2018-01-05T06:39:29.689Z,0
2018-01-05T06:40:38.223Z,0
2018-01-05T06:41:47.031Z,0
2018-01-05T06:42:56.366Z,0
2018-01-05T06:44:05.568Z,0
2018-01-05T06:45:14.366Z,0
2018-01-05T06:46:22.897Z,0
2018-01-05T06:47:31.699Z,0
2018-01-05T06:48:40.501Z,0
2018-01-05T06:49:49.035Z,0
2018-01-05T06:50:57.864Z,0
2018-01-05T06:52:06.400Z,0
2018-01-05T06:53:15.200Z,0
2018-01-05T06:54:24.003Z,0
2018-01-05T06:55:32.541Z,0
2018-01-05T06:56:41.344Z,0
2018-01-05T06:57:49.875Z,0
2018-01-05T06:58:58.674Z,0
2018-01-05T07:00:07.480Z,0
2018-01-05T07:01:16.281Z,0
2018-01-05T07:02:25.081Z,0
2018-01-05T07:03:33.879Z,0
2018-01-05T07:04:42.680Z,0
2018-01-05T07:05:51.482Z,0
2018-01-05T07:07:00.014Z,0
2018-01-05T07:08:08.555Z,0
2018-01-05T07:09:17.625Z,0
2018-01-05T07:10:26.156Z,0
2018-01-05T07:11:34.957Z,0
2018-01-05T07:12:43.500Z,0
2018-01-05T07:13:52.563Z,0
2018-01-05T07:15:01.364Z,0
2018-01-05T07:16:10.166Z,0
2018-01-05T07:17:18.702Z,0
2018-01-05T07:18:27.239Z,0
2018-01-05T07:19:35.771Z,0
2018-01-05T07:20:44.571Z,0
2018-01-05T07:21:53.105Z,0
2018-01-05T07:23:02.064Z,0
2018-01-05T07:24:10.867Z,0
2018-01-05T07:25:19.670Z,0
2018-01-05T07:26:28.203Z,0
2018-01-05T07:27:37.007Z,0
2018-01-05T07:28:45.541Z,0
2018-01-05T07:29:54.879Z,0
2018-01-05T07:31:03.948Z,0
2018-01-05T07:32:12.625Z,0
2018-01-05T07:33:21.976Z,0
2018-01-05T07:34:31.156Z,0
2018-01-05T07:35:40.223Z,0
2018-01-05T07:36:49.024Z,0
2018-01-05T07:37:57.890Z,0
2018-01-05T07:39:06.551Z,0
2018-01-05T07:40:15.434Z,0
2018-01-05T07:41:23.969Z,0
2018-01-05T07:42:32.816Z,0
2018-01-05T07:43:41.616Z,0
2018-01-05T07:44:51.189Z,0
2018-01-05T07:46:00.534Z,0
2018-01-05T07:47:09.407Z,0
2018-01-05T07:48:18.419Z,0
2018-01-05T07:49:28.229Z,0
2018-01-05T07:50:37.599Z,0
2018-01-05T07:51:46.918Z,0
2018-01-05T08:04:41.919Z,5
2018-01-05T08:05:50.952Z,10
2018-01-05T08:07:00.271Z,10
2018-01-05T08:08:09.338Z,15
2018-01-05T08:09:18.072Z,15
2018-01-05T08:10:27.476Z,15
2018-01-05T08:11:37.776Z,15
2018-01-05T08:12:47.017Z,15
2018-01-05T08:13:56.226Z,15
2018-01-05T08:15:05.454Z,20
2018-01-05T08:16:14.384Z,20
2018-01-05T08:17:23.443Z,20
2018-01-05T08:18:32.504Z,20
2018-01-05T08:19:41.842Z,20
2018-01-05T08:20:50.574Z,20
2018-01-05T08:21:59.511Z,20
2018-01-05T08:23:09.609Z,20
2018-01-05T08:24:32.313Z,50
2018-01-05T08:25:41.182Z,50
2018-01-05T08:26:49.961Z,55
2018-01-05T08:27:58.722Z,55
2018-01-05T08:29:11.788Z,60
2018-01-05T08:30:21.811Z,60
2018-01-05T08:31:30.806Z,60
2018-01-05T08:32:40.576Z,65
2018-01-05T08:34:19.180Z,65
2018-01-05T08:35:28.208Z,65
2018-01-05T08:36:37.691Z,65
2018-01-05T08:37:47.171Z,65
2018-01-05T08:38:56.370Z,65
2018-01-05T08:40:05.153Z,70
2018-01-05T08:41:14.413Z,70
2018-01-05T08:42:23.448Z,70
2018-01-05T08:43:32.470Z,70
2018-01-05T08:45:11.078Z,75
2018-01-05T08:46:20.069Z,80
2018-01-05T08:47:29.568Z,75
2018-01-05T11:16:31.872Z,140
2018-01-05T11:17:40.937Z,145
2018-01-05T11:18:49.894Z,150
2018-01-05T11:19:58.697Z,145
2018-01-05T11:21:07.230Z,145
2018-01-05T11:22:16.037Z,145
2018-01-05T11:23:24.839Z,140
2018-01-05T11:24:33.374Z,140
2018-01-05T11:25:41.915Z,150
2018-01-05T11:26:50.717Z,160
2018-01-05T11:27:59.253Z,160
2018-01-05T11:29:08.156Z,155
2018-01-05T11:30:16.957Z,155
2018-01-05T11:31:25.860Z,155
2018-01-05T11:32:34.801Z,160
2018-01-05T11:33:43.339Z,160
2018-01-05T11:34:52.474Z,155
2018-01-05T11:36:01.280Z,160
2018-01-05T11:37:10.088Z,160
2018-01-05T11:38:18.625Z,175
2018-01-05T11:39:27.968Z,180
2018-01-05T11:40:36.770Z,175
2018-01-05T11:41:45.840Z,165
2018-01-05T11:42:54.643Z,165
2018-01-05T11:44:03.456Z,160
2018-01-05T11:45:11.991Z,160
2018-01-05T11:46:20.795Z,165
2018-01-05T11:47:29.698Z,165
2018-01-05T11:48:38.497Z,165
2018-01-05T11:49:47.571Z,155
2018-01-05T11:50:56.647Z,145
2018-01-05T11:52:05.723Z,145
2018-01-05T11:53:14.525Z,155
2018-01-05T11:54:23.062Z,165
2018-01-05T11:55:31.867Z,180
2018-01-05T11:56:40.673Z,185
2018-01-05T11:57:49.210Z,180
2018-01-05T11:58:58.279Z,170
2018-01-05T12:00:06.817Z,170
2018-01-05T12:01:15.623Z,180
2018-01-05T12:02:24.697Z,180
2018-01-05T12:03:33.763Z,165
2018-01-05T12:04:42.303Z,155
2018-01-05T12:05:51.372Z,160
2018-01-05T12:07:00.493Z,170
2018-01-05T12:08:09.296Z,170
2018-01-05T12:09:18.367Z,180
2018-01-05T12:10:27.169Z,175
2018-01-05T12:11:36.242Z,150
2018-01-05T12:12:44.777Z,145
2018-01-05T12:13:53.846Z,140
2018-01-05T12:15:02.912Z,135
2018-01-05T12:16:11.447Z,130
2018-01-05T12:17:19.985Z,130
2018-01-05T12:18:28.790Z,130
2018-01-05T12:19:37.327Z,135
2018-01-05T12:20:46.670Z,135
2018-01-05T12:21:55.474Z,140
2018-01-05T12:23:04.012Z,145
2018-01-05T12:24:13.083Z,145
2018-01-05T12:25:22.155Z,150
2018-01-05T12:26:30.960Z,150
2018-01-05T12:27:39.765Z,150
2018-01-05T12:28:48.577Z,155
2018-01-05T12:29:57.383Z,150
2018-01-05T12:31:06.190Z,150
2018-01-05T12:32:14.730Z,145
2018-01-05T12:33:23.268Z,115
2018-01-05T12:34:32.336Z,115
2018-01-05T12:35:40.876Z,115
2018-01-05T12:36:50.210Z,120
2018-01-05T12:37:59.018Z,125
2018-01-05T12:39:07.555Z,130
2018-01-05T12:40:16.356Z,130
2018-01-05T12:41:25.229Z,130
2018-01-05T12:42:34.572Z,140
2018-01-05T12:43:43.641Z,140
2018-01-05T12:44:52.455Z,145
2018-01-05T12:46:01.258Z,145
2018-01-05T12:47:09.796Z,150
2018-01-05T12:48:18.867Z,150
2018-01-05T12:49:27.667Z,150
2018-01-05T12:50:36.741Z,140
2018-01-05T12:51:45.281Z,130
2018-01-05T12:52:54.351Z,135
2018-01-05T12:54:03.158Z,135
2018-01-05T12:55:11.697Z,140
2018-01-05T12:56:20.236Z,135
2018-01-05T12:57:29.042Z,125
2018-01-05T12:58:37.577Z,120
2018-01-05T12:59:46.113Z,110
2018-01-05T13:00:54.650Z,110
2018-01-05T13:02:03.726Z,105
2018-01-05T13:03:12.529Z,95
2018-01-05T13:04:21.332Z,100
2018-01-05T13:05:29.871Z,95
2018-01-05T13:06:38.674Z,95
2018-01-05T13:07:47.749Z,105
2018-01-05T13:08:57.089Z,110
2018-01-05T13:10:05.625Z,120
2018-01-05T13:11:14.477Z,120
2018-01-05T13:12:23.015Z,115
2018-01-05T13:13:32.354Z,110
2018-01-05T13:14:40.888Z,105
2018-01-05T13:15:49.689Z,105
2018-01-05T13:16:58.527Z,105
2018-01-05T13:18:07.336Z,110
2018-01-05T13:19:16.403Z,105
2018-01-05T13:20:25.208Z,105
2018-01-05T13:21:33.746Z,105
2018-01-05T13:22:42.557Z,100
2018-01-05T13:23:51.094Z,100
2018-01-05T13:24:59.901Z,100
2018-01-05T13:26:08.702Z,95
2018-01-05T13:27:17.507Z,90
2018-01-05T13:28:26.314Z,85
2018-01-05T13:29:35.122Z,90
2018-01-05T13:30:44.192Z,90
2018-01-05T13:31:52.997Z,95
2018-01-05T13:33:01.808Z,95
2018-01-05T13:34:10.345Z,95
2018-01-05T13:35:19.149Z,95
2018-01-05T13:36:27.964Z,95
2018-01-05T13:37:37.298Z,90
2018-01-05T13:38:46.376Z,90
2018-01-05T13:39:54.911Z,90
2018-01-05T13:41:03.451Z,90
2018-01-05T13:42:12.253Z,95
2018-01-05T13:43:21.327Z,100
2018-01-05T13:44:30.403Z,100
2018-01-05T13:45:38.949Z,100
2018-01-05T13:46:47.478Z,90
2018-01-05T13:47:56.282Z,85
2018-01-05T13:49:05.134Z,85
2018-01-05T13:50:13.937Z,85
2018-01-05T13:51:22.836Z,90
2018-01-05T13:52:31.374Z,90
2018-01-05T13:53:40.445Z,95
2018-01-05T13:54:49.003Z,95
2018-01-05T13:55:58.080Z,100
2018-01-05T13:57:07.157Z,100
2018-01-05T13:58:15.965Z,100
2018-01-05T13:59:24.500Z,95
2018-01-05T14:00:33.300Z,95
2018-01-05T14:01:42.167Z,95
2018-01-05T14:02:50.642Z,95
2018-01-05T14:03:59.445Z,90
2018-01-05T14:05:07.982Z,85
2018-01-05T14:06:16.786Z,80
2018-01-05T14:07:25.322Z,75
2018-01-05T14:08:34.126Z,75
2018-01-05T14:09:42.664Z,75
2018-01-05T14:10:52.002Z,85
2018-01-05T14:12:01.072Z,85
2018-01-05T14:13:09.614Z,75
2018-01-05T14:14:18.148Z,75
2018-01-05T14:15:26.952Z,70
2018-01-05T14:16:35.760Z,70
2018-01-05T14:17:44.562Z,65
2018-01-05T14:18:53.100Z,70
2018-01-05T14:20:02.464Z,70
2018-01-05T14:21:11.539Z,65
2018-01-05T14:22:20.131Z,65
2018-01-05T14:23:28.888Z,65
2018-01-05T14:24:37.974Z,65
2018-01-05T14:25:46.516Z,65
2018-01-05T14:26:55.326Z,65
2018-01-05T14:28:04.401Z,60
2018-01-05T14:29:13.203Z,60
2018-01-05T14:30:22.282Z,60
2018-01-05T14:31:30.819Z,60
2018-01-05T14:32:39.356Z,60
2018-01-05T14:33:48.172Z,55
2018-01-05T14:34:57.242Z,55
2018-01-05T14:36:06.197Z,50
2018-01-05T14:37:14.735Z,55
2018-01-05T14:38:23.478Z,55
2018-01-05T14:39:32.590Z,55
2018-01-05T14:40:41.325Z,50
2018-01-05T14:41:49.864Z,50
2018-01-05T14:42:58.674Z,50
2018-01-05T14:44:07.212Z,45
2018-01-05T14:45:16.020Z,45
2018-01-05T14:46:24.826Z,45
2018-01-05T14:47:33.361Z,45
2018-01-05T14:48:42.163Z,45
2018-01-05T14:49:50.965Z,45
2018-01-05T14:50:59.770Z,45
2018-01-05T14:52:08.637Z,45
2018-01-05T14:53:17.174Z,45
2018-01-05T14:54:25.710Z,40
2018-01-05T14:55:34.513Z,40
2018-01-05T14:56:43.315Z,40
2018-01-05T14:57:52.120Z,40
2018-01-05T14:59:01.188Z,35
2018-01-05T15:00:10.441Z,35
2018-01-05T15:01:19.245Z,35
2018-01-05T15:02:28.319Z,35
2018-01-05T15:03:37.123Z,35
2018-01-05T15:04:45.659Z,30
2018-01-05T15:05:54.996Z,30
2018-01-05T15:07:04.073Z,30
2018-01-05T15:08:12.876Z,25
2018-01-05T15:09:21.766Z,25
2018-01-05T15:10:31.400Z,25
2018-01-05T15:11:40.210Z,25
2018-01-05T15:12:49.285Z,20
2018-01-05T15:13:58.098Z,20
2018-01-05T15:15:06.911Z,20
2018-01-05T15:16:15.450Z,20
2018-01-05T15:17:23.985Z,15
2018-01-05T15:18:32.522Z,15
2018-01-05T15:19:41.054Z,10
2018-01-05T15:20:49.857Z,10
2018-01-05T15:21:59.244Z,10
2018-01-05T15:23:08.351Z,5
2018-01-05T15:24:16.947Z,5
2018-01-05T15:25:25.749Z,5
2018-01-05T15:26:34.556Z,5
2018-01-05T15:27:43.363Z,10
2018-01-05T15:28:51.897Z,10
2018-01-05T15:30:00.700Z,5
2018-01-05T15:31:09.507Z,5
2018-01-05T15:32:18.045Z,5
2018-01-05T15:33:26.852Z,5
2018-01-05T15:34:37.555Z,5
2018-01-05T15:35:46.359Z,5
2018-01-05T15:36:55.433Z,5
2018-01-05T15:38:03.969Z,5
2018-01-05T15:39:12.782Z,5
2018-01-05T15:40:21.850Z,0
2018-01-05T15:41:30.653Z,0
2018-01-05T15:42:40.189Z,0
2018-01-05T15:43:49.319Z,0
2018-01-05T15:44:58.118Z,0
2018-01-05T15:46:06.653Z,0
2018-01-05T15:47:15.460Z,0
2018-01-05T15:48:23.993Z,0
2018-01-05T15:49:32.536Z,0
2018-01-05T15:50:41.606Z,0
2018-01-05T15:51:50.196Z,0
2018-01-05T15:52:59.008Z,0
2018-01-05T15:54:08.089Z,0
2018-01-05T15:55:16.992Z,0
2018-01-05T15:56:25.794Z,0
2018-01-05T15:57:34.329Z,0
2018-01-05T15:58:42.865Z,0
2018-01-05T15:59:51.400Z,0
2018-01-05T16:00:59.935Z,0
2018-01-05T16:02:09.085Z,0
2018-01-05T16:03:18.154Z,0
2018-01-05T16:04:26.963Z,0
2018-01-05T16:05:36.035Z,0
2018-01-05T16:06:45.103Z,0
2018-01-05T16:07:53.638Z,0
2018-01-05T16:09:02.440Z,0
2018-01-05T16:10:11.252Z,0
2018-01-05T16:11:20.323Z,0
2018-01-05T16:12:28.861Z,0
2018-01-05T16:13:37.406Z,0
2018-01-05T16:14:46.523Z,0
2018-01-05T16:15:55.593Z,0
2018-01-05T16:17:04.136Z,0
2018-01-05T16:18:12.665Z,0
2018-01-05T16:19:21.470Z,0
2018-01-05T16:20:30.009Z,0
2018-01-05T16:21:38.815Z,0
2018-01-05T16:22:47.889Z,0
2018-01-05T16:23:56.956Z,0
2018-01-05T16:25:05.489Z,0
2018-01-05T16:26:14.028Z,0
2018-01-05T16:27:23.148Z,0
2018-01-05T16:28:32.218Z,0
2018-01-05T16:29:41.472Z,0
2018-01-05T16:30:50.818Z,0
2018-01-05T16:31:59.353Z,0
2018-01-05T16:33:07.887Z,0
2018-01-05T16:34:16.421Z,0
2018-01-05T16:35:25.488Z,0
2018-01-05T16:36:34.025Z,0
2018-01-05T16:37:42.562Z,0
2018-01-05T16:38:51.365Z,0
2018-01-05T16:40:00.167Z,0
2018-01-05T16:41:08.711Z,0
2018-01-05T16:42:17.781Z,0
2018-01-05T16:43:26.591Z,0
2018-01-05T16:44:35.581Z,0
2018-01-05T16:45:44.667Z,0
2018-01-05T16:46:53.470Z,0
2018-01-05T16:48:02.035Z,0
2018-01-05T16:49:10.573Z,0
2018-01-05T16:50:19.374Z,0
2018-01-05T16:51:27.909Z,0
2018-01-05T16:52:39.014Z,0
2018-01-05T16:53:47.830Z,0
2018-01-05T16:54:56.631Z,0
2018-01-05T16:56:05.173Z,0
2018-01-05T16:57:13.715Z,0
2018-01-05T16:58:22.791Z,0
2018-01-05T16:59:31.592Z,0
2018-01-05T17:00:40.127Z,0
2018-01-05T17:01:48.668Z,0
2018-01-05T17:02:57.203Z,0
2018-01-05T17:04:05.803Z,0
2018-01-05T17:05:14.939Z,0
2018-01-05T17:06:24.012Z,0
2018-01-05T17:07:32.545Z,0
2018-01-05T17:08:41.080Z,0
2018-01-05T17:09:50.143Z,0
2018-01-05T17:10:59.216Z,0
2018-01-05T17:12:07.751Z,0
2018-01-05T17:13:16.822Z,0
2018-01-05T17:14:25.896Z,0
2018-01-05T17:15:34.698Z,0
2018-01-05T17:16:43.499Z,0
2018-01-05T17:17:52.300Z,0
2018-01-05T17:19:01.101Z,0
2018-01-05T17:20:09.908Z,0
2018-01-05T17:21:18.444Z,0
2018-01-05T17:22:27.249Z,0
2018-01-05T17:23:35.787Z,0
2018-01-05T17:24:44.324Z,0
2018-01-05T17:25:52.863Z,0
2018-01-05T17:27:01.668Z,0
2018-01-05T17:28:10.480Z,0
2018-01-05T17:29:19.015Z,0
2018-01-05T17:30:27.818Z,0
2018-01-05T17:31:36.884Z,0
2018-01-05T17:32:45.423Z,0
2018-01-05T17:33:54.224Z,0
2018-01-05T17:35:03.297Z,0
2018-01-05T17:36:11.829Z,0
2018-01-05T17:37:21.161Z,0
2018-01-05T17:38:30.240Z,0
2018-01-05T17:39:39.307Z,0
2018-01-05T17:40:47.843Z,0
2018-01-05T17:41:56.383Z,0
2018-01-05T17:43:05.182Z,0
2018-01-05T17:44:14.300Z,0
2018-01-05T17:45:22.792Z,0
2018-01-05T17:46:31.861Z,0
2018-01-05T17:47:40.401Z,0
2018-01-05T17:48:49.212Z,0
2018-01-05T17:49:58.282Z,0
2018-01-05T17:51:07.090Z,0
2018-01-05T17:52:15.623Z,0
2018-01-05T17:53:24.693Z,0
2018-01-05T17:54:33.628Z,0
2018-01-05T17:55:42.164Z,0
2018-01-05T17:56:50.968Z,0
2018-01-05T17:57:59.509Z,0
2018-01-05T17:59:08.848Z,0
2018-01-05T18:00:17.655Z,0
2018-01-05T18:01:26.454Z,0
2018-01-05T18:02:35.520Z,0
2018-01-05T18:03:44.322Z,0
2018-01-05T18:04:53.143Z,0
2018-01-05T18:06:01.659Z,0
2018-01-05T18:07:10.193Z,0
2018-01-05T18:08:19.270Z,0
2018-01-05T18:09:27.801Z,0
2018-01-05T18:10:36.339Z,0
2018-01-05T18:11:44.874Z,0
2018-01-05T18:12:53.675Z,0
2018-01-05T18:14:02.475Z,0
2018-01-05T18:15:11.277Z,0
2018-01-05T18:16:20.085Z,0
2018-01-05T18:17:28.622Z,0
2018-01-05T18:18:37.697Z,0
2018-01-05T18:19:46.232Z,0
2018-01-05T18:20:54.764Z,0
2018-01-05T18:22:03.304Z,0
2018-01-05T18:23:11.841Z,0
2018-01-05T18:24:21.036Z,0
2018-01-05T18:25:29.596Z,0
2018-01-05T18:26:38.488Z,0
2018-01-05T18:27:47.562Z,0
2018-01-05T18:28:56.102Z,0
2018-01-05T18:30:04.639Z,0
2018-01-05T18:31:13.708Z,0
2018-01-05T18:32:22.511Z,0
2018-01-05T18:33:31.045Z,0
2018-01-05T18:34:39.842Z,0
2018-01-05T18:35:48.380Z,0
2018-01-05T18:36:57.227Z,0
2018-01-05T18:38:06.294Z,0
2018-01-05T18:39:15.094Z,0
2018-01-05T18:40:24.850Z,0
2018-01-05T18:41:33.385Z,0
2018-01-05T18:42:42.191Z,0
2018-01-05T18:43:50.996Z,0
2018-01-05T18:44:59.530Z,0
2018-01-05T18:46:08.337Z,0
2018-01-05T18:47:16.871Z,0
2018-01-05T18:48:25.404Z,0
2018-01-05T18:49:34.205Z,0
2018-01-05T18:50:42.739Z,0
2018-01-05T18:51:51.808Z,0
2018-01-05T18:53:00.607Z,0
2018-01-05T18:54:09.410Z,0
2018-01-05T18:55:18.214Z,0
2018-01-05T18:56:26.751Z,0
2018-01-05T18:57:35.557Z,0
2018-01-05T18:58:44.103Z,0
2018-01-05T18:59:52.640Z,0
2018-01-05T19:01:01.446Z,0
2018-01-05T19:02:09.986Z,0
2018-01-05T19:03:18.520Z,0
2018-01-05T19:04:27.059Z,0
2018-01-05T19:05:35.591Z,0
2018-01-05T19:06:44.394Z,0
2018-01-05T19:07:53.202Z,0
2018-01-05T19:09:02.001Z,0
2018-01-05T19:10:10.538Z,0
2018-01-05T19:11:19.608Z,0
2018-01-05T19:12:28.143Z,0
2018-01-05T19:13:36.948Z,0
2018-01-05T19:14:45.482Z,0
2018-01-05T19:15:54.549Z,0
2018-01-05T19:17:03.354Z,0
2018-01-05T19:18:12.465Z,0
2018-01-05T19:19:21.535Z,0
2018-01-05T19:20:30.071Z,0
2018-01-05T19:21:39.224Z,0
2018-01-05T19:22:48.024Z,0