createdAt,value
2018-02-27T00:01:59.109Z,4.18
2018-02-27T00:04:26.705Z,4.50
2018-02-27T00:06:54.684Z,4.85
2018-02-27T00:09:23.570Z,4.18
2018-02-27T00:11:51.193Z,4.70
2018-02-27T00:14:20.315Z,5.00
2018-02-27T00:16:48.736Z,4.60
2018-02-27T00:19:16.340Z,4.75
2018-02-27T00:21:44.723Z,4.47
2018-02-27T00:24:13.406Z,5.28
2018-02-27T00:26:41.421Z,5.00
2018-02-27T00:29:09.806Z,5.00
2018-02-27T00:31:38.609Z,4.60
2018-02-27T00:34:06.621Z,5.15
2018-02-27T00:36:34.625Z,4.43
2018-02-27T00:39:02.244Z,4.65
2018-02-27T00:41:30.314Z,4.95
2018-02-27T00:43:58.469Z,5.15
2018-02-27T00:46:27.262Z,4.95
2018-02-27T00:48:55.284Z,5.50
2018-02-27T00:51:23.667Z,4.72
2018-02-27T00:53:52.454Z,5.37
2018-02-27T00:56:20.897Z,5.20
2018-02-27T00:58:49.381Z,4.30
2018-02-27T01:01:16.975Z,4.45
2018-02-27T01:03:45.333Z,5.20
2018-02-27T01:06:13.729Z,5.07
2018-02-27T01:08:42.136Z,5.05
2018-02-27T01:11:10.541Z,5.25
2018-02-27T01:13:38.517Z,5.35
2018-02-27T01:16:06.968Z,4.53
2018-02-27T01:18:35.472Z,6.05
2018-02-27T01:21:03.977Z,4.75
2018-02-27T01:23:31.982Z,5.00
2018-02-27T01:26:00.375Z,5.70
2018-02-27T01:28:29.126Z,4.65
2018-02-27T01:30:57.248Z,5.68
2018-02-27T01:33:25.286Z,5.60
2018-02-27T01:35:53.635Z,5.25
2018-02-27T01:38:21.379Z,5.37
2018-02-27T01:40:48.970Z,5.00
2018-02-27T01:43:17.484Z,5.20
2018-02-27T01:45:46.911Z,6.22
2018-02-27T01:48:15.360Z,5.80
2018-02-27T01:50:43.734Z,5.82
2018-02-27T01:53:12.839Z,4.78
2018-02-27T01:55:40.813Z,5.40
2018-02-27T01:58:08.813Z,5.45
2018-02-27T02:00:37.164Z,5.30
2018-02-27T02:03:05.537Z,5.85
2018-02-27T02:05:33.893Z,5.32
2018-02-27T02:08:02.827Z,4.65
2018-02-27T02:10:30.883Z,5.00
2018-02-27T02:12:59.241Z,5.75
2018-02-27T02:15:27.212Z,5.12
2018-02-27T02:17:55.855Z,6.15
2018-02-27T02:20:24.706Z,6.35
2018-02-27T02:22:53.278Z,5.30
2018-02-27T02:25:21.395Z,5.25
2018-02-27T02:27:49.033Z,5.40
2018-02-27T02:30:17.662Z,5.65
2018-02-27T02:32:45.661Z,5.57
2018-02-27T02:35:13.731Z,5.15
2018-02-27T02:37:41.355Z,5.90
2018-02-27T02:40:09.740Z,4.28
2018-02-27T02:42:38.488Z,5.53
2018-02-27T02:45:06.265Z,5.20
2018-02-27T02:47:34.260Z,4.65
2018-02-27T02:50:02.673Z,5.35
2018-02-27T02:52:31.285Z,5.70
2018-02-27T02:54:59.437Z,5.32
2018-02-27T02:57:27.792Z,6.25
2018-02-27T02:59:56.178Z,5.20
2018-02-27T03:02:24.540Z,5.30
2018-02-27T03:04:53.040Z,6.45
2018-02-27T03:07:21.936Z,5.25
2018-02-27T03:09:49.653Z,5.25
2018-02-27T03:12:17.986Z,4.75
2018-02-27T03:14:47.740Z,6.30
2018-02-27T03:17:16.151Z,5.53
2018-02-27T03:19:45.063Z,5.72
2018-02-27T03:22:12.719Z,5.78
2018-02-27T03:24:41.100Z,5.75
2018-02-27T03:27:09.752Z,6.07
2018-02-27T03:29:37.753Z,4.93
2018-02-27T03:32:06.245Z,5.30
2018-02-27T03:34:34.638Z,5.07
2018-02-27T03:37:02.721Z,6.03
2018-02-27T03:39:31.248Z,5.50
2018-02-27T03:41:59.603Z,5.72
2018-02-27T03:44:28.026Z,5.03
2018-02-27T03:46:56.409Z,5.97
2018-02-27T03:49:24.750Z,5.32
2018-02-27T03:51:53.350Z,5.78
2018-02-27T03:54:21.788Z,5.10
2018-02-27T03:56:49.920Z,5.20
2018-02-27T03:59:17.906Z,5.10
2018-02-27T04:01:45.507Z,6.43
2018-02-27T04:04:13.970Z,6.37
2018-02-27T04:06:42.671Z,6.35
2018-02-27T04:09:10.256Z,5.82
2018-02-27T04:11:39.145Z,6.15
2018-02-27T04:14:06.712Z,5.75
2018-02-27T04:16:35.354Z,6.12
2018-02-27T04:19:04.289Z,6.03
2018-02-27T04:21:31.917Z,6.50
2018-02-27T04:24:00.490Z,6.00
2018-02-27T04:26:28.736Z,6.65
2018-02-27T04:28:57.348Z,5.43
2018-02-27T04:31:25.363Z,5.07
2018-02-27T04:33:53.715Z,5.20
2018-02-27T04:36:22.095Z,5.53
2018-02-27T04:38:50.587Z,5.22
2018-02-27T04:41:18.644Z,5.72
2018-02-27T04:43:48.305Z,6.75
2018-02-27T04:46:16.688Z,5.75
2018-02-27T04:48:45.021Z,6.00
2018-02-27T04:51:13.380Z,5.62
2018-02-27T04:53:41.737Z,6.40
2018-02-27T04:56:10.095Z,6.07
2018-02-27T04:58:38.436Z,5.70
2018-02-27T05:01:06.796Z,5.97
2018-02-27T05:03:35.145Z,6.40
2018-02-27T05:06:04.498Z,6.35
2018-02-27T05:08:33.363Z,6.18
2018-02-27T05:11:01.828Z,6.65
2018-02-27T05:13:31.327Z,5.78
2018-02-27T05:15:59.695Z,5.97
2018-02-27T05:18:28.037Z,5.50
2018-02-27T05:20:56.682Z,5.53
2018-02-27T05:23:24.693Z,5.87
2018-02-27T05:25:53.129Z,6.78
2018-02-27T05:28:22.232Z,6.37
2018-02-27T05:30:49.826Z,6.57
2018-02-27T05:33:18.270Z,5.47
2018-02-27T05:35:52.387Z,6.62
2018-02-27T05:38:20.373Z,6.30
2018-02-27T05:40:48.817Z,6.45
2018-02-27T05:43:17.192Z,5.60
2018-02-27T05:45:45.527Z,6.93
2018-02-27T05:48:14.196Z,5.30
2018-02-27T05:50:42.262Z,6.47
2018-02-27T05:53:10.759Z,7.05
2018-02-27T05:55:39.088Z,6.05
2018-02-27T05:58:10.929Z,5.30
2018-02-27T06:00:38.647Z,6.35
2018-02-27T06:03:06.701Z,6.32
2018-02-27T06:05:35.089Z,6.75
2018-02-27T06:08:03.589Z,6.65
2018-02-27T06:10:34.732Z,5.85
2018-02-27T06:13:03.233Z,7.40
2018-02-27T06:15:31.204Z,6.53
2018-02-27T06:17:59.682Z,6.20
2018-02-27T06:20:28.028Z,6.90
2018-02-27T06:22:57.054Z,6.28
2018-02-27T06:25:26.087Z,6.45
2018-02-27T06:27:54.264Z,6.47
2018-02-27T06:30:22.614Z,5.95
2018-02-27T06:32:51.001Z,7.00
2018-02-27T06:35:19.365Z,7.15
2018-02-27T06:37:48.199Z,6.25
2018-02-27T06:40:15.867Z,7.18
2018-02-27T06:42:43.503Z,6.82
2018-02-27T06:45:13.093Z,7.60
2018-02-27T06:47:41.138Z,6.95
2018-02-27T06:50:10.356Z,7.00
2018-02-27T06:52:37.978Z,7.75
2018-02-27T06:55:06.366Z,6.80
2018-02-27T06:57:34.795Z,6.87
2018-02-27T07:00:02.788Z,7.82
2018-02-27T07:02:31.152Z,7.45
2018-02-27T07:04:59.494Z,7.35
2018-02-27T07:07:28.608Z,7.12
2018-02-27T07:10:09.731Z,7.50
2018-02-27T07:12:38.745Z,7.03
2018-02-27T07:15:09.722Z,6.68
2018-02-27T07:17:41.358Z,6.90
2018-02-27T07:20:09.882Z,6.50
2018-02-27T07:22:38.040Z,6.32
2018-02-27T07:25:06.073Z,6.82
2018-02-27T07:27:36.311Z,6.75
2018-02-27T07:30:04.378Z,7.93
2018-02-27T07:32:32.508Z,7.05
2018-02-27T07:35:01.089Z,7.05
2018-02-27T07:37:30.269Z,7.45
2018-02-27T07:39:58.810Z,7.97
2018-02-27T07:42:27.448Z,7.70
2018-02-27T07:44:55.466Z,7.22
2018-02-27T07:47:24.010Z,7.40
2018-02-27T07:49:52.699Z,7.53
2018-02-27T07:52:20.478Z,7.32
2018-02-27T07:54:48.841Z,7.10
2018-02-27T07:57:16.415Z,7.25
2018-02-27T07:59:44.795Z,7.12
2018-02-27T08:02:14.150Z,7.97
2018-02-27T08:04:42.868Z,7.70
2018-02-27T08:07:10.895Z,7.60
2018-02-27T08:09:39.250Z,7.72
2018-02-27T08:12:07.586Z,8.57
2018-02-27T08:14:36.129Z,8.85
2018-02-27T08:17:04.195Z,7.90
2018-02-27T08:19:32.544Z,7.40
2018-02-27T08:22:01.006Z,8.10
2018-02-27T08:24:29.514Z,7.10
2018-02-27T08:26:57.570Z,8.07
2018-02-27T08:29:25.928Z,7.90
2018-02-27T08:31:54.719Z,7.47
2018-02-27T08:34:22.666Z,8.15
2018-02-27T08:36:51.771Z,7.93
2018-02-27T08:39:19.360Z,8.75
2018-02-27T08:41:48.432Z,8.13
2018-02-27T08:44:16.025Z,8.27
2018-02-27T08:46:44.402Z,8.23
2018-02-27T08:49:12.762Z,7.85
2018-02-27T08:51:41.568Z,8.05
2018-02-27T08:54:09.288Z,8.75
2018-02-27T08:56:37.623Z,9.35
2018-02-27T08:59:07.350Z,9.20
2018-02-27T09:01:35.980Z,8.55
2018-02-27T09:04:03.985Z,10.35
2018-02-27T09:06:32.349Z,9.85
2018-02-27T09:09:00.762Z,10.30
2018-02-27T09:11:29.396Z,10.02
2018-02-27T09:13:57.661Z,9.75
2018-02-27T09:16:25.633Z,9.63
2018-02-27T09:18:54.128Z,9.85
2018-02-27T09:21:22.513Z,8.80
2018-02-27T09:23:50.867Z,10.07
2018-02-27T09:26:19.209Z,8.73
2018-02-27T09:28:47.986Z,10.40
2018-02-27T09:31:17.180Z,9.23
2018-02-27T09:33:45.547Z,10.45
2018-02-27T09:36:13.927Z,9.50
2018-02-27T09:38:42.854Z,10.13
2018-02-27T09:41:10.843Z,10.57
2018-02-27T09:43:39.722Z,10.85
2018-02-27T09:46:08.083Z,10.27
2018-02-27T09:48:36.438Z,10.60
2018-02-27T09:51:04.037Z,10.50
2018-02-27T09:53:32.444Z,10.98
2018-02-27T09:56:00.868Z,10.45
2018-02-27T09:58:29.077Z,9.38
2018-02-27T10:00:57.554Z,10.65
2018-02-27T10:03:25.635Z,11.07
2018-02-27T10:05:53.996Z,10.00
2018-02-27T10:08:22.341Z,8.38
2018-02-27T10:10:50.873Z,10.27
2018-02-27T10:13:19.448Z,10.18
2018-02-27T10:15:47.672Z,9.90
2018-02-27T10:18:15.647Z,10.98
2018-02-27T10:20:43.250Z,9.63
2018-02-27T10:23:11.232Z,11.30
2018-02-27T10:25:39.629Z,10.38
2018-02-27T10:28:07.965Z,10.47
2018-02-27T10:30:36.483Z,9.80
2018-02-27T10:33:05.328Z,10.95
2018-02-27T10:35:33.169Z,10.55
2018-02-27T10:38:01.153Z,10.93
2018-02-27T10:40:28.747Z,10.32
2018-02-27T10:42:56.756Z,11.23
2018-02-27T10:45:25.753Z,11.00
2018-02-27T10:47:53.803Z,9.83
2018-02-27T10:50:21.809Z,10.70
2018-02-27T10:52:50.161Z,10.37
2018-02-27T10:55:18.532Z,10.07
2018-02-27T10:57:46.871Z,10.00
2018-02-27T11:03:23.836Z,11.77
2018-02-27T11:05:52.162Z,8.93
2018-02-27T11:08:19.774Z,10.83
2018-02-27T11:10:48.284Z,10.20
2018-02-27T11:13:17.624Z,9.47
2018-02-27T11:15:45.241Z,9.25
2018-02-27T11:18:12.825Z,10.10
2018-02-27T11:20:41.226Z,10.40
2018-02-27T11:23:08.766Z,10.40
2018-02-27T11:25:37.654Z,10.43
2018-02-27T11:28:06.194Z,9.87
2018-02-27T11:30:34.150Z,10.37
2018-02-27T11:33:02.457Z,10.40
2018-02-27T11:35:31.005Z,11.20
2018-02-27T11:37:59.297Z,10.87
2018-02-27T11:40:31.020Z,10.53
2018-02-27T11:42:58.559Z,10.53
2018-02-27T11:45:26.545Z,68.20
2018-02-27T11:47:57.216Z,12.37
2018-02-27T11:50:25.551Z,9.23
2018-02-27T11:52:53.142Z,11.27
2018-02-27T11:55:20.699Z,11.10
2018-02-27T11:57:50.099Z,10.27
2018-02-27T12:00:18.451Z,10.33
2018-02-27T12:02:46.798Z,26.83
2018-02-27T12:05:14.338Z,19.90
2018-02-27T12:07:42.743Z,16.80
2018-02-27T12:10:10.282Z,11.83
2018-02-27T12:12:38.580Z,10.30
2018-02-27T12:15:06.121Z,10.90
2018-02-27T12:17:34.551Z,10.90
2018-02-27T12:20:03.487Z,10.43
2018-02-27T12:22:32.640Z,10.03
2018-02-27T12:25:00.214Z,11.70
2018-02-27T12:27:28.651Z,9.93
2018-02-27T12:29:56.924Z,11.17
2018-02-27T12:32:25.247Z,11.53
2018-02-27T12:34:53.371Z,12.33
2018-02-27T12:37:23.095Z,11.10
2018-02-27T12:39:54.778Z,10.87
2018-02-27T12:42:24.202Z,13.70
2018-02-27T12:44:51.738Z,6.90
2018-02-27T12:47:20.066Z,9.63
2018-02-27T12:49:48.335Z,10.73
2018-02-27T12:52:15.934Z,12.10
2018-02-27T12:54:43.688Z,11.83
2018-02-27T12:57:11.263Z,11.40
2018-02-27T12:59:38.824Z,10.20
2018-02-27T13:02:13.385Z,13.10
2018-02-27T13:04:46.220Z,11.13
2018-02-27T13:07:13.764Z,11.33
2018-02-27T13:09:42.974Z,12.20
2018-02-27T13:12:10.525Z,12.60
2018-02-27T13:14:38.073Z,13.57
2018-02-27T13:17:07.319Z,14.60
2018-02-27T13:19:36.119Z,14.30
2018-02-27T13:22:03.669Z,14.17
2018-02-27T13:24:31.208Z,14.40
2018-02-27T13:26:58.756Z,13.30
2018-02-27T13:29:27.099Z,12.50
2018-02-27T13:31:55.830Z,12.33
2018-02-27T13:34:23.363Z,14.37
2018-02-27T13:36:52.233Z,12.70
2018-02-27T13:39:20.952Z,12.37
2018-02-27T13:41:49.978Z,13.47
2018-02-27T13:44:17.910Z,12.03
2018-02-27T13:46:45.476Z,13.60
2018-02-27T13:49:14.672Z,13.57
2018-02-27T13:51:43.716Z,13.70
2018-02-27T13:54:11.810Z,11.93
2018-02-27T13:56:40.138Z,13.70
2018-02-27T13:59:07.678Z,14.23
2018-02-27T14:01:36.730Z,12.10
2018-02-27T14:04:06.342Z,12.30
2018-02-27T14:06:35.430Z,14.17
2018-02-27T14:09:03.389Z,11.63
2018-02-27T14:11:31.307Z,12.90
2018-02-27T14:14:00.503Z,11.80
2018-02-27T14:16:28.837Z,12.83
2018-02-27T14:18:57.117Z,12.93
2018-02-27T14:21:25.602Z,13.10
2018-02-27T14:23:54.992Z,12.40
2018-02-27T14:26:22.938Z,12.57
2018-02-27T14:28:50.493Z,13.93
2018-02-27T14:31:18.872Z,33.13
2018-02-27T14:33:46.470Z,13.97
2018-02-27T14:36:14.957Z,15.03
2018-02-27T14:38:43.274Z,14.80
2018-02-27T14:41:10.829Z,13.57
2018-02-27T14:43:38.765Z,13.23
2018-02-27T14:46:07.054Z,12.83
2018-02-27T14:48:35.379Z,11.40
2018-02-27T14:51:03.694Z,12.37
2018-02-27T14:53:32.007Z,11.10
2018-02-27T14:56:00.848Z,12.33
2018-02-27T14:58:29.530Z,12.40
2018-02-27T15:00:59.103Z,11.80
2018-02-27T15:03:27.122Z,12.20
2018-02-27T15:05:55.754Z,13.33
2018-02-27T15:08:25.104Z,11.93
2018-02-27T15:10:53.446Z,15.00
2018-02-27T15:13:21.759Z,15.30
2018-02-27T15:15:51.035Z,15.30
2018-02-27T15:18:18.587Z,13.60
2018-02-27T15:20:47.755Z,13.33
2018-02-27T15:23:17.099Z,12.67
2018-02-27T15:25:45.661Z,13.63
2018-02-27T15:28:14.108Z,14.50
2018-02-27T15:30:41.644Z,13.73
2018-02-27T15:33:09.978Z,13.53
2018-02-27T15:35:38.318Z,14.17
2018-02-27T15:38:07.065Z,15.00
2018-02-27T15:40:35.884Z,14.17
2018-02-27T15:43:03.434Z,12.67
2018-02-27T15:45:33.430Z,13.20
2018-02-27T15:48:01.382Z,13.70
2018-02-27T15:50:29.684Z,12.70
2018-02-27T15:52:57.236Z,14.90
2018-02-27T15:55:25.217Z,14.50
2018-02-27T15:57:53.158Z,14.30
2018-02-27T16:00:21.240Z,13.43
2018-02-27T16:02:52.339Z,13.50
2018-02-27T16:05:20.289Z,13.47
2018-02-27T16:07:48.854Z,14.03
2018-02-27T16:10:17.192Z,14.50
2018-02-27T16:12:45.123Z,13.70
2018-02-27T16:15:13.501Z,14.97
2018-02-27T16:17:42.999Z,13.80
2018-02-27T16:20:12.599Z,14.77
2018-02-27T16:22:41.271Z,13.80
2018-02-27T16:25:10.321Z,14.37
2018-02-27T16:27:39.187Z,14.20
2018-02-27T16:30:07.784Z,16.77
2018-02-27T16:32:36.256Z,13.73
2018-02-27T16:35:05.302Z,14.77
2018-02-27T16:37:32.891Z,13.67
2018-02-27T16:40:00.507Z,14.37
2018-02-27T16:42:28.062Z,12.47
2018-02-27T16:44:56.448Z,13.27
2018-02-27T16:47:24.805Z,14.23
2018-02-27T16:49:53.200Z,13.57
2018-02-27T16:52:20.740Z,13.97
2018-02-27T16:54:49.136Z,14.67
2018-02-27T16:57:17.529Z,14.60
2018-02-27T16:59:45.109Z,15.57
2018-02-27T17:02:13.354Z,13.80
2018-02-27T17:04:42.937Z,13.20
2018-02-27T17:07:15.271Z,13.80
2018-02-27T17:09:46.757Z,14.27
2018-02-27T17:12:14.562Z,13.27
2018-02-27T17:14:42.255Z,11.87
2018-02-27T17:17:10.566Z,12.77
2018-02-27T17:19:39.641Z,13.20
2018-02-27T17:22:07.917Z,13.00
2018-02-27T17:24:36.359Z,13.03
2018-02-27T17:27:03.909Z,13.50
2018-02-27T17:29:33.184Z,13.70
2018-02-27T17:32:01.462Z,14.10
2018-02-27T17:34:29.637Z,15.00
2018-02-27T17:36:57.900Z,13.67
2018-02-27T17:39:26.270Z,13.90
2018-02-27T17:41:53.808Z,12.77
2018-02-27T17:44:22.829Z,12.23
2018-02-27T17:46:50.387Z,12.53
2018-02-27T17:49:17.969Z,13.00
2018-02-27T17:51:45.539Z,13.87
2018-02-27T17:54:13.111Z,13.00
2018-02-27T17:56:41.150Z,13.33
2018-02-27T17:59:08.673Z,13.50
2018-02-27T18:01:37.087Z,13.40
2018-02-27T18:04:06.015Z,14.27
2018-02-27T18:06:35.158Z,13.47
2018-02-27T18:09:04.050Z,16.17
2018-02-27T18:11:33.196Z,17.10
2018-02-27T18:14:00.759Z,14.63
2018-02-27T18:16:32.511Z,15.10
2018-02-27T18:19:01.119Z,15.70
2018-02-27T18:21:28.687Z,14.20
2018-02-27T18:23:57.031Z,13.73
2018-02-27T18:26:28.713Z,14.40
2018-02-27T18:28:59.170Z,14.38
2018-02-27T18:31:26.749Z,14.50
2018-02-27T18:33:54.678Z,14.50
2018-02-27T18:36:22.981Z,15.20
2018-02-27T18:38:51.846Z,15.00
2018-02-27T18:41:20.858Z,15.23
2018-02-27T18:43:49.987Z,16.53
2018-02-27T18:46:20.808Z,14.75
2018-02-27T18:48:49.309Z,14.70
2018-02-27T18:51:16.866Z,16.20
2018-02-27T18:53:46.255Z,15.13
2018-02-27T18:56:13.874Z,16.85
2018-02-27T18:58:43.090Z,19.70
2018-02-27T19:01:11.237Z,15.20
2018-02-27T19:03:39.514Z,15.77
2018-02-27T19:06:07.104Z,16.07
2018-02-27T19:08:36.049Z,17.40
2018-02-27T19:11:03.617Z,15.75
2018-02-27T19:13:31.402Z,14.52
2018-02-27T19:16:01.456Z,14.65
2018-02-27T19:18:30.546Z,16.00
2018-02-27T19:20:58.813Z,16.42
2018-02-27T19:23:27.296Z,18.42
2018-02-27T19:26:00.403Z,19.30
2018-02-27T19:28:30.548Z,17.17
2018-02-27T19:30:59.855Z,14.93
2018-02-27T19:33:28.332Z,14.73
2018-02-27T19:35:57.092Z,13.85
2018-02-27T19:38:25.819Z,14.35
2018-02-27T19:40:54.833Z,12.90
2018-02-27T19:43:30.706Z,14.23
2018-02-27T19:46:02.582Z,13.70
2018-02-27T19:48:31.156Z,14.60
2018-02-27T19:51:00.392Z,15.15
2018-02-27T19:56:04.726Z,15.48
2018-02-27T19:58:34.242Z,15.82
2018-02-27T20:01:03.836Z,35.78
2018-02-27T20:03:32.201Z,20.05
2018-02-27T20:06:00.659Z,18.27
2018-02-27T20:08:29.899Z,20.80
2018-02-27T20:10:59.358Z,15.10
2018-02-27T20:13:30.556Z,13.75
2018-02-27T20:16:04.912Z,14.25
2018-02-27T20:18:34.560Z,15.65
2018-02-27T20:21:08.772Z,14.87
2018-02-27T20:23:42.027Z,14.52
2018-02-27T20:26:12.747Z,14.13
2018-02-27T20:28:49.182Z,15.40
2018-02-27T20:31:19.125Z,16.00
2018-02-27T20:33:46.681Z,16.00
2018-02-27T20:36:16.369Z,16.48
2018-02-27T20:38:51.926Z,15.27
2018-02-27T20:41:19.483Z,13.23
2018-02-27T20:43:48.261Z,13.85
2018-02-27T20:46:16.646Z,14.70
2018-02-27T20:48:51.390Z,14.18
2018-02-27T20:51:23.074Z,13.55
2018-02-27T20:59:06.495Z,14.43
2018-02-27T21:01:34.837Z,13.98
2018-02-27T21:04:03.172Z,14.38
2018-02-27T21:06:30.820Z,12.95
2018-02-27T21:09:00.277Z,14.43
2018-02-27T21:11:28.125Z,14.57
2018-02-27T21:13:55.731Z,14.87
2018-02-27T21:16:24.957Z,14.55
2018-02-27T21:18:53.284Z,14.80
2018-02-27T21:21:20.853Z,13.65
2018-02-27T21:23:50.299Z,14.15
2018-02-27T21:26:18.880Z,14.75
2018-02-27T21:28:47.781Z,15.38
2018-02-27T21:31:16.300Z,17.50
2018-02-27T21:33:43.858Z,16.90
2018-02-27T21:36:11.703Z,17.90
2018-02-27T21:38:40.714Z,15.68
2018-02-27T21:41:11.581Z,15.57
2018-02-27T21:46:12.013Z,16.40
2018-02-27T21:48:46.146Z,15.02
2018-02-27T21:51:13.936Z,14.93
2018-02-27T21:53:42.236Z,14.10
2018-02-27T21:56:11.406Z,14.00
2018-02-27T21:58:40.515Z,13.60
2018-02-27T22:01:10.500Z,14.87
2018-02-27T22:03:39.145Z,13.43
2018-02-27T22:06:08.491Z,13.38
2018-02-27T22:08:41.855Z,12.27
2018-02-27T22:11:10.444Z,12.90
2018-02-27T22:13:38.759Z,13.43
2018-02-27T22:16:06.301Z,13.82
2018-02-27T22:18:34.755Z,13.00
2018-02-27T22:21:08.522Z,12.90
2018-02-27T22:23:36.898Z,14.27
2018-02-27T22:26:05.395Z,13.70
2018-02-27T22:28:32.944Z,14.80
2018-02-27T22:31:02.167Z,14.40
2018-02-27T22:33:29.808Z,13.23
2018-02-27T22:35:59.151Z,14.05
2018-02-27T22:38:28.349Z,15.05
2018-02-27T22:40:56.239Z,14.05
2018-02-27T22:43:23.854Z,14.63
2018-02-27T22:45:52.151Z,14.80
2018-02-27T22:48:19.773Z,15.55
2018-02-27T22:50:47.303Z,13.82
2018-02-27T22:53:15.474Z,15.80
2018-02-27T22:55:43.053Z,15.20
2018-02-27T22:58:10.612Z,14.95
2018-02-27T23:00:40.098Z,13.32
2018-02-27T23:03:08.376Z,13.80
2018-02-27T23:05:36.405Z,14.57
2018-02-27T23:08:03.923Z,14.77
2018-02-27T23:10:31.492Z,14.70
2018-02-27T23:12:59.395Z,14.35
2018-02-27T23:15:26.960Z,15.60
2018-02-27T23:17:54.545Z,14.68
2018-02-27T23:20:23.166Z,15.52
2018-02-27T23:22:50.701Z,14.07
2018-02-27T23:25:19.664Z,14.10
2018-02-27T23:27:51.748Z,13.88
2018-02-27T23:30:20.177Z,13.75
2018-02-27T23:32:48.859Z,12.82
2018-02-27T23:35:19.419Z,15.18
2018-02-27T23:37:46.949Z,14.70
2018-02-27T23:40:15.449Z,14.55
2018-02-27T23:42:43.747Z,16.73
2018-02-27T23:47:49.799Z,15.70
2018-02-27T23:50:17.365Z,16.20
2018-02-27T23:52:44.946Z,15.65
2018-02-27T23:55:13.647Z,15.27
2018-02-27T23:57:42.685Z,15.43
