createdAt,value
2019-04-03T00:03:37.587Z,18.00
2019-04-03T00:06:28.317Z,19.00
2019-04-03T00:08:58.336Z,16.33
2019-04-03T00:11:47.346Z,21.33
2019-04-03T00:17:16.914Z,19.67
2019-04-03T00:19:47.678Z,21.67
2019-04-03T00:22:52.489Z,21.33
2019-04-03T00:25:09.920Z,18.00
2019-04-03T00:28:02.277Z,19.33
2019-04-03T00:31:05.242Z,19.33
2019-04-03T00:33:41.832Z,23.00
2019-04-03T00:36:30.749Z,20.00
2019-04-03T00:39:31.691Z,21.33
2019-04-03T00:41:51.347Z,16.00
2019-04-03T00:44:41.986Z,16.00
2019-04-03T00:47:25.454Z,19.00
2019-04-03T00:49:57.684Z,17.67
2019-04-03T00:52:28.100Z,17.00
2019-04-03T00:54:59.143Z,17.00
2019-04-03T00:57:48.995Z,18.33
2019-04-03T01:00:19.257Z,19.00
2019-04-03T01:02:49.267Z,17.00
2019-04-03T01:05:22.949Z,17.00
2019-04-03T01:07:53.097Z,19.00
2019-04-03T01:10:25.709Z,17.00
2019-04-03T01:12:55.957Z,21.33
2019-04-03T01:15:46.698Z,20.00
2019-04-03T01:18:16.744Z,21.00
2019-04-03T01:23:38.102Z,17.00
2019-04-03T01:26:27.941Z,16.67
2019-04-03T01:28:58.341Z,19.00
2019-04-03T01:31:49.841Z,18.33
2019-04-03T01:34:19.867Z,17.67
2019-04-03T01:37:08.958Z,17.00
2019-04-03T01:39:38.879Z,15.33
2019-04-03T01:42:31.034Z,17.33
2019-04-03T01:45:00.925Z,21.67
2019-04-03T01:47:30.993Z,18.00
2019-04-03T01:50:20.099Z,15.00
2019-04-03T01:53:20.892Z,14.67
2019-04-03T01:56:21.529Z,19.00
2019-04-03T01:58:51.461Z,19.67
2019-04-03T02:01:21.524Z,19.00
2019-04-03T02:04:12.196Z,17.67
2019-04-03T02:06:43.686Z,16.33
2019-04-03T02:09:33.298Z,21.00
2019-04-03T02:17:55.235Z,20.67
2019-04-03T02:20:38.029Z,16.00
2019-04-03T02:23:08.323Z,17.67
2019-04-03T02:25:38.339Z,16.33
2019-04-03T02:28:46.056Z,17.67
2019-04-03T02:31:19.999Z,18.33
2019-04-03T02:49:46.290Z,22.67
2019-04-03T02:52:16.268Z,17.67
2019-04-03T02:55:07.302Z,21.33
2019-04-03T03:00:36.795Z,16.67
2019-04-03T03:03:08.374Z,19.00
2019-04-03T03:06:00.693Z,16.67
2019-04-03T03:08:30.339Z,18.00
2019-04-03T03:11:00.224Z,17.33
2019-04-03T03:13:33.637Z,14.00
2019-04-03T03:19:02.482Z,19.00
2019-04-03T03:21:32.824Z,16.00
2019-04-03T03:24:02.624Z,16.67
2019-04-03T03:26:51.541Z,16.33
2019-04-03T03:29:25.280Z,17.00
2019-04-03T03:40:40.339Z,15.33
2019-04-03T03:43:37.064Z,17.67
2019-04-03T03:46:04.301Z,17.00
2019-04-03T03:48:53.258Z,19.00
2019-04-03T03:51:23.467Z,15.67
2019-04-03T03:53:55.653Z,16.67
2019-04-03T03:56:30.783Z,17.67
2019-04-03T03:58:58.294Z,17.00
2019-04-03T04:01:30.851Z,19.00
2019-04-03T04:04:18.765Z,17.67
2019-04-03T04:07:08.009Z,17.67
2019-04-03T04:09:39.254Z,16.67
2019-04-03T04:12:28.539Z,20.67
2019-04-03T04:15:08.863Z,19.00
2019-04-03T04:18:13.453Z,18.00
2019-04-03T04:20:30.119Z,22.00
2019-04-03T04:23:00.726Z,18.00
2019-04-03T04:25:32.242Z,20.33
2019-04-03T04:31:03.015Z,20.67
2019-04-03T04:33:33.106Z,20.67
2019-04-03T04:36:16.842Z,19.67
2019-04-03T04:38:36.391Z,18.67
2019-04-03T04:41:06.321Z,18.67
2019-04-03T04:46:48.595Z,20.67
2019-04-03T04:49:37.717Z,17.33
2019-04-03T04:55:19.099Z,20.33
2019-04-03T04:58:11.438Z,19.00
2019-04-03T05:01:00.199Z,21.67
2019-04-03T05:03:35.160Z,21.00
2019-04-03T05:06:23.917Z,21.67
2019-04-03T05:09:12.919Z,16.00
2019-04-03T05:12:01.951Z,23.33
2019-04-03T05:14:53.437Z,19.33
2019-04-03T05:17:46.073Z,17.00
2019-04-03T05:20:47.134Z,19.67
2019-04-03T05:23:56.081Z,18.00
2019-04-03T05:26:26.832Z,23.00
2019-04-03T05:31:47.591Z,15.00
2019-04-03T05:34:19.373Z,18.67
2019-04-03T05:37:10.930Z,18.00
2019-04-03T05:40:11.737Z,18.33
2019-04-03T05:43:01.767Z,15.00
2019-04-03T05:45:52.670Z,14.00
2019-04-03T05:48:43.692Z,17.67
2019-04-03T05:51:33.856Z,19.67
2019-04-03T05:54:22.834Z,18.00
2019-04-03T05:59:35.600Z,22.00
2019-04-03T06:02:14.724Z,19.33
2019-04-03T06:04:37.190Z,20.67
2019-04-03T06:19:09.507Z,22.33
2019-04-03T06:21:40.442Z,15.67
2019-04-03T06:30:03.602Z,14.67
2019-04-03T06:33:12.932Z,20.00
2019-04-03T06:38:46.002Z,16.67
2019-04-03T06:46:55.642Z,17.00
2019-04-03T06:49:25.677Z,19.67
2019-04-03T06:55:25.515Z,23.33
2019-04-03T06:57:56.307Z,19.00
2019-04-03T07:03:35.758Z,16.33
2019-04-03T07:08:49.756Z,15.33
2019-04-03T07:18:41.220Z,14.00
2019-04-03T07:21:20.685Z,14.33
2019-04-03T07:24:11.342Z,13.00
2019-04-03T07:30:01.909Z,22.00
2019-04-03T07:36:06.909Z,20.67
2019-04-03T07:45:12.100Z,19.33
2019-04-03T07:50:51.808Z,16.00
2019-04-03T07:53:40.775Z,16.33
2019-04-03T07:56:33.543Z,15.33
2019-04-03T08:05:46.523Z,16.33
2019-04-03T08:08:52.566Z,14.00
2019-04-03T08:11:39.734Z,19.67
2019-04-03T08:14:28.445Z,19.67
2019-04-03T08:20:04.227Z,15.00
2019-04-03T08:23:05.662Z,14.00
2019-04-03T08:25:36.954Z,16.00
2019-04-03T08:28:32.079Z,15.67
2019-04-03T08:34:42.382Z,15.67
2019-04-03T08:37:35.602Z,15.67
2019-04-03T08:40:46.053Z,14.00
2019-04-03T08:46:17.235Z,11.00
2019-04-03T08:49:07.211Z,12.00
2019-04-03T08:52:00.545Z,17.67
2019-04-03T08:55:08.471Z,25.67
2019-04-03T08:58:09.134Z,18.33
2019-04-03T09:01:11.835Z,19.00
2019-04-03T09:03:49.058Z,17.67
2019-04-03T09:06:40.246Z,23.00
2019-04-03T09:09:40.834Z,17.00
2019-04-03T09:12:10.759Z,18.33
2019-04-03T09:18:02.132Z,21.33
2019-04-03T09:21:05.137Z,21.00
2019-04-03T09:24:15.270Z,21.00
2019-04-03T09:33:26.330Z,15.33
2019-04-03T09:36:05.546Z,14.00
2019-04-03T09:41:40.930Z,13.00
2019-04-03T09:44:57.484Z,13.67
2019-04-03T09:50:33.383Z,13.67
2019-04-03T09:53:46.931Z,11.67
2019-04-03T09:59:20.234Z,10.25
2019-04-03T10:04:43.454Z,13.67
2019-04-03T10:07:35.815Z,11.33
2019-04-03T10:10:38.658Z,11.00
2019-04-03T10:13:28.121Z,11.00
2019-04-03T10:16:50.320Z,11.75
2019-04-03T10:19:30.507Z,11.00
2019-04-03T10:22:56.128Z,7.33
2019-04-03T10:28:19.150Z,8.00
2019-04-03T10:32:04.859Z,4.00
2019-04-03T10:37:36.836Z,2.60
2019-04-03T10:40:46.566Z,1.00
2019-04-03T10:43:18.752Z,1.00
2019-04-03T10:52:26.119Z,1.00
2019-04-03T11:04:23.938Z,1.00
2019-04-03T11:07:21.373Z,1.00
2019-04-03T11:09:53.259Z,1.00
2019-04-03T11:15:56.915Z,1.00
2019-04-03T11:22:39.202Z,3.00
2019-04-03T11:28:45.935Z,1.40
2019-04-03T11:31:41.405Z,1.00
2019-04-03T11:37:41.047Z,1.67
2019-04-03T11:43:30.835Z,1.00
2019-04-03T11:46:02.006Z,1.60
2019-04-03T11:52:02.022Z,1.00
2019-04-03T11:54:59.227Z,1.00
2019-04-03T12:03:43.569Z,1.00
2019-04-03T12:06:54.933Z,1.00
2019-04-03T12:25:20.628Z,1.00
2019-04-03T12:28:42.801Z,2.33
2019-04-03T12:31:35.142Z,1.00
2019-04-03T12:34:26.115Z,1.00
2019-04-03T12:37:18.770Z,1.00
2019-04-03T12:40:22.950Z,1.00
2019-04-03T12:43:25.246Z,1.00
2019-04-03T12:46:32.717Z,1.00
2019-04-03T12:49:34.691Z,1.00
2019-04-03T12:55:06.497Z,1.00
2019-04-03T12:58:18.119Z,1.00
2019-04-03T13:01:12.327Z,1.00
2019-04-03T13:04:12.171Z,1.00
2019-04-03T13:12:49.615Z,1.00
2019-04-03T13:15:23.735Z,1.00
2019-04-03T13:17:55.735Z,2.00
2019-04-03T13:21:09.530Z,4.00
2019-04-03T13:26:58.053Z,2.40
2019-04-03T13:36:07.317Z,5.00
2019-04-03T13:42:02.849Z,5.00
2019-04-03T13:47:52.134Z,4.00
2019-04-03T13:53:28.799Z,6.20
2019-04-03T13:57:09.243Z,7.00
2019-04-03T14:05:32.940Z,9.33
2019-04-03T14:08:23.131Z,7.40
2019-04-03T14:17:54.135Z,4.00
2019-04-03T14:30:38.437Z,8.33
2019-04-03T14:33:45.604Z,4.67
2019-04-03T14:36:34.706Z,7.67
2019-04-03T14:39:26.861Z,14.00
2019-04-03T14:42:10.913Z,7.25
2019-04-03T14:48:10.710Z,6.33
2019-04-03T15:03:13.780Z,6.33
2019-04-03T15:08:57.023Z,6.80
2019-04-03T15:14:56.701Z,6.60
2019-04-03T15:17:27.458Z,6.00
2019-04-03T15:20:10.375Z,7.67
2019-04-03T15:23:05.567Z,6.00
2019-04-03T15:32:20.445Z,7.00
2019-04-03T15:41:34.972Z,8.80
2019-04-03T15:47:03.001Z,8.80
2019-04-03T15:50:15.026Z,11.00
2019-04-03T15:56:29.047Z,10.00
2019-04-03T15:59:12.722Z,8.00
2019-04-03T16:01:53.626Z,10.50
2019-04-03T16:04:59.831Z,13.00
2019-04-03T16:11:19.820Z,10.00
2019-04-03T16:14:10.258Z,6.67
2019-04-03T16:20:04.520Z,5.00
2019-04-03T16:25:45.352Z,3.00
2019-04-03T16:28:18.869Z,5.40
2019-04-03T16:31:29.389Z,5.00
2019-04-03T16:43:21.190Z,6.00
2019-04-03T16:45:51.677Z,8.33
2019-04-03T16:48:43.771Z,8.40
2019-04-03T16:54:29.034Z,8.00
2019-04-03T17:00:42.752Z,8.80
2019-04-03T17:03:33.751Z,10.00
2019-04-03T17:06:06.823Z,6.40
2019-04-03T17:11:59.121Z,5.80
2019-04-03T17:17:51.447Z,7.33
2019-04-03T17:20:23.502Z,7.33
2019-04-03T17:23:14.006Z,9.00
2019-04-03T17:26:00.278Z,6.00
2019-04-03T17:28:19.787Z,8.80
2019-04-03T17:34:23.416Z,6.00
2019-04-03T17:40:22.387Z,6.00
2019-04-03T17:43:13.910Z,4.40
2019-04-03T17:46:05.772Z,3.20
2019-04-03T17:48:37.648Z,4.40
2019-04-03T18:00:51.652Z,6.00
2019-04-03T18:03:40.548Z,6.00
2019-04-03T18:06:31.427Z,3.00
2019-04-03T18:09:21.498Z,6.00
2019-04-03T18:12:27.870Z,4.80
2019-04-03T18:15:11.871Z,5.33
2019-04-03T18:17:43.214Z,3.33
2019-04-03T18:20:15.018Z,4.00
2019-04-03T18:23:06.256Z,3.60
2019-04-03T18:26:11.013Z,3.40
2019-04-03T18:29:07.287Z,6.00
2019-04-03T18:35:02.557Z,17.67
2019-04-03T18:40:41.503Z,10.00
2019-04-03T18:46:31.627Z,9.33
2019-04-03T18:52:07.704Z,9.67
2019-04-03T18:57:57.052Z,8.00
2019-04-03T19:03:12.107Z,7.33
2019-04-03T19:06:35.401Z,9.00
2019-04-03T19:09:04.451Z,9.00
2019-04-03T19:11:29.775Z,8.50
2019-04-03T19:17:10.500Z,12.33
2019-04-03T19:20:10.405Z,8.50
2019-04-03T19:29:35.485Z,15.67
2019-04-03T19:32:16.251Z,15.00
2019-04-03T19:35:08.893Z,18.67
2019-04-03T19:43:48.473Z,13.67
2019-04-03T19:46:20.931Z,9.00
2019-04-03T19:49:14.513Z,12.00
2019-04-03T19:55:19.348Z,9.33
2019-04-03T20:01:07.732Z,12.00
2019-04-03T20:03:45.991Z,10.50
2019-04-03T20:06:19.228Z,8.00
2019-04-03T20:09:09.711Z,10.67
2019-04-03T20:11:41.605Z,10.00
2019-04-03T20:14:30.739Z,14.33
2019-04-03T20:17:04.323Z,9.00
2019-04-03T20:19:55.931Z,17.00
2019-04-03T20:22:29.465Z,12.80
2019-04-03T20:25:39.793Z,8.67
2019-04-03T20:31:18.354Z,11.00
2019-04-03T20:34:04.017Z,8.33
2019-04-03T20:36:55.121Z,11.20
2019-04-03T20:42:34.808Z,6.00
2019-04-03T20:45:25.114Z,6.67
2019-04-03T20:48:15.431Z,7.33
2019-04-03T20:51:27.053Z,7.67
2019-04-03T20:54:17.067Z,8.00
2019-04-03T20:57:20.007Z,6.40
2019-04-03T21:03:05.566Z,7.33
2019-04-03T21:05:59.107Z,8.00
2019-04-03T21:11:58.772Z,7.60
2019-04-03T21:15:23.161Z,7.33
2019-04-03T21:18:02.622Z,6.67
2019-04-03T21:21:27.129Z,7.33
2019-04-03T21:24:04.719Z,6.67
2019-04-03T21:26:54.398Z,6.00
2019-04-03T21:29:45.373Z,5.00
2019-04-03T21:32:16.870Z,5.00
2019-04-03T21:37:42.925Z,6.80
2019-04-03T21:40:15.259Z,6.00
2019-04-03T21:42:46.765Z,7.33
2019-04-03T21:45:18.667Z,6.00
2019-04-03T21:51:39.424Z,8.40
2019-04-03T21:54:49.289Z,6.40
2019-04-03T21:57:21.224Z,7.40
2019-04-03T22:02:56.534Z,8.00
2019-04-03T22:05:31.113Z,9.20
2019-04-03T22:08:04.473Z,6.00
2019-04-03T22:10:36.291Z,9.50
2019-04-03T22:13:07.687Z,8.00
2019-04-03T22:15:59.068Z,8.00
2019-04-03T22:22:04.888Z,10.00
2019-04-03T22:24:55.190Z,8.00
2019-04-03T22:37:22.543Z,8.50
2019-04-03T22:43:16.323Z,12.00
2019-04-03T22:46:21.974Z,12.00
2019-04-03T22:54:33.009Z,16.00
2019-04-03T22:57:15.159Z,15.00
2019-04-03T22:59:55.904Z,19.00
2019-04-03T23:02:47.188Z,16.33
2019-04-03T23:05:37.880Z,17.00
2019-04-03T23:08:13.006Z,13.00
2019-04-03T23:11:24.971Z,17.33
2019-04-03T23:19:46.601Z,14.00
2019-04-03T23:22:23.889Z,13.00
2019-04-03T23:25:30.335Z,12.75
2019-04-03T23:34:26.636Z,15.00
2019-04-03T23:37:13.323Z,10.50
2019-04-03T23:43:08.504Z,14.33
2019-04-03T23:48:47.014Z,11.33
2019-04-03T23:54:33.576Z,12.67
2019-04-03T23:57:23.692Z,11.00
