createdAt,value
2018-10-04T08:14:35.603Z,14
2018-10-04T08:17:35.574Z,14
2018-10-04T08:20:36.010Z,15
2018-10-04T08:23:35.599Z,17
2018-10-04T08:26:35.589Z,18
2018-10-04T08:29:36.037Z,20
2018-10-04T08:32:35.632Z,22
2018-10-04T08:35:35.820Z,22
2018-10-04T08:38:35.732Z,23
2018-10-04T09:05:35.821Z,26
2018-10-04T09:08:35.703Z,27
2018-10-04T09:11:35.713Z,29
2018-10-04T09:14:35.740Z,29
2018-10-04T09:17:35.747Z,28
2018-10-04T09:20:35.790Z,29
2018-10-04T09:23:35.804Z,29
2018-10-04T09:26:35.788Z,29
2018-10-04T09:29:35.819Z,30
2018-10-04T09:32:35.939Z,30
2018-10-04T09:35:35.979Z,31
2018-10-04T09:38:36.175Z,32
2018-10-04T09:41:35.991Z,33
2018-10-04T09:44:35.905Z,33
2018-10-04T09:47:35.925Z,33
2018-10-04T09:50:35.965Z,33
2018-10-04T09:53:35.976Z,33
2018-10-04T09:56:36.076Z,33
2018-10-04T09:59:36.049Z,33
2018-10-04T10:02:36.116Z,33
2018-10-04T10:05:36.205Z,33
2018-10-04T10:08:36.030Z,33
2018-10-04T10:11:36.216Z,34
2018-10-04T10:14:36.100Z,34
2018-10-04T10:17:36.101Z,35
2018-10-04T10:20:36.244Z,36
2018-10-04T10:23:36.143Z,36
2018-10-04T10:26:36.160Z,36
2018-10-04T10:29:36.191Z,37
2018-10-04T10:32:36.225Z,38
2018-10-04T10:35:36.670Z,38
2018-10-04T10:38:36.272Z,38
2018-10-04T10:41:36.317Z,38
2018-10-04T10:44:36.319Z,37
2018-10-04T10:47:36.444Z,38
2018-10-04T10:50:36.475Z,38
2018-10-04T10:53:36.392Z,38
2018-10-04T10:59:36.430Z,37
2018-10-04T11:02:36.457Z,37
2018-10-04T11:05:36.613Z,37
2018-10-04T11:08:36.538Z,37
2018-10-04T11:11:36.529Z,37
2018-10-04T11:14:36.564Z,38
2018-10-04T11:17:36.606Z,39
2018-10-04T11:20:36.618Z,39
2018-10-04T11:23:36.625Z,39
2018-10-04T11:26:37.114Z,40
2018-10-04T11:29:36.709Z,40
2018-10-04T11:32:36.740Z,38
2018-10-04T11:35:36.765Z,37
2018-10-04T11:38:36.775Z,38
2018-10-04T11:41:36.805Z,38
2018-10-04T11:44:36.807Z,38
2018-10-04T11:47:36.959Z,38
2018-10-04T11:50:36.884Z,39
2018-10-04T11:53:36.896Z,39
2018-10-04T11:56:36.933Z,39
2018-10-04T11:59:36.961Z,38
2018-10-04T12:02:37.029Z,38
2018-10-04T12:05:37.031Z,39
2018-10-04T12:08:37.483Z,40
2018-10-04T12:11:37.202Z,41
2018-10-04T12:14:37.123Z,41
2018-10-04T12:17:37.134Z,41
2018-10-04T12:20:37.192Z,41
2018-10-04T12:23:37.205Z,41
2018-10-04T12:26:37.331Z,40
2018-10-04T12:29:37.253Z,40
2018-10-04T12:32:37.283Z,40
2018-10-04T12:35:37.329Z,40
2018-10-04T12:38:37.441Z,40
2018-10-04T12:41:37.444Z,39
2018-10-04T12:44:37.393Z,39
2018-10-04T12:47:37.415Z,39
2018-10-04T12:50:37.481Z,39
2018-10-04T13:05:37.734Z,37
2018-10-04T13:11:37.646Z,36
2018-10-04T13:14:37.780Z,36
2018-10-04T13:20:37.771Z,37
2018-10-04T13:23:37.870Z,37
2018-10-04T13:26:37.783Z,37
2018-10-04T13:29:37.915Z,36
2018-10-04T13:32:37.838Z,35
2018-10-04T13:35:37.853Z,34
2018-10-04T13:38:37.874Z,35
2018-10-04T13:41:37.903Z,35
2018-10-04T13:44:37.914Z,35
2018-10-04T13:47:37.933Z,35
2018-10-04T13:50:38.397Z,34
2018-10-04T13:53:37.992Z,35
2018-10-04T13:56:38.036Z,35
2018-10-04T13:59:38.049Z,35
2018-10-04T14:02:38.234Z,35
2018-10-04T14:05:38.161Z,35
2018-10-04T14:08:38.111Z,35
2018-10-04T14:11:38.146Z,34
2018-10-04T14:14:38.269Z,35
2018-10-04T14:17:38.191Z,35
2018-10-04T14:20:38.331Z,34
2018-10-04T14:23:38.236Z,34
2018-10-04T14:26:38.376Z,33
2018-10-04T14:29:38.504Z,33
2018-10-04T14:32:38.323Z,31
2018-10-04T14:35:38.316Z,28
2018-10-04T14:38:38.325Z,26
2018-10-04T14:41:38.323Z,25
2018-10-04T14:44:38.328Z,24
2018-10-04T14:47:38.476Z,23
2018-10-04T14:50:38.794Z,22
2018-10-04T15:14:38.378Z,19
2018-10-04T15:17:38.376Z,19
2018-10-04T15:20:38.389Z,19
2018-10-04T15:23:38.391Z,19
2018-10-04T15:26:38.409Z,19
2018-10-04T15:29:38.406Z,19
2018-10-04T15:32:38.413Z,19
2018-10-04T15:35:38.524Z,19
2018-10-04T15:38:38.420Z,19
2018-10-04T15:41:38.451Z,18
2018-10-04T15:44:38.537Z,18
2018-10-04T15:47:38.443Z,18
2018-10-04T15:50:38.424Z,18
2018-10-04T15:53:38.461Z,18
2018-10-04T15:56:38.442Z,18
2018-10-04T15:59:38.484Z,18
2018-10-04T16:02:38.464Z,18
2018-10-04T16:05:38.586Z,18
2018-10-04T16:35:38.496Z,16
2018-10-04T16:38:38.478Z,15
2018-10-04T16:41:38.584Z,15
2018-10-04T16:44:38.493Z,15
2018-10-04T16:47:38.517Z,15
2018-10-04T16:50:38.607Z,15
2018-10-04T16:53:38.464Z,14
2018-10-04T16:56:38.580Z,14
2018-10-04T17:02:38.481Z,14
2018-10-04T17:05:38.466Z,14
2018-10-04T17:08:38.455Z,13
2018-10-04T17:11:38.457Z,13
2018-10-04T17:14:38.450Z,13
2018-10-04T17:17:38.438Z,13
2018-10-04T17:20:38.469Z,13
2018-10-04T17:23:38.422Z,13
2018-10-04T17:26:38.445Z,13
2018-10-04T17:29:38.462Z,12
2018-10-04T17:32:38.423Z,12
2018-10-04T17:35:38.480Z,12
2018-10-04T17:38:38.421Z,12
2018-10-04T17:41:38.424Z,12
2018-10-04T17:44:38.414Z,12
2018-10-04T17:47:38.685Z,12
2018-10-04T17:50:38.415Z,12
2018-10-04T17:53:38.403Z,12
2018-10-04T17:56:38.387Z,12
2018-10-04T17:59:38.374Z,11
2018-10-04T18:02:38.373Z,11
2018-10-04T18:05:38.383Z,11
2018-10-04T18:08:38.498Z,11
2018-10-04T18:11:38.390Z,11
2018-10-04T18:14:38.377Z,11
2018-10-04T18:17:38.484Z,11
2018-10-04T18:20:38.392Z,11
2018-10-04T18:23:38.376Z,11
