createdAt,value
2018-09-19T00:00:02.973Z,87.9
2018-09-19T00:05:03.426Z,88
2018-09-19T00:10:03.328Z,88
2018-09-19T00:15:02.592Z,88.8
2018-09-19T00:20:03.121Z,89.2
2018-09-19T00:25:02.652Z,89.4
2018-09-19T00:30:02.938Z,90.2
2018-09-19T00:35:03.228Z,87.9
2018-09-19T00:40:08.085Z,82.9
2018-09-19T00:45:03.430Z,82.9
2018-09-19T00:50:05.252Z,79.4
2018-09-19T00:55:03.009Z,79.4
2018-09-19T01:00:03.371Z,78.6
2018-09-19T01:05:02.725Z,77.6
2018-09-19T01:10:02.654Z,77.2
2018-09-19T01:15:02.971Z,76.4
2018-09-19T01:20:03.263Z,75.2
2018-09-19T01:25:02.676Z,73.8
2018-09-19T01:30:02.980Z,73.4
2018-09-19T01:35:03.383Z,73
2018-09-19T01:40:03.082Z,73.6
2018-09-19T01:45:02.510Z,75.2
2018-09-19T01:50:05.372Z,78.7
2018-09-19T01:55:03.225Z,78.7
2018-09-19T02:00:02.526Z,79.2
2018-09-19T02:05:02.944Z,80.9
2018-09-19T02:10:02.740Z,81.9
2018-09-19T02:15:03.147Z,82.4
2018-09-19T02:20:02.506Z,83
2018-09-19T02:25:02.946Z,84.4
2018-09-19T02:30:03.340Z,84.6
2018-09-19T02:35:02.723Z,85.1
2018-09-19T02:40:03.408Z,85.7
2018-09-19T02:45:02.831Z,86.1
2018-09-19T02:50:03.141Z,87
2018-09-19T02:55:02.629Z,88.4
2018-09-19T03:00:03.036Z,89.2
2018-09-19T03:05:03.377Z,89.8
2018-09-19T03:10:05.727Z,90.4
2018-09-19T03:15:02.538Z,90.4
2018-09-19T03:20:02.926Z,91.6
2018-09-19T03:25:03.267Z,92.3
2018-09-19T03:30:02.553Z,92.7
2018-09-19T03:35:03.059Z,92.9
2018-09-19T03:40:02.898Z,93.2
2018-09-19T03:45:03.227Z,93.2
2018-09-19T03:50:02.540Z,93.4
2018-09-19T03:55:02.925Z,93.7
2018-09-19T04:00:02.575Z,93.9
2018-09-19T04:05:02.841Z,94.5
2018-09-19T04:10:02.648Z,94.9
2018-09-19T04:15:02.979Z,95.3
2018-09-19T04:20:03.380Z,95.6
2018-09-19T04:25:02.702Z,95.7
2018-09-19T04:30:03.015Z,96.2
2018-09-19T04:35:02.503Z,96.4
2018-09-19T04:40:05.881Z,96.7
2018-09-19T04:45:02.697Z,96.6
2018-09-19T04:50:03.063Z,97
2018-09-19T04:55:02.632Z,97.5
2018-09-19T05:00:02.892Z,97.5
2018-09-19T05:05:03.336Z,97.4
2018-09-19T05:10:03.068Z,97.8
2018-09-19T05:15:03.482Z,98.2
2018-09-19T05:20:02.832Z,98.4
2018-09-19T05:25:03.122Z,98.8
2018-09-19T05:30:03.558Z,99.1
2018-09-19T05:35:02.826Z,99.4
2018-09-19T05:40:02.632Z,99.5
2018-09-19T05:45:05.458Z,99.9
2018-09-19T05:50:02.807Z,99.9
2018-09-19T05:55:03.178Z,99.9
2018-09-19T06:00:03.426Z,99.9
2018-09-19T06:05:02.960Z,99.9
2018-09-19T06:10:02.871Z,99.9
2018-09-19T06:15:03.147Z,99.9
2018-09-19T06:20:02.496Z,99.9
2018-09-19T06:25:02.921Z,99.9
2018-09-19T06:30:02.940Z,99.9
2018-09-19T06:35:03.378Z,99.9
2018-09-19T06:40:03.505Z,99.9
2018-09-19T06:45:02.846Z,99.9
2018-09-19T06:50:03.111Z,99.9
2018-09-19T06:55:02.734Z,99.9
2018-09-19T07:00:05.503Z,99.9
2018-09-19T07:05:03.399Z,99.9
2018-09-19T07:10:03.076Z,99.9
2018-09-19T07:15:03.490Z,99.9
2018-09-19T07:20:02.872Z,99.9
2018-09-19T07:25:03.404Z,99.9
2018-09-19T07:30:02.771Z,99.5
2018-09-19T07:35:03.143Z,99.1
2018-09-19T07:40:03.061Z,99
2018-09-19T07:45:02.525Z,98.4
2018-09-19T07:50:02.870Z,97.9
2018-09-19T07:55:03.298Z,97.8
2018-09-19T08:00:02.605Z,97.6
2018-09-19T08:05:03.040Z,97.2
2018-09-19T08:10:07.821Z,96.6
2018-09-19T08:15:03.149Z,96.6
2018-09-19T08:20:02.509Z,96
2018-09-19T08:25:05.470Z,96
2018-09-19T08:30:02.817Z,96
2018-09-19T08:35:03.163Z,95.7
2018-09-19T08:40:03.002Z,95.4
2018-09-19T08:45:03.460Z,95.1
2018-09-19T08:50:02.819Z,92.9
2018-09-19T08:55:05.709Z,91.3
2018-09-19T09:00:03.140Z,91.1
2018-09-19T09:05:03.432Z,90.5
2018-09-19T09:10:03.080Z,90.7
2018-09-19T09:15:02.873Z,89.1
2018-09-19T09:20:03.531Z,88.4
2018-09-19T09:25:02.635Z,89.5
2018-09-19T09:30:02.987Z,87.6
2018-09-19T09:35:02.942Z,86
2018-09-19T09:40:02.698Z,86.5
2018-09-19T09:45:05.769Z,82.1
2018-09-19T09:50:05.613Z,80.6
2018-09-19T09:55:02.722Z,80.5
2018-09-19T10:00:03.167Z,79.7
2018-09-19T10:05:02.458Z,80.4
2018-09-19T10:10:03.351Z,79.5
2018-09-19T10:15:02.858Z,80.1
2018-09-19T10:20:03.373Z,78.8
2018-09-19T10:25:02.679Z,78.1
2018-09-19T10:30:02.930Z,75.4
2018-09-19T10:35:08.450Z,76.9
2018-09-19T10:40:05.870Z,75.4
2018-09-19T10:45:02.737Z,75.4
2018-09-19T10:50:03.090Z,74.5
2018-09-19T10:55:02.590Z,73.5
2018-09-19T11:00:02.893Z,72.3
2018-09-19T11:05:03.388Z,71.7
2018-09-19T11:10:03.099Z,70.4
2018-09-19T11:15:02.538Z,70.4
2018-09-19T11:20:03.093Z,70
2018-09-19T11:25:05.898Z,67.5
2018-09-19T11:30:03.339Z,67.5
2018-09-19T11:35:02.769Z,67.6
2018-09-19T11:40:02.703Z,66
2018-09-19T11:45:03.168Z,64.2
2018-09-19T11:50:03.475Z,62.2
2018-09-19T11:55:02.977Z,62.1
2018-09-19T12:00:03.334Z,61.4
2018-09-19T12:05:02.768Z,58.8
2018-09-19T12:10:02.701Z,61.1
2018-09-19T12:15:03.162Z,59.3
2018-09-19T12:20:02.655Z,57.2
2018-09-19T12:25:03.034Z,56.5
2018-09-19T12:30:02.536Z,56
2018-09-19T12:35:03.042Z,54.7
2018-09-19T12:40:02.955Z,53.3
2018-09-19T12:45:03.284Z,51.2
2018-09-19T12:50:02.693Z,48.1
2018-09-19T12:55:03.100Z,48.4
2018-09-19T13:00:03.510Z,45.3
2018-09-19T13:05:02.897Z,44.3
2018-09-19T13:10:02.685Z,42.3
2018-09-19T13:15:03.226Z,41.9
2018-09-19T13:20:02.735Z,41.8
2018-09-19T13:25:03.285Z,41.2
2018-09-19T13:30:07.855Z,40.5
2018-09-19T13:35:03.203Z,40.4
2018-09-19T13:40:03.015Z,40.2
2018-09-19T13:45:02.528Z,37.9
2018-09-19T13:50:02.989Z,36.2
2018-09-19T13:55:03.366Z,34.4
2018-09-19T14:00:02.822Z,33.5
2018-09-19T14:05:02.644Z,34.7
2018-09-19T14:10:05.950Z,34.3
2018-09-19T14:15:05.637Z,34
2018-09-19T14:20:03.146Z,34
2018-09-19T14:25:02.627Z,33.6
2018-09-19T14:30:03.213Z,33.4
2018-09-19T14:35:02.697Z,33.5
2018-09-19T14:40:02.587Z,33.3
2018-09-19T14:45:03.212Z,34.2
2018-09-19T14:50:05.209Z,34.3
2018-09-19T14:55:03.297Z,34.4
2018-09-19T15:00:02.689Z,35.2
2018-09-19T15:05:03.191Z,35.3
2018-09-19T15:10:03.017Z,36.8
2018-09-19T15:15:02.504Z,37.3
2018-09-19T15:20:10.675Z,38
2018-09-19T15:25:02.598Z,38
2018-09-19T15:30:03.137Z,38
2018-09-19T15:35:02.685Z,39
2018-09-19T15:40:07.753Z,40.3
2018-09-19T15:45:03.362Z,40.2
2018-09-19T15:50:02.807Z,40.2
2018-09-19T15:55:03.321Z,40.6
2018-09-19T16:00:02.770Z,41.5
2018-09-19T16:05:03.194Z,41.8
2018-09-19T16:10:10.946Z,44
2018-09-19T16:15:02.816Z,44
2018-09-19T16:20:03.260Z,45.2
2018-09-19T16:25:02.629Z,45.5
2018-09-19T16:30:05.540Z,49.4
2018-09-19T16:35:03.476Z,49.3
2018-09-19T16:40:03.376Z,51
2018-09-19T16:45:02.833Z,52
2018-09-19T16:50:05.706Z,54.7
2018-09-19T16:55:02.629Z,54.7
2018-09-19T17:00:03.049Z,55.5
2018-09-19T17:05:03.441Z,56.6
2018-09-19T17:10:03.342Z,57
2018-09-19T17:15:02.776Z,58.9
2018-09-19T17:20:03.138Z,60
2018-09-19T17:25:02.607Z,61.4
2018-09-19T17:30:02.937Z,63.3
2018-09-19T17:35:03.417Z,65.3
2018-09-19T17:40:03.364Z,66.1
2018-09-19T17:45:02.828Z,68.6
2018-09-19T17:50:03.146Z,68.8
2018-09-19T17:55:02.672Z,69.4
2018-09-19T18:00:03.207Z,70.8
2018-09-19T18:05:02.666Z,72.2
2018-09-19T18:10:05.543Z,74.3
2018-09-19T18:15:02.803Z,74.3
2018-09-19T18:20:03.263Z,76.1
2018-09-19T18:25:02.673Z,77.3
2018-09-19T18:30:03.123Z,76.5
2018-09-19T18:35:03.471Z,77.6
2018-09-19T18:40:05.920Z,78.4
2018-09-19T18:45:05.493Z,78.8
2018-09-19T18:50:03.013Z,78.8
2018-09-19T18:55:03.329Z,79.3
2018-09-19T19:00:02.845Z,80.2
2018-09-19T19:05:03.190Z,80.4
2018-09-19T19:10:05.562Z,82.1
2018-09-19T19:15:02.501Z,82.1
2018-09-19T19:20:02.935Z,83
2018-09-19T19:25:03.345Z,83.7
2018-09-19T19:30:02.684Z,84.4
2018-09-19T19:35:03.409Z,85.2
2018-09-19T19:40:03.303Z,85.9
2018-09-19T19:45:02.766Z,86.3
2018-09-19T19:50:03.067Z,87
2018-09-19T19:55:03.421Z,87.2
2018-09-19T20:00:18.044Z,87.9
2018-09-19T20:05:05.692Z,86.9
2018-09-19T20:10:03.391Z,86.9
2018-09-19T20:15:02.823Z,87.5
2018-09-19T20:20:03.250Z,87.6
2018-09-19T20:25:02.651Z,80.3
2018-09-19T20:30:03.052Z,80.8
2018-09-19T20:35:02.729Z,78.6
2018-09-19T20:40:02.630Z,78.4
2018-09-19T20:45:02.921Z,80.5
2018-09-19T20:50:03.220Z,80.4
2018-09-19T20:55:02.599Z,80.8
2018-09-19T21:00:15.564Z,82.2
2018-09-19T21:05:03.457Z,82.2
2018-09-19T21:10:03.326Z,82.8
2018-09-19T21:15:02.807Z,83.5
2018-09-19T21:20:03.255Z,85
2018-09-19T21:25:03.398Z,86
2018-09-19T21:30:05.424Z,87.4
2018-09-19T21:35:05.214Z,87
2018-09-19T21:40:02.993Z,87
2018-09-19T21:45:03.487Z,87.9
2018-09-19T21:50:02.765Z,87
2018-09-19T21:55:03.222Z,89
2018-09-19T22:00:03.705Z,89.9
2018-09-19T22:05:02.936Z,90
2018-09-19T22:10:02.693Z,89.4
2018-09-19T22:15:03.151Z,89.9
2018-09-19T22:20:02.632Z,90.1
2018-09-19T22:25:03.001Z,90.6
2018-09-19T22:30:03.320Z,90.7
2018-09-19T22:35:05.254Z,91
2018-09-19T22:40:03.030Z,91
2018-09-19T22:45:03.412Z,90.7
2018-09-19T22:50:02.697Z,90.4
2018-09-19T22:55:05.605Z,90.1
2018-09-19T23:00:02.960Z,90
2018-09-19T23:05:03.387Z,90.1
2018-09-19T23:10:03.137Z,90.4
2018-09-19T23:15:02.518Z,90.9
2018-09-19T23:20:02.890Z,91.6
2018-09-19T23:25:03.337Z,91.4
2018-09-19T23:30:02.604Z,91.8
2018-09-19T23:35:02.864Z,91.7
2018-09-19T23:40:05.271Z,92.1
2018-09-19T23:45:03.120Z,92.1
2018-09-19T23:50:03.420Z,92.1
2018-09-19T23:55:02.879Z,92.1
