createdAt,value
2019-05-28T00:00:05.094Z,15.20
2019-05-28T00:02:32.742Z,15.20
2019-05-28T00:05:00.387Z,15.30
2019-05-28T00:07:28.024Z,15.40
2019-05-28T00:09:55.657Z,15.50
2019-05-28T00:12:23.304Z,15.50
2019-05-28T00:14:50.977Z,15.70
2019-05-28T00:17:18.853Z,15.70
2019-05-28T00:19:46.937Z,15.60
2019-05-28T00:22:14.538Z,15.50
2019-05-28T00:24:54.416Z,15.50
2019-05-28T00:27:22.102Z,15.30
2019-05-28T00:29:50.048Z,15.40
2019-05-28T00:32:18.166Z,15.40
2019-05-28T00:34:45.857Z,15.30
2019-05-28T00:37:13.533Z,15.30
2019-05-28T00:39:41.211Z,15.40
2019-05-28T00:42:09.853Z,15.30
2019-05-28T00:44:37.669Z,15.40
2019-05-28T00:47:05.352Z,15.40
2019-05-28T00:49:33.001Z,15.40
2019-05-28T00:52:00.842Z,15.50
2019-05-28T00:54:28.533Z,15.60
2019-05-28T00:56:57.301Z,15.50
2019-05-28T00:59:26.294Z,15.30
2019-05-28T01:01:53.999Z,15.40
2019-05-28T01:04:21.710Z,15.30
2019-05-28T01:06:51.532Z,15.40
2019-05-28T01:09:19.441Z,15.30
2019-05-28T01:11:47.826Z,15.40
2019-05-28T01:14:15.484Z,15.30
2019-05-28T01:16:43.121Z,15.30
2019-05-28T01:19:10.791Z,15.20
2019-05-28T01:21:38.466Z,15.20
2019-05-28T01:24:06.192Z,15.10
2019-05-28T01:26:33.896Z,15.10
2019-05-28T01:29:01.669Z,15.10
2019-05-28T01:31:29.315Z,14.90
2019-05-28T01:33:56.960Z,14.90
2019-05-28T01:36:24.816Z,14.90
2019-05-28T01:38:52.616Z,14.80
2019-05-28T01:41:20.360Z,14.80
2019-05-28T01:43:48.323Z,14.80
2019-05-28T01:46:16.057Z,14.80
2019-05-28T01:48:43.637Z,14.80
2019-05-28T01:51:11.261Z,14.80
2019-05-28T01:53:38.901Z,14.80
2019-05-28T01:56:06.506Z,14.90
2019-05-28T01:58:34.082Z,15.00
2019-05-28T02:01:12.051Z,15.00
2019-05-28T02:03:31.212Z,15.00
2019-05-28T02:05:58.793Z,14.90
2019-05-28T02:08:26.392Z,15.00
2019-05-28T02:10:54.077Z,14.90
2019-05-28T02:13:21.677Z,14.90
2019-05-28T02:15:49.392Z,15.00
2019-05-28T02:18:17.016Z,15.10
2019-05-28T02:20:44.791Z,15.00
2019-05-28T02:23:12.467Z,15.10
2019-05-28T02:25:40.093Z,15.10
2019-05-28T02:28:07.848Z,15.10
2019-05-28T02:30:35.470Z,15.10
2019-05-28T02:33:03.085Z,15.10
2019-05-28T02:35:30.751Z,15.20
2019-05-28T02:37:58.337Z,15.00
2019-05-28T02:40:26.697Z,15.10
2019-05-28T02:42:54.557Z,15.00
2019-05-28T02:45:22.188Z,15.00
2019-05-28T02:47:50.017Z,15.00
2019-05-28T02:50:23.065Z,15.00
2019-05-28T02:52:51.105Z,14.90
2019-05-28T02:55:18.881Z,14.90
2019-05-28T02:57:49.071Z,14.90
2019-05-28T03:00:19.297Z,15.00
2019-05-28T03:02:47.615Z,15.00
2019-05-28T03:05:15.749Z,14.90
2019-05-28T03:07:45.446Z,14.80
2019-05-28T03:10:14.204Z,14.80
2019-05-28T03:12:41.812Z,14.80
2019-05-28T03:15:11.857Z,14.90
2019-05-28T03:17:42.094Z,14.90
2019-05-28T03:20:11.524Z,14.90
2019-05-28T03:22:40.631Z,15.00
2019-05-28T03:25:08.429Z,15.00
2019-05-28T03:27:36.314Z,15.00
2019-05-28T03:30:05.517Z,15.00
2019-05-28T03:32:33.238Z,14.80
2019-05-28T03:35:00.851Z,14.80
2019-05-28T03:37:29.935Z,14.80
2019-05-28T03:40:04.202Z,14.70
2019-05-28T03:42:31.862Z,14.60
2019-05-28T03:44:59.567Z,14.50
2019-05-28T03:47:27.137Z,14.40
2019-05-28T03:49:54.765Z,14.30
2019-05-28T03:52:22.445Z,14.20
2019-05-28T03:54:50.117Z,14.20
2019-05-28T03:57:17.825Z,14.20
2019-05-28T03:59:45.401Z,14.30
2019-05-28T04:02:23.038Z,14.30
2019-05-28T04:04:42.465Z,14.40
2019-05-28T04:07:10.129Z,14.20
2019-05-28T04:09:37.729Z,14.30
2019-05-28T04:12:05.334Z,14.30
2019-05-28T04:14:32.965Z,14.30
2019-05-28T04:17:00.557Z,14.30
2019-05-28T04:19:28.176Z,14.40
2019-05-28T04:21:56.211Z,14.40
2019-05-28T04:24:23.821Z,14.20
2019-05-28T04:26:51.603Z,14.30
2019-05-28T04:29:19.183Z,14.30
2019-05-28T04:31:46.926Z,14.30
2019-05-28T04:34:14.582Z,14.30
2019-05-28T04:36:42.162Z,14.30
2019-05-28T04:39:09.774Z,14.30
2019-05-28T04:41:37.393Z,14.20
2019-05-28T04:44:05.028Z,14.10
2019-05-28T04:46:32.679Z,14.10
2019-05-28T04:49:00.277Z,14.00
2019-05-28T04:51:28.014Z,14.00
2019-05-28T04:53:55.666Z,13.90
2019-05-28T04:56:23.273Z,13.90
2019-05-28T04:58:50.941Z,14.00
2019-05-28T05:01:18.571Z,14.30
2019-05-28T05:03:46.265Z,14.20
2019-05-28T05:06:13.889Z,14.00
2019-05-28T05:08:41.551Z,14.20
2019-05-28T05:11:09.165Z,14.10
2019-05-28T05:13:36.902Z,14.10
2019-05-28T05:16:04.508Z,14.10
2019-05-28T05:18:32.117Z,14.00
2019-05-28T05:20:59.738Z,14.00
2019-05-28T05:23:27.430Z,14.00
2019-05-28T05:25:55.135Z,14.20
2019-05-28T05:28:22.722Z,14.10
2019-05-28T05:30:50.515Z,14.00
2019-05-28T05:33:20.419Z,14.00
2019-05-28T05:35:47.603Z,14.00
2019-05-28T05:38:15.622Z,14.00
2019-05-28T05:40:43.297Z,14.00
2019-05-28T05:43:10.906Z,14.00
2019-05-28T05:45:38.536Z,14.00
2019-05-28T05:48:06.213Z,14.10
2019-05-28T05:50:33.822Z,14.10
2019-05-28T05:53:01.489Z,14.00
2019-05-28T05:55:29.279Z,14.00
2019-05-28T05:57:56.867Z,14.00
2019-05-28T06:00:24.527Z,14.10
2019-05-28T06:02:52.375Z,14.20
2019-05-28T06:05:19.965Z,14.20
2019-05-28T06:07:47.633Z,14.10
2019-05-28T06:10:15.400Z,14.10
2019-05-28T06:12:43.020Z,14.10
2019-05-28T06:15:10.754Z,14.10
2019-05-28T06:17:38.309Z,14.10
2019-05-28T06:20:06.924Z,14.10
2019-05-28T06:22:34.561Z,14.20
2019-05-28T06:25:02.289Z,14.40
2019-05-28T06:27:29.926Z,14.40
2019-05-28T06:30:00.009Z,14.40
2019-05-28T06:32:27.589Z,14.40
2019-05-28T06:34:55.185Z,14.60
2019-05-28T06:37:22.973Z,14.50
2019-05-28T06:39:50.621Z,14.40
2019-05-28T06:42:18.567Z,14.30
2019-05-28T06:44:46.176Z,14.20
2019-05-28T06:47:13.766Z,14.20
2019-05-28T06:49:41.373Z,14.30
2019-05-28T06:52:09.053Z,14.30
2019-05-28T06:54:36.674Z,14.50
2019-05-28T06:57:21.541Z,14.50
2019-05-28T06:59:33.797Z,14.70
2019-05-28T07:02:01.382Z,14.90
2019-05-28T07:04:32.601Z,14.80
2019-05-28T07:06:59.216Z,14.90
2019-05-28T07:09:26.891Z,14.90
2019-05-28T07:11:54.525Z,14.80
2019-05-28T07:14:22.182Z,14.70
2019-05-28T07:16:53.219Z,14.70
2019-05-28T07:19:24.411Z,14.90
2019-05-28T07:21:48.753Z,14.90
2019-05-28T07:24:16.447Z,14.80
2019-05-28T07:26:44.109Z,14.80
2019-05-28T07:29:11.729Z,14.80
2019-05-28T07:31:39.356Z,14.70
2019-05-28T07:34:06.958Z,14.70
2019-05-28T07:36:34.663Z,14.70
2019-05-28T07:39:02.752Z,14.70
2019-05-28T07:41:30.488Z,14.70
2019-05-28T07:43:58.073Z,14.70
2019-05-28T07:46:25.778Z,14.70
2019-05-28T07:48:53.467Z,14.80
2019-05-28T07:51:21.065Z,14.80
2019-05-28T07:53:48.791Z,14.90
2019-05-28T07:56:16.390Z,14.80
2019-05-28T07:58:43.993Z,14.80
2019-05-28T08:01:11.589Z,14.90
2019-05-28T08:03:39.294Z,15.00
2019-05-28T08:06:07.013Z,15.20
2019-05-28T08:08:34.813Z,15.20
2019-05-28T08:11:02.437Z,15.20
2019-05-28T08:13:40.333Z,15.20
2019-05-28T08:16:16.830Z,15.20
2019-05-28T08:18:28.922Z,15.10
2019-05-28T08:20:56.597Z,15.30
2019-05-28T08:23:24.494Z,15.30
2019-05-28T08:25:52.219Z,15.40
2019-05-28T08:28:20.691Z,15.40
2019-05-28T08:30:48.641Z,15.50
2019-05-28T08:33:16.280Z,15.50
2019-05-28T08:35:43.885Z,15.60
2019-05-28T08:38:11.577Z,15.60
2019-05-28T08:40:39.202Z,15.60
2019-05-28T08:43:06.829Z,15.70
2019-05-28T08:45:34.449Z,15.70
2019-05-28T08:48:02.121Z,15.80
2019-05-28T08:50:34.443Z,15.80
2019-05-28T08:52:59.177Z,15.90
2019-05-28T08:55:26.883Z,15.80
2019-05-28T08:57:54.689Z,15.80
2019-05-28T09:00:42.218Z,15.90
2019-05-28T09:03:10.486Z,15.90
2019-05-28T09:05:38.402Z,15.90
2019-05-28T09:08:06.145Z,15.90
2019-05-28T09:10:33.900Z,16.00
2019-05-28T09:13:01.529Z,16.10
2019-05-28T09:15:29.337Z,16.20
2019-05-28T09:17:57.085Z,16.20
2019-05-28T09:20:24.893Z,16.20
2019-05-28T09:22:52.675Z,16.20
2019-05-28T09:25:20.306Z,16.20
2019-05-28T09:27:47.949Z,16.20
2019-05-28T09:30:16.434Z,16.30
2019-05-28T09:32:44.137Z,16.40
2019-05-28T09:35:11.882Z,16.40
2019-05-28T09:37:39.529Z,16.20
2019-05-28T09:40:08.526Z,16.20
2019-05-28T09:42:36.156Z,16.10
2019-05-28T09:45:21.337Z,16.10
2019-05-28T09:47:33.525Z,16.20
2019-05-28T09:50:01.439Z,16.10
2019-05-28T09:52:29.093Z,16.10
2019-05-28T09:54:56.786Z,16.10
2019-05-28T09:57:24.417Z,16.10
2019-05-28T09:59:52.109Z,16.30
2019-05-28T10:02:19.862Z,16.30
2019-05-28T10:04:50.122Z,16.40
2019-05-28T10:07:17.131Z,16.50
2019-05-28T10:09:44.862Z,16.40
2019-05-28T10:12:12.509Z,16.40
2019-05-28T10:14:40.165Z,16.40
2019-05-28T10:17:07.774Z,16.50
2019-05-28T10:19:35.419Z,16.40
2019-05-28T10:22:03.133Z,16.30
2019-05-28T10:24:30.745Z,16.10
2019-05-28T10:26:58.465Z,15.90
2019-05-28T10:29:26.162Z,15.90
2019-05-28T10:31:53.809Z,15.90
2019-05-28T10:34:21.485Z,15.50
2019-05-28T10:36:49.193Z,15.50
2019-05-28T10:39:16.771Z,15.50
2019-05-28T10:41:45.162Z,15.60
2019-05-28T10:44:12.797Z,15.60
2019-05-28T10:46:41.198Z,15.50
2019-05-28T10:49:08.886Z,15.50
2019-05-28T10:51:37.210Z,15.40
2019-05-28T10:54:04.967Z,15.40
2019-05-28T10:56:33.119Z,15.30
2019-05-28T10:59:00.714Z,15.30
2019-05-28T11:01:28.475Z,15.20
2019-05-28T11:03:56.083Z,15.20
2019-05-28T11:06:23.666Z,15.10
2019-05-28T11:08:51.293Z,15.00
2019-05-28T11:11:18.905Z,15.00
2019-05-28T11:13:53.070Z,15.00
2019-05-28T11:16:16.749Z,15.00
2019-05-28T11:18:44.417Z,15.20
2019-05-28T11:21:11.982Z,15.00
2019-05-28T11:23:39.662Z,15.00
2019-05-28T11:26:07.226Z,15.00
2019-05-28T11:28:34.846Z,15.00
2019-05-28T11:31:02.484Z,14.90
2019-05-28T11:33:30.090Z,15.00
2019-05-28T11:35:57.785Z,15.30
2019-05-28T11:38:25.526Z,15.60
2019-05-28T11:40:53.133Z,15.60
2019-05-28T11:43:20.860Z,15.80
2019-05-28T11:45:48.564Z,15.70
2019-05-28T11:48:16.157Z,15.50
2019-05-28T11:50:43.792Z,15.40
2019-05-28T11:53:11.411Z,15.30
2019-05-28T11:55:38.997Z,15.30
2019-05-28T11:58:06.665Z,15.30
2019-05-28T12:00:34.486Z,15.50
2019-05-28T12:03:02.101Z,15.70
2019-05-28T12:05:29.760Z,16.00
2019-05-28T12:07:57.358Z,16.00
2019-05-28T12:10:25.236Z,16.20
2019-05-28T12:12:52.890Z,16.60
2019-05-28T12:15:21.573Z,16.60
2019-05-28T12:17:49.339Z,16.50
2019-05-28T12:20:18.760Z,16.40
2019-05-28T12:22:46.402Z,16.40
2019-05-28T12:25:14.497Z,16.40
2019-05-28T12:27:42.093Z,16.40
2019-05-28T12:30:10.431Z,16.40
2019-05-28T12:32:38.155Z,16.30
2019-05-28T12:35:29.286Z,16.10
2019-05-28T12:37:55.002Z,16.30
2019-05-28T12:40:22.591Z,16.20
2019-05-28T12:42:50.271Z,16.10
2019-05-28T12:45:33.881Z,16.20
2019-05-28T12:48:07.455Z,16.10
2019-05-28T12:50:20.428Z,16.00
2019-05-28T12:52:47.832Z,16.30
2019-05-28T12:55:17.017Z,16.20
2019-05-28T12:57:44.661Z,16.20
2019-05-28T13:00:13.269Z,16.20
2019-05-28T13:02:40.926Z,16.20
2019-05-28T13:05:09.582Z,16.20
2019-05-28T13:07:37.250Z,16.30
2019-05-28T13:10:07.213Z,16.40
2019-05-28T13:12:34.962Z,16.50
2019-05-28T13:15:03.205Z,16.60
2019-05-28T13:17:30.823Z,16.90
2019-05-28T13:19:58.926Z,16.80
2019-05-28T13:22:26.591Z,16.90
2019-05-28T13:24:54.267Z,16.60
2019-05-28T13:27:21.872Z,16.70
2019-05-28T13:29:49.473Z,16.90
2019-05-28T13:32:17.195Z,16.80
2019-05-28T13:34:44.835Z,16.70
2019-05-28T13:37:12.442Z,16.60
2019-05-28T13:39:40.066Z,16.40
2019-05-28T13:42:08.399Z,16.30
2019-05-28T13:44:36.004Z,16.30
2019-05-28T13:47:03.748Z,16.40
2019-05-28T13:49:31.441Z,16.30
2019-05-28T13:52:11.458Z,16.20
2019-05-28T13:54:28.696Z,16.10
2019-05-28T13:56:56.389Z,16.10
2019-05-28T13:59:24.050Z,16.10
2019-05-28T14:01:51.680Z,16.10
2019-05-28T14:04:19.315Z,16.20
2019-05-28T14:06:47.097Z,16.30
2019-05-28T14:09:14.765Z,16.50
2019-05-28T14:11:42.371Z,16.60
2019-05-28T14:14:10.134Z,16.50
2019-05-28T14:16:37.769Z,16.40
2019-05-28T14:19:05.390Z,16.40
2019-05-28T14:21:33.062Z,16.50
2019-05-28T14:24:00.727Z,16.60
2019-05-28T14:26:28.337Z,16.60
2019-05-28T14:28:56.236Z,16.40
2019-05-28T14:31:23.785Z,16.30
2019-05-28T14:33:51.483Z,16.30
2019-05-28T14:36:19.090Z,16.30
2019-05-28T14:39:01.168Z,16.30
2019-05-28T14:41:16.170Z,16.40
2019-05-28T14:43:43.850Z,16.40
2019-05-28T14:46:11.449Z,16.60
2019-05-28T14:48:39.061Z,16.50
2019-05-28T14:51:06.746Z,16.20
2019-05-28T14:53:34.377Z,16.30
2019-05-28T14:56:02.006Z,16.20
2019-05-28T14:58:29.725Z,16.20
2019-05-28T15:00:57.448Z,16.10
2019-05-28T15:03:25.051Z,15.80
2019-05-28T15:05:52.882Z,15.60
2019-05-28T15:08:20.586Z,15.70
2019-05-28T15:10:48.306Z,15.50
2019-05-28T15:13:15.948Z,15.50
2019-05-28T15:15:43.633Z,15.80
2019-05-28T15:18:11.266Z,15.90
2019-05-28T15:20:38.870Z,15.90
2019-05-28T15:23:06.481Z,16.00
2019-05-28T15:25:34.109Z,16.10
2019-05-28T15:28:01.773Z,16.20
2019-05-28T15:30:29.546Z,15.90
2019-05-28T15:32:57.305Z,15.70
2019-05-28T15:35:24.954Z,15.70
2019-05-28T15:37:52.557Z,15.60
2019-05-28T15:40:20.980Z,15.60
2019-05-28T15:43:02.797Z,15.70
2019-05-28T15:45:18.068Z,15.70
2019-05-28T15:47:45.712Z,15.50
2019-05-28T15:50:15.615Z,15.50
2019-05-28T15:52:43.321Z,15.50
2019-05-28T15:55:11.475Z,15.60
2019-05-28T15:57:39.188Z,15.60
2019-05-28T16:00:07.166Z,15.50
2019-05-28T16:02:34.763Z,15.60
2019-05-28T16:05:02.489Z,15.60
2019-05-28T16:07:30.112Z,15.50
2019-05-28T16:09:57.756Z,15.70
2019-05-28T16:12:25.384Z,15.60
2019-05-28T16:14:52.991Z,15.70
2019-05-28T16:17:20.614Z,15.70
2019-05-28T16:19:48.440Z,15.70
2019-05-28T16:22:16.059Z,15.70
2019-05-28T16:24:43.649Z,15.60
2019-05-28T16:27:11.414Z,15.50
2019-05-28T16:29:39.010Z,15.50
2019-05-28T16:32:06.802Z,15.60
2019-05-28T16:34:34.488Z,15.60
2019-05-28T16:37:02.333Z,15.30
2019-05-28T16:39:30.013Z,15.10
2019-05-28T16:41:57.759Z,15.00
2019-05-28T16:44:25.379Z,14.90
2019-05-28T16:47:14.335Z,14.80
2019-05-28T16:49:22.483Z,14.60
2019-05-28T16:51:50.078Z,14.50
2019-05-28T16:54:19.320Z,14.50
2019-05-28T16:56:47.275Z,14.40
2019-05-28T16:59:14.947Z,14.50
2019-05-28T17:01:43.726Z,14.80
2019-05-28T17:04:12.534Z,14.60
2019-05-28T17:06:41.439Z,14.50
2019-05-28T17:09:09.305Z,14.40
2019-05-28T17:11:36.993Z,14.50
2019-05-28T17:14:04.609Z,14.30
2019-05-28T17:16:32.243Z,14.30
2019-05-28T17:18:59.904Z,14.40
2019-05-28T17:21:27.634Z,14.40
2019-05-28T17:23:55.245Z,14.40
2019-05-28T17:26:22.873Z,14.30
2019-05-28T17:28:50.535Z,14.30
2019-05-28T17:31:18.121Z,14.20
2019-05-28T17:33:45.743Z,14.10
2019-05-28T17:36:13.476Z,14.30
2019-05-28T17:38:41.145Z,14.20
2019-05-28T17:41:08.995Z,14.10
2019-05-28T17:43:36.607Z,14.00
2019-05-28T17:46:04.241Z,14.00
2019-05-28T17:48:31.985Z,14.00
2019-05-28T17:50:59.773Z,13.90
2019-05-28T17:53:27.413Z,13.90
2019-05-28T17:55:55.082Z,13.90
2019-05-28T17:58:23.034Z,13.90
2019-05-28T18:00:50.614Z,13.90
2019-05-28T18:03:20.369Z,13.90
2019-05-28T18:05:48.167Z,13.90
2019-05-28T18:08:15.805Z,13.80
2019-05-28T18:10:43.441Z,13.80
2019-05-28T18:13:11.097Z,13.80
2019-05-28T18:15:38.690Z,13.80
2019-05-28T18:18:06.879Z,13.80
2019-05-28T18:20:34.536Z,13.80
2019-05-28T18:23:02.441Z,13.70
2019-05-28T18:25:30.216Z,13.70
2019-05-28T18:27:57.887Z,13.70
2019-05-28T18:30:25.555Z,13.70
2019-05-28T18:32:53.217Z,13.70
2019-05-28T18:35:20.793Z,13.70
2019-05-28T18:37:48.580Z,13.70
2019-05-28T18:40:17.015Z,13.70
2019-05-28T18:42:44.761Z,13.70
2019-05-28T18:45:13.801Z,13.60
2019-05-28T18:47:41.480Z,13.50
2019-05-28T18:50:09.575Z,13.50
2019-05-28T18:52:37.202Z,13.50
2019-05-28T18:55:06.873Z,13.50
2019-05-28T18:57:34.549Z,13.40
2019-05-28T19:00:02.281Z,13.30
2019-05-28T19:02:30.223Z,13.30
2019-05-28T19:04:57.912Z,13.30
2019-05-28T19:07:25.434Z,13.30
2019-05-28T19:09:56.085Z,13.20
2019-05-28T19:12:23.714Z,13.20
2019-05-28T19:14:51.345Z,13.30
2019-05-28T19:17:18.978Z,13.20
2019-05-28T19:19:46.714Z,13.10
2019-05-28T19:22:16.019Z,13.10
2019-05-28T19:24:43.669Z,13.10
2019-05-28T19:27:11.317Z,13.00
2019-05-28T19:29:38.959Z,13.00
2019-05-28T19:32:06.724Z,13.00
2019-05-28T19:34:34.665Z,12.90
2019-05-28T19:37:03.466Z,12.90
2019-05-28T19:39:32.180Z,12.90
2019-05-28T19:42:00.047Z,12.90
2019-05-28T19:44:27.680Z,12.90
2019-05-28T19:46:55.415Z,12.80
2019-05-28T19:49:23.051Z,12.80
2019-05-28T19:51:50.709Z,12.80
2019-05-28T19:54:18.330Z,12.70
2019-05-28T19:56:45.977Z,12.70
2019-05-28T19:59:13.699Z,12.70
2019-05-28T20:01:41.304Z,12.70
2019-05-28T20:04:08.970Z,12.70
2019-05-28T20:06:36.606Z,12.70
2019-05-28T20:09:06.218Z,12.70
2019-05-28T20:11:33.853Z,12.70
2019-05-28T20:14:05.457Z,12.70
2019-05-28T20:16:30.956Z,12.80
2019-05-28T20:18:58.537Z,12.80
2019-05-28T20:21:26.149Z,12.70
2019-05-28T20:23:54.501Z,12.80
2019-05-28T20:26:22.150Z,13.00
2019-05-28T20:29:05.308Z,12.90
2019-05-28T20:31:19.380Z,12.90
2019-05-28T20:33:47.135Z,12.80
2019-05-28T20:36:14.725Z,12.80
2019-05-28T20:38:42.705Z,12.80
2019-05-28T20:41:10.371Z,12.80
2019-05-28T20:43:38.073Z,12.80
2019-05-28T20:46:06.560Z,12.80
2019-05-28T20:48:34.315Z,12.70
2019-05-28T20:51:09.747Z,12.70
2019-05-28T20:53:36.106Z,12.60
2019-05-28T20:56:02.022Z,12.60
2019-05-28T20:58:39.837Z,12.60
2019-05-28T21:00:59.115Z,12.60
2019-05-28T21:03:26.741Z,12.60
2019-05-28T21:05:54.970Z,12.60
2019-05-28T21:08:22.551Z,12.60
2019-05-28T21:10:50.949Z,12.60
2019-05-28T21:13:18.668Z,12.60
2019-05-28T21:15:46.302Z,12.60
2019-05-28T21:18:13.925Z,12.50
2019-05-28T21:20:41.557Z,12.50
2019-05-28T21:23:09.223Z,12.50
2019-05-28T21:25:36.854Z,12.50
2019-05-28T21:28:04.610Z,12.50
2019-05-28T21:30:32.354Z,12.50
2019-05-28T21:33:00.893Z,12.40
2019-05-28T21:35:28.534Z,12.40
2019-05-28T21:37:57.143Z,12.30
2019-05-28T21:40:24.888Z,12.30
2019-05-28T21:43:03.670Z,12.30
2019-05-28T21:45:21.979Z,12.30
2019-05-28T21:47:49.577Z,12.20
2019-05-28T21:50:17.501Z,12.30
2019-05-28T21:52:45.135Z,12.10
2019-05-28T21:55:12.881Z,12.20
2019-05-28T21:57:43.287Z,12.20
2019-05-28T22:00:20.801Z,12.30
2019-05-28T22:02:48.411Z,12.30
2019-05-28T22:05:16.562Z,12.20
2019-05-28T22:07:44.201Z,12.20
2019-05-28T22:10:12.176Z,12.20
2019-05-28T22:12:39.902Z,12.20
2019-05-28T22:15:08.357Z,12.20
2019-05-28T22:17:36.177Z,12.10
2019-05-28T22:20:04.787Z,12.20
2019-05-28T22:22:32.570Z,12.20
2019-05-28T22:25:00.432Z,12.20
2019-05-28T22:27:28.347Z,12.20
2019-05-28T22:29:56.493Z,12.20
2019-05-28T22:32:24.092Z,12.30
2019-05-28T22:34:51.785Z,12.20
2019-05-28T22:37:19.373Z,12.30
2019-05-28T22:39:47.052Z,12.30
2019-05-28T22:42:14.665Z,12.30
2019-05-28T22:44:42.374Z,12.30
2019-05-28T22:47:10.033Z,12.40
2019-05-28T22:49:37.649Z,12.30
2019-05-28T22:52:06.075Z,12.30
2019-05-28T22:54:33.945Z,12.30
2019-05-28T22:57:03.450Z,12.40
2019-05-28T22:59:31.247Z,12.30
2019-05-28T23:02:00.906Z,12.30
2019-05-28T23:04:28.684Z,12.20
2019-05-28T23:06:56.354Z,12.20
2019-05-28T23:09:23.969Z,12.40
2019-05-28T23:11:51.778Z,12.50
2019-05-28T23:14:19.389Z,12.40
2019-05-28T23:16:47.019Z,12.30
2019-05-28T23:19:14.643Z,12.30
2019-05-28T23:21:42.318Z,12.30
2019-05-28T23:24:11.301Z,12.30
2019-05-28T23:26:39.165Z,12.40
2019-05-28T23:29:07.803Z,12.30
2019-05-28T23:31:35.539Z,12.40
2019-05-28T23:34:04.210Z,12.30
2019-05-28T23:36:32.209Z,12.30
2019-05-28T23:38:59.846Z,12.20
2019-05-28T23:41:27.450Z,12.20
2019-05-28T23:44:01.856Z,12.20
2019-05-28T23:46:24.442Z,12.10
2019-05-28T23:48:52.055Z,12.10
2019-05-28T23:51:19.760Z,12.10
2019-05-28T23:53:47.469Z,12.10
2019-05-28T23:56:15.081Z,12.10
2019-05-28T23:58:42.730Z,12.10
