createdAt,value
2023-06-17T00:00:15.374Z,5.43
2023-06-17T00:02:43.562Z,5.23
2023-06-17T00:05:11.857Z,5.50
2023-06-17T00:07:40.554Z,5.07
2023-06-17T00:10:11.564Z,5.30
2023-06-17T00:12:40.210Z,5.47
2023-06-17T00:15:09.384Z,5.30
2023-06-17T00:17:37.478Z,5.70
2023-06-17T00:20:12.306Z,5.73
2023-06-17T00:22:41.066Z,5.70
2023-06-17T00:25:11.775Z,5.87
2023-06-17T00:27:40.232Z,6.20
2023-06-17T00:30:09.368Z,5.50
2023-06-17T00:32:37.832Z,6.07
2023-06-17T00:35:07.138Z,5.77
2023-06-17T00:37:35.172Z,5.53
2023-06-17T00:40:09.254Z,5.90
2023-06-17T00:42:38.966Z,6.37
2023-06-17T00:45:08.714Z,6.30
2023-06-17T00:47:37.066Z,5.77
2023-06-17T00:50:05.760Z,6.20
2023-06-17T00:52:42.138Z,6.40
2023-06-17T00:55:12.711Z,5.70
2023-06-17T00:57:43.048Z,5.70
2023-06-17T01:00:13.367Z,6.30
2023-06-17T01:02:44.360Z,5.57
2023-06-17T01:05:14.077Z,5.93
2023-06-17T01:07:57.332Z,6.07
2023-06-17T01:10:32.748Z,5.50
2023-06-17T01:13:05.314Z,6.20
2023-06-17T01:15:34.517Z,5.63
2023-06-17T01:18:05.760Z,5.90
2023-06-17T01:20:34.657Z,5.70
2023-06-17T01:23:03.649Z,5.33
2023-06-17T01:25:33.514Z,5.70
2023-06-17T01:28:02.961Z,5.47
2023-06-17T01:30:30.979Z,5.73
2023-06-17T01:32:59.615Z,5.97
2023-06-17T01:35:32.518Z,6.03
2023-06-17T01:38:04.818Z,6.40
2023-06-17T01:40:35.333Z,5.97
2023-06-17T01:43:06.265Z,5.20
2023-06-17T01:45:34.758Z,6.00
2023-06-17T01:48:03.376Z,6.10
2023-06-17T01:50:31.414Z,6.03
2023-06-17T01:52:59.404Z,6.30
2023-06-17T01:55:27.363Z,5.77
2023-06-17T01:57:58.019Z,5.50
2023-06-17T02:00:27.496Z,6.57
2023-06-17T02:02:58.803Z,6.13
2023-06-17T02:05:26.845Z,6.10
2023-06-17T02:07:56.216Z,6.60
2023-06-17T02:10:24.175Z,5.83
2023-06-17T02:12:52.195Z,5.80
2023-06-17T02:15:21.573Z,6.10
2023-06-17T02:17:50.394Z,5.80
2023-06-17T02:20:21.812Z,6.00
2023-06-17T02:22:50.112Z,6.10
2023-06-17T02:25:19.814Z,6.13
2023-06-17T02:27:47.891Z,5.80
2023-06-17T02:30:16.161Z,6.10
2023-06-17T02:32:45.645Z,5.97
2023-06-17T02:35:13.677Z,6.07
2023-06-17T02:37:42.212Z,5.50
2023-06-17T02:40:11.698Z,5.93
2023-06-17T02:42:39.892Z,5.43
2023-06-17T02:45:09.011Z,5.73
2023-06-17T02:47:37.041Z,5.60
2023-06-17T02:50:08.212Z,5.97
2023-06-17T02:52:39.516Z,6.10
2023-06-17T02:55:09.494Z,6.30
2023-06-17T02:57:37.744Z,6.17
2023-06-17T03:00:07.539Z,6.30
2023-06-17T03:02:35.847Z,5.47
2023-06-17T03:05:04.447Z,6.30
2023-06-17T03:07:37.081Z,6.33
2023-06-17T03:10:05.738Z,6.17
2023-06-17T03:12:40.767Z,6.37
2023-06-17T03:15:10.280Z,5.80
2023-06-17T03:17:39.314Z,6.20
2023-06-17T03:20:09.708Z,6.13
2023-06-17T03:22:39.239Z,6.57
2023-06-17T03:25:08.572Z,6.23
2023-06-17T03:27:36.709Z,6.77
2023-06-17T03:30:05.631Z,6.13
2023-06-17T03:32:33.870Z,6.10
2023-06-17T03:35:03.375Z,6.37
2023-06-17T03:37:31.982Z,6.30
2023-06-17T03:40:01.365Z,6.73
2023-06-17T03:42:33.180Z,6.40
2023-06-17T03:45:01.372Z,6.20
2023-06-17T03:47:29.601Z,5.43
2023-06-17T03:49:58.329Z,6.27
2023-06-17T03:52:26.721Z,6.70
2023-06-17T03:54:55.162Z,6.27
2023-06-17T03:57:24.655Z,6.00
2023-06-17T03:59:52.706Z,6.40
2023-06-17T04:02:20.731Z,6.20
2023-06-17T04:04:48.935Z,5.47
2023-06-17T04:07:17.950Z,5.60
2023-06-17T04:09:58.040Z,5.43
2023-06-17T04:12:35.831Z,5.23
2023-06-17T04:15:04.295Z,5.53
2023-06-17T04:17:32.406Z,5.53
2023-06-17T04:20:11.081Z,5.50
2023-06-17T04:22:40.361Z,6.07
2023-06-17T04:25:10.819Z,5.63
2023-06-17T04:27:42.097Z,6.00
2023-06-17T04:30:11.111Z,6.13
2023-06-17T04:32:41.744Z,5.43
2023-06-17T04:35:12.164Z,5.67
2023-06-17T04:37:44.030Z,6.10
2023-06-17T04:40:13.363Z,5.90
2023-06-17T04:42:47.380Z,5.70
2023-06-17T04:45:16.890Z,5.77
2023-06-17T04:47:46.279Z,6.03
2023-06-17T04:50:17.925Z,5.90
2023-06-17T04:52:49.627Z,6.00
2023-06-17T04:55:19.817Z,5.90
2023-06-17T04:57:49.289Z,5.60
2023-06-17T05:00:28.749Z,6.30
2023-06-17T05:02:57.605Z,5.50
2023-06-17T05:05:25.664Z,5.67
2023-06-17T05:07:53.988Z,5.67
2023-06-17T05:10:22.270Z,5.17
2023-06-17T05:12:52.066Z,5.70
2023-06-17T05:15:20.356Z,5.77
2023-06-17T05:17:48.405Z,5.27
2023-06-17T05:20:16.984Z,5.43
2023-06-17T05:22:45.377Z,5.30
2023-06-17T05:25:13.383Z,5.90
2023-06-17T05:27:41.682Z,5.47
2023-06-17T05:30:12.990Z,5.20
2023-06-17T05:32:43.678Z,5.43
2023-06-17T05:35:13.073Z,4.97
2023-06-17T05:37:41.065Z,4.90
2023-06-17T05:40:09.894Z,5.43
2023-06-17T05:42:38.711Z,4.73
2023-06-17T05:45:08.307Z,5.17
2023-06-17T05:47:37.998Z,5.17
2023-06-17T05:50:06.668Z,5.60
2023-06-17T05:52:35.324Z,5.37
2023-06-17T05:55:03.470Z,5.20
2023-06-17T05:57:31.633Z,4.87
2023-06-17T05:59:59.662Z,5.13
2023-06-17T06:02:27.718Z,4.90
2023-06-17T06:04:57.049Z,5.57
2023-06-17T06:07:25.106Z,5.13
2023-06-17T06:09:54.261Z,5.20
2023-06-17T06:12:22.936Z,5.07
2023-06-17T06:14:52.651Z,5.53
2023-06-17T06:17:21.158Z,5.80
2023-06-17T06:19:49.216Z,6.00
2023-06-17T06:22:19.785Z,5.93
2023-06-17T06:24:47.841Z,5.77
2023-06-17T06:27:16.106Z,5.27
2023-06-17T06:29:44.205Z,5.03
2023-06-17T06:32:12.205Z,5.30
2023-06-17T06:34:40.292Z,5.60
2023-06-17T06:37:08.507Z,5.27
2023-06-17T06:39:39.699Z,5.67
2023-06-17T06:42:08.783Z,5.20
2023-06-17T06:44:51.634Z,6.20
2023-06-17T06:47:20.306Z,5.67
2023-06-17T06:49:49.141Z,5.90
2023-06-17T06:52:17.524Z,6.10
2023-06-17T06:54:47.374Z,6.07
2023-06-17T06:57:18.295Z,5.70
2023-06-17T06:59:48.112Z,5.57
2023-06-17T07:02:17.677Z,6.00
2023-06-17T07:04:47.067Z,5.57
2023-06-17T07:07:16.910Z,6.43
2023-06-17T07:09:45.028Z,5.30
2023-06-17T07:12:14.483Z,5.07
2023-06-17T07:14:43.275Z,6.00
2023-06-17T07:17:11.400Z,5.70
2023-06-17T07:19:40.136Z,6.20
2023-06-17T07:22:10.871Z,5.57
2023-06-17T07:24:39.057Z,5.23
2023-06-17T07:27:08.044Z,5.20
2023-06-17T07:29:40.978Z,5.13
2023-06-17T07:32:12.327Z,5.17
2023-06-17T07:34:43.645Z,5.20
2023-06-17T07:37:11.806Z,4.77
2023-06-17T07:39:40.148Z,5.43
2023-06-17T07:42:08.546Z,5.07
2023-06-17T07:44:36.532Z,5.17
2023-06-17T07:47:07.817Z,5.40
2023-06-17T07:49:37.344Z,5.10
2023-06-17T07:52:06.395Z,5.23
2023-06-17T07:54:36.608Z,4.87
2023-06-17T07:57:05.182Z,4.57
2023-06-17T07:59:33.203Z,5.23
2023-06-17T08:02:01.664Z,5.10
2023-06-17T08:04:31.701Z,4.80
2023-06-17T08:06:59.752Z,4.67
2023-06-17T08:09:27.895Z,4.50
2023-06-17T08:11:56.226Z,4.67
2023-06-17T08:14:24.319Z,4.00
2023-06-17T08:16:52.341Z,4.33
2023-06-17T08:19:20.611Z,3.80
2023-06-17T08:21:50.521Z,3.90
2023-06-17T08:24:20.288Z,3.30
2023-06-17T08:26:49.011Z,4.70
2023-06-17T08:29:17.990Z,4.37
2023-06-17T08:31:48.544Z,3.83
2023-06-17T08:34:17.010Z,3.90
2023-06-17T08:36:48.087Z,4.10
2023-06-17T08:39:17.546Z,4.03
2023-06-17T08:41:45.604Z,4.27
2023-06-17T08:44:14.864Z,4.13
2023-06-17T08:46:44.917Z,4.40
2023-06-17T08:49:14.311Z,3.87
2023-06-17T08:51:43.103Z,4.10
2023-06-17T08:54:11.527Z,3.90
2023-06-17T08:56:41.912Z,4.33
2023-06-17T08:59:10.264Z,4.20
2023-06-17T09:01:39.864Z,4.60
2023-06-17T09:04:07.953Z,4.07
2023-06-17T09:06:35.917Z,4.17
2023-06-17T09:09:04.150Z,4.20
2023-06-17T09:11:33.517Z,4.60
2023-06-17T09:14:03.704Z,3.90
2023-06-17T09:16:34.770Z,4.17
2023-06-17T09:19:04.690Z,4.20
2023-06-17T09:21:33.025Z,4.30
2023-06-17T09:24:02.233Z,4.30
2023-06-17T09:26:31.838Z,4.00
2023-06-17T09:29:06.249Z,4.00
2023-06-17T09:31:35.138Z,3.87
2023-06-17T09:34:05.885Z,4.00
2023-06-17T09:36:34.086Z,4.13
2023-06-17T09:39:07.557Z,4.03
2023-06-17T09:41:37.802Z,4.07
2023-06-17T09:44:07.540Z,4.30
2023-06-17T09:46:39.737Z,4.37
2023-06-17T09:49:13.666Z,4.60
2023-06-17T09:51:42.080Z,5.40
2023-06-17T09:54:10.816Z,4.40
2023-06-17T09:56:39.973Z,3.90
2023-06-17T09:59:09.539Z,6.60
2023-06-17T10:01:40.595Z,4.40
2023-06-17T10:04:09.384Z,3.80
2023-06-17T10:06:38.571Z,3.53
2023-06-17T10:09:08.667Z,3.97
2023-06-17T10:11:37.482Z,4.17
2023-06-17T10:14:10.302Z,4.33
2023-06-17T10:16:43.532Z,4.37
2023-06-17T10:19:14.358Z,3.80
2023-06-17T10:21:43.931Z,3.87
2023-06-17T10:24:12.843Z,3.77
2023-06-17T10:26:41.048Z,3.80
2023-06-17T10:29:11.801Z,3.83
2023-06-17T10:31:41.208Z,4.10
2023-06-17T10:34:12.234Z,4.00
2023-06-17T10:36:40.301Z,4.63
2023-06-17T10:39:11.635Z,4.10
2023-06-17T10:42:01.096Z,3.67
2023-06-17T10:44:42.404Z,3.73
2023-06-17T10:47:24.243Z,3.83
2023-06-17T10:49:55.006Z,3.93
2023-06-17T10:52:23.071Z,4.23
2023-06-17T10:54:55.877Z,4.27
2023-06-17T10:57:34.359Z,3.97
2023-06-17T11:00:09.734Z,4.50
2023-06-17T11:02:38.941Z,3.90
2023-06-17T11:05:08.072Z,4.00
2023-06-17T11:07:36.592Z,3.87
2023-06-17T11:10:06.212Z,3.97
2023-06-17T11:12:37.670Z,3.80
2023-06-17T11:15:09.952Z,4.40
2023-06-17T11:17:38.028Z,3.90
2023-06-17T11:20:08.086Z,4.03
2023-06-17T11:22:38.422Z,3.90
2023-06-17T11:25:07.319Z,3.87
2023-06-17T11:27:35.525Z,4.30
2023-06-17T11:30:05.112Z,4.53
2023-06-17T11:32:34.892Z,4.17
2023-06-17T11:35:05.040Z,3.93
2023-06-17T11:37:33.433Z,3.60
2023-06-17T11:40:01.406Z,3.73
2023-06-17T11:42:30.014Z,4.20
2023-06-17T11:44:58.217Z,5.20
2023-06-17T11:47:35.389Z,4.67
2023-06-17T11:50:06.808Z,5.30
2023-06-17T11:52:35.360Z,5.00
2023-06-17T11:55:04.146Z,4.27
2023-06-17T11:57:33.919Z,3.77
2023-06-17T12:00:06.610Z,3.57
2023-06-17T12:02:42.185Z,3.33
2023-06-17T12:05:11.477Z,3.40
2023-06-17T12:07:40.509Z,3.40
2023-06-17T12:10:09.229Z,3.40
2023-06-17T12:12:38.860Z,3.33
2023-06-17T12:15:32.233Z,2.80
2023-06-17T12:17:58.984Z,3.07
2023-06-17T12:20:27.722Z,2.97
2023-06-17T12:22:56.059Z,3.13
2023-06-17T12:25:30.011Z,3.40
2023-06-17T12:27:58.816Z,3.20
2023-06-17T12:30:28.683Z,3.20
2023-06-17T12:32:58.473Z,2.57
2023-06-17T12:35:26.514Z,2.57
2023-06-17T12:37:55.663Z,3.20
2023-06-17T12:40:23.935Z,3.00
2023-06-17T12:43:20.245Z,3.00
2023-06-17T12:54:22.331Z,2.67
2023-06-17T12:56:50.362Z,2.17
2023-06-17T12:59:20.754Z,2.10
2023-06-17T13:01:48.918Z,2.50
2023-06-17T13:04:17.073Z,2.60
2023-06-17T13:06:45.729Z,3.00
2023-06-17T13:09:15.233Z,2.50
2023-06-17T13:11:44.797Z,2.60
2023-06-17T13:14:13.059Z,2.83
2023-06-17T13:16:41.703Z,2.70
2023-06-17T13:19:11.059Z,2.53
2023-06-17T13:21:40.048Z,3.60
2023-06-17T13:24:09.370Z,2.63
2023-06-17T13:26:37.614Z,3.07
2023-06-17T13:29:07.460Z,3.07
2023-06-17T13:31:35.916Z,3.13
2023-06-17T13:34:04.087Z,3.57
2023-06-17T13:36:32.150Z,3.00
2023-06-17T13:39:00.141Z,3.30
2023-06-17T13:41:31.727Z,3.37
2023-06-17T13:43:59.701Z,3.40
2023-06-17T13:46:29.149Z,3.50
2023-06-17T13:48:57.341Z,2.93
2023-06-17T13:51:25.517Z,3.47
2023-06-17T13:53:53.595Z,3.17
2023-06-17T13:56:21.609Z,2.90
2023-06-17T13:58:49.598Z,3.03
2023-06-17T14:01:17.619Z,2.93
2023-06-17T14:03:47.164Z,2.97
2023-06-17T14:06:15.555Z,3.50
2023-06-17T14:08:43.536Z,2.70
2023-06-17T14:11:11.830Z,2.83
2023-06-17T14:13:41.528Z,2.90
2023-06-17T14:16:09.775Z,3.00
2023-06-17T14:18:37.793Z,3.00
2023-06-17T14:21:07.181Z,3.30
2023-06-17T14:24:05.808Z,2.73
2023-06-17T14:26:35.022Z,2.93
2023-06-17T14:29:06.487Z,2.97
2023-06-17T14:31:34.544Z,3.67
2023-06-17T14:34:02.875Z,3.37
2023-06-17T14:36:32.317Z,3.00
2023-06-17T14:39:01.610Z,2.77
2023-06-17T14:41:31.296Z,3.27
2023-06-17T14:44:01.569Z,2.70
2023-06-17T14:46:29.598Z,2.73
2023-06-17T14:48:57.653Z,2.90
2023-06-17T14:51:25.765Z,2.63
2023-06-17T14:53:55.518Z,2.90
2023-06-17T14:56:26.912Z,2.50
2023-06-17T14:58:54.880Z,3.03
2023-06-17T15:01:23.099Z,3.20
2023-06-17T15:03:51.241Z,2.67
2023-06-17T15:06:19.349Z,2.90
2023-06-17T15:08:47.330Z,3.00
2023-06-17T15:11:17.847Z,2.70
2023-06-17T15:13:45.867Z,2.83
2023-06-17T15:16:13.964Z,3.30
2023-06-17T15:18:41.891Z,2.90
2023-06-17T15:21:09.899Z,2.83
2023-06-17T15:23:37.858Z,3.10
2023-06-17T15:26:05.933Z,3.27
2023-06-17T15:28:36.054Z,3.17
2023-06-17T15:31:04.184Z,2.60
2023-06-17T15:33:32.155Z,3.20
2023-06-17T15:36:00.201Z,3.20
2023-06-17T15:38:28.243Z,3.00
2023-06-17T15:40:56.208Z,3.07
2023-06-17T15:43:25.733Z,3.37
2023-06-17T15:45:55.155Z,2.83
2023-06-17T15:48:23.303Z,3.30
2023-06-17T15:50:51.498Z,2.87
2023-06-17T15:53:19.554Z,2.70
2023-06-17T15:55:48.833Z,2.90
2023-06-17T15:58:16.965Z,2.80
2023-06-17T16:00:45.013Z,2.63
2023-06-17T16:03:40.457Z,3.10
2023-06-17T16:06:09.922Z,3.00
2023-06-17T16:08:38.119Z,3.10
2023-06-17T16:11:06.949Z,2.70
2023-06-17T16:13:35.086Z,3.00
2023-06-17T16:16:03.713Z,2.83
2023-06-17T16:18:33.173Z,2.93
2023-06-17T16:21:01.288Z,3.07
2023-06-17T16:23:29.418Z,2.90
2023-06-17T16:25:57.435Z,2.93
2023-06-17T16:28:25.544Z,2.70
2023-06-17T16:30:53.608Z,3.00
2023-06-17T16:33:21.708Z,3.30
2023-06-17T16:35:51.107Z,3.00
2023-06-17T16:38:19.288Z,3.13
2023-06-17T16:40:47.464Z,3.23
2023-06-17T16:43:16.133Z,3.23
2023-06-17T16:45:44.302Z,3.10
2023-06-17T16:48:12.518Z,2.90
2023-06-17T16:50:43.132Z,3.20
2023-06-17T16:53:17.495Z,3.00
2023-06-17T16:55:45.671Z,3.70
2023-06-17T16:58:13.748Z,3.20
2023-06-17T17:00:41.886Z,3.23
2023-06-17T17:03:10.017Z,3.50
2023-06-17T17:05:38.148Z,2.87
2023-06-17T17:08:06.732Z,3.70
2023-06-17T17:10:36.261Z,3.67
2023-06-17T17:13:04.340Z,2.87
2023-06-17T17:15:32.674Z,3.10
2023-06-17T17:18:01.357Z,3.30
2023-06-17T17:20:30.118Z,3.20
2023-06-17T17:22:58.189Z,3.93
2023-06-17T17:25:26.220Z,3.40
2023-06-17T17:27:55.613Z,3.33
2023-06-17T17:30:23.816Z,3.10
2023-06-17T17:32:52.305Z,3.10
2023-06-17T17:35:20.376Z,3.17
2023-06-17T17:37:48.382Z,3.00
2023-06-17T17:40:17.709Z,3.37
2023-06-17T17:42:45.782Z,3.20
2023-06-17T17:45:15.360Z,3.20
2023-06-17T17:47:43.495Z,3.80
2023-06-17T17:50:12.240Z,3.17
2023-06-17T17:52:40.473Z,3.03
2023-06-17T17:55:09.125Z,3.30
2023-06-17T17:57:37.399Z,3.03
2023-06-17T18:00:06.087Z,3.10
2023-06-17T18:02:40.994Z,2.87
2023-06-17T18:05:09.842Z,3.50
2023-06-17T18:07:38.093Z,3.30
2023-06-17T18:10:06.804Z,3.00
2023-06-17T18:12:34.811Z,3.70
2023-06-17T18:15:02.942Z,3.20
2023-06-17T18:17:31.038Z,3.63
2023-06-17T18:20:00.596Z,3.23
2023-06-17T18:22:28.617Z,3.53
2023-06-17T18:24:56.651Z,3.67
2023-06-17T18:27:35.329Z,3.80
2023-06-17T18:30:05.819Z,3.87
2023-06-17T18:32:34.579Z,3.77
2023-06-17T18:35:04.085Z,3.70
2023-06-17T18:37:32.875Z,3.67
2023-06-17T18:40:02.876Z,3.93
2023-06-17T18:42:33.471Z,4.70
2023-06-17T18:45:06.211Z,3.70
2023-06-17T18:47:34.331Z,3.87
2023-06-17T18:50:02.400Z,3.93
2023-06-17T18:52:32.218Z,3.67
2023-06-17T18:55:00.735Z,3.50
2023-06-17T18:57:28.997Z,3.37
2023-06-17T18:59:57.212Z,3.57
2023-06-17T19:02:27.234Z,3.50
2023-06-17T19:04:55.406Z,3.53
2023-06-17T19:07:23.478Z,3.87
2023-06-17T19:09:52.913Z,3.73
2023-06-17T19:12:21.107Z,3.87
2023-06-17T19:14:49.199Z,3.70
2023-06-17T19:17:17.474Z,3.47
2023-06-17T19:19:48.852Z,3.83
2023-06-17T19:22:19.715Z,4.10
2023-06-17T19:24:47.811Z,4.13
2023-06-17T19:27:17.187Z,3.50
2023-06-17T19:29:47.344Z,4.50
2023-06-17T19:32:15.385Z,3.73
2023-06-17T19:34:44.245Z,4.03
2023-06-17T19:37:13.283Z,3.83
2023-06-17T19:39:42.907Z,3.87
2023-06-17T19:42:11.325Z,3.90
2023-06-17T19:44:43.936Z,4.23
2023-06-17T19:47:12.026Z,3.67
2023-06-17T19:49:42.822Z,3.97
2023-06-17T19:52:12.716Z,3.97
2023-06-17T19:54:41.414Z,3.80
2023-06-17T19:57:09.735Z,3.87
2023-06-17T19:59:37.720Z,4.17
2023-06-17T20:02:07.524Z,3.87
2023-06-17T20:04:36.307Z,4.00
2023-06-17T20:07:04.857Z,3.80
2023-06-17T20:09:32.958Z,4.23
2023-06-17T20:12:01.139Z,4.10
2023-06-17T20:14:29.178Z,3.93
2023-06-17T20:16:57.949Z,3.90
2023-06-17T20:19:27.310Z,4.60
2023-06-17T20:21:55.361Z,4.03
2023-06-17T20:24:23.477Z,4.17
2023-06-17T20:26:51.582Z,4.47
2023-06-17T20:29:28.200Z,4.17
2023-06-17T20:32:01.808Z,4.30
2023-06-17T20:34:31.274Z,4.60
2023-06-17T20:37:04.609Z,3.80
2023-06-17T20:39:32.932Z,4.33
2023-06-17T20:42:01.121Z,4.10
2023-06-17T20:44:29.180Z,4.67
2023-06-17T20:47:00.612Z,5.10
2023-06-17T20:49:29.290Z,4.00
2023-06-17T20:52:00.441Z,4.10
2023-06-17T20:54:30.749Z,4.13
2023-06-17T20:56:58.764Z,4.07
2023-06-17T20:59:26.935Z,4.37
2023-06-17T21:01:55.093Z,4.13
2023-06-17T21:04:23.147Z,4.20
2023-06-17T21:06:51.551Z,4.50
2023-06-17T21:09:21.126Z,4.60
2023-06-17T21:11:52.377Z,4.17
2023-06-17T21:14:20.482Z,4.20
2023-06-17T21:16:48.614Z,3.87
2023-06-17T21:19:16.730Z,4.30
2023-06-17T21:21:44.788Z,4.67
2023-06-17T21:24:12.927Z,4.30
2023-06-17T21:26:42.397Z,4.33
2023-06-17T21:29:10.475Z,4.33
2023-06-17T21:31:38.686Z,4.73
2023-06-17T21:34:06.785Z,5.07
2023-06-17T21:36:34.966Z,4.93
2023-06-17T21:39:05.576Z,4.93
2023-06-17T21:41:33.675Z,4.57
2023-06-17T21:44:03.100Z,4.80
2023-06-17T21:46:32.602Z,5.17
2023-06-17T21:49:01.487Z,4.93
2023-06-17T21:51:30.031Z,4.30
2023-06-17T21:53:58.176Z,4.73
2023-06-17T21:56:26.969Z,4.77
2023-06-17T21:58:55.112Z,4.83
2023-06-17T22:01:24.641Z,5.10
2023-06-17T22:03:53.208Z,5.37
2023-06-17T22:06:21.483Z,5.17
2023-06-17T22:08:49.588Z,5.57
2023-06-17T22:11:17.751Z,5.80
2023-06-17T22:13:45.777Z,5.63
2023-06-17T22:16:13.962Z,5.17
2023-06-17T22:18:43.333Z,5.47
2023-06-17T22:21:11.319Z,5.47
2023-06-17T22:23:39.288Z,4.90
2023-06-17T22:26:07.355Z,5.80
2023-06-17T22:28:35.574Z,5.63
2023-06-17T22:31:03.682Z,4.93
2023-06-17T22:33:31.792Z,4.87
2023-06-17T22:36:01.283Z,4.80
2023-06-17T22:38:29.393Z,5.30
2023-06-17T22:40:59.369Z,5.20
2023-06-17T22:43:30.808Z,4.90
2023-06-17T22:45:58.986Z,4.87
2023-06-17T22:48:26.953Z,4.47
2023-06-17T22:50:54.957Z,4.60
2023-06-17T22:53:24.381Z,4.50
2023-06-17T22:55:52.494Z,5.50
2023-06-17T22:58:20.615Z,5.63
2023-06-17T23:00:48.639Z,4.97
2023-06-17T23:03:16.765Z,4.93
2023-06-17T23:05:45.864Z,5.03
2023-06-17T23:08:13.840Z,4.60
2023-06-17T23:10:43.200Z,5.53
2023-06-17T23:13:11.253Z,5.57
2023-06-17T23:15:40.542Z,5.10
2023-06-17T23:18:08.664Z,4.73
2023-06-17T23:20:36.705Z,5.10
2023-06-17T23:23:06.371Z,4.37
2023-06-17T23:25:34.722Z,4.67
2023-06-17T23:28:04.080Z,4.53
2023-06-17T23:30:32.147Z,4.87
2023-06-17T23:33:00.204Z,4.60
2023-06-17T23:35:28.254Z,4.47
2023-06-17T23:37:56.436Z,4.83
2023-06-17T23:40:24.689Z,4.97
2023-06-17T23:42:52.790Z,4.97
2023-06-17T23:45:25.798Z,4.87
2023-06-17T23:47:54.193Z,4.50
2023-06-17T23:50:22.562Z,4.30
2023-06-17T23:52:51.301Z,4.70
2023-06-17T23:55:19.253Z,4.53
2023-06-17T23:57:47.335Z,4.47
