createdAt,value
2022-12-07T00:01:55.131Z,3.81
2022-12-07T00:04:23.389Z,3.82
2022-12-07T00:06:53.984Z,3.83
2022-12-07T00:09:22.632Z,3.84
2022-12-07T00:11:52.348Z,3.85
2022-12-07T00:14:20.770Z,3.85
2022-12-07T00:16:51.876Z,3.83
2022-12-07T00:19:20.925Z,3.84
2022-12-07T00:21:49.316Z,3.84
2022-12-07T00:24:17.825Z,3.85
2022-12-07T00:26:46.467Z,3.85
2022-12-07T00:29:20.821Z,3.85
2022-12-07T00:31:49.174Z,3.85
2022-12-07T00:34:20.212Z,3.86
2022-12-07T00:36:48.841Z,3.87
2022-12-07T00:39:17.410Z,3.88
2022-12-07T00:41:45.800Z,3.90
2022-12-07T00:44:14.000Z,3.92
2022-12-07T00:46:42.271Z,3.93
2022-12-07T00:49:10.533Z,3.88
2022-12-07T00:51:38.775Z,3.83
2022-12-07T00:54:07.043Z,3.83
2022-12-07T00:56:35.333Z,3.82
2022-12-07T00:59:05.181Z,3.81
2022-12-07T01:01:36.452Z,3.80
2022-12-07T01:04:05.674Z,3.79
2022-12-07T01:06:34.039Z,3.81
2022-12-07T01:09:02.415Z,3.80
2022-12-07T01:11:31.839Z,3.74
2022-12-07T01:14:01.807Z,3.67
2022-12-07T01:16:32.415Z,3.61
2022-12-07T01:19:01.649Z,3.57
2022-12-07T01:21:37.134Z,3.53
2022-12-07T01:24:08.441Z,3.48
2022-12-07T01:26:36.691Z,3.43
2022-12-07T01:29:05.328Z,3.41
2022-12-07T01:31:33.672Z,3.38
2022-12-07T01:34:02.190Z,3.30
2022-12-07T01:36:33.082Z,3.25
2022-12-07T01:39:02.746Z,3.20
2022-12-07T01:41:33.775Z,3.15
2022-12-07T01:44:28.079Z,3.11
2022-12-07T01:47:05.535Z,3.08
2022-12-07T01:49:49.677Z,3.02
2022-12-07T01:52:27.985Z,2.94
2022-12-07T01:55:05.046Z,2.89
2022-12-07T01:57:36.860Z,2.86
2022-12-07T02:00:07.433Z,2.79
2022-12-07T02:03:03.314Z,2.71
2022-12-07T02:05:33.507Z,2.66
2022-12-07T02:08:02.834Z,2.61
2022-12-07T02:10:33.253Z,2.57
2022-12-07T02:13:05.868Z,2.55
2022-12-07T02:15:50.571Z,2.50
2022-12-07T02:18:36.777Z,2.47
2022-12-07T02:21:35.601Z,2.42
2022-12-07T02:24:15.672Z,2.35
2022-12-07T02:27:21.135Z,2.31
2022-12-07T02:30:06.752Z,2.30
2022-12-07T02:32:52.456Z,2.27
2022-12-07T02:35:34.593Z,2.24
2022-12-07T02:38:31.143Z,2.19
2022-12-07T02:41:16.949Z,2.15
2022-12-07T02:43:53.742Z,2.09
2022-12-07T02:46:31.089Z,2.06
2022-12-07T02:49:03.083Z,2.01
2022-12-07T02:51:33.489Z,1.99
2022-12-07T02:54:01.920Z,1.96
2022-12-07T02:56:45.098Z,1.95
2022-12-07T02:59:31.634Z,1.93
2022-12-07T03:02:02.548Z,1.93
2022-12-07T03:04:33.461Z,1.95
2022-12-07T03:07:23.554Z,1.91
2022-12-07T03:10:04.179Z,1.90
2022-12-07T03:12:59.995Z,1.88
2022-12-07T03:15:33.332Z,1.89
2022-12-07T03:18:03.161Z,1.91
2022-12-07T03:20:35.822Z,1.90
2022-12-07T03:23:10.618Z,1.91
2022-12-07T03:25:49.955Z,1.91
2022-12-07T03:28:23.441Z,1.91
2022-12-07T03:31:03.534Z,1.91
2022-12-07T03:33:52.107Z,1.89
2022-12-07T03:36:30.242Z,1.84
2022-12-07T03:39:21.806Z,1.79
2022-12-07T03:41:50.933Z,1.75
2022-12-07T03:44:19.977Z,1.74
2022-12-07T03:47:02.651Z,1.74
2022-12-07T03:49:55.099Z,1.77
2022-12-07T03:52:38.680Z,1.77
2022-12-07T03:55:12.536Z,1.79
2022-12-07T03:57:43.981Z,1.81
2022-12-07T04:00:13.486Z,1.83
2022-12-07T04:02:42.839Z,1.87
2022-12-07T04:05:12.441Z,1.89
2022-12-07T04:07:42.309Z,1.93
2022-12-07T04:10:11.698Z,1.95
2022-12-07T04:12:40.315Z,1.98
2022-12-07T04:15:09.381Z,2.00
2022-12-07T04:17:37.609Z,2.03
2022-12-07T04:20:07.004Z,2.06
2022-12-07T04:22:35.345Z,2.09
2022-12-07T04:25:03.787Z,2.11
2022-12-07T04:27:31.970Z,2.11
2022-12-07T04:30:00.535Z,2.09
2022-12-07T04:32:29.230Z,2.06
2022-12-07T04:34:57.458Z,2.05
2022-12-07T04:37:25.932Z,2.04
2022-12-07T04:39:54.586Z,2.03
2022-12-07T04:42:22.773Z,2.00
2022-12-07T04:44:52.054Z,1.99
2022-12-07T04:47:20.369Z,1.98
2022-12-07T04:49:48.698Z,1.94
2022-12-07T04:52:16.957Z,1.89
2022-12-07T04:54:45.180Z,1.89
2022-12-07T04:57:13.400Z,1.87
2022-12-07T04:59:45.494Z,1.84
2022-12-07T05:02:14.330Z,1.80
2022-12-07T05:04:42.670Z,1.78
2022-12-07T05:07:10.963Z,1.78
2022-12-07T05:09:39.228Z,1.74
2022-12-07T05:12:07.591Z,1.72
2022-12-07T05:14:35.795Z,1.71
2022-12-07T05:17:05.169Z,1.73
2022-12-07T05:19:33.443Z,1.76
2022-12-07T05:22:01.721Z,1.78
2022-12-07T05:24:29.994Z,1.78
2022-12-07T05:26:58.251Z,1.76
2022-12-07T05:29:26.535Z,1.74
2022-12-07T05:31:54.894Z,1.75
2022-12-07T05:34:23.417Z,1.76
2022-12-07T05:36:51.723Z,1.77
2022-12-07T05:39:20.031Z,1.78
2022-12-07T05:42:06.671Z,1.74
2022-12-07T05:44:34.938Z,1.73
2022-12-07T05:47:03.357Z,1.73
2022-12-07T05:49:31.736Z,1.72
2022-12-07T05:52:00.409Z,1.74
2022-12-07T05:54:28.719Z,1.75
2022-12-07T05:56:57.141Z,1.76
2022-12-07T05:59:26.081Z,1.79
2022-12-07T06:01:54.346Z,1.82
2022-12-07T06:04:23.591Z,1.84
2022-12-07T06:06:52.412Z,1.85
2022-12-07T06:09:23.138Z,1.87
2022-12-07T06:12:10.356Z,1.87
2022-12-07T06:14:38.949Z,1.87
2022-12-07T06:17:07.828Z,1.83
2022-12-07T06:19:36.466Z,1.81
2022-12-07T06:22:05.716Z,1.81
2022-12-07T06:24:34.942Z,1.80
2022-12-07T06:27:03.203Z,1.81
2022-12-07T06:29:32.037Z,1.81
2022-12-07T06:32:00.858Z,1.81
2022-12-07T06:34:29.273Z,1.82
2022-12-07T06:36:57.563Z,1.81
2022-12-07T06:39:28.207Z,1.81
2022-12-07T06:41:57.315Z,1.77
2022-12-07T06:44:26.353Z,1.78
2022-12-07T06:47:12.183Z,1.75
2022-12-07T06:49:42.973Z,1.70
2022-12-07T06:52:11.251Z,1.65
2022-12-07T06:54:39.510Z,1.63
2022-12-07T06:57:07.696Z,1.61
2022-12-07T06:59:36.004Z,1.61
2022-12-07T07:02:04.297Z,1.62
2022-12-07T07:04:32.685Z,1.58
2022-12-07T07:07:01.660Z,1.59
2022-12-07T07:09:29.832Z,1.61
2022-12-07T07:12:01.022Z,1.58
2022-12-07T07:14:29.513Z,1.56
2022-12-07T07:16:57.831Z,1.57
2022-12-07T07:19:26.169Z,1.54
2022-12-07T07:21:54.398Z,1.51
2022-12-07T07:24:22.700Z,1.53
2022-12-07T07:26:50.884Z,1.55
2022-12-07T07:29:19.251Z,1.57
2022-12-07T07:31:47.518Z,1.62
2022-12-07T07:34:18.678Z,1.67
2022-12-07T07:36:47.166Z,1.71
2022-12-07T07:39:15.472Z,1.77
2022-12-07T07:41:43.757Z,1.84
2022-12-07T07:44:14.282Z,1.94
2022-12-07T07:46:42.595Z,2.05
2022-12-07T07:49:12.121Z,2.17
2022-12-07T07:51:40.404Z,2.31
2022-12-07T07:54:08.750Z,2.43
2022-12-07T07:56:37.081Z,2.52
2022-12-07T07:59:05.387Z,2.61
2022-12-07T08:01:33.745Z,2.68
2022-12-07T08:04:02.426Z,2.69
2022-12-07T08:06:32.387Z,2.68
2022-12-07T08:09:01.076Z,2.66
2022-12-07T08:11:29.709Z,2.76
2022-12-07T08:13:57.940Z,2.92
2022-12-07T08:16:26.239Z,3.11
2022-12-07T08:18:54.693Z,3.38
2022-12-07T08:21:23.333Z,3.59
2022-12-07T08:23:51.693Z,3.71
2022-12-07T08:26:20.032Z,3.78
2022-12-07T08:28:48.372Z,3.87
2022-12-07T08:31:19.349Z,3.93
2022-12-07T08:33:48.851Z,3.94
2022-12-07T08:36:19.215Z,4.00
2022-12-07T08:39:22.736Z,4.07
2022-12-07T08:41:35.914Z,4.16
2022-12-07T08:44:04.598Z,4.24
2022-12-07T08:46:39.197Z,4.33
2022-12-07T08:49:15.069Z,4.43
2022-12-07T08:51:43.700Z,4.50
2022-12-07T08:54:16.267Z,4.59
2022-12-07T08:56:46.882Z,4.67
2022-12-07T08:59:18.146Z,4.71
2022-12-07T09:01:46.466Z,4.70
2022-12-07T09:04:14.893Z,4.73
2022-12-07T09:06:43.543Z,4.77
2022-12-07T09:09:14.818Z,4.79
2022-12-07T09:11:43.445Z,4.76
2022-12-07T09:14:13.493Z,4.75
2022-12-07T09:16:41.762Z,4.71
2022-12-07T09:19:10.311Z,4.78
2022-12-07T09:21:38.555Z,4.75
2022-12-07T09:24:10.239Z,4.73
2022-12-07T09:26:40.459Z,4.75
2022-12-07T09:29:08.763Z,4.73
2022-12-07T09:31:38.182Z,4.70
2022-12-07T09:34:07.315Z,4.69
2022-12-07T09:36:35.751Z,4.72
2022-12-07T09:39:05.909Z,4.68
2022-12-07T09:41:34.630Z,4.69
2022-12-07T09:44:11.475Z,4.67
2022-12-07T09:46:43.161Z,4.68
2022-12-07T09:49:19.740Z,4.64
2022-12-07T09:51:49.209Z,4.59
2022-12-07T09:54:17.961Z,4.55
2022-12-07T09:56:46.340Z,4.52
2022-12-07T09:59:19.664Z,4.53
2022-12-07T10:01:50.911Z,4.58
2022-12-07T10:04:27.959Z,4.65
2022-12-07T10:06:56.284Z,4.69
2022-12-07T10:09:26.164Z,4.73
2022-12-07T10:12:03.689Z,4.78
2022-12-07T10:15:05.457Z,4.86
2022-12-07T10:17:34.397Z,4.98
2022-12-07T10:20:14.577Z,5.21
2022-12-07T10:22:58.153Z,5.64
2022-12-07T10:25:29.811Z,6.03
2022-12-07T10:28:19.486Z,6.47
2022-12-07T10:31:06.374Z,6.86
2022-12-07T10:34:02.263Z,7.17
2022-12-07T10:36:33.540Z,7.35
2022-12-07T10:39:13.744Z,7.41
2022-12-07T10:42:04.726Z,7.52
2022-12-07T10:44:38.189Z,7.57
2022-12-07T10:47:26.541Z,7.73
2022-12-07T10:50:17.509Z,7.69
2022-12-07T10:53:23.304Z,7.50
2022-12-07T10:56:04.769Z,7.53
2022-12-07T10:58:56.022Z,7.68
2022-12-07T11:01:42.022Z,7.59
2022-12-07T11:04:31.515Z,7.67
2022-12-07T11:07:24.432Z,7.57
2022-12-07T11:10:10.680Z,7.33
2022-12-07T11:13:13.362Z,7.37
2022-12-07T11:16:03.727Z,7.49
2022-12-07T11:19:02.980Z,7.59
2022-12-07T11:21:33.960Z,7.64
2022-12-07T11:24:10.986Z,7.77
2022-12-07T11:26:49.299Z,7.85
2022-12-07T11:29:29.726Z,7.92
2022-12-07T11:32:20.463Z,7.92
2022-12-07T11:34:54.675Z,7.94
2022-12-07T11:37:36.342Z,7.88
2022-12-07T11:40:20.121Z,7.87
2022-12-07T11:43:00.293Z,7.95
2022-12-07T11:45:32.508Z,8.01
2022-12-07T11:48:15.872Z,8.19
2022-12-07T11:50:48.267Z,8.36
2022-12-07T11:53:25.281Z,8.47
2022-12-07T11:56:16.514Z,8.64
2022-12-07T11:58:53.833Z,8.73
2022-12-07T12:01:40.441Z,8.84
2022-12-07T12:04:11.753Z,8.87
2022-12-07T12:06:42.767Z,8.91
2022-12-07T12:15:33.518Z,8.90
2022-12-07T12:18:15.880Z,8.78
2022-12-07T12:20:44.068Z,8.66
2022-12-07T12:23:18.351Z,8.53
2022-12-07T12:25:50.052Z,8.35
2022-12-07T12:28:30.275Z,8.33
2022-12-07T12:31:14.021Z,8.27
2022-12-07T12:33:57.404Z,8.16
2022-12-07T12:36:31.967Z,8.15
2022-12-07T12:39:00.320Z,7.98
2022-12-07T12:42:00.491Z,7.76
2022-12-07T12:44:34.769Z,7.52
2022-12-07T12:47:43.324Z,7.39
2022-12-07T12:50:26.903Z,7.23
2022-12-07T12:53:20.813Z,7.12
2022-12-07T12:56:19.771Z,6.97
2022-12-07T12:58:49.683Z,6.87
2022-12-07T13:01:41.125Z,6.73
2022-12-07T13:04:25.409Z,6.48
2022-12-07T13:06:54.589Z,6.17
2022-12-07T13:09:29.736Z,5.95
2022-12-07T13:12:12.631Z,5.79
2022-12-07T13:15:00.009Z,5.55
2022-12-07T13:17:34.281Z,5.35
2022-12-07T13:20:04.067Z,5.21
2022-12-07T13:22:32.319Z,5.08
2022-12-07T13:25:06.255Z,4.98
2022-12-07T13:27:36.179Z,4.90
2022-12-07T13:30:20.868Z,4.80
2022-12-07T13:32:58.078Z,4.72
2022-12-07T13:35:34.459Z,4.66
2022-12-07T13:38:19.228Z,4.58
2022-12-07T13:41:13.835Z,4.42
2022-12-07T13:44:04.031Z,4.32
2022-12-07T13:46:59.463Z,4.22
2022-12-07T13:49:40.176Z,4.11
2022-12-07T13:52:21.889Z,4.00
2022-12-07T13:55:15.513Z,3.90
2022-12-07T13:57:48.310Z,3.82
2022-12-07T14:00:19.988Z,3.76
2022-12-07T14:03:00.757Z,3.69
2022-12-07T14:05:33.651Z,3.64
2022-12-07T14:08:04.710Z,3.60
2022-12-07T14:10:35.360Z,3.58
2022-12-07T14:13:20.542Z,3.53
2022-12-07T14:15:52.171Z,3.51
2022-12-07T14:18:31.008Z,3.49
2022-12-07T14:21:11.110Z,3.44
2022-12-07T14:23:40.615Z,3.42
2022-12-07T14:26:14.153Z,3.40
2022-12-07T14:28:44.711Z,3.39
2022-12-07T14:31:26.187Z,3.33
2022-12-07T14:34:01.312Z,3.27
2022-12-07T14:36:29.498Z,3.20
2022-12-07T14:38:59.250Z,3.15
2022-12-07T14:41:46.071Z,3.07
2022-12-07T14:44:24.760Z,3.02
2022-12-07T14:49:42.898Z,2.87
2022-12-07T14:55:32.216Z,2.75
2022-12-07T14:58:00.762Z,2.74
2022-12-07T15:00:30.210Z,2.75
2022-12-07T15:02:58.519Z,2.73
2022-12-07T15:05:27.041Z,2.69
2022-12-07T15:07:55.388Z,2.69
2022-12-07T15:10:30.917Z,2.69
2022-12-07T15:13:19.030Z,2.68
2022-12-07T15:15:52.384Z,2.65
2022-12-07T15:18:22.270Z,2.61
2022-12-07T15:20:51.099Z,2.58
2022-12-07T15:23:19.432Z,2.57
2022-12-07T15:25:49.808Z,2.55
2022-12-07T15:28:18.099Z,2.51
2022-12-07T15:30:46.447Z,2.51
2022-12-07T15:33:15.183Z,2.51
2022-12-07T15:35:44.929Z,2.52
2022-12-07T15:38:14.169Z,2.54
2022-12-07T15:40:42.389Z,2.54
2022-12-07T15:43:30.995Z,2.53
2022-12-07T15:46:00.463Z,2.53
2022-12-07T15:48:29.678Z,2.52
2022-12-07T15:51:06.968Z,2.52
2022-12-07T15:53:35.816Z,2.54
2022-12-07T15:56:07.762Z,2.54
2022-12-07T15:58:36.420Z,2.53
2022-12-07T16:01:15.055Z,2.51
2022-12-07T16:03:44.037Z,2.49
2022-12-07T16:06:13.041Z,2.45
2022-12-07T16:08:45.669Z,2.42
2022-12-07T16:11:14.625Z,2.39
2022-12-07T16:13:42.984Z,2.37
2022-12-07T16:16:14.865Z,2.35
2022-12-07T16:18:44.962Z,2.33
2022-12-07T16:21:15.899Z,2.30
2022-12-07T16:23:45.883Z,2.31
2022-12-07T16:26:20.100Z,2.32
2022-12-07T16:28:53.169Z,2.35
2022-12-07T16:31:23.934Z,2.37
2022-12-07T16:33:55.702Z,2.37
2022-12-07T16:36:54.952Z,2.32
2022-12-07T16:39:14.186Z,2.28
2022-12-07T16:41:42.474Z,2.25
2022-12-07T16:44:13.555Z,2.21
2022-12-07T16:46:43.191Z,2.17
2022-12-07T16:49:15.267Z,2.15
2022-12-07T16:51:48.373Z,2.12
2022-12-07T16:54:17.115Z,2.09
2022-12-07T16:56:45.431Z,2.06
2022-12-07T16:59:13.693Z,2.03
2022-12-07T17:01:41.972Z,2.01
2022-12-07T17:04:11.856Z,1.98
2022-12-07T17:06:40.249Z,1.92
2022-12-07T17:09:10.823Z,1.85
2022-12-07T17:11:39.141Z,1.82
2022-12-07T17:14:25.712Z,1.77
2022-12-07T17:16:54.123Z,1.72
2022-12-07T17:19:22.457Z,1.69
2022-12-07T17:21:51.686Z,1.63
2022-12-07T17:24:20.054Z,1.58
2022-12-07T17:26:48.545Z,1.52
2022-12-07T17:29:18.926Z,1.50
2022-12-07T17:31:51.755Z,1.48
2022-12-07T17:34:20.429Z,1.48
2022-12-07T17:36:48.790Z,1.49
2022-12-07T17:39:18.753Z,1.51
2022-12-07T17:42:05.988Z,1.52
2022-12-07T17:44:34.375Z,1.55
2022-12-07T17:47:04.206Z,1.54
2022-12-07T17:49:32.651Z,1.51
2022-12-07T17:52:19.572Z,1.49
2022-12-07T17:54:48.042Z,1.51
2022-12-07T17:57:16.319Z,1.49
2022-12-07T17:59:45.426Z,1.46
2022-12-07T18:02:13.865Z,1.48
2022-12-07T18:04:43.166Z,1.47
2022-12-07T18:07:11.652Z,1.46
2022-12-07T18:09:40.192Z,1.46
2022-12-07T18:12:09.195Z,1.45
2022-12-07T18:14:37.538Z,1.42
2022-12-07T18:17:06.039Z,1.37
2022-12-07T18:19:37.284Z,1.32
2022-12-07T18:22:05.637Z,1.28
2022-12-07T18:24:37.136Z,1.25
2022-12-07T18:27:07.047Z,1.25
2022-12-07T18:29:35.273Z,1.26
2022-12-07T18:32:05.123Z,1.21
2022-12-07T18:34:33.500Z,1.17
2022-12-07T18:37:01.809Z,1.11
2022-12-07T18:39:33.708Z,1.08
2022-12-07T18:42:02.579Z,1.08
2022-12-07T18:44:30.881Z,1.06
2022-12-07T18:46:59.491Z,1.02
2022-12-07T18:49:27.772Z,0.97
2022-12-07T18:51:56.081Z,0.94
2022-12-07T18:54:24.358Z,0.91
2022-12-07T18:56:52.759Z,0.85
2022-12-07T18:59:39.446Z,0.82
2022-12-07T19:02:08.156Z,0.83
2022-12-07T19:04:36.587Z,0.83
2022-12-07T19:07:04.772Z,0.82
2022-12-07T19:09:32.991Z,0.81
2022-12-07T19:12:04.375Z,0.79
2022-12-07T19:14:37.868Z,0.77
2022-12-07T19:17:09.663Z,0.73
2022-12-07T19:19:44.242Z,0.68
2022-12-07T19:22:18.528Z,0.62
2022-12-07T19:24:50.083Z,0.55
2022-12-07T19:27:19.728Z,0.51
2022-12-07T19:29:48.827Z,0.50
2022-12-07T19:32:18.287Z,0.48
2022-12-07T19:34:48.214Z,0.48
2022-12-07T19:37:16.765Z,0.49
2022-12-07T19:39:46.657Z,0.48
2022-12-07T19:42:15.388Z,0.47
2022-12-07T19:44:43.976Z,0.49
2022-12-07T19:47:15.790Z,0.45
2022-12-07T19:49:45.596Z,0.43
2022-12-07T19:52:14.626Z,0.39
2022-12-07T19:54:43.001Z,0.37
2022-12-07T19:57:16.055Z,0.34
2022-12-07T19:59:44.596Z,0.33
2022-12-07T20:02:15.187Z,0.30
2022-12-07T20:04:44.917Z,0.28
2022-12-07T20:07:13.710Z,0.27
2022-12-07T20:09:42.384Z,0.27
2022-12-07T20:12:29.914Z,0.28
2022-12-07T20:14:59.474Z,0.31
2022-12-07T20:17:28.025Z,0.34
2022-12-07T20:19:56.432Z,0.34
2022-12-07T20:22:24.848Z,0.30
2022-12-07T20:24:53.101Z,0.27
2022-12-07T20:27:21.523Z,0.24
2022-12-07T20:29:50.942Z,0.18
2022-12-07T20:32:19.183Z,0.18
2022-12-07T20:34:47.756Z,0.22
2022-12-07T20:37:16.195Z,0.19
2022-12-07T20:39:44.408Z,0.19
2022-12-07T20:42:31.396Z,0.16
2022-12-07T20:45:02.966Z,0.12
2022-12-07T20:47:33.365Z,0.11
2022-12-07T20:50:02.811Z,0.12
2022-12-07T20:52:31.373Z,0.11
2022-12-07T20:54:59.744Z,0.10
2022-12-07T20:57:28.000Z,0.09
2022-12-07T20:59:56.359Z,0.08
2022-12-07T21:02:26.097Z,0.08
2022-12-07T21:04:54.471Z,0.05
2022-12-07T21:07:22.723Z,0.04
2022-12-07T21:09:52.605Z,0.02
2022-12-07T21:12:20.946Z,0.02
2022-12-07T21:14:49.202Z,0.03
2022-12-07T21:17:17.485Z,0.06
2022-12-07T21:19:45.824Z,0.12
2022-12-07T21:22:14.146Z,0.13
2022-12-07T21:24:42.451Z,0.07
2022-12-07T21:27:10.729Z,0.06
2022-12-07T21:29:48.699Z,0.06
2022-12-07T21:32:21.055Z,0.05
2022-12-07T21:34:49.424Z,0.01
2022-12-07T21:37:17.787Z,-0.04
2022-12-07T21:39:46.075Z,-0.07
2022-12-07T21:42:14.421Z,-0.11
2022-12-07T21:44:42.730Z,-0.10
2022-12-07T21:47:10.966Z,-0.14
2022-12-07T21:49:39.256Z,-0.18
2022-12-07T21:52:07.627Z,-0.23
2022-12-07T21:54:36.214Z,-0.26
2022-12-07T21:57:04.443Z,-0.30
2022-12-07T21:59:32.760Z,-0.32
2022-12-07T22:02:01.152Z,-0.36
2022-12-07T22:04:29.518Z,-0.40
2022-12-07T22:06:58.099Z,-0.42
2022-12-07T22:09:27.772Z,-0.45
2022-12-07T22:11:56.146Z,-0.46
2022-12-07T22:14:42.527Z,-0.48
2022-12-07T22:17:10.710Z,-0.52
2022-12-07T22:19:39.038Z,-0.55
2022-12-07T22:22:07.312Z,-0.54
2022-12-07T22:24:35.558Z,-0.52
2022-12-07T22:27:03.924Z,-0.54
2022-12-07T22:29:32.141Z,-0.55
2022-12-07T22:32:09.201Z,-0.56
2022-12-07T22:34:47.086Z,-0.56
2022-12-07T22:37:15.369Z,-0.60
2022-12-07T22:39:43.603Z,-0.60
2022-12-07T22:42:11.857Z,-0.61
2022-12-07T22:44:42.951Z,-0.58
2022-12-07T22:47:13.921Z,-0.63
2022-12-07T22:49:42.772Z,-0.66
2022-12-07T22:52:11.112Z,-0.69
2022-12-07T22:54:39.409Z,-0.74
2022-12-07T22:57:07.689Z,-0.81
2022-12-07T22:59:35.981Z,-0.85
2022-12-07T23:02:04.245Z,-0.88
2022-12-07T23:04:32.694Z,-0.89
2022-12-07T23:07:01.348Z,-0.91
2022-12-07T23:09:29.745Z,-0.95
2022-12-07T23:12:16.666Z,-0.98
2022-12-07T23:14:44.893Z,-1.00
2022-12-07T23:17:13.163Z,-0.99
2022-12-07T23:19:41.446Z,-0.99
2022-12-07T23:22:09.735Z,-0.97
2022-12-07T23:24:37.937Z,-0.93
2022-12-07T23:27:06.179Z,-0.93
2022-12-07T23:29:34.476Z,-0.92
2022-12-07T23:32:02.843Z,-0.90
2022-12-07T23:34:31.108Z,-0.90
2022-12-07T23:36:59.476Z,-0.90
2022-12-07T23:39:27.704Z,-0.90
2022-12-07T23:41:55.904Z,-0.91
2022-12-07T23:44:26.129Z,-0.89
2022-12-07T23:46:55.659Z,-0.88
2022-12-07T23:49:24.037Z,-0.89
2022-12-07T23:51:52.419Z,-0.87
2022-12-07T23:54:20.735Z,-0.88
2022-12-07T23:56:49.058Z,-0.84
2022-12-07T23:59:17.460Z,-0.82
