createdAt,value
2019-05-30T00:01:33.639Z,97539.91
2019-05-30T00:04:00.359Z,97537.81
2019-05-30T00:06:26.346Z,97534.48
2019-05-30T00:08:52.160Z,97531.86
2019-05-30T00:11:18.017Z,97537.08
2019-05-30T00:13:43.832Z,97537.64
2019-05-30T00:16:09.709Z,97534.77
2019-05-30T00:18:35.538Z,97535.03
2019-05-30T00:21:01.361Z,97540.33
2019-05-30T00:23:27.214Z,97535.84
2019-05-30T00:25:53.078Z,97536.50
2019-05-30T00:28:18.917Z,97544.30
2019-05-30T00:30:44.750Z,97549.28
2019-05-30T00:33:10.607Z,97543.77
2019-05-30T00:35:36.451Z,97543.11
2019-05-30T00:38:02.335Z,97539.15
2019-05-30T00:40:28.153Z,97543.38
2019-05-30T00:42:54.055Z,97536.02
2019-05-30T00:45:21.411Z,97533.95
2019-05-30T00:47:47.527Z,97543.17
2019-05-30T00:50:13.352Z,97544.16
2019-05-30T00:52:39.210Z,97541.55
2019-05-30T00:55:07.443Z,97539.73
2019-05-30T00:57:33.289Z,97542.59
2019-05-30T00:59:59.113Z,97538.22
2019-05-30T01:02:24.985Z,97547.41
2019-05-30T01:04:50.840Z,97540.11
2019-05-30T01:07:16.687Z,97540.89
2019-05-30T01:09:42.513Z,97542.17
2019-05-30T01:12:08.398Z,97542.20
2019-05-30T01:14:34.242Z,97546.70
2019-05-30T01:17:01.091Z,97544.62
2019-05-30T01:19:26.911Z,97549.08
2019-05-30T01:21:52.785Z,97539.08
2019-05-30T01:24:18.610Z,97545.38
2019-05-30T01:26:44.471Z,97544.33
2019-05-30T01:29:10.319Z,97544.57
2019-05-30T01:31:36.158Z,97550.07
2019-05-30T01:34:01.983Z,97559.05
2019-05-30T01:36:27.845Z,97558.80
2019-05-30T01:38:53.682Z,97552.24
2019-05-30T01:41:19.538Z,97553.30
2019-05-30T01:43:45.353Z,97558.78
2019-05-30T01:46:11.213Z,97556.16
2019-05-30T01:48:37.095Z,97552.77
2019-05-30T01:51:04.493Z,97556.70
2019-05-30T01:53:30.467Z,97557.44
2019-05-30T01:55:56.760Z,97562.20
2019-05-30T01:58:22.607Z,97559.80
2019-05-30T02:00:48.513Z,97558.72
2019-05-30T02:03:14.760Z,97557.18
2019-05-30T02:05:40.701Z,97558.49
2019-05-30T02:08:07.267Z,97554.53
2019-05-30T02:10:33.585Z,97554.30
2019-05-30T02:12:59.439Z,97565.83
2019-05-30T02:15:26.377Z,97566.38
2019-05-30T02:17:52.244Z,97570.55
2019-05-30T02:20:18.198Z,97564.00
2019-05-30T02:22:44.056Z,97574.44
2019-05-30T02:25:10.477Z,97573.92
2019-05-30T02:27:36.337Z,97567.63
2019-05-30T02:30:06.656Z,97569.77
2019-05-30T02:32:32.829Z,97567.89
2019-05-30T02:34:58.665Z,97567.16
2019-05-30T02:37:24.500Z,97570.31
2019-05-30T02:39:50.356Z,97569.78
2019-05-30T02:42:16.206Z,97568.29
2019-05-30T02:44:42.045Z,97571.05
2019-05-30T02:47:09.538Z,97573.67
2019-05-30T02:49:35.748Z,97569.13
2019-05-30T02:52:02.638Z,97569.13
2019-05-30T02:54:29.363Z,97578.91
2019-05-30T02:56:55.189Z,97584.13
2019-05-30T02:59:21.043Z,97587.70
2019-05-30T03:02:00.066Z,97583.80
2019-05-30T03:04:14.928Z,97584.66
2019-05-30T03:06:41.100Z,97584.14
2019-05-30T03:09:09.097Z,97582.86
2019-05-30T03:11:35.095Z,97579.72
2019-05-30T03:14:02.142Z,97586.98
2019-05-30T03:16:28.801Z,97581.17
2019-05-30T03:18:54.935Z,97581.17
2019-05-30T03:21:20.787Z,97585.19
2019-05-30T03:23:46.630Z,97591.25
2019-05-30T03:26:15.446Z,97594.53
2019-05-30T03:28:40.215Z,97596.62
2019-05-30T03:31:14.043Z,97594.25
2019-05-30T03:33:40.896Z,97596.94
2019-05-30T03:36:06.260Z,97593.55
2019-05-30T03:38:30.524Z,97598.80
2019-05-30T03:40:56.363Z,97594.94
2019-05-30T03:43:22.205Z,97597.41
2019-05-30T03:45:48.038Z,97601.23
2019-05-30T03:48:16.265Z,97600.37
2019-05-30T03:50:45.555Z,97603.76
2019-05-30T03:53:13.817Z,97603.76
2019-05-30T03:55:41.277Z,97607.98
2019-05-30T03:58:20.344Z,97606.48
2019-05-30T04:01:00.310Z,97612.02
2019-05-30T04:03:36.020Z,97612.02
2019-05-30T04:06:07.273Z,97611.99
2019-05-30T04:08:34.962Z,97620.38
2019-05-30T04:11:03.508Z,97620.38
2019-05-30T04:13:32.678Z,97620.05
2019-05-30T04:15:58.538Z,97619.88
2019-05-30T04:18:24.393Z,97627.00
2019-05-30T04:20:50.198Z,97627.80
2019-05-30T04:23:16.923Z,97617.59
2019-05-30T04:25:43.501Z,97627.55
2019-05-30T04:28:09.735Z,97628.31
2019-05-30T04:30:35.710Z,97631.73
2019-05-30T04:33:16.720Z,97626.20
2019-05-30T04:35:29.304Z,97630.61
2019-05-30T04:37:55.156Z,97632.19
2019-05-30T04:40:21.016Z,97635.33
2019-05-30T04:42:46.853Z,97637.39
2019-05-30T04:45:13.678Z,97635.26
2019-05-30T04:47:39.632Z,97639.17
2019-05-30T04:50:06.666Z,97631.52
2019-05-30T04:52:32.540Z,97629.92
2019-05-30T04:54:58.368Z,97635.46
2019-05-30T04:57:26.927Z,97641.73
2019-05-30T04:59:52.106Z,97640.73
2019-05-30T05:02:18.861Z,97646.45
2019-05-30T05:04:45.717Z,97644.28
2019-05-30T05:07:11.612Z,97652.67
2019-05-30T05:09:37.469Z,97652.63
2019-05-30T05:12:03.430Z,97658.58
2019-05-30T05:14:29.308Z,97654.84
2019-05-30T05:16:55.274Z,97653.69
2019-05-30T05:19:22.418Z,97656.99
2019-05-30T05:21:48.892Z,97657.94
2019-05-30T05:24:15.403Z,97659.67
2019-05-30T05:26:41.460Z,97659.25
2019-05-30T05:29:07.289Z,97659.25
2019-05-30T05:31:33.175Z,97663.83
2019-05-30T05:33:58.995Z,97665.30
2019-05-30T05:36:25.244Z,97663.14
2019-05-30T05:38:51.215Z,97658.86
2019-05-30T05:41:18.167Z,97658.86
2019-05-30T05:43:44.118Z,97669.25
2019-05-30T05:46:09.943Z,97670.66
2019-05-30T05:48:35.805Z,97681.52
2019-05-30T05:51:01.640Z,97680.80
2019-05-30T05:53:27.499Z,97678.02
2019-05-30T05:55:53.319Z,97681.28
2019-05-30T05:58:19.222Z,97684.95
2019-05-30T06:00:45.020Z,97687.23
2019-05-30T06:03:10.867Z,97678.84
2019-05-30T06:05:51.966Z,97680.64
2019-05-30T06:08:04.506Z,97683.53
2019-05-30T06:10:30.396Z,97683.53
2019-05-30T06:12:56.270Z,97687.75
2019-05-30T06:15:22.944Z,97684.30
2019-05-30T06:17:48.875Z,97692.45
2019-05-30T06:20:17.209Z,97684.25
2019-05-30T06:22:43.279Z,97694.66
2019-05-30T06:25:09.236Z,97693.78
2019-05-30T06:27:35.085Z,97691.94
2019-05-30T06:30:00.922Z,97697.95
2019-05-30T06:32:26.877Z,97700.61
2019-05-30T06:34:52.721Z,97702.55
2019-05-30T06:37:19.249Z,97708.23
2019-05-30T06:39:45.248Z,97710.97
2019-05-30T06:42:11.102Z,97716.03
2019-05-30T06:44:36.938Z,97709.06
2019-05-30T06:47:02.889Z,97723.09
2019-05-30T06:49:29.074Z,97714.91
2019-05-30T06:51:55.042Z,97714.16
2019-05-30T06:54:21.472Z,97713.58
2019-05-30T06:56:47.836Z,97716.50
2019-05-30T06:59:13.690Z,97719.12
2019-05-30T07:01:39.550Z,97714.91
2019-05-30T07:04:05.809Z,97719.03
2019-05-30T07:06:33.460Z,97721.70
2019-05-30T07:08:59.735Z,97713.84
2019-05-30T07:11:26.725Z,97715.69
2019-05-30T07:13:52.651Z,97715.14
2019-05-30T07:16:18.504Z,97713.94
2019-05-30T07:18:44.348Z,97718.22
2019-05-30T07:21:10.187Z,97714.33
2019-05-30T07:23:39.289Z,97716.47
2019-05-30T07:26:03.934Z,97721.25
2019-05-30T07:28:29.956Z,97717.84
2019-05-30T07:30:55.877Z,97725.66
2019-05-30T07:33:21.735Z,97720.73
2019-05-30T07:35:47.570Z,97723.53
2019-05-30T07:38:13.435Z,97718.70
2019-05-30T07:40:39.411Z,97724.10
2019-05-30T07:43:05.313Z,97724.86
2019-05-30T07:45:31.209Z,97715.39
2019-05-30T07:47:56.986Z,97713.27
2019-05-30T07:50:23.732Z,97707.02
2019-05-30T07:52:49.567Z,97711.58
2019-05-30T07:55:15.513Z,97715.66
2019-05-30T07:57:41.853Z,97715.33
2019-05-30T08:00:12.657Z,97716.33
2019-05-30T08:02:38.487Z,97721.77
2019-05-30T08:05:22.421Z,97723.22
2019-05-30T08:07:33.295Z,97720.33
2019-05-30T08:09:59.131Z,97724.58
2019-05-30T08:12:24.975Z,97720.78
2019-05-30T08:14:50.851Z,97714.99
2019-05-30T08:17:16.739Z,97715.08
2019-05-30T08:19:42.623Z,97719.98
2019-05-30T08:22:08.498Z,97716.77
2019-05-30T08:24:34.542Z,97714.17
2019-05-30T08:27:00.417Z,97717.06
2019-05-30T08:29:32.116Z,97711.30
2019-05-30T08:31:58.030Z,97712.06
2019-05-30T08:34:23.889Z,97708.19
2019-05-30T08:36:49.739Z,97712.98
2019-05-30T08:39:15.604Z,97716.31
2019-05-30T08:41:41.447Z,97716.15
2019-05-30T08:44:07.322Z,97713.52
2019-05-30T08:46:33.721Z,97712.55
2019-05-30T08:49:01.861Z,97715.41
2019-05-30T08:51:27.391Z,97716.17
2019-05-30T08:53:53.245Z,97716.53
2019-05-30T08:56:19.144Z,97720.23
2019-05-30T08:58:45.022Z,97716.52
2019-05-30T09:01:10.918Z,97711.00
2019-05-30T09:03:38.471Z,97718.88
2019-05-30T09:06:04.647Z,97714.75
2019-05-30T09:08:30.545Z,97716.30
2019-05-30T09:10:56.438Z,97712.27
2019-05-30T09:13:22.327Z,97713.78
2019-05-30T09:15:49.033Z,97712.80
2019-05-30T09:18:15.005Z,97714.36
2019-05-30T09:20:41.971Z,97714.66
2019-05-30T09:23:08.389Z,97706.48
2019-05-30T09:25:34.276Z,97706.64
2019-05-30T09:28:00.181Z,97706.31
2019-05-30T09:30:26.045Z,97702.00
2019-05-30T09:32:51.919Z,97697.41
2019-05-30T09:35:18.107Z,97690.34
2019-05-30T09:37:45.688Z,97695.84
2019-05-30T09:40:14.047Z,97700.66
2019-05-30T09:42:41.222Z,97697.27
2019-05-30T09:45:10.055Z,97696.84
2019-05-30T09:47:36.054Z,97694.23
2019-05-30T09:50:04.647Z,97694.02
2019-05-30T09:52:30.671Z,97693.91
2019-05-30T09:54:56.532Z,97683.14
2019-05-30T09:57:22.468Z,97684.91
2019-05-30T09:59:48.677Z,97679.67
2019-05-30T10:02:16.020Z,97681.52
2019-05-30T10:04:42.034Z,97685.02
2019-05-30T10:07:09.391Z,97681.63
2019-05-30T10:09:35.352Z,97683.47
2019-05-30T10:12:01.661Z,97678.41
2019-05-30T10:14:27.585Z,97677.48
2019-05-30T10:16:56.523Z,97672.91
2019-05-30T10:19:21.205Z,97676.22
2019-05-30T10:21:47.220Z,97673.73
2019-05-30T10:24:13.194Z,97665.67
2019-05-30T10:26:39.084Z,97664.17
2019-05-30T10:29:04.945Z,97666.80
2019-05-30T10:31:30.905Z,97662.89
2019-05-30T10:33:56.967Z,97657.39
2019-05-30T10:36:22.950Z,97653.91
2019-05-30T10:38:50.247Z,97659.11
2019-05-30T10:41:16.507Z,97656.86
2019-05-30T10:43:42.397Z,97659.13
2019-05-30T10:46:08.253Z,97654.02
2019-05-30T10:48:34.236Z,97656.73
2019-05-30T10:51:00.121Z,97651.64
2019-05-30T10:53:26.018Z,97650.09
2019-05-30T10:55:53.583Z,97652.22
2019-05-30T10:58:19.740Z,97647.14
2019-05-30T11:00:53.883Z,97647.20
2019-05-30T11:03:20.940Z,97642.94
2019-05-30T11:06:05.513Z,97641.02
2019-05-30T11:08:32.289Z,97641.77
2019-05-30T11:10:58.149Z,97641.94
2019-05-30T11:13:24.014Z,97635.09
2019-05-30T11:15:51.498Z,97632.86
2019-05-30T11:18:17.555Z,97638.05
2019-05-30T11:20:43.729Z,97631.29
2019-05-30T11:23:09.612Z,97631.92
2019-05-30T11:25:35.614Z,97630.24
2019-05-30T11:28:01.468Z,97629.52
2019-05-30T11:30:27.624Z,97616.43
2019-05-30T11:32:53.495Z,97615.43
2019-05-30T11:35:19.494Z,97616.06
2019-05-30T11:37:45.345Z,97609.38
2019-05-30T11:40:11.543Z,97614.77
2019-05-30T11:42:37.393Z,97613.94
2019-05-30T11:45:05.385Z,97614.38
2019-05-30T11:47:31.357Z,97605.01
2019-05-30T11:49:57.748Z,97600.03
2019-05-30T11:52:23.685Z,97600.70
2019-05-30T11:54:49.861Z,97600.41
2019-05-30T11:57:15.829Z,97594.39
2019-05-30T11:59:41.690Z,97600.34
2019-05-30T12:02:07.765Z,97594.52
2019-05-30T12:04:33.647Z,97590.98
2019-05-30T12:07:00.846Z,97589.44
2019-05-30T12:09:26.893Z,97598.56
2019-05-30T12:11:53.091Z,97596.70
2019-05-30T12:14:21.338Z,97599.09
2019-05-30T12:16:46.848Z,97590.70
2019-05-30T12:19:12.729Z,97588.38
2019-05-30T12:21:38.645Z,97585.98
2019-05-30T12:24:04.612Z,97588.56
2019-05-30T12:26:33.671Z,97586.80
2019-05-30T12:28:58.287Z,97589.88
2019-05-30T12:31:24.188Z,97581.17
2019-05-30T12:33:50.162Z,97584.20
2019-05-30T12:36:16.076Z,97583.81
2019-05-30T12:38:42.068Z,97573.27
2019-05-30T12:41:08.025Z,97574.17
2019-05-30T12:43:33.917Z,97567.75
2019-05-30T12:46:01.166Z,97574.52
2019-05-30T12:48:27.179Z,97568.84
2019-05-30T12:50:59.333Z,97569.37
2019-05-30T12:53:25.707Z,97558.42
2019-05-30T12:55:51.707Z,97566.61
2019-05-30T12:58:18.038Z,97561.98
2019-05-30T13:00:45.002Z,97564.02
2019-05-30T13:03:12.775Z,97565.29
2019-05-30T13:05:39.038Z,97565.09
2019-05-30T13:08:17.557Z,97565.94
2019-05-30T13:10:32.725Z,97561.33
2019-05-30T13:12:59.619Z,97570.27
2019-05-30T13:15:25.710Z,97563.17
2019-05-30T13:17:51.580Z,97564.89
2019-05-30T13:20:18.020Z,97566.91
2019-05-30T13:22:43.910Z,97573.21
2019-05-30T13:25:13.436Z,97572.20
2019-05-30T13:27:39.418Z,97572.44
2019-05-30T13:30:06.572Z,97570.88
2019-05-30T13:32:32.456Z,97562.13
2019-05-30T13:34:59.191Z,97561.94
2019-05-30T13:37:25.429Z,97555.13
2019-05-30T13:39:51.344Z,97555.46
2019-05-30T13:42:17.227Z,97553.94
2019-05-30T13:44:43.160Z,97560.50
2019-05-30T13:47:09.114Z,97556.83
2019-05-30T13:49:35.059Z,97555.28
2019-05-30T13:52:00.984Z,97549.24
2019-05-30T13:54:26.834Z,97553.98
2019-05-30T13:56:52.729Z,97556.22
2019-05-30T13:59:18.575Z,97559.20
2019-05-30T14:01:44.474Z,97561.63
2019-05-30T14:04:10.560Z,97552.97
2019-05-30T14:06:36.504Z,97551.42
2019-05-30T14:09:04.847Z,97548.33
2019-05-30T14:11:30.701Z,97553.14
2019-05-30T14:13:56.636Z,97549.17
2019-05-30T14:16:22.564Z,97553.41
2019-05-30T14:18:48.426Z,97556.00
2019-05-30T14:21:14.292Z,97549.72
2019-05-30T14:23:40.169Z,97548.19
2019-05-30T14:26:07.313Z,97553.16
2019-05-30T14:28:33.401Z,97543.16
2019-05-30T14:30:59.293Z,97551.88
2019-05-30T14:33:25.272Z,97551.88
2019-05-30T14:35:51.164Z,97542.70
2019-05-30T14:38:17.074Z,97537.86
2019-05-30T14:40:43.045Z,97543.45
2019-05-30T14:43:09.350Z,97540.02
2019-05-30T14:45:35.762Z,97543.70
2019-05-30T14:48:01.685Z,97542.69
2019-05-30T14:50:27.688Z,97543.02
2019-05-30T14:52:53.786Z,97538.20
2019-05-30T14:55:19.797Z,97539.09
2019-05-30T14:57:45.665Z,97535.70
2019-05-30T15:00:17.509Z,97534.53
2019-05-30T15:02:43.643Z,97535.02
2019-05-30T15:05:09.955Z,97540.24
2019-05-30T15:07:36.220Z,97535.56
2019-05-30T15:10:04.527Z,97539.85
2019-05-30T15:12:30.418Z,97541.59
2019-05-30T15:14:58.178Z,97536.59
2019-05-30T15:17:24.059Z,97536.23
2019-05-30T15:19:50.244Z,97539.86
2019-05-30T15:22:18.351Z,97536.59
2019-05-30T15:24:43.888Z,97537.34
2019-05-30T15:27:10.135Z,97537.06
2019-05-30T15:29:36.039Z,97537.16
2019-05-30T15:32:01.896Z,97536.08
2019-05-30T15:34:27.816Z,97535.93
2019-05-30T15:36:53.691Z,97525.65
2019-05-30T15:39:32.368Z,97526.44
2019-05-30T15:41:47.478Z,97526.37
2019-05-30T15:44:13.648Z,97539.62
2019-05-30T15:46:39.712Z,97530.61
2019-05-30T15:49:05.621Z,97537.74
2019-05-30T15:51:31.539Z,97539.48
2019-05-30T15:53:57.409Z,97535.09
2019-05-30T15:56:23.261Z,97531.99
2019-05-30T15:58:53.188Z,97530.69
2019-05-30T16:01:20.145Z,97532.83
2019-05-30T16:03:46.194Z,97533.50
2019-05-30T16:06:12.549Z,97531.47
2019-05-30T16:08:38.469Z,97529.79
2019-05-30T16:11:04.472Z,97531.17
2019-05-30T16:13:30.366Z,97529.71
2019-05-30T16:15:56.239Z,97529.79
2019-05-30T16:18:22.131Z,97525.63
2019-05-30T16:20:47.972Z,97528.57
2019-05-30T16:23:14.554Z,97532.96
2019-05-30T16:25:40.610Z,97523.23
2019-05-30T16:28:06.651Z,97523.77
2019-05-30T16:30:32.553Z,97524.76
2019-05-30T16:32:58.449Z,97530.61
2019-05-30T16:35:24.317Z,97530.20
2019-05-30T16:37:50.185Z,97528.69
2019-05-30T16:40:16.499Z,97527.92
2019-05-30T16:42:42.406Z,97524.92
2019-05-30T16:45:12.157Z,97524.42
2019-05-30T16:47:38.037Z,97523.41
2019-05-30T16:50:06.066Z,97528.14
2019-05-30T16:52:31.938Z,97520.64
2019-05-30T16:54:57.785Z,97515.73
2019-05-30T16:57:23.722Z,97520.27
2019-05-30T16:59:49.651Z,97519.86
2019-05-30T17:02:16.844Z,97514.69
2019-05-30T17:04:42.921Z,97518.35
2019-05-30T17:07:08.804Z,97524.17
2019-05-30T17:09:34.678Z,97522.02
2019-05-30T17:12:00.559Z,97521.25
2019-05-30T17:14:26.388Z,97516.92
2019-05-30T17:16:52.231Z,97520.02
2019-05-30T17:19:18.312Z,97517.23
2019-05-30T17:21:44.265Z,97516.48
2019-05-30T17:24:10.101Z,97516.59
2019-05-30T17:26:35.967Z,97517.09
2019-05-30T17:29:01.815Z,97518.38
2019-05-30T17:31:28.648Z,97517.67
2019-05-30T17:33:54.953Z,97515.62
2019-05-30T17:36:20.803Z,97522.38
2019-05-30T17:38:46.687Z,97518.72
2019-05-30T17:41:12.536Z,97518.93
2019-05-30T17:43:38.424Z,97519.48
2019-05-30T17:46:07.626Z,97515.61
2019-05-30T17:48:32.046Z,97518.59
2019-05-30T17:50:57.907Z,97518.30
2019-05-30T17:53:24.000Z,97517.81
2019-05-30T17:55:49.935Z,97519.28
2019-05-30T17:58:15.768Z,97517.05
2019-05-30T18:00:41.750Z,97518.72
2019-05-30T18:03:09.509Z,97522.89
2019-05-30T18:05:37.156Z,97524.58
2019-05-30T18:08:03.523Z,97527.48
2019-05-30T18:10:29.425Z,97524.34
2019-05-30T18:12:55.282Z,97527.12
2019-05-30T18:15:24.876Z,97524.08
2019-05-30T18:17:49.322Z,97526.63
2019-05-30T18:20:16.617Z,97536.44
2019-05-30T18:22:42.487Z,97532.19
2019-05-30T18:25:09.331Z,97535.14
2019-05-30T18:27:35.225Z,97528.39
2019-05-30T18:30:01.067Z,97542.56
2019-05-30T18:32:28.183Z,97536.98
2019-05-30T18:34:57.309Z,97542.34
2019-05-30T18:37:22.345Z,97536.45
2019-05-30T18:39:48.550Z,97535.19
2019-05-30T18:42:14.529Z,97542.83
2019-05-30T18:44:40.411Z,97542.31
2019-05-30T18:47:06.290Z,97539.63
2019-05-30T18:49:33.086Z,97539.63
2019-05-30T18:51:59.339Z,97550.53
2019-05-30T18:54:26.561Z,97549.48
2019-05-30T18:56:52.492Z,97539.10
2019-05-30T18:59:18.354Z,97546.09
2019-05-30T19:01:44.211Z,97548.80
2019-05-30T19:04:10.128Z,97546.16
2019-05-30T19:06:36.337Z,97551.41
2019-05-30T19:09:04.584Z,97548.57
2019-05-30T19:11:34.598Z,97545.50
2019-05-30T19:13:58.212Z,97555.13
2019-05-30T19:16:24.053Z,97548.86
2019-05-30T19:18:50.038Z,97555.20
2019-05-30T19:21:15.877Z,97558.02
2019-05-30T19:23:41.748Z,97563.59
2019-05-30T19:26:07.658Z,97563.14
2019-05-30T19:28:34.567Z,97562.05
2019-05-30T19:31:00.683Z,97565.49
2019-05-30T19:33:26.723Z,97566.83
2019-05-30T19:35:52.616Z,97566.88
2019-05-30T19:38:18.503Z,97570.27
2019-05-30T19:40:44.427Z,97579.16
2019-05-30T19:43:10.289Z,97579.86
2019-05-30T19:45:36.263Z,97577.01
2019-05-30T19:48:02.235Z,97577.52
2019-05-30T19:50:28.504Z,97578.56
2019-05-30T19:52:54.387Z,97581.93
2019-05-30T19:55:21.548Z,97580.16
2019-05-30T19:57:48.496Z,97587.58
2019-05-30T20:00:15.818Z,97582.60
2019-05-30T20:02:41.669Z,97585.08
2019-05-30T20:05:07.941Z,97584.41
2019-05-30T20:07:34.610Z,97587.16
2019-05-30T20:10:01.912Z,97593.61
2019-05-30T20:12:28.243Z,97583.13
2019-05-30T20:14:54.113Z,97589.25
2019-05-30T20:17:19.982Z,97593.05
2019-05-30T20:19:45.867Z,97591.06
2019-05-30T20:22:11.740Z,97590.10
2019-05-30T20:24:38.319Z,97598.33
2019-05-30T20:27:04.213Z,97598.43
2019-05-30T20:29:30.085Z,97598.89
2019-05-30T20:31:55.950Z,97598.32
2019-05-30T20:34:21.778Z,97605.31
2019-05-30T20:36:47.672Z,97597.84
2019-05-30T20:39:13.567Z,97599.06
2019-05-30T20:41:40.772Z,97598.81
2019-05-30T20:44:06.859Z,97599.62
2019-05-30T20:46:32.753Z,97593.48
2019-05-30T20:48:58.631Z,97596.81
2019-05-30T20:51:24.636Z,97600.83
2019-05-30T20:53:50.471Z,97598.50
2019-05-30T20:56:16.381Z,97607.64
2019-05-30T20:58:42.264Z,97607.30
2019-05-30T21:01:08.138Z,97611.55
2019-05-30T21:03:34.152Z,97604.19
2019-05-30T21:06:00.113Z,97602.34
2019-05-30T21:08:26.089Z,97604.52
2019-05-30T21:10:53.229Z,97603.40
2019-05-30T21:13:19.265Z,97598.73
2019-05-30T21:15:45.761Z,97601.95
2019-05-30T21:18:11.679Z,97603.97
2019-05-30T21:20:37.858Z,97603.77
2019-05-30T21:23:03.945Z,97602.77
2019-05-30T21:25:29.949Z,97601.72
2019-05-30T21:27:55.902Z,97601.27
2019-05-30T21:30:21.777Z,97600.13
2019-05-30T21:32:48.397Z,97596.71
2019-05-30T21:35:15.149Z,97601.55
2019-05-30T21:37:41.741Z,97598.18
2019-05-30T21:40:08.167Z,97605.86
2019-05-30T21:42:34.048Z,97599.44
2019-05-30T21:44:59.911Z,97607.10
2019-05-30T21:47:25.787Z,97605.45
2019-05-30T21:49:51.682Z,97594.48
2019-05-30T21:52:17.642Z,97602.61
2019-05-30T21:54:43.871Z,97603.34
2019-05-30T21:57:09.801Z,97603.38
2019-05-30T21:59:35.647Z,97612.61
2019-05-30T22:02:01.581Z,97614.05
2019-05-30T22:04:27.444Z,97613.70
2019-05-30T22:06:53.311Z,97609.13
2019-05-30T22:09:19.170Z,97616.88
2019-05-30T22:11:45.618Z,97616.45
2019-05-30T22:14:12.407Z,97616.86
2019-05-30T22:16:38.280Z,97617.98
2019-05-30T22:19:04.242Z,97610.55
2019-05-30T22:21:30.103Z,97615.48
2019-05-30T22:23:56.409Z,97613.69
2019-05-30T22:26:22.350Z,97616.36
2019-05-30T22:28:48.440Z,97617.06
2019-05-30T22:31:14.365Z,97611.31
2019-05-30T22:33:40.220Z,97609.39
2019-05-30T22:36:06.056Z,97613.84
2019-05-30T22:38:31.924Z,97614.73
2019-05-30T22:40:57.880Z,97613.23
2019-05-30T22:43:25.564Z,97614.83
2019-05-30T22:45:52.472Z,97614.79
2019-05-30T22:48:18.445Z,97610.45
2019-05-30T22:50:44.593Z,97607.75
2019-05-30T22:53:10.453Z,97612.36
2019-05-30T22:55:36.302Z,97606.44
2019-05-30T22:58:02.253Z,97615.56
2019-05-30T23:00:28.090Z,97607.89
2019-05-30T23:02:54.134Z,97613.55
2019-05-30T23:05:19.976Z,97608.33
2019-05-30T23:07:45.870Z,97608.84
2019-05-30T23:10:12.421Z,97608.34
2019-05-30T23:12:38.255Z,97604.58
2019-05-30T23:15:05.307Z,97601.40
2019-05-30T23:17:31.153Z,97598.63
2019-05-30T23:19:56.995Z,97605.13
2019-05-30T23:22:22.848Z,97601.17
2019-05-30T23:24:49.184Z,97603.55
2019-05-30T23:27:15.127Z,97600.74
2019-05-30T23:29:41.371Z,97600.25
2019-05-30T23:32:07.216Z,97595.86
2019-05-30T23:34:33.043Z,97598.30
2019-05-30T23:36:58.888Z,97592.02
2019-05-30T23:39:24.727Z,97595.77
2019-05-30T23:41:51.029Z,97595.92
2019-05-30T23:44:17.144Z,97597.91
2019-05-30T23:46:43.004Z,97595.06
2019-05-30T23:49:08.832Z,97595.06
2019-05-30T23:51:34.683Z,97593.42
2019-05-30T23:54:00.644Z,97598.57
2019-05-30T23:56:26.484Z,97595.18
2019-05-30T23:58:52.552Z,97593.25
