createdAt,value
2023-05-19T21:38:24.290Z,18.11
2023-05-19T21:40:53.732Z,18.11
2023-05-19T21:43:23.368Z,18.10
2023-05-19T21:45:52.016Z,18.08
2023-05-19T21:48:21.660Z,18.06
2023-05-19T21:50:54.233Z,18.05
2023-05-19T21:53:24.263Z,18.04
2023-05-19T21:55:52.991Z,18.03
2023-05-19T21:58:21.537Z,18.01
2023-05-19T22:00:50.931Z,18.00
2023-05-19T22:03:19.744Z,17.98
2023-05-19T22:05:53.733Z,17.97
2023-05-19T22:08:22.678Z,17.94
2023-05-19T22:10:53.441Z,17.95
2023-05-19T22:13:22.464Z,17.95
2023-05-19T22:15:51.030Z,17.92
2023-05-19T22:18:19.611Z,17.91
2023-05-19T22:20:48.128Z,17.90
2023-05-19T22:23:16.798Z,17.90
2023-05-19T22:25:45.846Z,17.87
2023-05-19T22:28:16.131Z,17.86
2023-05-19T22:30:45.149Z,17.85
2023-05-19T22:33:13.987Z,17.93
2023-05-19T22:35:43.122Z,18.03
2023-05-19T22:38:11.887Z,18.02
2023-05-19T22:40:40.491Z,18.02
2023-05-19T22:43:09.135Z,18.06
2023-05-19T22:45:39.078Z,18.09
2023-05-19T22:48:08.290Z,18.16
2023-05-19T22:50:37.144Z,18.22
2023-05-19T22:53:05.787Z,18.24
2023-05-19T22:55:34.783Z,18.23
2023-05-19T22:58:03.993Z,18.27
2023-05-19T23:00:33.378Z,18.36
2023-05-19T23:03:03.417Z,18.51
2023-05-19T23:05:32.400Z,18.56
2023-05-19T23:08:01.078Z,18.58
2023-05-19T23:10:29.594Z,18.57
2023-05-19T23:12:58.244Z,18.56
2023-05-19T23:15:27.068Z,18.55
2023-05-19T23:17:55.946Z,18.55
2023-05-19T23:20:25.916Z,18.50
2023-05-19T23:22:54.415Z,18.47
2023-05-19T23:25:22.997Z,18.47
2023-05-19T23:27:51.662Z,18.45
2023-05-19T23:30:20.273Z,18.45
2023-05-19T23:32:48.851Z,18.43
2023-05-19T23:35:18.506Z,18.40
2023-05-19T23:37:48.792Z,18.43
2023-05-19T23:40:17.568Z,18.39
2023-05-19T23:42:46.395Z,18.36
2023-05-19T23:45:15.160Z,18.33
2023-05-19T23:47:43.697Z,18.32
2023-05-19T23:50:12.536Z,18.32
2023-05-19T23:52:41.423Z,18.27
2023-05-19T23:55:12.984Z,18.27
2023-05-19T23:57:41.719Z,18.25
