createdAt,value
2018-11-11T00:00:43.398Z,6.38
2018-11-11T00:03:11.156Z,6.39
2018-11-11T00:05:39.107Z,6.37
2018-11-11T00:08:06.674Z,6.41
2018-11-11T00:10:34.366Z,6.45
2018-11-11T00:13:02.254Z,6.45
2018-11-11T00:15:30.194Z,6.48
2018-11-11T00:17:58.011Z,6.48
2018-11-11T00:20:25.808Z,6.38
2018-11-11T00:22:53.527Z,6.29
2018-11-11T00:25:21.014Z,6.30
2018-11-11T00:27:48.858Z,6.22
2018-11-11T00:30:17.536Z,6.20
2018-11-11T00:32:45.068Z,6.16
2018-11-11T00:35:12.805Z,6.14
2018-11-11T00:37:40.800Z,6.13
2018-11-11T00:40:09.682Z,6.09
2018-11-11T00:42:37.424Z,6.13
2018-11-11T00:45:05.795Z,6.15
2018-11-11T00:47:33.363Z,6.10
2018-11-11T00:50:01.216Z,6.10
2018-11-11T00:52:28.898Z,6.13
2018-11-11T00:54:56.617Z,6.08
2018-11-11T00:57:24.800Z,6.17
2018-11-11T00:59:52.893Z,6.14
2018-11-11T01:02:20.751Z,6.17
2018-11-11T01:04:48.485Z,6.20
2018-11-11T01:07:16.215Z,6.21
2018-11-11T01:09:43.736Z,6.23
2018-11-11T01:12:11.460Z,6.19
2018-11-11T01:14:39.158Z,6.20
2018-11-11T01:17:07.106Z,6.20
2018-11-11T01:19:34.950Z,6.18
2018-11-11T01:22:02.552Z,6.19
2018-11-11T01:24:30.086Z,6.21
2018-11-11T01:26:57.990Z,6.24
2018-11-11T01:29:25.660Z,6.32
2018-11-11T01:31:53.199Z,6.31
2018-11-11T01:34:20.851Z,6.30
2018-11-11T01:36:48.305Z,6.34
2018-11-11T01:39:15.935Z,6.37
2018-11-11T01:41:43.721Z,6.41
2018-11-11T01:44:11.712Z,6.39
2018-11-11T01:46:39.421Z,6.35
2018-11-11T01:49:06.956Z,6.39
2018-11-11T01:51:34.614Z,6.45
2018-11-11T01:54:02.225Z,6.50
2018-11-11T01:56:29.902Z,6.42
2018-11-11T01:58:57.650Z,6.47
2018-11-11T02:01:25.576Z,6.44
2018-11-11T02:03:53.431Z,6.47
2018-11-11T02:06:21.150Z,6.36
2018-11-11T02:08:49.013Z,6.39
2018-11-11T02:11:16.932Z,6.30
2018-11-11T02:13:44.656Z,6.40
2018-11-11T02:16:12.401Z,6.27
2018-11-11T02:18:40.191Z,6.23
2018-11-11T02:21:07.945Z,6.13
2018-11-11T02:23:35.410Z,6.12
2018-11-11T02:26:04.391Z,6.17
2018-11-11T02:28:32.006Z,6.12
2018-11-11T02:30:59.621Z,6.13
2018-11-11T02:33:27.223Z,6.16
2018-11-11T02:35:54.802Z,6.05
2018-11-11T02:38:22.523Z,5.97
2018-11-11T02:40:50.299Z,6.02
2018-11-11T02:43:17.874Z,6.07
2018-11-11T02:45:45.469Z,6.09
2018-11-11T02:48:13.204Z,6.12
2018-11-11T02:50:40.993Z,6.07
2018-11-11T02:53:08.580Z,6.08
2018-11-11T02:55:36.322Z,6.01
2018-11-11T02:58:03.994Z,6.07
2018-11-11T03:00:31.509Z,6.05
2018-11-11T03:03:00.174Z,6.09
2018-11-11T03:05:27.774Z,6.07
2018-11-11T03:07:55.346Z,6.07
2018-11-11T03:10:23.205Z,6.06
2018-11-11T03:12:51.250Z,6.05
2018-11-11T03:15:19.330Z,6.06
2018-11-11T03:17:46.950Z,6.09
2018-11-11T03:20:15.303Z,6.07
2018-11-11T03:22:42.842Z,6.01
2018-11-11T03:25:11.741Z,6.03
2018-11-11T03:27:39.757Z,6.07
2018-11-11T03:30:08.956Z,6.05
2018-11-11T03:32:36.889Z,6.07
2018-11-11T03:35:06.138Z,6.05
2018-11-11T03:37:33.636Z,6.01
2018-11-11T03:40:01.271Z,6.03
2018-11-11T03:42:28.830Z,6.01
2018-11-11T03:44:56.472Z,5.94
2018-11-11T03:47:24.243Z,5.97
2018-11-11T03:49:51.802Z,6.01
2018-11-11T03:52:19.533Z,5.96
2018-11-11T03:54:47.109Z,6.01
2018-11-11T03:57:14.702Z,6.06
2018-11-11T03:59:42.392Z,5.99
2018-11-11T04:02:09.954Z,5.98
2018-11-11T04:04:37.551Z,6.07
2018-11-11T04:07:05.211Z,6.07
2018-11-11T04:09:33.012Z,6.14
2018-11-11T04:12:00.763Z,6.12
2018-11-11T04:14:28.403Z,6.13
2018-11-11T04:16:56.209Z,6.13
2018-11-11T04:19:23.793Z,6.10
2018-11-11T04:21:51.692Z,6.12
2018-11-11T04:24:19.991Z,6.13
2018-11-11T04:26:47.593Z,6.16
2018-11-11T04:29:15.330Z,6.11
2018-11-11T04:31:43.085Z,6.10
2018-11-11T04:34:10.702Z,5.99
2018-11-11T04:36:38.375Z,6.09
2018-11-11T04:39:08.516Z,6.18
2018-11-11T04:41:36.194Z,6.14
2018-11-11T04:44:03.932Z,6.11
2018-11-11T04:46:31.833Z,6.07
2018-11-11T04:48:59.429Z,5.98
2018-11-11T04:51:26.995Z,6.02
2018-11-11T04:53:54.566Z,5.98
2018-11-11T04:56:22.166Z,5.99
2018-11-11T04:58:49.891Z,6.08
2018-11-11T05:01:17.425Z,6.00
2018-11-11T05:03:44.934Z,6.07
2018-11-11T05:06:12.666Z,6.05
2018-11-11T05:08:40.282Z,6.06
2018-11-11T05:11:07.898Z,5.98
2018-11-11T05:13:35.519Z,6.08
2018-11-11T05:16:03.154Z,6.00
2018-11-11T05:18:30.953Z,6.11
2018-11-11T05:20:58.613Z,6.08
2018-11-11T05:23:25.826Z,6.03
2018-11-11T05:25:53.024Z,6.08
2018-11-11T05:28:20.152Z,6.12
2018-11-11T05:30:47.342Z,6.17
2018-11-11T05:33:14.468Z,6.24
2018-11-11T05:35:41.589Z,6.23
2018-11-11T05:38:08.754Z,6.11
2018-11-11T05:40:35.896Z,6.15
2018-11-11T05:43:03.106Z,6.22
2018-11-11T05:45:30.276Z,6.19
2018-11-11T05:47:57.406Z,6.14
2018-11-11T05:50:24.529Z,6.24
2018-11-11T05:52:51.702Z,6.18
2018-11-11T05:55:18.845Z,6.28
2018-11-11T05:57:45.972Z,6.22
2018-11-11T06:00:14.392Z,6.30
2018-11-11T06:02:41.624Z,6.32
2018-11-11T06:05:10.316Z,6.29
2018-11-11T06:07:37.965Z,6.23
2018-11-11T06:10:06.591Z,6.28
2018-11-11T06:12:37.310Z,6.29
2018-11-11T06:15:06.213Z,6.34
2018-11-11T06:17:33.384Z,6.29
2018-11-11T06:20:00.581Z,6.32
2018-11-11T06:22:27.860Z,6.30
2018-11-11T06:24:56.500Z,6.32
2018-11-11T06:27:23.768Z,6.35
2018-11-11T06:29:51.111Z,6.35
2018-11-11T06:32:21.083Z,6.35
2018-11-11T06:34:48.250Z,6.44
2018-11-11T06:37:18.400Z,6.53
2018-11-11T06:39:45.562Z,6.59
2018-11-11T06:42:12.740Z,6.62
2018-11-11T06:44:39.950Z,6.73
2018-11-11T06:47:07.159Z,6.63
2018-11-11T06:49:34.325Z,6.57
2018-11-11T06:52:06.789Z,6.56
2018-11-11T06:54:34.620Z,6.52
2018-11-11T06:57:04.003Z,6.46
2018-11-11T06:59:31.233Z,6.57
2018-11-11T07:01:58.424Z,6.55
2018-11-11T07:04:25.609Z,6.54
2018-11-11T07:06:52.772Z,6.47
2018-11-11T07:09:22.044Z,6.48
2018-11-11T07:11:49.173Z,6.49
2018-11-11T07:14:16.353Z,6.46
2018-11-11T07:16:43.474Z,6.45
2018-11-11T07:19:10.606Z,6.54
2018-11-11T07:21:37.784Z,6.60
2018-11-11T07:24:05.004Z,6.53
2018-11-11T07:26:32.161Z,6.57
2018-11-11T07:28:59.432Z,6.54
2018-11-11T07:31:26.607Z,6.55
2018-11-11T07:33:53.737Z,6.57
2018-11-11T07:36:20.966Z,6.63
2018-11-11T07:38:48.115Z,6.61
2018-11-11T07:41:15.244Z,6.62
2018-11-11T07:43:42.555Z,6.59
2018-11-11T07:46:09.702Z,6.64
2018-11-11T07:48:36.873Z,6.68
2018-11-11T07:51:04.154Z,6.63
2018-11-11T07:53:31.307Z,6.67
2018-11-11T07:55:58.432Z,6.75
2018-11-11T07:58:25.701Z,6.79
2018-11-11T08:00:52.802Z,6.78
2018-11-11T08:03:19.993Z,6.85
2018-11-11T08:05:47.190Z,7.01
2018-11-11T08:08:14.320Z,7.05
2018-11-11T08:10:53.106Z,6.94
2018-11-11T08:13:20.201Z,7.06
2018-11-11T08:15:47.370Z,7.07
2018-11-11T08:18:14.590Z,7.01
2018-11-11T08:20:41.794Z,7.09
2018-11-11T08:23:08.931Z,7.27
2018-11-11T08:25:36.196Z,7.36
2018-11-11T08:28:03.360Z,7.30
2018-11-11T08:30:31.206Z,7.37
2018-11-11T08:32:58.426Z,7.38
2018-11-11T08:35:25.584Z,7.47
2018-11-11T08:37:52.740Z,7.40
2018-11-11T08:40:19.944Z,7.53
2018-11-11T08:42:47.138Z,7.73
2018-11-11T08:45:14.695Z,7.52
2018-11-11T08:47:42.887Z,7.55
2018-11-11T08:50:11.905Z,7.64
2018-11-11T08:52:39.860Z,7.60
2018-11-11T08:55:08.217Z,7.74
2018-11-11T08:57:35.820Z,7.75
2018-11-11T09:00:02.985Z,7.83
2018-11-11T09:02:30.159Z,7.85
2018-11-11T09:04:57.377Z,7.97
2018-11-11T09:07:24.554Z,8.13
2018-11-11T09:09:51.725Z,7.95
2018-11-11T09:12:18.864Z,8.07
2018-11-11T09:14:46.016Z,8.03
2018-11-11T09:17:13.212Z,8.28
2018-11-11T09:19:40.442Z,8.25
2018-11-11T09:22:07.653Z,8.18
2018-11-11T09:24:34.861Z,8.14
2018-11-11T09:27:01.981Z,8.26
2018-11-11T09:29:29.222Z,8.20
2018-11-11T09:31:56.358Z,8.25
2018-11-11T09:34:23.485Z,8.45
2018-11-11T09:36:50.605Z,8.64
2018-11-11T09:39:17.804Z,8.75
2018-11-11T09:41:44.924Z,8.71
2018-11-11T09:44:12.041Z,8.81
2018-11-11T09:46:39.257Z,8.82
2018-11-11T09:49:06.381Z,8.80
2018-11-11T09:51:33.507Z,8.84
2018-11-11T09:54:00.920Z,8.71
2018-11-11T09:56:28.048Z,8.67
2018-11-11T09:58:55.175Z,8.77
2018-11-11T10:01:22.369Z,8.88
2018-11-11T10:03:54.524Z,8.90
2018-11-11T10:06:27.584Z,8.70
2018-11-11T10:08:59.493Z,8.79
2018-11-11T10:12:02.521Z,8.92
2018-11-11T10:15:10.513Z,9.07
2018-11-11T10:18:01.911Z,9.20
2018-11-11T10:20:34.768Z,9.34
2018-11-11T10:24:05.228Z,9.18
2018-11-11T10:26:36.248Z,9.19
2018-11-11T10:29:06.071Z,9.14
2018-11-11T10:31:42.513Z,9.06
2018-11-11T10:34:44.889Z,9.07
2018-11-11T10:37:18.989Z,9.19
2018-11-11T10:40:24.769Z,9.17
2018-11-11T10:42:58.213Z,9.25
2018-11-11T10:45:39.762Z,9.08
2018-11-11T10:48:09.035Z,9.15
2018-11-11T10:50:41.825Z,9.29
2018-11-11T10:53:08.945Z,9.31
2018-11-11T10:55:36.078Z,9.41
2018-11-11T10:58:03.257Z,9.47
2018-11-11T11:00:36.284Z,9.32
2018-11-11T11:03:08.041Z,9.45
2018-11-11T11:05:35.190Z,9.52
2018-11-11T11:08:02.297Z,9.53
2018-11-11T11:10:29.524Z,9.56
2018-11-11T11:12:56.689Z,9.61
2018-11-11T11:15:23.826Z,9.62
2018-11-11T11:17:51.012Z,9.64
2018-11-11T11:20:19.228Z,9.75
2018-11-11T11:22:46.399Z,9.70
2018-11-11T11:25:13.626Z,9.78
2018-11-11T11:27:41.198Z,9.84
2018-11-11T11:30:10.107Z,9.77
2018-11-11T11:32:37.301Z,9.73
2018-11-11T11:35:05.261Z,9.65
2018-11-11T11:37:32.385Z,9.67
2018-11-11T11:39:59.544Z,9.61
2018-11-11T11:42:26.664Z,9.61
2018-11-11T11:44:53.801Z,9.62
2018-11-11T11:47:21.030Z,9.62
2018-11-11T11:49:48.247Z,9.61
2018-11-11T11:52:15.414Z,9.59
2018-11-11T11:54:42.601Z,9.59
2018-11-11T11:57:09.756Z,9.67
2018-11-11T11:59:36.885Z,9.67
2018-11-11T12:02:04.602Z,9.63
2018-11-11T12:04:32.755Z,9.57
2018-11-11T12:06:59.897Z,9.48
2018-11-11T12:09:27.073Z,9.53
2018-11-11T12:11:54.242Z,9.45
2018-11-11T12:14:21.401Z,9.45
2018-11-11T12:16:48.697Z,9.53
2018-11-11T12:19:15.832Z,9.61
2018-11-11T12:21:42.985Z,9.63
2018-11-11T12:24:10.193Z,9.50
2018-11-11T12:26:37.333Z,9.62
2018-11-11T12:29:04.601Z,9.65
2018-11-11T12:31:31.802Z,9.82
2018-11-11T12:33:58.950Z,9.97
2018-11-11T12:36:26.089Z,10.23
2018-11-11T12:38:53.334Z,10.25
2018-11-11T12:41:20.463Z,10.13
2018-11-11T12:43:47.600Z,10.01
2018-11-11T12:46:14.812Z,10.13
2018-11-11T12:48:41.956Z,10.18
2018-11-11T12:51:09.097Z,10.20
2018-11-11T12:53:36.314Z,10.37
2018-11-11T12:56:03.456Z,10.38
2018-11-11T12:58:30.601Z,10.49
2018-11-11T13:00:57.843Z,10.47
2018-11-11T13:03:25.038Z,10.62
2018-11-11T13:05:52.248Z,10.75
2018-11-11T13:08:19.436Z,10.89
2018-11-11T13:10:46.597Z,11.04
2018-11-11T13:13:13.740Z,11.28
2018-11-11T13:15:40.998Z,11.42
2018-11-11T13:18:08.092Z,11.24
2018-11-11T13:20:35.268Z,11.19
2018-11-11T13:23:02.616Z,11.23
2018-11-11T13:25:29.657Z,11.14
2018-11-11T13:27:56.801Z,11.04
2018-11-11T13:30:23.988Z,11.03
2018-11-11T13:32:52.156Z,11.02
2018-11-11T13:35:19.304Z,11.03
2018-11-11T13:37:46.591Z,10.97
2018-11-11T13:40:15.261Z,10.99
2018-11-11T13:42:42.501Z,10.98
2018-11-11T13:45:12.501Z,11.00
2018-11-11T13:47:39.788Z,10.96
2018-11-11T13:50:09.651Z,10.98
2018-11-11T13:52:36.840Z,10.93
2018-11-11T13:55:05.289Z,10.96
2018-11-11T13:57:32.453Z,10.90
2018-11-11T13:59:59.722Z,10.88
2018-11-11T14:02:26.845Z,10.93
2018-11-11T14:04:54.081Z,10.83
2018-11-11T14:07:21.268Z,10.84
2018-11-11T14:09:48.574Z,10.88
2018-11-11T14:12:15.730Z,10.93
2018-11-11T14:14:44.018Z,10.93
2018-11-11T14:17:11.285Z,10.91
2018-11-11T14:19:39.556Z,10.95
2018-11-11T14:22:06.743Z,10.91
2018-11-11T14:24:33.973Z,10.86
2018-11-11T14:27:01.095Z,10.84
2018-11-11T14:29:28.389Z,10.88
2018-11-11T14:31:55.782Z,10.81
2018-11-11T14:34:23.055Z,10.80
2018-11-11T14:36:50.268Z,10.75
2018-11-11T14:39:17.433Z,10.72
2018-11-11T14:41:44.833Z,10.70
2018-11-11T14:44:12.156Z,10.66
2018-11-11T14:46:40.218Z,10.59
2018-11-11T14:49:07.983Z,10.56
2018-11-11T14:51:35.411Z,10.56
2018-11-11T14:54:02.669Z,10.54
2018-11-11T14:56:30.010Z,10.48
2018-11-11T14:58:57.381Z,10.48
2018-11-11T15:01:24.431Z,10.52
2018-11-11T15:03:51.656Z,10.48
2018-11-11T15:06:18.861Z,10.44
2018-11-11T15:08:46.001Z,10.42
2018-11-11T15:11:13.159Z,10.31
2018-11-11T15:13:40.352Z,10.27
2018-11-11T15:16:07.563Z,10.09
2018-11-11T15:18:35.798Z,10.05
2018-11-11T15:21:03.104Z,9.99
2018-11-11T15:23:30.275Z,9.95
2018-11-11T15:25:57.448Z,9.90
2018-11-11T15:28:24.669Z,9.76
2018-11-11T15:30:51.999Z,9.72
2018-11-11T15:33:19.308Z,9.75
2018-11-11T15:35:46.559Z,9.67
2018-11-11T15:38:13.742Z,9.67
2018-11-11T15:40:40.897Z,9.63
2018-11-11T15:43:10.230Z,9.66
2018-11-11T15:45:37.428Z,9.66
2018-11-11T15:48:05.098Z,9.66
2018-11-11T15:50:33.162Z,9.64
2018-11-11T15:53:02.456Z,9.58
2018-11-11T15:55:31.020Z,9.52
2018-11-11T15:57:58.383Z,9.49
2018-11-11T16:00:26.929Z,9.40
2018-11-11T16:02:54.137Z,9.33
2018-11-11T16:05:21.518Z,9.35
2018-11-11T16:07:49.716Z,9.27
2018-11-11T16:10:18.463Z,9.24
2018-11-11T16:12:46.480Z,9.29
2018-11-11T16:15:17.548Z,9.26
2018-11-11T16:17:45.972Z,9.28
2018-11-11T16:20:14.724Z,9.39
2018-11-11T16:22:43.295Z,9.35
2018-11-11T16:25:11.032Z,9.33
2018-11-11T16:27:39.215Z,9.43
2018-11-11T16:30:08.942Z,9.34
2018-11-11T16:32:36.262Z,9.50
2018-11-11T16:35:03.821Z,9.49
2018-11-11T16:37:31.086Z,9.52
2018-11-11T16:39:58.406Z,9.51
2018-11-11T16:42:25.583Z,9.49
2018-11-11T16:44:53.253Z,9.48
2018-11-11T16:47:20.537Z,9.43
2018-11-11T16:49:47.709Z,9.43
2018-11-11T16:52:14.956Z,9.40
2018-11-11T16:54:42.118Z,9.37
2018-11-11T16:57:09.278Z,9.33
2018-11-11T16:59:36.473Z,9.31
2018-11-11T17:02:03.861Z,9.24
2018-11-11T17:04:31.143Z,9.20
2018-11-11T17:06:59.374Z,9.13
2018-11-11T17:09:26.594Z,9.05
2018-11-11T17:11:53.759Z,9.01
2018-11-11T17:14:21.033Z,9.03
2018-11-11T17:16:48.176Z,8.97
2018-11-11T17:19:15.334Z,8.99
2018-11-11T17:21:42.644Z,8.95
2018-11-11T17:24:09.828Z,8.97
2018-11-11T17:26:36.969Z,8.99
2018-11-11T17:29:04.139Z,8.97
2018-11-11T17:31:31.380Z,9.04
2018-11-11T17:33:58.669Z,9.06
2018-11-11T17:36:25.858Z,9.04
2018-11-11T17:38:53.448Z,9.10
2018-11-11T17:41:20.686Z,9.18
2018-11-11T17:43:47.816Z,9.16
2018-11-11T17:46:15.087Z,9.14
2018-11-11T17:48:42.349Z,9.18
2018-11-11T17:51:09.494Z,9.20
2018-11-11T17:53:36.788Z,9.25
2018-11-11T17:56:04.223Z,9.26
2018-11-11T17:58:31.356Z,9.30
2018-11-11T18:00:59.055Z,9.32
2018-11-11T18:03:26.427Z,9.33
2018-11-11T18:05:53.669Z,9.33
2018-11-11T18:08:20.993Z,9.31
2018-11-11T18:10:48.232Z,9.30
2018-11-11T18:13:15.395Z,9.39
2018-11-11T18:15:42.596Z,9.49
2018-11-11T18:18:09.740Z,9.53
2018-11-11T18:20:36.905Z,9.57
2018-11-11T18:23:04.358Z,9.54
2018-11-11T18:25:31.510Z,9.52
2018-11-11T18:27:58.936Z,9.56
2018-11-11T18:30:30.111Z,9.53
2018-11-11T18:32:57.250Z,9.56
2018-11-11T18:35:24.483Z,9.44
2018-11-11T18:37:51.823Z,9.43
2018-11-11T18:40:21.234Z,9.44
2018-11-11T18:42:48.382Z,9.40
2018-11-11T18:45:18.828Z,9.35
2018-11-11T18:47:46.769Z,9.26
2018-11-11T18:50:16.393Z,9.18
2018-11-11T18:52:43.813Z,9.12
2018-11-11T18:55:11.492Z,9.15
2018-11-11T18:57:38.960Z,9.22
2018-11-11T19:00:12.285Z,9.21
2018-11-11T19:02:39.517Z,9.23
2018-11-11T19:05:08.042Z,9.23
2018-11-11T19:07:35.248Z,9.14
2018-11-11T19:10:02.527Z,9.05
2018-11-11T19:12:29.636Z,9.09
2018-11-11T19:14:56.845Z,9.09
2018-11-11T19:17:23.985Z,9.15
2018-11-11T19:19:51.136Z,9.14
2018-11-11T19:22:18.324Z,9.17
2018-11-11T19:24:45.493Z,9.19
2018-11-11T19:27:12.645Z,9.17
2018-11-11T19:29:39.864Z,9.16
2018-11-11T19:32:07.072Z,9.13
2018-11-11T19:34:34.362Z,9.06
2018-11-11T19:37:01.625Z,9.01
2018-11-11T19:39:28.809Z,8.97
2018-11-11T19:41:56.099Z,9.10
2018-11-11T19:44:23.688Z,9.08
2018-11-11T19:46:51.050Z,9.13
2018-11-11T19:49:18.256Z,9.14
2018-11-11T19:51:45.564Z,9.23
2018-11-11T19:54:12.709Z,9.21
2018-11-11T19:56:40.468Z,9.30
2018-11-11T19:59:07.941Z,9.30
2018-11-11T20:01:36.514Z,9.43
2018-11-11T20:04:04.066Z,9.41
2018-11-11T20:06:31.329Z,9.42
2018-11-11T20:08:58.473Z,9.38
2018-11-11T20:11:25.751Z,9.42
2018-11-11T20:13:53.257Z,9.44
2018-11-11T20:16:20.552Z,9.45
2018-11-11T20:18:47.745Z,9.48
2018-11-11T20:21:14.956Z,9.50
2018-11-11T20:23:42.184Z,9.52
2018-11-11T20:26:09.350Z,9.57
2018-11-11T20:28:36.561Z,9.58
2018-11-11T20:31:03.881Z,9.57
2018-11-11T20:33:31.388Z,9.55
2018-11-11T20:35:59.322Z,9.60
2018-11-11T20:38:26.545Z,9.61
2018-11-11T20:40:53.737Z,9.59
2018-11-11T20:43:22.077Z,9.63
2018-11-11T20:45:49.165Z,9.61
2018-11-11T20:48:16.305Z,9.71
2018-11-11T20:50:43.513Z,9.70
2018-11-11T20:53:10.674Z,9.68
2018-11-11T20:55:37.929Z,9.75
2018-11-11T20:58:06.362Z,9.78
2018-11-11T21:00:35.999Z,9.74
2018-11-11T21:03:03.270Z,9.76
2018-11-11T21:05:30.604Z,9.76
2018-11-11T21:07:57.761Z,9.78
2018-11-11T21:10:26.105Z,9.82
2018-11-11T21:12:53.444Z,9.86
2018-11-11T21:15:21.832Z,9.85
2018-11-11T21:17:49.290Z,9.80
2018-11-11T21:20:18.136Z,9.85
2018-11-11T21:22:45.298Z,9.83
2018-11-11T21:25:12.686Z,9.87
2018-11-11T21:27:40.677Z,9.83
2018-11-11T21:30:10.380Z,9.91
2018-11-11T21:32:37.648Z,9.91
2018-11-11T21:35:04.977Z,9.95
2018-11-11T21:37:32.219Z,9.94
2018-11-11T21:39:59.457Z,9.88
2018-11-11T21:42:26.728Z,9.96
2018-11-11T21:44:54.015Z,9.97
2018-11-11T21:47:21.077Z,9.94
2018-11-11T21:49:48.469Z,10.01
2018-11-11T21:52:15.944Z,9.97
2018-11-11T21:54:43.145Z,10.04
2018-11-11T21:57:10.404Z,9.98
2018-11-11T21:59:37.554Z,10.01
2018-11-11T22:02:04.767Z,10.07
2018-11-11T22:04:32.014Z,10.12
2018-11-11T22:06:59.177Z,10.06
2018-11-11T22:09:26.341Z,10.06
2018-11-11T22:11:53.512Z,10.07
2018-11-11T22:14:20.655Z,10.06
2018-11-11T22:16:47.792Z,10.06
2018-11-11T22:19:15.001Z,10.03
2018-11-11T22:21:42.116Z,10.05
2018-11-11T22:24:09.261Z,10.06
2018-11-11T22:26:36.430Z,9.99
2018-11-11T22:29:03.616Z,10.02
2018-11-11T22:31:31.231Z,10.03
2018-11-11T22:33:58.413Z,10.06
2018-11-11T22:36:25.537Z,10.07
2018-11-11T22:38:52.669Z,10.08
2018-11-11T22:41:19.841Z,10.06
2018-11-11T22:43:46.942Z,10.04
2018-11-11T22:46:14.081Z,10.02
2018-11-11T22:48:41.276Z,10.04
2018-11-11T22:51:08.413Z,9.94
2018-11-11T22:53:35.668Z,10.01
2018-11-11T22:56:02.874Z,9.99
2018-11-11T22:58:30.009Z,9.96
2018-11-11T23:01:03.438Z,9.91
2018-11-11T23:03:30.577Z,9.91
2018-11-11T23:05:58.792Z,9.88
2018-11-11T23:08:25.994Z,9.78
2018-11-11T23:10:53.113Z,9.82
2018-11-11T23:13:20.252Z,9.73
2018-11-11T23:15:47.410Z,9.73
2018-11-11T23:18:14.545Z,9.75
2018-11-11T23:20:41.686Z,9.78
2018-11-11T23:23:08.873Z,9.83
2018-11-11T23:25:35.992Z,9.87
2018-11-11T23:28:03.122Z,9.78
2018-11-11T23:30:30.272Z,9.78
2018-11-11T23:32:57.389Z,9.76
2018-11-11T23:35:24.509Z,9.78
2018-11-11T23:37:51.707Z,9.76
2018-11-11T23:40:19.214Z,9.71
2018-11-11T23:42:46.881Z,9.70
2018-11-11T23:45:14.124Z,9.68
2018-11-11T23:47:41.273Z,9.69
2018-11-11T23:50:12.309Z,9.69
2018-11-11T23:52:39.499Z,9.64
2018-11-11T23:55:08.226Z,9.66
2018-11-11T23:57:35.461Z,9.65
