createdAt,value
2022-10-10T00:01:33.774Z,96470.84
2022-10-10T00:04:03.487Z,96464.91
2022-10-10T00:06:33.592Z,96467.75
2022-10-10T00:09:02.439Z,96468.47
2022-10-10T00:11:32.510Z,96468.38
2022-10-10T00:14:00.909Z,96468.47
2022-10-10T00:16:29.378Z,96455.81
2022-10-10T00:18:57.915Z,96455.44
2022-10-10T00:21:26.363Z,96459.03
2022-10-10T00:23:55.129Z,96447.88
2022-10-10T00:26:23.849Z,96445.16
2022-10-10T00:28:53.852Z,96449.44
2022-10-10T00:31:22.123Z,96445.34
2022-10-10T00:33:50.590Z,96439.34
2022-10-10T00:36:20.741Z,96431.81
2022-10-10T00:38:49.409Z,96440.22
2022-10-10T00:41:18.155Z,96440.22
2022-10-10T00:44:09.667Z,96434.59
2022-10-10T00:46:38.253Z,96434.59
2022-10-10T00:49:09.330Z,96430.31
2022-10-10T00:51:39.031Z,96420.00
2022-10-10T00:54:10.531Z,96425.94
2022-10-10T00:56:42.169Z,96421.84
2022-10-10T00:59:12.907Z,96426.22
2022-10-10T01:01:43.289Z,96420.47
2022-10-10T01:04:33.718Z,96408.94
2022-10-10T01:07:03.499Z,96401.28
2022-10-10T01:09:33.699Z,96412.22
2022-10-10T01:12:08.610Z,96404.63
2022-10-10T01:14:42.314Z,96401.47
2022-10-10T01:17:15.411Z,96409.13
2022-10-10T01:20:05.782Z,96400.13
2022-10-10T01:22:39.331Z,96400.22
2022-10-10T01:25:19.907Z,96399.50
2022-10-10T01:27:49.856Z,96395.78
2022-10-10T01:30:24.129Z,96395.69
2022-10-10T01:32:55.049Z,96397.50
2022-10-10T01:35:30.602Z,96386.47
2022-10-10T01:38:06.925Z,96395.16
2022-10-10T01:40:39.831Z,96390.94
2022-10-10T01:43:09.929Z,96389.22
2022-10-10T01:45:41.372Z,96386.03
2022-10-10T01:48:10.080Z,96387.69
2022-10-10T01:50:48.417Z,96380.94
2022-10-10T01:53:20.177Z,96382.97
2022-10-10T01:55:55.122Z,96377.13
2022-10-10T01:58:56.210Z,96376.22
2022-10-10T02:01:30.028Z,96375.41
2022-10-10T02:04:04.538Z,96368.75
2022-10-10T02:06:37.963Z,96376.69
2022-10-10T02:09:08.822Z,96380.19
2022-10-10T02:11:39.306Z,96383.81
2022-10-10T02:14:12.440Z,96372.63
2022-10-10T02:16:46.064Z,96365.72
2022-10-10T02:19:18.366Z,96379.25
2022-10-10T02:21:47.365Z,96374.88
2022-10-10T02:24:16.352Z,96373.72
2022-10-10T02:26:47.662Z,96374.09
2022-10-10T02:29:18.964Z,96366.44
2022-10-10T02:31:54.673Z,96369.78
2022-10-10T02:34:25.867Z,96368.06
2022-10-10T02:36:57.632Z,96363.06
2022-10-10T02:39:29.632Z,96370.81
2022-10-10T02:41:58.342Z,96378.66
2022-10-10T02:44:27.678Z,96373.63
2022-10-10T02:46:57.574Z,96354.69
2022-10-10T02:49:27.974Z,96370.28
2022-10-10T02:51:56.464Z,96363.38
2022-10-10T02:54:25.159Z,96364.25
2022-10-10T02:56:53.800Z,96370.28
2022-10-10T02:59:22.185Z,96371.25
2022-10-10T03:01:51.666Z,96362.81
2022-10-10T03:04:21.787Z,96364.34
2022-10-10T03:06:50.253Z,96363.81
2022-10-10T03:09:18.854Z,96373.47
2022-10-10T03:11:47.455Z,96353.63
2022-10-10T03:14:16.034Z,96353.16
2022-10-10T03:16:44.446Z,96360.91
2022-10-10T03:19:12.987Z,96364.44
2022-10-10T03:21:42.853Z,96365.38
2022-10-10T03:24:12.661Z,96359.34
2022-10-10T03:26:41.274Z,96362.00
2022-10-10T03:29:09.903Z,96357.97
2022-10-10T03:31:38.155Z,96359.28
2022-10-10T03:34:07.272Z,96357.63
2022-10-10T03:36:35.904Z,96361.00
2022-10-10T03:39:06.077Z,96349.44
2022-10-10T03:41:34.544Z,96348.66
2022-10-10T03:44:03.309Z,96358.22
2022-10-10T03:46:34.824Z,96360.03
2022-10-10T03:49:03.311Z,96363.31
2022-10-10T03:51:32.243Z,96359.03
2022-10-10T03:54:00.545Z,96356.47
2022-10-10T03:56:30.550Z,96341.66
2022-10-10T03:59:03.838Z,96352.94
2022-10-10T04:01:32.618Z,96351.84
2022-10-10T04:04:00.932Z,96351.81
2022-10-10T04:06:29.534Z,96355.88
2022-10-10T04:08:58.320Z,96352.41
2022-10-10T04:11:26.874Z,96356.63
2022-10-10T04:13:59.845Z,96353.25
2022-10-10T04:16:28.302Z,96356.81
2022-10-10T04:18:56.742Z,96349.38
2022-10-10T04:21:25.594Z,96349.47
2022-10-10T04:23:54.075Z,96347.84
2022-10-10T04:26:22.800Z,96351.47
2022-10-10T04:28:51.357Z,96354.28
2022-10-10T04:31:24.323Z,96344.34
2022-10-10T04:33:52.829Z,96346.91
2022-10-10T04:36:21.277Z,96342.81
2022-10-10T04:38:49.980Z,96349.44
2022-10-10T04:41:18.156Z,96341.91
2022-10-10T04:43:46.607Z,96343.66
2022-10-10T04:46:15.153Z,96337.44
2022-10-10T04:48:45.064Z,96344.19
2022-10-10T04:51:13.530Z,96345.72
2022-10-10T04:53:41.858Z,96345.66
2022-10-10T04:56:10.117Z,96342.00
2022-10-10T04:58:38.563Z,96339.44
2022-10-10T05:01:07.360Z,96335.84
2022-10-10T05:03:38.685Z,96338.19
2022-10-10T05:06:08.737Z,96344.75
2022-10-10T05:08:37.352Z,96339.22
2022-10-10T05:11:05.830Z,96346.25
2022-10-10T05:13:34.294Z,96343.00
2022-10-10T05:16:03.280Z,96342.38
2022-10-10T05:18:32.184Z,96341.44
2022-10-10T05:21:03.589Z,96344.91
2022-10-10T05:23:34.419Z,96350.75
2022-10-10T05:26:03.101Z,96345.56
2022-10-10T05:28:31.728Z,96351.94
2022-10-10T05:31:00.001Z,96352.53
2022-10-10T05:33:28.391Z,96351.47
2022-10-10T05:36:04.734Z,96360.41
2022-10-10T05:38:34.974Z,96349.47
2022-10-10T05:41:18.642Z,96356.13
2022-10-10T05:43:47.805Z,96357.59
2022-10-10T05:46:16.641Z,96354.63
2022-10-10T05:48:45.316Z,96358.63
2022-10-10T05:51:13.951Z,96346.75
2022-10-10T05:53:43.969Z,96363.88
2022-10-10T05:56:15.078Z,96309.13
2022-10-10T05:58:43.607Z,96364.97
2022-10-10T06:01:12.797Z,96360.88
2022-10-10T06:03:42.793Z,96357.69
2022-10-10T06:06:11.866Z,96363.69
2022-10-10T06:08:40.201Z,96357.38
2022-10-10T06:11:11.120Z,96362.66
2022-10-10T06:13:43.084Z,96360.25
2022-10-10T06:16:11.411Z,96365.09
2022-10-10T06:18:41.571Z,96369.09
2022-10-10T06:21:17.086Z,96364.97
2022-10-10T06:23:46.298Z,96365.41
2022-10-10T06:26:20.374Z,96350.22
2022-10-10T06:28:51.942Z,96360.47
2022-10-10T06:31:22.763Z,96363.16
2022-10-10T06:33:54.342Z,96365.66
2022-10-10T06:36:23.740Z,96364.66
2022-10-10T06:38:55.689Z,96361.31
2022-10-10T06:41:27.877Z,96361.44
2022-10-10T06:43:59.293Z,96362.84
2022-10-10T06:46:28.827Z,96362.69
2022-10-10T06:48:57.856Z,96367.88
2022-10-10T06:51:28.012Z,96367.19
2022-10-10T06:53:59.582Z,96365.53
2022-10-10T06:56:34.517Z,96368.88
2022-10-10T06:59:04.116Z,96370.47
2022-10-10T07:01:32.857Z,96367.16
2022-10-10T07:04:02.989Z,96367.97
2022-10-10T07:06:35.021Z,96369.56
2022-10-10T07:09:05.423Z,96371.69
2022-10-10T07:11:36.106Z,96369.44
2022-10-10T07:14:08.021Z,96371.50
2022-10-10T07:16:37.704Z,96374.59
2022-10-10T07:19:06.931Z,96373.84
2022-10-10T07:21:37.514Z,96371.56
2022-10-10T07:24:07.636Z,96372.41
2022-10-10T07:26:39.732Z,96367.19
2022-10-10T07:29:08.381Z,96374.38
2022-10-10T07:31:37.792Z,96377.78
2022-10-10T07:34:08.612Z,96369.00
2022-10-10T07:36:40.637Z,96368.47
2022-10-10T07:39:11.705Z,96366.41
2022-10-10T07:41:44.923Z,96366.66
2022-10-10T07:44:14.083Z,96367.00
2022-10-10T07:46:43.842Z,96365.72
2022-10-10T07:49:14.679Z,96364.03
2022-10-10T07:51:43.410Z,96372.06
2022-10-10T07:54:12.839Z,96379.09
2022-10-10T07:56:42.118Z,96379.47
2022-10-10T07:59:19.372Z,96370.94
2022-10-10T08:01:52.899Z,96369.34
2022-10-10T08:04:22.032Z,96375.97
2022-10-10T08:06:51.073Z,96375.25
2022-10-10T08:09:19.575Z,96374.81
2022-10-10T08:11:48.687Z,96380.22
2022-10-10T08:14:18.420Z,96367.84
2022-10-10T08:16:47.617Z,96375.97
2022-10-10T08:19:15.828Z,96379.25
2022-10-10T08:21:45.341Z,96380.19
2022-10-10T08:24:15.664Z,96375.16
2022-10-10T08:26:43.936Z,96379.63
2022-10-10T08:29:14.698Z,96374.44
2022-10-10T08:31:46.520Z,96377.25
2022-10-10T08:34:17.424Z,96369.59
2022-10-10T08:36:47.024Z,96370.78
2022-10-10T08:39:19.063Z,96366.56
2022-10-10T08:41:51.742Z,96365.34
2022-10-10T08:44:27.016Z,96365.00
2022-10-10T08:46:59.139Z,96361.50
2022-10-10T08:49:32.794Z,96354.75
2022-10-10T08:52:08.130Z,96350.22
2022-10-10T08:54:39.244Z,96354.16
2022-10-10T08:57:15.541Z,96348.03
2022-10-10T08:59:44.509Z,96351.47
2022-10-10T09:02:38.241Z,96351.81
2022-10-10T09:05:21.934Z,96338.56
2022-10-10T09:08:04.728Z,96362.75
2022-10-10T09:10:38.152Z,96346.66
2022-10-10T09:13:19.525Z,96345.50
2022-10-10T09:15:55.566Z,96351.56
2022-10-10T09:18:34.478Z,96331.09
2022-10-10T09:21:08.729Z,96344.03
2022-10-10T09:23:43.274Z,96327.41
2022-10-10T09:26:15.404Z,96348.13
2022-10-10T09:28:49.114Z,96349.84
2022-10-10T09:31:20.944Z,96351.88
2022-10-10T09:33:58.047Z,96347.66
2022-10-10T09:36:30.592Z,96351.94
2022-10-10T09:39:02.710Z,96352.84
2022-10-10T09:41:37.573Z,96346.56
2022-10-10T09:44:10.915Z,96351.19
2022-10-10T09:46:41.148Z,96349.91
2022-10-10T09:49:17.238Z,96353.47
2022-10-10T09:51:48.055Z,96352.09
2022-10-10T09:54:21.100Z,96354.94
2022-10-10T09:56:52.070Z,96349.09
2022-10-10T09:59:43.603Z,96353.16
2022-10-10T10:02:20.078Z,96349.13
2022-10-10T10:04:53.179Z,96338.84
2022-10-10T10:07:34.068Z,96339.16
2022-10-10T10:10:06.671Z,96342.28
2022-10-10T10:12:42.146Z,96332.25
2022-10-10T10:15:20.468Z,96343.88
2022-10-10T10:18:13.822Z,96340.50
2022-10-10T10:20:47.018Z,96344.56
2022-10-10T10:23:28.211Z,96341.34
2022-10-10T10:26:03.441Z,96342.59
2022-10-10T10:28:33.969Z,96339.31
2022-10-10T10:31:04.001Z,96340.53
2022-10-10T10:33:40.911Z,96349.69
2022-10-10T10:36:25.349Z,96345.22
2022-10-10T10:39:01.614Z,96342.56
2022-10-10T10:41:40.379Z,96345.06
2022-10-10T10:44:24.483Z,96336.19
2022-10-10T10:47:06.939Z,96339.03
2022-10-10T10:49:39.028Z,96344.59
2022-10-10T10:52:32.633Z,96343.75
2022-10-10T10:55:20.440Z,96354.44
2022-10-10T11:01:20.190Z,96347.53
2022-10-10T11:05:19.929Z,96342.47
2022-10-10T11:10:07.438Z,96341.84
2022-10-10T11:12:49.706Z,96346.31
2022-10-10T11:15:22.413Z,96342.56
2022-10-10T11:17:58.053Z,96339.38
2022-10-10T11:20:32.184Z,96334.81
2022-10-10T11:23:09.223Z,96336.09
2022-10-10T11:25:45.943Z,96336.03
2022-10-10T11:28:18.566Z,96334.72
2022-10-10T11:30:53.045Z,96335.84
2022-10-10T11:33:26.652Z,96344.00
2022-10-10T11:35:58.413Z,96328.41
2022-10-10T11:38:35.033Z,96323.63
2022-10-10T11:41:11.513Z,96318.19
2022-10-10T11:43:48.835Z,96331.47
2022-10-10T11:46:27.504Z,96317.00
2022-10-10T11:49:03.946Z,96317.47
2022-10-10T11:51:42.032Z,96318.06
2022-10-10T11:54:20.449Z,96304.72
2022-10-10T11:56:53.953Z,96312.53
2022-10-10T11:59:28.672Z,96310.75
2022-10-10T12:02:03.055Z,96295.88
2022-10-10T12:04:37.934Z,96302.94
2022-10-10T12:07:14.476Z,96300.88
2022-10-10T12:09:47.549Z,96288.41
2022-10-10T12:12:25.164Z,96285.78
2022-10-10T12:14:56.149Z,96292.03
2022-10-10T12:17:32.287Z,96296.06
2022-10-10T12:20:12.543Z,96286.75
2022-10-10T12:22:43.263Z,96284.72
2022-10-10T12:25:28.655Z,96284.44
2022-10-10T12:28:21.997Z,96282.25
2022-10-10T12:31:30.306Z,96282.72
2022-10-10T12:34:36.176Z,96293.16
2022-10-10T12:37:28.095Z,96284.69
2022-10-10T12:40:20.364Z,96294.16
2022-10-10T12:43:07.356Z,96288.78
2022-10-10T12:45:59.634Z,96291.88
2022-10-10T12:48:29.477Z,96285.47
2022-10-10T12:51:03.089Z,96291.97
2022-10-10T12:53:35.708Z,96289.47
2022-10-10T12:56:05.316Z,96281.03
2022-10-10T12:58:39.803Z,96287.19
2022-10-10T13:01:28.487Z,96282.72
2022-10-10T13:04:03.691Z,96278.31
2022-10-10T13:06:42.164Z,96268.84
2022-10-10T13:09:17.660Z,96272.22
2022-10-10T13:11:58.244Z,96263.09
2022-10-10T13:14:41.195Z,96266.00
2022-10-10T13:17:26.368Z,96277.28
2022-10-10T13:19:58.834Z,96261.38
2022-10-10T13:22:30.273Z,96275.41
2022-10-10T13:25:02.731Z,96273.34
2022-10-10T13:27:38.769Z,96277.91
2022-10-10T13:30:20.267Z,96273.84
2022-10-10T13:32:50.650Z,96277.69
2022-10-10T13:35:23.640Z,96256.31
2022-10-10T13:37:57.949Z,96272.28
2022-10-10T13:40:28.613Z,96252.38
2022-10-10T13:42:59.062Z,96268.50
2022-10-10T13:45:37.946Z,96258.06
2022-10-10T13:48:28.306Z,96261.69
2022-10-10T13:51:09.941Z,96261.16
2022-10-10T13:53:51.441Z,96253.66
2022-10-10T13:56:37.611Z,96259.75
2022-10-10T13:59:34.841Z,96239.81
2022-10-10T14:02:46.116Z,96258.69
2022-10-10T14:05:51.792Z,96251.94
2022-10-10T14:08:47.536Z,96254.34
2022-10-10T14:11:46.769Z,96253.06
2022-10-10T14:14:43.469Z,96248.72
2022-10-10T14:17:51.423Z,96242.63
2022-10-10T14:21:04.546Z,96245.63
2022-10-10T14:24:12.807Z,96252.69
2022-10-10T14:27:28.512Z,96253.44
2022-10-10T14:30:20.590Z,96247.34
2022-10-10T14:33:21.197Z,96249.28
2022-10-10T14:36:18.346Z,96252.84
2022-10-10T14:39:18.997Z,96249.34
2022-10-10T14:42:36.789Z,96251.09
2022-10-10T14:45:36.261Z,96246.44
2022-10-10T14:48:20.723Z,96250.44
2022-10-10T14:51:34.065Z,96244.41
2022-10-10T14:54:10.747Z,96243.47
2022-10-10T14:57:07.551Z,96248.03
2022-10-10T14:59:46.286Z,96243.72
2022-10-10T15:02:19.053Z,96249.88
2022-10-10T15:04:53.428Z,96253.78
2022-10-10T15:07:28.003Z,96249.78
2022-10-10T15:12:50.159Z,96252.91
2022-10-10T15:15:20.919Z,96255.94
2022-10-10T15:17:51.510Z,96255.63
2022-10-10T15:20:29.800Z,96256.59
2022-10-10T15:22:59.885Z,96263.16
2022-10-10T15:25:33.665Z,96267.28
2022-10-10T15:28:05.286Z,96270.03
2022-10-10T15:30:40.707Z,96270.94
2022-10-10T15:33:13.234Z,96270.69
2022-10-10T15:36:08.056Z,96273.31
2022-10-10T15:38:36.814Z,96270.31
2022-10-10T15:41:09.836Z,96270.00
2022-10-10T15:43:46.258Z,96282.75
2022-10-10T15:46:19.709Z,96287.53
2022-10-10T15:48:50.988Z,96286.28
2022-10-10T15:51:24.506Z,96288.56
2022-10-10T15:53:55.929Z,96290.63
2022-10-10T15:56:26.616Z,96304.09
2022-10-10T15:58:59.151Z,96306.00
2022-10-10T16:01:30.363Z,96304.03
2022-10-10T16:04:02.183Z,96305.94
2022-10-10T16:06:39.858Z,96310.81
2022-10-10T16:09:27.536Z,96314.47
2022-10-10T16:12:04.287Z,96301.00
2022-10-10T16:14:34.996Z,96315.41
2022-10-10T16:17:05.616Z,96310.38
2022-10-10T16:19:36.546Z,96308.78
2022-10-10T16:22:07.574Z,96308.50
2022-10-10T16:24:41.162Z,96306.81
2022-10-10T16:27:14.766Z,96310.19
2022-10-10T16:29:48.837Z,96310.28
2022-10-10T16:32:23.724Z,96311.63
2022-10-10T16:35:00.800Z,96323.28
2022-10-10T16:37:39.903Z,96316.34
2022-10-10T16:40:15.148Z,96325.13
2022-10-10T16:42:50.165Z,96323.75
2022-10-10T16:45:26.774Z,96330.50
2022-10-10T16:48:04.889Z,96326.72
2022-10-10T16:50:35.878Z,96332.94
2022-10-10T16:53:07.911Z,96335.25
2022-10-10T16:55:44.069Z,96339.84
2022-10-10T16:58:17.444Z,96343.19
2022-10-10T17:00:55.265Z,96339.16
2022-10-10T17:03:34.799Z,96340.75
2022-10-10T17:06:16.868Z,96341.06
2022-10-10T17:09:01.732Z,96339.28
2022-10-10T17:11:41.722Z,96345.38
2022-10-10T17:14:18.945Z,96342.19
2022-10-10T17:17:11.657Z,96341.09
2022-10-10T17:19:53.210Z,96335.94
2022-10-10T17:22:31.995Z,96335.56
2022-10-10T17:25:12.743Z,96335.56
2022-10-10T17:27:53.217Z,96341.53
2022-10-10T17:30:32.192Z,96334.50
2022-10-10T17:33:11.868Z,96334.84
2022-10-10T17:35:52.203Z,96348.56
2022-10-10T17:38:39.740Z,96345.16
2022-10-10T17:41:23.933Z,96353.34
2022-10-10T17:44:03.866Z,96343.59
2022-10-10T17:46:42.905Z,96339.69
2022-10-10T17:49:21.376Z,96353.66
2022-10-10T17:52:03.713Z,96353.81
2022-10-10T17:54:42.830Z,96354.63
2022-10-10T17:57:20.070Z,96354.63
2022-10-10T17:59:59.292Z,96347.16
2022-10-10T18:02:39.225Z,96326.44
2022-10-10T18:05:19.222Z,96347.50
2022-10-10T18:07:56.877Z,96346.97
2022-10-10T18:10:32.876Z,96350.47
2022-10-10T18:13:12.232Z,96348.72
2022-10-10T18:15:58.577Z,96351.59
2022-10-10T18:18:43.804Z,96347.63
2022-10-10T18:21:21.770Z,96353.50
2022-10-10T18:23:59.524Z,96341.53
2022-10-10T18:26:38.277Z,96370.34
2022-10-10T18:29:16.253Z,96361.69
2022-10-10T18:31:53.003Z,96340.94
2022-10-10T18:34:29.669Z,96358.38
2022-10-10T18:37:06.769Z,96355.69
2022-10-10T18:39:44.879Z,96369.56
2022-10-10T18:42:20.836Z,96358.16
2022-10-10T18:44:59.883Z,96356.13
2022-10-10T18:47:35.455Z,96360.50
2022-10-10T18:50:14.272Z,96369.47
2022-10-10T18:52:51.689Z,96363.47
2022-10-10T18:55:32.064Z,96362.66
2022-10-10T18:58:07.199Z,96372.03
2022-10-10T19:00:45.524Z,96371.22
2022-10-10T19:03:20.266Z,96364.28
2022-10-10T19:05:56.892Z,96365.38
2022-10-10T19:08:34.105Z,96367.28
2022-10-10T19:11:11.344Z,96359.84
2022-10-10T19:13:48.979Z,96363.63
2022-10-10T19:16:26.972Z,96360.38
2022-10-10T19:19:06.747Z,96359.53
2022-10-10T19:21:44.110Z,96358.19
2022-10-10T19:24:23.497Z,96358.19
2022-10-10T19:27:04.034Z,96351.41
2022-10-10T19:29:41.460Z,96365.53
2022-10-10T19:32:20.949Z,96354.66
2022-10-10T19:34:56.076Z,96361.59
2022-10-10T19:37:33.069Z,96356.28
2022-10-10T19:40:10.974Z,96364.97
2022-10-10T19:42:47.063Z,96362.78
2022-10-10T19:45:20.883Z,96362.25
2022-10-10T19:47:59.387Z,96366.19
2022-10-10T19:50:36.456Z,96367.25
2022-10-10T19:53:15.046Z,96368.09
2022-10-10T19:55:53.513Z,96372.28
2022-10-10T19:58:30.700Z,96368.09
2022-10-10T20:01:03.693Z,96376.75
2022-10-10T20:03:44.013Z,96377.44
2022-10-10T20:06:22.228Z,96377.81
2022-10-10T20:09:00.764Z,96369.00
2022-10-10T20:11:37.333Z,96377.94
2022-10-10T20:14:10.808Z,96378.78
2022-10-10T20:16:47.329Z,96379.72
2022-10-10T20:19:25.008Z,96384.34
2022-10-10T20:22:03.269Z,96383.63
2022-10-10T20:24:41.294Z,96370.03
2022-10-10T20:27:14.993Z,96382.25
2022-10-10T20:29:55.372Z,96389.97
2022-10-10T20:32:31.834Z,96393.38
2022-10-10T20:35:13.327Z,96389.28
2022-10-10T20:37:53.064Z,96395.94
2022-10-10T20:40:33.315Z,96406.34
2022-10-10T20:43:11.335Z,96405.53
2022-10-10T20:45:50.350Z,96405.41
2022-10-10T20:48:32.111Z,96406.88
2022-10-10T20:51:17.480Z,96401.56
2022-10-10T20:54:01.360Z,96407.09
2022-10-10T20:56:40.938Z,96413.06
2022-10-10T20:59:18.493Z,96405.47
2022-10-10T21:01:56.690Z,96419.72
2022-10-10T21:04:35.380Z,96416.31
2022-10-10T21:07:15.599Z,96415.22
2022-10-10T21:09:53.379Z,96426.34
2022-10-10T21:12:32.075Z,96415.38
2022-10-10T21:15:10.361Z,96424.31
2022-10-10T21:17:50.362Z,96416.59
2022-10-10T21:20:29.555Z,96420.09
2022-10-10T21:23:10.453Z,96422.78
2022-10-10T21:25:50.022Z,96417.66
2022-10-10T21:28:32.056Z,96421.19
2022-10-10T21:31:08.377Z,96422.09
2022-10-10T21:33:48.042Z,96421.19
2022-10-10T21:36:26.392Z,96414.25
2022-10-10T21:39:11.374Z,96415.91
2022-10-10T21:41:51.137Z,96425.34
2022-10-10T21:44:31.378Z,96422.78
2022-10-10T21:47:09.777Z,96438.22
2022-10-10T21:49:49.417Z,96433.63
2022-10-10T21:52:28.952Z,96416.94
2022-10-10T21:55:13.009Z,96434.97
2022-10-10T21:57:50.169Z,96432.28
2022-10-10T22:00:29.054Z,96426.34
2022-10-10T22:03:05.693Z,96423.06
2022-10-10T22:05:47.393Z,96425.78
2022-10-10T22:08:24.920Z,96430.53
2022-10-10T22:11:09.238Z,96422.78
2022-10-10T22:13:50.100Z,96422.38
2022-10-10T22:16:29.316Z,96422.25
2022-10-10T22:19:08.414Z,96423.06
2022-10-10T22:21:47.403Z,96437.56
2022-10-10T22:24:28.590Z,96419.25
2022-10-10T22:27:11.049Z,96424.53
2022-10-10T22:29:47.412Z,96424.31
2022-10-10T22:32:25.416Z,96432.97
2022-10-10T22:35:02.711Z,96424.88
2022-10-10T22:37:46.049Z,96426.22
2022-10-10T22:40:25.920Z,96426.66
2022-10-10T22:43:07.080Z,96425.72
2022-10-10T22:45:46.782Z,96432.91
2022-10-10T22:48:24.069Z,96420.16
2022-10-10T22:51:11.232Z,96429.78
2022-10-10T22:53:50.078Z,96424.75
2022-10-10T22:56:27.439Z,96427.22
2022-10-10T22:59:06.429Z,96414.03
2022-10-10T23:01:47.550Z,96434.56
2022-10-10T23:04:25.925Z,96428.03
2022-10-10T23:07:03.482Z,96430.75
2022-10-10T23:09:44.854Z,96426.50
2022-10-10T23:12:25.190Z,96425.84
2022-10-10T23:15:05.209Z,96422.47
2022-10-10T23:17:44.484Z,96425.59
2022-10-10T23:20:23.462Z,96424.75
2022-10-10T23:23:03.450Z,96425.84
2022-10-10T23:25:48.629Z,96424.75
2022-10-10T23:28:29.505Z,96418.00
2022-10-10T23:31:11.457Z,96429.66
2022-10-10T23:33:50.526Z,96436.69
2022-10-10T23:36:29.621Z,96436.19
2022-10-10T23:39:10.063Z,96439.59
2022-10-10T23:41:52.296Z,96446.91
2022-10-10T23:44:28.983Z,96441.50
2022-10-10T23:47:10.350Z,96441.63
2022-10-10T23:49:50.013Z,96441.63
2022-10-10T23:52:29.927Z,96430.75
2022-10-10T23:55:07.901Z,96432.16
2022-10-10T23:57:46.910Z,96442.88
