createdAt,value
2019-05-16T00:00:02.665Z,9.14
2019-05-16T00:02:31.124Z,9.06
2019-05-16T00:04:59.527Z,8.98
2019-05-16T00:07:28.387Z,8.85
2019-05-16T00:09:58.941Z,8.84
2019-05-16T00:12:29.179Z,8.83
2019-05-16T00:14:58.167Z,8.85
2019-05-16T00:17:28.436Z,8.87
2019-05-16T00:19:58.846Z,8.82
2019-05-16T00:22:28.769Z,8.85
2019-05-16T00:24:58.022Z,8.83
2019-05-16T00:27:28.080Z,8.74
2019-05-16T00:29:58.201Z,8.68
2019-05-16T00:32:28.184Z,8.77
2019-05-16T00:34:58.369Z,8.61
2019-05-16T00:37:28.713Z,8.59
2019-05-16T00:39:58.804Z,8.62
2019-05-16T00:42:28.678Z,8.59
2019-05-16T00:44:58.324Z,8.50
2019-05-16T00:47:28.390Z,8.45
2019-05-16T00:49:58.217Z,8.47
2019-05-16T00:52:28.874Z,8.37
2019-05-16T00:54:57.976Z,8.38
2019-05-16T00:57:28.245Z,8.36
2019-05-16T00:59:59.028Z,8.29
2019-05-16T01:02:28.813Z,8.25
2019-05-16T01:04:58.978Z,8.30
2019-05-16T01:07:27.771Z,8.30
2019-05-16T01:09:58.317Z,8.31
2019-05-16T01:12:28.386Z,8.38
2019-05-16T01:14:58.455Z,8.48
2019-05-16T01:17:28.325Z,8.52
2019-05-16T01:19:57.845Z,8.42
2019-05-16T01:22:28.927Z,8.38
2019-05-16T01:24:58.500Z,8.39
2019-05-16T01:27:27.786Z,8.33
2019-05-16T01:29:58.398Z,8.40
2019-05-16T01:32:31.856Z,8.44
2019-05-16T01:34:58.864Z,8.41
2019-05-16T01:37:27.917Z,8.50
2019-05-16T01:39:58.608Z,8.40
2019-05-16T01:42:27.888Z,8.43
2019-05-16T01:44:57.854Z,8.42
2019-05-16T01:47:28.642Z,8.33
2019-05-16T01:49:58.038Z,8.27
2019-05-16T01:52:28.905Z,8.29
2019-05-16T01:54:58.736Z,8.30
2019-05-16T01:57:28.192Z,8.28
2019-05-16T01:59:58.924Z,8.30
2019-05-16T02:02:28.908Z,8.24
2019-05-16T02:04:59.086Z,8.21
2019-05-16T02:07:28.311Z,8.20
2019-05-16T02:09:58.203Z,8.23
2019-05-16T02:12:27.752Z,8.31
2019-05-16T02:14:58.598Z,8.34
2019-05-16T02:17:28.764Z,8.42
2019-05-16T02:19:57.795Z,8.46
2019-05-16T02:22:28.395Z,8.47
2019-05-16T02:24:58.340Z,8.40
2019-05-16T02:27:28.561Z,8.38
2019-05-16T02:29:56.692Z,8.50
2019-05-16T02:32:25.189Z,8.64
2019-05-16T02:34:53.660Z,8.71
2019-05-16T02:37:29.254Z,8.78
2019-05-16T02:39:54.573Z,8.84
2019-05-16T02:42:23.032Z,8.87
2019-05-16T02:44:51.529Z,8.87
2019-05-16T02:47:21.062Z,8.87
2019-05-16T02:49:50.552Z,8.87
2019-05-16T02:52:21.764Z,8.87
2019-05-16T02:54:51.836Z,8.78
2019-05-16T02:57:21.265Z,8.68
2019-05-16T02:59:50.907Z,8.61
2019-05-16T03:02:20.532Z,8.51
2019-05-16T03:04:51.819Z,8.48
2019-05-16T03:07:36.616Z,8.40
2019-05-16T03:09:51.572Z,8.47
2019-05-16T03:12:22.375Z,8.52
2019-05-16T03:14:54.450Z,8.56
2019-05-16T03:17:25.102Z,8.60
2019-05-16T03:19:56.688Z,8.61
2019-05-16T03:22:31.449Z,8.69
2019-05-16T03:25:01.086Z,8.77
2019-05-16T03:27:30.571Z,8.80
2019-05-16T03:30:01.632Z,8.81
2019-05-16T03:32:34.170Z,8.85
2019-05-16T03:35:04.841Z,8.86
2019-05-16T03:37:30.770Z,8.84
2019-05-16T03:40:00.511Z,8.86
2019-05-16T03:42:31.040Z,8.83
2019-05-16T03:45:02.037Z,8.84
2019-05-16T03:47:31.352Z,8.85
2019-05-16T03:50:00.593Z,8.92
2019-05-16T03:52:31.014Z,8.92
2019-05-16T03:55:01.583Z,8.93
2019-05-16T03:57:30.745Z,8.98
2019-05-16T04:00:00.617Z,9.00
2019-05-16T04:02:30.904Z,9.07
2019-05-16T04:05:02.020Z,9.07
2019-05-16T04:07:31.721Z,9.13
2019-05-16T04:10:02.173Z,9.16
2019-05-16T04:12:30.860Z,9.20
2019-05-16T04:15:01.851Z,9.07
2019-05-16T04:17:31.790Z,8.98
2019-05-16T04:20:02.148Z,9.00
2019-05-16T04:22:31.853Z,9.03
2019-05-16T04:25:01.966Z,9.04
2019-05-16T04:27:30.872Z,9.11
2019-05-16T04:30:01.537Z,9.03
2019-05-16T04:32:31.448Z,9.04
2019-05-16T04:35:02.554Z,9.02
2019-05-16T04:37:31.407Z,9.05
2019-05-16T04:40:01.220Z,9.09
2019-05-16T04:42:31.073Z,9.15
2019-05-16T04:45:01.239Z,9.23
2019-05-16T04:47:31.732Z,9.26
2019-05-16T04:50:01.860Z,9.31
2019-05-16T04:52:30.817Z,9.33
2019-05-16T04:55:00.763Z,9.31
2019-05-16T04:57:31.382Z,9.29
2019-05-16T05:00:02.221Z,9.30
2019-05-16T05:02:31.020Z,9.24
2019-05-16T05:05:01.297Z,9.26
2019-05-16T05:07:31.295Z,9.23
2019-05-16T05:10:00.804Z,9.28
2019-05-16T05:12:31.485Z,9.32
2019-05-16T05:15:01.436Z,9.33
2019-05-16T05:17:30.672Z,9.34
2019-05-16T05:20:01.016Z,9.34
2019-05-16T05:22:30.410Z,9.32
2019-05-16T05:25:00.209Z,7.55
2019-05-16T05:27:30.275Z,9.25
2019-05-16T05:30:01.089Z,9.30
2019-05-16T05:32:30.537Z,9.32
2019-05-16T05:34:59.866Z,9.33
2019-05-16T05:37:29.764Z,9.32
2019-05-16T05:39:59.930Z,9.33
2019-05-16T05:42:30.627Z,9.30
2019-05-16T05:45:00.295Z,9.33
2019-05-16T05:47:30.705Z,9.29
2019-05-16T05:50:00.714Z,9.30
2019-05-16T05:52:30.299Z,9.30
2019-05-16T05:55:00.655Z,9.31
2019-05-16T05:57:30.064Z,9.32
2019-05-16T06:00:00.558Z,9.31
2019-05-16T06:02:31.023Z,9.35
2019-05-16T06:04:59.729Z,9.42
2019-05-16T06:07:30.055Z,9.44
2019-05-16T06:10:00.396Z,9.48
2019-05-16T06:12:30.286Z,9.50
2019-05-16T06:15:08.338Z,9.53
2019-05-16T06:17:30.699Z,9.57
2019-05-16T06:20:00.307Z,9.58
2019-05-16T06:22:29.836Z,9.65
2019-05-16T06:25:00.906Z,9.66
2019-05-16T06:27:30.324Z,9.68
2019-05-16T06:30:00.535Z,9.76
2019-05-16T06:32:30.379Z,9.86
2019-05-16T06:35:00.109Z,10.02
2019-05-16T06:37:30.955Z,10.13
2019-05-16T06:40:00.652Z,10.17
2019-05-16T06:42:29.959Z,10.18
2019-05-16T06:45:00.867Z,10.15
2019-05-16T06:47:30.500Z,10.18
2019-05-16T06:50:00.277Z,10.20
2019-05-16T06:52:30.174Z,10.23
2019-05-16T06:55:00.741Z,10.29
2019-05-16T06:57:30.280Z,10.34
2019-05-16T07:00:00.656Z,10.39
2019-05-16T07:02:33.685Z,10.39
2019-05-16T07:05:01.176Z,10.33
2019-05-16T07:07:30.808Z,10.27
2019-05-16T07:10:04.241Z,10.27
2019-05-16T07:12:33.759Z,10.26
2019-05-16T07:15:01.652Z,10.24
2019-05-16T07:17:30.624Z,10.21
2019-05-16T07:20:00.703Z,10.22
2019-05-16T07:22:31.210Z,10.25
2019-05-16T07:24:59.957Z,10.29
2019-05-16T07:27:30.859Z,10.33
2019-05-16T07:30:01.156Z,10.29
2019-05-16T07:32:30.216Z,10.26
2019-05-16T07:35:00.305Z,10.27
2019-05-16T07:37:31.431Z,10.32
2019-05-16T07:40:08.515Z,10.36
2019-05-16T07:42:30.716Z,10.32
2019-05-16T07:45:00.817Z,10.25
2019-05-16T07:47:30.939Z,10.26
2019-05-16T07:49:59.686Z,10.31
2019-05-16T07:52:35.227Z,10.35
2019-05-16T07:55:00.295Z,10.37
2019-05-16T07:57:30.464Z,10.43
2019-05-16T08:00:00.188Z,10.48
2019-05-16T08:02:31.108Z,10.50
2019-05-16T08:05:00.765Z,10.50
2019-05-16T08:07:33.106Z,10.52
2019-05-16T08:09:59.836Z,10.49
2019-05-16T08:12:32.736Z,10.48
2019-05-16T08:15:00.737Z,10.50
2019-05-16T08:17:31.269Z,10.52
2019-05-16T08:20:00.065Z,10.53
2019-05-16T08:22:30.631Z,10.53
2019-05-16T08:25:00.243Z,10.36
2019-05-16T08:27:31.396Z,10.34
2019-05-16T08:30:02.187Z,10.33
2019-05-16T08:32:31.245Z,10.34
2019-05-16T08:35:01.059Z,10.40
2019-05-16T08:37:41.362Z,10.33
2019-05-16T08:40:00.490Z,10.35
2019-05-16T08:42:32.328Z,10.35
2019-05-16T08:45:01.829Z,10.32
2019-05-16T08:47:32.152Z,10.32
2019-05-16T08:50:00.658Z,10.31
2019-05-16T08:52:31.569Z,10.27
2019-05-16T08:55:03.115Z,10.35
2019-05-16T08:57:32.695Z,10.31
2019-05-16T09:00:01.383Z,10.25
2019-05-16T09:02:36.285Z,10.26
2019-05-16T09:05:05.005Z,10.30
2019-05-16T09:07:31.833Z,10.34
2019-05-16T09:10:00.892Z,10.34
2019-05-16T09:12:29.250Z,10.24
2019-05-16T09:14:59.388Z,10.31
2019-05-16T09:17:27.902Z,10.43
2019-05-16T09:19:57.702Z,10.41
2019-05-16T09:22:28.208Z,10.47
2019-05-16T09:24:57.760Z,10.56
2019-05-16T09:27:27.354Z,10.61
2019-05-16T09:30:02.771Z,10.59
2019-05-16T09:32:27.909Z,10.62
2019-05-16T09:34:57.358Z,10.67
2019-05-16T09:37:26.830Z,10.74
2019-05-16T09:39:57.293Z,10.84
2019-05-16T09:42:27.734Z,10.90
2019-05-16T09:44:57.799Z,11.00
2019-05-16T09:47:28.276Z,11.02
2019-05-16T09:49:57.972Z,11.00
2019-05-16T09:52:27.311Z,11.04
2019-05-16T09:54:57.774Z,11.11
2019-05-16T09:57:27.833Z,11.18
2019-05-16T09:59:57.177Z,11.19
2019-05-16T10:02:27.364Z,11.20
2019-05-16T10:04:57.986Z,11.30
2019-05-16T10:07:28.305Z,11.38
2019-05-16T10:09:57.142Z,11.58
2019-05-16T10:12:26.285Z,11.71
2019-05-16T10:14:54.784Z,11.83
2019-05-16T10:17:23.277Z,11.88
2019-05-16T10:19:51.691Z,12.00
2019-05-16T10:22:20.108Z,12.00
2019-05-16T10:24:48.504Z,12.03
2019-05-16T10:27:17.362Z,12.04
2019-05-16T10:29:48.349Z,12.15
2019-05-16T10:32:16.732Z,12.28
2019-05-16T10:34:46.708Z,12.36
2019-05-16T10:37:17.674Z,12.36
2019-05-16T10:39:46.933Z,12.29
2019-05-16T10:42:25.056Z,12.30
2019-05-16T10:44:48.472Z,12.32
2019-05-16T10:47:17.283Z,12.45
2019-05-16T10:49:47.575Z,12.67
2019-05-16T10:52:16.700Z,12.81
2019-05-16T10:54:55.241Z,12.81
2019-05-16T10:57:15.587Z,12.79
2019-05-16T11:00:01.948Z,12.88
2019-05-16T11:02:16.549Z,13.02
2019-05-16T11:04:57.506Z,13.11
2019-05-16T11:07:14.909Z,13.10
2019-05-16T11:09:54.729Z,13.02
2019-05-16T11:12:13.586Z,13.09
2019-05-16T11:14:42.048Z,13.19
2019-05-16T11:17:13.294Z,13.26
2019-05-16T11:19:40.610Z,13.21
2019-05-16T11:22:09.104Z,13.23
2019-05-16T11:24:37.873Z,13.48
2019-05-16T11:27:07.514Z,13.48
2019-05-16T11:29:36.603Z,13.57
2019-05-16T11:32:06.940Z,13.65
2019-05-16T11:34:37.417Z,13.49
2019-05-16T11:37:06.881Z,13.37
2019-05-16T11:39:37.068Z,13.57
2019-05-16T11:42:08.080Z,13.79
2019-05-16T11:44:38.044Z,13.82
2019-05-16T11:47:08.322Z,13.87
2019-05-16T11:49:36.900Z,14.00
2019-05-16T11:52:07.375Z,14.07
2019-05-16T11:54:37.406Z,14.12
2019-05-16T11:57:06.981Z,14.18
2019-05-16T11:59:37.314Z,14.32
2019-05-16T12:02:05.983Z,14.44
2019-05-16T12:04:34.388Z,14.59
2019-05-16T12:07:02.810Z,15.02
2019-05-16T12:09:34.178Z,14.93
2019-05-16T12:12:04.030Z,14.99
2019-05-16T12:14:31.571Z,15.12
2019-05-16T12:17:00.005Z,15.14
2019-05-16T12:19:33.738Z,15.21
2019-05-16T12:21:58.726Z,15.18
2019-05-16T12:24:36.462Z,15.05
2019-05-16T12:27:00.548Z,14.97
2019-05-16T12:29:28.164Z,14.96
2019-05-16T12:32:02.354Z,15.05
2019-05-16T12:34:26.876Z,15.26
2019-05-16T12:36:56.614Z,15.39
2019-05-16T12:39:26.837Z,15.41
2019-05-16T12:41:59.481Z,15.90
2019-05-16T12:44:26.940Z,16.52
2019-05-16T12:46:56.926Z,15.71
2019-05-16T12:49:25.668Z,15.33
2019-05-16T12:51:54.188Z,15.92
2019-05-16T12:54:22.609Z,16.53
2019-05-16T12:56:51.037Z,16.21
2019-05-16T12:59:21.672Z,15.93
2019-05-16T13:01:49.593Z,15.75
2019-05-16T13:04:18.895Z,16.05
2019-05-16T13:06:47.904Z,16.08
2019-05-16T13:09:18.533Z,16.28
2019-05-16T13:11:47.240Z,16.52
2019-05-16T13:14:16.951Z,16.33
2019-05-16T13:16:47.346Z,15.92
2019-05-16T13:19:18.151Z,15.73
2019-05-16T13:21:47.008Z,15.42
2019-05-16T13:24:18.597Z,15.53
2019-05-16T13:26:47.665Z,15.36
2019-05-16T13:29:18.109Z,15.18
2019-05-16T13:31:47.859Z,15.28
2019-05-16T13:34:17.850Z,15.50
2019-05-16T13:36:47.435Z,15.26
2019-05-16T13:39:17.056Z,15.20
2019-05-16T13:41:45.794Z,15.22
2019-05-16T13:44:19.946Z,15.31
2019-05-16T13:46:46.619Z,15.37
2019-05-16T13:49:14.823Z,15.38
2019-05-16T13:51:43.326Z,15.40
2019-05-16T13:54:11.727Z,15.34
2019-05-16T13:56:40.254Z,15.27
2019-05-16T13:59:08.804Z,14.98
2019-05-16T14:01:37.278Z,15.03
2019-05-16T14:04:09.574Z,15.02
2019-05-16T14:06:36.818Z,15.26
2019-05-16T14:09:07.609Z,15.87
2019-05-16T14:11:36.659Z,16.63
2019-05-16T14:14:05.860Z,16.50
2019-05-16T14:16:34.313Z,16.14
2019-05-16T14:19:02.838Z,15.61
2019-05-16T14:21:31.384Z,15.35
2019-05-16T14:23:59.829Z,15.22
2019-05-16T14:26:28.357Z,15.16
2019-05-16T14:28:57.583Z,15.25
2019-05-16T14:31:26.343Z,15.22
2019-05-16T14:33:56.744Z,15.22
2019-05-16T14:36:27.816Z,15.31
2019-05-16T14:38:57.440Z,15.22
2019-05-16T14:41:27.722Z,15.08
2019-05-16T14:43:55.630Z,14.72
2019-05-16T14:46:27.208Z,14.61
2019-05-16T14:48:54.273Z,14.24
2019-05-16T14:51:22.715Z,14.25
2019-05-16T14:53:51.126Z,14.31
2019-05-16T14:56:19.603Z,14.12
2019-05-16T14:58:48.714Z,14.10
2019-05-16T15:01:17.702Z,14.12
2019-05-16T15:03:47.261Z,14.31
2019-05-16T15:06:18.208Z,14.25
2019-05-16T15:08:47.427Z,14.30
2019-05-16T15:11:17.892Z,14.15
2019-05-16T15:13:46.310Z,14.15
2019-05-16T15:16:16.861Z,14.28
2019-05-16T15:18:47.462Z,14.35
2019-05-16T15:21:17.582Z,14.46
2019-05-16T15:23:45.307Z,14.47
2019-05-16T15:26:13.808Z,14.48
2019-05-16T15:28:42.215Z,14.55
2019-05-16T15:31:10.782Z,14.35
2019-05-16T15:33:39.256Z,14.35
2019-05-16T15:36:08.661Z,14.36
2019-05-16T15:38:37.414Z,14.37
2019-05-16T15:41:08.099Z,14.14
2019-05-16T15:43:36.866Z,14.04
2019-05-16T15:46:08.191Z,14.06
2019-05-16T15:48:37.256Z,13.97
2019-05-16T15:51:08.616Z,14.00
2019-05-16T15:53:36.640Z,14.06
2019-05-16T15:56:07.062Z,14.17
2019-05-16T15:58:37.407Z,14.05
2019-05-16T16:01:06.941Z,14.09
2019-05-16T16:03:38.170Z,14.00
2019-05-16T16:06:06.853Z,14.01
2019-05-16T16:08:37.385Z,14.18
2019-05-16T16:11:07.329Z,14.38
2019-05-16T16:13:37.488Z,14.37
2019-05-16T16:16:10.281Z,14.29
2019-05-16T16:18:37.625Z,14.35
2019-05-16T16:21:07.490Z,14.36
2019-05-16T16:23:37.250Z,14.37
2019-05-16T16:26:07.160Z,14.17
2019-05-16T16:28:38.201Z,14.14
2019-05-16T16:31:07.686Z,14.19
2019-05-16T16:33:37.401Z,14.28
2019-05-16T16:36:07.806Z,14.23
2019-05-16T16:38:37.226Z,14.10
2019-05-16T16:41:08.136Z,14.11
2019-05-16T16:43:37.236Z,14.17
2019-05-16T16:46:12.977Z,14.21
2019-05-16T16:48:36.367Z,14.07
2019-05-16T16:51:06.644Z,13.76
2019-05-16T16:53:37.513Z,13.70
2019-05-16T16:56:07.561Z,13.81
2019-05-16T16:58:37.220Z,13.86
2019-05-16T17:01:07.398Z,13.92
2019-05-16T17:03:36.487Z,13.96
2019-05-16T17:06:06.067Z,13.88
2019-05-16T17:08:37.275Z,13.87
2019-05-16T17:11:07.065Z,13.84
2019-05-16T17:13:36.552Z,13.88
2019-05-16T17:16:18.009Z,13.85
2019-05-16T17:18:36.915Z,13.83
2019-05-16T17:21:07.949Z,13.65
2019-05-16T17:23:37.041Z,13.59
2019-05-16T17:26:07.331Z,13.57
2019-05-16T17:28:37.299Z,13.58
2019-05-16T17:31:07.173Z,13.57
2019-05-16T17:33:38.244Z,13.63
2019-05-16T17:36:09.131Z,13.68
2019-05-16T17:38:37.119Z,13.67
2019-05-16T17:41:07.733Z,13.62
2019-05-16T17:43:36.423Z,13.63
2019-05-16T17:46:07.052Z,13.60
2019-05-16T17:48:38.045Z,13.59
2019-05-16T17:51:05.316Z,13.48
2019-05-16T17:53:33.721Z,13.53
2019-05-16T17:56:02.290Z,13.59
2019-05-16T17:58:30.815Z,13.60
2019-05-16T18:01:00.375Z,13.60
2019-05-16T18:03:29.099Z,13.57
2019-05-16T18:05:57.574Z,13.51
2019-05-16T18:08:26.016Z,13.39
2019-05-16T18:10:56.518Z,13.40
2019-05-16T18:13:26.209Z,13.35
2019-05-16T18:15:56.814Z,13.37
2019-05-16T18:18:26.955Z,13.37
2019-05-16T18:21:01.423Z,13.33
2019-05-16T18:23:27.502Z,13.27
2019-05-16T18:25:57.604Z,13.28
2019-05-16T18:28:26.779Z,13.25
2019-05-16T18:30:56.640Z,13.24
2019-05-16T18:33:27.465Z,13.18
2019-05-16T18:35:57.823Z,13.16
2019-05-16T18:38:26.504Z,13.17
2019-05-16T18:40:56.605Z,13.12
2019-05-16T18:43:27.146Z,13.13
2019-05-16T18:45:56.652Z,13.13
2019-05-16T18:48:27.254Z,13.12
2019-05-16T18:50:57.458Z,13.03
2019-05-16T18:53:27.009Z,12.95
2019-05-16T18:55:57.108Z,12.89
2019-05-16T18:58:27.027Z,12.86
2019-05-16T19:00:55.668Z,12.78
2019-05-16T19:03:24.085Z,12.80
2019-05-16T19:05:52.572Z,12.81
2019-05-16T19:08:21.119Z,12.81
2019-05-16T19:10:49.535Z,12.81
2019-05-16T19:13:18.037Z,12.73
2019-05-16T19:15:49.301Z,12.75
2019-05-16T19:18:17.124Z,12.77
2019-05-16T19:20:46.060Z,12.78
2019-05-16T19:23:17.497Z,12.74
2019-05-16T19:25:47.415Z,12.69
2019-05-16T19:28:16.049Z,12.62
2019-05-16T19:30:46.529Z,12.47
2019-05-16T19:33:17.278Z,12.45
2019-05-16T19:35:46.930Z,12.45
2019-05-16T19:38:17.061Z,12.47
2019-05-16T19:40:46.961Z,12.43
2019-05-16T19:43:17.373Z,12.41
2019-05-16T19:45:46.542Z,12.44
2019-05-16T19:48:17.310Z,12.43
2019-05-16T19:50:46.398Z,12.40
2019-05-16T19:53:16.513Z,12.31
2019-05-16T19:55:47.099Z,12.29
2019-05-16T19:58:15.372Z,12.29
2019-05-16T20:00:46.325Z,12.22
2019-05-16T20:03:14.038Z,12.20
2019-05-16T20:05:42.803Z,12.24
2019-05-16T20:08:11.295Z,12.20
2019-05-16T20:10:39.802Z,12.09
2019-05-16T20:13:08.285Z,12.02
2019-05-16T20:15:36.983Z,12.03
2019-05-16T20:18:07.777Z,12.03
2019-05-16T20:20:37.256Z,11.97
2019-05-16T20:23:06.433Z,11.96
2019-05-16T20:25:36.577Z,11.94
2019-05-16T20:28:08.782Z,11.91
2019-05-16T20:30:37.090Z,11.89
2019-05-16T20:33:09.625Z,11.86
2019-05-16T20:35:38.046Z,11.81
2019-05-16T20:38:07.040Z,11.79
2019-05-16T20:40:37.558Z,11.77
2019-05-16T20:43:07.906Z,11.66
2019-05-16T20:45:39.483Z,11.61
2019-05-16T20:48:12.248Z,11.64
2019-05-16T20:50:37.096Z,11.63
2019-05-16T20:53:07.424Z,11.61
2019-05-16T20:55:37.653Z,11.59
2019-05-16T20:58:07.676Z,11.59
2019-05-16T21:00:37.857Z,11.55
2019-05-16T21:03:07.247Z,11.55
2019-05-16T21:05:38.281Z,11.53
2019-05-16T21:08:06.613Z,11.50
2019-05-16T21:10:35.200Z,11.50
2019-05-16T21:13:03.681Z,11.49
2019-05-16T21:15:32.176Z,11.45
2019-05-16T21:18:00.711Z,11.43
2019-05-16T21:20:29.965Z,11.45
2019-05-16T21:22:58.591Z,11.42
2019-05-16T21:25:27.149Z,11.42
2019-05-16T21:27:57.279Z,11.41
2019-05-16T21:30:27.411Z,11.39
2019-05-16T21:32:56.487Z,11.37
2019-05-16T21:35:27.053Z,11.36
2019-05-16T21:37:55.301Z,11.35
2019-05-16T21:40:26.291Z,11.31
2019-05-16T21:42:58.562Z,11.25
2019-05-16T21:45:28.414Z,11.26
2019-05-16T21:47:56.567Z,11.28
2019-05-16T21:50:27.332Z,11.25
2019-05-16T21:52:56.498Z,11.24
2019-05-16T21:55:29.723Z,11.23
2019-05-16T21:57:57.474Z,11.23
2019-05-16T22:00:39.244Z,11.22
2019-05-16T22:03:14.249Z,11.20
2019-05-16T22:05:43.388Z,11.17
2019-05-16T22:08:12.033Z,11.13
2019-05-16T22:10:40.689Z,11.08
2019-05-16T22:13:09.185Z,11.09
2019-05-16T22:15:37.675Z,11.08
2019-05-16T22:18:07.262Z,11.09
2019-05-16T22:20:35.997Z,11.02
2019-05-16T22:23:06.803Z,11.02
2019-05-16T22:25:34.618Z,11.05
2019-05-16T22:28:03.895Z,11.05
2019-05-16T22:30:32.356Z,11.08
2019-05-16T22:33:00.769Z,11.10
2019-05-16T22:35:29.194Z,11.00
2019-05-16T22:37:59.396Z,10.85
2019-05-16T22:40:27.943Z,10.77
2019-05-16T22:42:57.526Z,10.73
2019-05-16T22:45:27.109Z,10.77
2019-05-16T22:47:55.614Z,10.81
2019-05-16T22:50:24.220Z,10.86
2019-05-16T22:52:52.722Z,10.89
2019-05-16T22:55:21.392Z,10.87
2019-05-16T22:57:49.816Z,10.91
2019-05-16T23:00:23.219Z,10.93
2019-05-16T23:02:51.697Z,10.92
2019-05-16T23:05:20.184Z,10.93
2019-05-16T23:08:02.072Z,10.92
2019-05-16T23:10:18.811Z,10.90
2019-05-16T23:12:47.232Z,10.90
2019-05-16T23:15:17.128Z,10.88
2019-05-16T23:17:46.610Z,10.87
2019-05-16T23:20:17.017Z,10.87
2019-05-16T23:22:47.020Z,10.88
2019-05-16T23:25:17.153Z,10.90
2019-05-16T23:27:47.439Z,10.89
2019-05-16T23:30:17.139Z,10.87
2019-05-16T23:32:47.136Z,10.87
2019-05-16T23:35:15.896Z,10.87
2019-05-16T23:37:46.309Z,10.85
2019-05-16T23:40:15.374Z,10.84
2019-05-16T23:42:46.299Z,10.85
2019-05-16T23:45:16.871Z,10.85
2019-05-16T23:47:46.919Z,10.85
2019-05-16T23:50:17.097Z,10.85
2019-05-16T23:52:47.181Z,10.84
2019-05-16T23:55:17.504Z,10.82
2019-05-16T23:57:47.015Z,10.81
