createdAt,value
2022-08-29T00:00:25.124Z,99156.31
2022-08-29T00:02:58.145Z,99168.56
2022-08-29T00:05:30.405Z,99175.16
2022-08-29T00:08:00.341Z,99184.06
2022-08-29T00:10:30.702Z,99188.09
2022-08-29T00:12:59.366Z,99181.91
2022-08-29T00:15:28.995Z,99174.69
2022-08-29T00:17:57.916Z,99171.28
2022-08-29T00:20:34.306Z,99171.00
2022-08-29T00:23:05.405Z,99172.03
2022-08-29T00:25:34.288Z,99168.91
2022-08-29T00:28:03.626Z,99163.47
2022-08-29T00:30:33.437Z,99169.44
2022-08-29T00:33:02.017Z,99167.34
2022-08-29T00:35:35.338Z,99178.34
2022-08-29T00:38:05.701Z,99179.09
2022-08-29T00:40:42.199Z,99185.69
2022-08-29T00:43:13.827Z,99190.03
2022-08-29T00:45:52.741Z,99194.16
2022-08-29T00:48:22.266Z,99204.47
2022-08-29T00:50:56.205Z,99203.50
2022-08-29T00:53:30.692Z,99214.44
2022-08-29T00:56:00.465Z,99218.56
2022-08-29T00:59:03.804Z,99206.53
2022-08-29T01:01:32.406Z,99216.50
2022-08-29T01:04:01.188Z,99223.13
2022-08-29T01:06:30.669Z,99231.28
2022-08-29T01:08:59.941Z,99235.84
2022-08-29T01:11:50.813Z,99242.88
2022-08-29T01:14:22.702Z,99248.19
2022-08-29T01:16:54.335Z,99251.22
2022-08-29T01:19:41.201Z,99265.53
2022-08-29T01:22:54.226Z,99260.16
2022-08-29T01:25:25.854Z,99270.13
2022-08-29T01:28:20.028Z,99276.53
2022-08-29T01:31:00.990Z,99285.75
2022-08-29T01:34:00.695Z,99288.78
2022-08-29T01:36:43.155Z,99278.25
2022-08-29T01:39:11.935Z,99282.81
2022-08-29T01:41:40.854Z,99289.44
2022-08-29T01:44:21.691Z,99288.13
2022-08-29T01:46:52.412Z,99287.38
2022-08-29T01:49:21.664Z,99326.09
2022-08-29T01:51:50.265Z,99327.19
2022-08-29T01:54:19.805Z,99315.06
2022-08-29T01:56:51.554Z,99322.72
2022-08-29T01:59:23.556Z,99334.47
2022-08-29T02:01:59.896Z,99344.00
2022-08-29T02:04:28.474Z,99351.97
2022-08-29T02:06:57.205Z,99352.69
2022-08-29T02:09:26.799Z,99332.50
2022-08-29T02:11:56.738Z,99335.06
2022-08-29T02:14:25.749Z,99349.16
2022-08-29T02:16:54.280Z,99350.97
2022-08-29T02:19:23.002Z,99350.22
2022-08-29T02:21:51.722Z,99351.97
2022-08-29T02:24:27.352Z,99358.09
2022-08-29T02:26:57.751Z,99353.44
2022-08-29T02:29:30.767Z,99363.63
2022-08-29T02:32:08.078Z,99365.38
2022-08-29T02:34:37.730Z,99363.00
2022-08-29T02:37:06.622Z,99365.50
2022-08-29T02:39:36.013Z,99359.03
2022-08-29T02:42:05.143Z,99360.25
2022-08-29T02:44:34.093Z,99367.84
2022-08-29T02:47:06.097Z,99364.72
2022-08-29T02:49:38.541Z,99362.34
2022-08-29T02:52:11.673Z,99367.13
2022-08-29T02:54:40.819Z,99359.09
2022-08-29T02:57:09.416Z,99358.81
2022-08-29T02:59:46.934Z,99360.25
2022-08-29T03:02:16.020Z,99357.34
2022-08-29T03:04:44.626Z,99352.13
2022-08-29T03:07:13.218Z,99363.09
2022-08-29T03:09:41.878Z,99367.66
2022-08-29T03:12:10.509Z,99361.72
2022-08-29T03:14:39.070Z,99370.59
2022-08-29T03:17:07.581Z,99364.09
2022-08-29T03:19:37.374Z,99370.16
2022-08-29T03:22:06.277Z,99360.63
2022-08-29T03:24:37.703Z,99357.47
2022-08-29T03:27:06.445Z,99346.59
2022-08-29T03:29:35.196Z,99345.75
2022-08-29T03:32:03.792Z,99339.78
2022-08-29T03:34:34.048Z,99335.34
2022-08-29T03:37:02.609Z,99328.06
2022-08-29T03:39:31.380Z,99322.09
2022-08-29T03:41:59.932Z,99314.25
2022-08-29T03:44:28.522Z,99319.06
2022-08-29T03:46:57.657Z,99315.91
2022-08-29T03:49:26.275Z,99323.69
2022-08-29T03:51:55.184Z,99321.28
2022-08-29T03:54:24.317Z,99316.81
2022-08-29T03:56:53.107Z,99323.66
2022-08-29T03:59:21.878Z,99319.75
2022-08-29T04:01:51.297Z,99327.88
2022-08-29T04:04:39.694Z,99325.47
2022-08-29T04:07:09.889Z,99325.13
2022-08-29T04:09:39.027Z,99326.88
2022-08-29T04:12:08.418Z,99336.34
2022-08-29T04:14:37.028Z,99336.75
2022-08-29T04:17:06.168Z,99336.41
2022-08-29T04:19:36.310Z,99328.38
2022-08-29T04:22:06.521Z,99332.38
2022-08-29T04:24:36.461Z,99319.97
2022-08-29T04:27:05.093Z,99316.03
2022-08-29T04:29:36.266Z,99320.59
2022-08-29T04:32:05.525Z,99317.97
2022-08-29T04:34:34.227Z,99325.91
2022-08-29T04:37:02.734Z,99320.44
2022-08-29T04:39:31.257Z,99318.38
2022-08-29T04:41:59.767Z,99319.13
2022-08-29T04:44:28.329Z,99329.34
2022-08-29T04:46:56.923Z,99313.13
2022-08-29T04:49:25.631Z,99310.75
2022-08-29T04:51:55.162Z,99313.97
2022-08-29T04:54:24.334Z,99307.78
2022-08-29T04:56:53.023Z,99300.81
2022-08-29T04:59:26.224Z,99299.69
2022-08-29T05:01:55.558Z,99292.72
2022-08-29T05:04:24.227Z,99292.94
2022-08-29T05:06:52.818Z,99289.78
2022-08-29T05:09:21.422Z,99292.06
2022-08-29T05:11:50.041Z,99287.34
2022-08-29T05:14:18.680Z,99276.47
2022-08-29T05:16:47.954Z,99284.41
2022-08-29T05:19:18.143Z,99280.47
2022-08-29T05:21:47.283Z,99275.22
2022-08-29T05:24:17.974Z,99275.41
2022-08-29T05:26:47.095Z,99277.88
2022-08-29T05:29:15.774Z,99272.63
2022-08-29T05:31:45.595Z,99280.97
2022-08-29T05:34:32.541Z,99270.06
2022-08-29T05:37:05.100Z,99271.78
2022-08-29T05:39:33.952Z,99261.78
2022-08-29T05:42:02.702Z,99263.50
2022-08-29T05:44:35.427Z,99263.66
2022-08-29T05:47:10.384Z,99264.41
2022-08-29T05:49:41.701Z,99261.56
2022-08-29T05:52:10.949Z,99251.97
2022-08-29T05:54:42.403Z,99252.16
2022-08-29T05:57:18.674Z,99253.28
2022-08-29T05:59:52.641Z,99251.97
2022-08-29T06:02:23.172Z,99250.28
2022-08-29T06:04:52.358Z,99245.59
2022-08-29T06:07:21.649Z,99246.16
2022-08-29T06:09:53.994Z,99238.41
2022-08-29T06:12:26.914Z,99236.16
2022-08-29T06:14:55.478Z,99226.34
2022-08-29T06:17:24.077Z,99222.19
2022-08-29T06:19:53.957Z,99225.97
2022-08-29T06:22:23.467Z,99218.63
2022-08-29T06:24:57.537Z,99214.16
2022-08-29T06:27:27.095Z,99201.72
2022-08-29T06:29:57.339Z,99201.56
2022-08-29T06:32:28.768Z,99199.50
2022-08-29T06:34:57.331Z,99200.63
2022-08-29T06:37:26.202Z,99191.00
2022-08-29T06:39:54.899Z,99183.47
2022-08-29T06:42:28.601Z,99188.00
2022-08-29T06:44:57.335Z,99190.66
2022-08-29T06:47:25.996Z,99176.69
2022-08-29T06:49:54.556Z,99175.59
2022-08-29T06:52:23.136Z,99167.63
2022-08-29T06:54:51.657Z,99165.72
2022-08-29T06:57:21.379Z,99161.41
2022-08-29T06:59:49.892Z,99149.88
2022-08-29T07:02:18.480Z,99151.19
2022-08-29T07:04:47.005Z,99137.97
2022-08-29T07:07:15.622Z,99143.09
2022-08-29T07:09:45.295Z,99135.53
2022-08-29T07:12:13.798Z,99131.59
2022-08-29T07:14:42.285Z,99140.47
2022-08-29T07:17:10.907Z,99123.09
2022-08-29T07:19:55.225Z,99117.81
2022-08-29T07:22:23.853Z,99122.34
2022-08-29T07:24:52.294Z,99106.31
2022-08-29T07:27:21.126Z,99112.38
2022-08-29T07:29:50.787Z,99104.63
2022-08-29T07:32:21.712Z,99103.31
2022-08-29T07:34:56.097Z,99094.81
2022-08-29T07:37:25.517Z,99092.31
2022-08-29T07:40:03.695Z,99091.00
2022-08-29T07:42:33.427Z,99081.22
2022-08-29T07:45:01.997Z,99083.28
2022-08-29T07:47:30.698Z,99064.97
2022-08-29T07:50:00.722Z,99074.00
2022-08-29T07:52:32.260Z,99071.75
2022-08-29T07:55:01.364Z,99066.66
2022-08-29T07:57:29.883Z,99055.13
2022-08-29T07:59:58.613Z,99046.44
2022-08-29T08:02:27.130Z,99051.34
2022-08-29T08:04:55.595Z,99056.84
2022-08-29T08:07:29.300Z,99054.38
2022-08-29T08:09:58.146Z,99052.13
2022-08-29T08:12:27.436Z,99048.53
2022-08-29T08:14:56.258Z,99042.31
2022-08-29T08:17:24.989Z,99032.47
2022-08-29T08:19:53.710Z,99021.72
2022-08-29T08:22:22.291Z,99013.41
2022-08-29T08:24:50.903Z,99002.84
2022-08-29T08:27:19.473Z,99005.09
2022-08-29T08:29:47.962Z,99002.44
2022-08-29T08:32:16.905Z,99001.13
2022-08-29T08:34:45.567Z,98994.13
2022-08-29T08:37:15.960Z,98980.72
2022-08-29T08:39:57.072Z,98985.06
2022-08-29T08:42:33.875Z,98981.47
2022-08-29T08:45:10.681Z,98972.22
2022-08-29T08:47:52.151Z,98982.25
2022-08-29T08:50:28.647Z,98982.59
2022-08-29T08:53:08.507Z,98992.66
2022-08-29T08:55:50.816Z,99006.22
2022-08-29T08:58:19.467Z,99006.06
2022-08-29T09:01:01.612Z,99006.41
2022-08-29T09:03:49.809Z,99009.03
2022-08-29T09:06:27.812Z,99009.19
2022-08-29T09:09:38.310Z,99011.41
2022-08-29T09:12:29.177Z,99005.16
2022-08-29T09:15:13.893Z,99013.03
2022-08-29T09:17:51.987Z,99003.41
2022-08-29T09:20:29.696Z,99000.91
2022-08-29T09:23:07.415Z,98990.72
2022-08-29T09:25:37.394Z,98997.69
2022-08-29T09:28:10.555Z,98976.22
2022-08-29T09:30:47.133Z,98984.31
2022-08-29T09:33:17.856Z,98982.22
2022-08-29T09:35:51.126Z,98976.56
2022-08-29T09:38:19.665Z,98980.72
2022-08-29T09:40:53.123Z,98981.47
2022-08-29T09:43:33.111Z,98980.91
2022-08-29T09:46:24.233Z,98979.41
2022-08-29T09:49:14.889Z,98983.94
2022-08-29T09:51:49.748Z,98986.19
2022-08-29T09:54:34.833Z,98973.34
2022-08-29T09:57:12.172Z,98982.03
2022-08-29T09:59:45.494Z,98971.84
2022-08-29T10:02:39.739Z,98970.13
2022-08-29T10:05:13.604Z,98972.38
2022-08-29T10:07:53.060Z,98977.88
2022-08-29T10:10:28.170Z,98969.78
2022-08-29T10:13:21.296Z,98980.34
2022-08-29T10:16:17.551Z,98979.41
2022-08-29T10:18:54.214Z,98983.75
2022-08-29T10:21:30.402Z,98983.53
2022-08-29T10:24:05.612Z,98989.19
2022-08-29T10:26:52.518Z,98992.78
2022-08-29T10:29:23.787Z,98990.72
2022-08-29T10:32:09.409Z,98985.41
2022-08-29T10:34:59.458Z,98992.41
2022-08-29T10:37:48.574Z,98997.63
2022-08-29T10:40:51.477Z,99001.94
2022-08-29T10:43:32.888Z,98999.84
2022-08-29T10:46:09.936Z,99003.03
2022-08-29T10:48:47.245Z,99004.72
2022-08-29T10:51:29.553Z,99011.81
2022-08-29T10:54:07.071Z,99007.84
2022-08-29T10:56:44.247Z,99017.41
2022-08-29T10:59:26.575Z,99015.47
2022-08-29T11:02:26.259Z,99009.78
2022-08-29T11:05:00.687Z,99002.00
2022-08-29T11:07:35.863Z,99002.91
2022-08-29T11:10:18.899Z,98999.50
2022-08-29T11:13:09.214Z,99000.41
2022-08-29T11:16:12.821Z,99012.81
2022-08-29T11:18:49.594Z,99007.28
2022-08-29T11:21:18.335Z,99018.16
2022-08-29T11:23:49.725Z,99017.00
2022-08-29T11:26:20.775Z,99014.53
2022-08-29T11:29:03.381Z,99011.47
2022-08-29T11:31:39.351Z,99017.81
2022-08-29T11:34:32.442Z,99021.66
2022-08-29T11:37:19.379Z,99019.66
2022-08-29T11:39:56.039Z,99026.22
2022-08-29T11:42:50.154Z,99014.63
2022-08-29T11:45:35.735Z,99018.22
2022-08-29T11:48:12.064Z,99024.53
2022-08-29T11:50:41.234Z,99019.78
2022-08-29T11:53:38.596Z,99025.53
2022-08-29T11:56:16.980Z,99025.66
2022-08-29T11:58:51.243Z,99025.25
2022-08-29T12:01:42.691Z,99030.78
2022-08-29T12:04:12.602Z,99039.34
2022-08-29T12:07:01.982Z,99043.78
2022-08-29T12:09:42.173Z,99058.22
2022-08-29T12:12:42.809Z,99056.50
2022-08-29T12:15:31.355Z,99064.72
2022-08-29T12:18:03.062Z,99075.78
2022-08-29T12:20:32.276Z,99067.66
2022-08-29T12:23:06.999Z,99085.06
2022-08-29T12:25:55.231Z,99077.16
2022-08-29T12:29:01.564Z,99093.81
2022-08-29T12:32:18.050Z,99087.22
2022-08-29T12:34:42.796Z,99093.94
2022-08-29T12:37:32.122Z,99104.44
2022-08-29T12:40:19.060Z,99105.00
2022-08-29T12:43:21.326Z,99120.16
2022-08-29T12:45:51.410Z,99119.19
2022-08-29T12:48:29.973Z,99132.81
2022-08-29T12:50:58.845Z,99132.41
2022-08-29T12:53:35.843Z,99138.56
2022-08-29T12:56:14.270Z,99131.16
2022-08-29T12:58:44.913Z,99139.19
2022-08-29T13:01:35.581Z,99134.41
2022-08-29T13:04:34.746Z,99148.03
2022-08-29T13:07:06.966Z,99156.59
2022-08-29T13:09:37.117Z,99161.56
2022-08-29T13:12:44.785Z,99168.53
2022-08-29T13:18:02.202Z,99169.13
2022-08-29T13:20:41.272Z,99171.72
2022-08-29T13:23:24.094Z,99177.91
2022-08-29T13:25:58.295Z,99180.72
2022-08-29T13:28:46.978Z,99185.56
2022-08-29T13:31:15.498Z,99194.56
2022-08-29T13:33:54.930Z,99203.00
2022-08-29T13:36:29.499Z,99215.00
2022-08-29T13:39:20.191Z,99219.13
2022-08-29T13:42:10.506Z,99218.38
2022-08-29T13:44:52.931Z,99224.53
2022-08-29T13:47:28.502Z,99225.81
2022-08-29T13:50:09.747Z,99239.66
2022-08-29T13:52:38.598Z,99243.78
2022-08-29T13:55:10.939Z,99251.44
2022-08-29T13:57:42.498Z,99246.34
2022-08-29T14:00:13.338Z,99260.97
2022-08-29T14:02:45.242Z,99265.03
2022-08-29T14:05:14.843Z,99277.06
2022-08-29T14:07:45.951Z,99279.38
2022-08-29T14:10:16.647Z,99288.31
2022-08-29T14:12:45.841Z,99293.19
2022-08-29T14:15:18.943Z,99279.09
2022-08-29T14:17:48.960Z,99284.50
2022-08-29T14:20:20.131Z,99295.00
2022-08-29T14:22:49.112Z,99299.88
2022-08-29T14:25:20.175Z,99301.91
2022-08-29T14:27:49.394Z,99299.63
2022-08-29T14:30:21.874Z,99302.44
2022-08-29T14:32:50.806Z,99299.63
2022-08-29T14:35:26.784Z,99303.00
2022-08-29T14:38:01.982Z,99299.94
2022-08-29T14:40:33.261Z,99308.38
2022-08-29T14:43:04.016Z,99304.28
2022-08-29T14:45:33.329Z,99298.66
2022-08-29T14:48:02.275Z,99306.31
2022-08-29T14:50:31.540Z,99299.94
2022-08-29T14:53:00.448Z,99302.75
2022-08-29T14:55:29.141Z,99300.47
2022-08-29T14:57:57.655Z,99307.41
2022-08-29T15:00:31.379Z,99308.69
2022-08-29T15:03:00.935Z,99312.78
2022-08-29T15:05:29.762Z,99312.03
2022-08-29T15:08:00.760Z,99312.78
2022-08-29T15:10:33.086Z,99314.84
2022-08-29T15:13:03.012Z,99320.47
2022-08-29T15:15:31.577Z,99326.09
2022-08-29T15:18:02.194Z,99323.81
2022-08-29T15:20:36.586Z,99329.97
2022-08-29T15:23:05.627Z,99327.69
2022-08-29T15:25:34.174Z,99329.50
2022-08-29T15:28:02.937Z,99332.09
2022-08-29T15:30:31.531Z,99329.81
2022-08-29T15:33:00.206Z,99324.94
2022-08-29T15:35:28.990Z,99327.00
2022-08-29T15:37:58.409Z,99320.59
2022-08-29T15:40:27.445Z,99324.94
2022-08-29T15:42:56.012Z,99314.22
2022-08-29T15:45:24.577Z,99320.59
2022-08-29T15:47:54.046Z,99318.31
2022-08-29T15:50:23.276Z,99319.09
2022-08-29T15:52:51.806Z,99315.50
2022-08-29T15:55:20.438Z,99317.03
2022-08-29T15:57:52.391Z,99314.22
2022-08-29T16:00:30.455Z,99319.09
2022-08-29T16:03:00.675Z,99316.78
2022-08-29T16:05:29.580Z,99313.19
2022-08-29T16:07:58.425Z,99312.44
2022-08-29T16:10:27.260Z,99311.69
2022-08-29T16:12:55.953Z,99307.56
2022-08-29T16:15:24.686Z,99299.66
2022-08-29T16:17:54.643Z,99304.53
2022-08-29T16:20:23.253Z,99308.09
2022-08-29T16:22:51.775Z,99308.84
2022-08-29T16:25:21.278Z,99304.53
2022-08-29T16:27:50.026Z,99299.66
2022-08-29T16:30:19.155Z,99309.38
2022-08-29T16:32:48.108Z,99311.44
2022-08-29T16:35:17.860Z,99311.44
2022-08-29T16:37:48.089Z,99304.28
2022-08-29T16:40:30.973Z,99306.13
2022-08-29T16:42:59.561Z,99307.41
2022-08-29T16:45:28.040Z,99308.69
2022-08-29T16:47:57.736Z,99311.50
2022-08-29T16:50:26.862Z,99308.69
2022-08-29T16:52:55.714Z,99304.88
2022-08-29T16:55:26.333Z,99301.31
2022-08-29T16:58:13.220Z,99295.69
2022-08-29T17:00:42.918Z,99296.97
2022-08-29T17:03:11.810Z,99297.72
2022-08-29T17:05:40.330Z,99299.00
2022-08-29T17:08:08.675Z,99294.91
2022-08-29T17:10:37.044Z,99296.97
2022-08-29T17:13:05.360Z,99294.13
2022-08-29T17:15:33.868Z,99289.28
2022-08-29T17:18:03.215Z,99285.22
2022-08-29T17:20:36.859Z,99282.91
2022-08-29T17:23:10.027Z,99282.13
2022-08-29T17:25:40.446Z,99273.69
2022-08-29T17:28:24.268Z,99275.75
2022-08-29T17:30:53.465Z,99267.84
2022-08-29T17:33:23.035Z,99272.72
2022-08-29T17:35:51.895Z,99269.13
2022-08-29T17:38:20.868Z,99272.72
2022-08-29T17:40:50.937Z,99270.41
2022-08-29T17:43:20.427Z,99264.03
2022-08-29T17:45:49.865Z,99252.03
2022-08-29T17:48:18.506Z,99249.22
2022-08-29T17:50:48.232Z,99246.41
2022-08-29T17:53:17.990Z,99245.66
2022-08-29T17:55:47.342Z,99241.31
2022-08-29T17:58:16.502Z,99238.50
2022-08-29T18:00:45.274Z,99232.13
2022-08-29T18:03:13.836Z,99236.75
2022-08-29T18:05:42.549Z,99219.13
2022-08-29T18:08:11.108Z,99228.09
2022-08-29T18:10:40.688Z,99220.16
2022-08-29T18:13:09.239Z,99219.91
2022-08-29T18:15:37.910Z,99208.69
2022-08-29T18:18:07.023Z,99205.09
2022-08-29T18:20:35.512Z,99208.69
2022-08-29T18:23:04.182Z,99200.78
2022-08-29T18:25:32.685Z,99190.81
2022-08-29T18:28:01.326Z,99192.09
2022-08-29T18:30:30.107Z,99189.31
2022-08-29T18:32:58.748Z,99192.09
2022-08-29T18:35:27.300Z,99189.31
2022-08-29T18:37:55.889Z,99191.88
2022-08-29T18:40:24.734Z,99189.81
2022-08-29T18:42:53.713Z,99181.94
2022-08-29T18:45:22.384Z,99183.44
2022-08-29T18:47:50.904Z,99174.78
2022-08-29T18:50:37.730Z,99174.03
2022-08-29T18:53:14.658Z,99175.84
2022-08-29T18:55:51.208Z,99177.13
2022-08-29T18:58:29.197Z,99182.00
2022-08-29T19:00:58.874Z,99186.84
2022-08-29T19:03:27.512Z,99171.28
2022-08-29T19:05:56.095Z,99169.75
2022-08-29T19:08:28.557Z,99179.47
2022-08-29T19:10:57.260Z,99167.47
2022-08-29T19:13:26.627Z,99165.97
2022-08-29T19:16:01.278Z,99172.34
2022-08-29T19:18:29.921Z,99157.53
2022-08-29T19:21:04.520Z,99167.47
2022-08-29T19:23:38.229Z,99162.63
2022-08-29T19:26:11.098Z,99171.06
2022-08-29T19:31:08.827Z,99166.94
2022-08-29T19:33:38.442Z,99169.75
2022-08-29T19:36:09.042Z,99169.75
2022-08-29T19:38:38.224Z,99174.63
2022-08-29T19:41:07.524Z,99170.53
2022-08-29T19:43:39.177Z,99171.28
2022-08-29T19:46:19.470Z,99174.84
2022-08-29T19:48:51.179Z,99169.22
2022-08-29T19:51:22.162Z,99165.66
2022-08-29T19:53:57.661Z,99181.75
2022-08-29T19:56:27.505Z,99171.06
2022-08-29T19:58:57.239Z,99175.91
2022-08-29T20:01:26.662Z,99170.81
2022-08-29T20:03:55.537Z,99181.31
2022-08-29T20:06:24.356Z,99167.78
2022-08-29T20:08:53.468Z,99164.75
2022-08-29T20:11:27.215Z,99175.75
2022-08-29T20:14:00.048Z,99165.81
2022-08-29T20:16:32.329Z,99165.53
2022-08-29T20:19:04.080Z,99161.22
2022-08-29T20:21:35.896Z,99166.06
2022-08-29T20:24:05.806Z,99172.22
2022-08-29T20:26:36.848Z,99171.47
2022-08-29T20:29:13.156Z,99166.38
2022-08-29T20:31:42.036Z,99167.13
2022-08-29T20:34:11.567Z,99165.59
2022-08-29T20:36:59.376Z,99166.91
2022-08-29T20:39:27.994Z,99164.09
2022-08-29T20:42:00.343Z,99163.31
2022-08-29T20:44:33.972Z,99162.56
2022-08-29T20:47:02.951Z,99159.00
2022-08-29T20:49:31.526Z,99162.34
2022-08-29T20:52:00.746Z,99160.06
2022-08-29T20:54:30.445Z,99162.09
2022-08-29T20:56:59.469Z,99163.38
2022-08-29T20:59:32.607Z,99156.03
2022-08-29T21:02:04.384Z,99160.13
2022-08-29T21:04:51.282Z,99169.84
2022-08-29T21:07:21.614Z,99166.25
2022-08-29T21:09:51.573Z,99159.88
2022-08-29T21:12:21.836Z,99159.88
2022-08-29T21:14:56.144Z,99153.50
2022-08-29T21:17:25.026Z,99149.19
2022-08-29T21:19:53.535Z,99151.22
2022-08-29T21:22:24.952Z,99155.28
2022-08-29T21:24:56.946Z,99154.53
2022-08-29T21:27:25.648Z,99155.06
2022-08-29T21:29:57.077Z,99163.22
2022-08-29T21:32:25.741Z,99164.50
2022-08-29T21:34:54.320Z,99163.75
2022-08-29T21:37:23.100Z,99172.19
2022-08-29T21:39:51.693Z,99170.66
2022-08-29T21:42:20.234Z,99179.09
2022-08-29T21:44:48.975Z,99183.19
2022-08-29T21:47:18.149Z,99184.69
2022-08-29T21:49:49.436Z,99177.03
2022-08-29T21:52:17.917Z,99181.13
2022-08-29T21:54:46.708Z,99177.56
2022-08-29T21:57:38.312Z,99182.66
2022-08-29T22:00:08.262Z,99185.47
2022-08-29T22:02:36.830Z,99181.13
2022-08-29T22:05:05.875Z,99183.94
2022-08-29T22:07:34.825Z,99183.94
2022-08-29T22:10:03.358Z,99189.56
2022-08-29T22:12:32.337Z,99195.19
2022-08-29T22:15:19.174Z,99195.69
2022-08-29T22:17:47.784Z,99192.88
2022-08-29T22:20:17.094Z,99192.13
2022-08-29T22:22:45.659Z,99193.41
2022-08-29T22:25:14.458Z,99195.47
2022-08-29T22:27:43.089Z,99202.38
2022-08-29T22:30:13.758Z,99200.09
2022-08-29T22:32:42.249Z,99207.00
2022-08-29T22:35:13.040Z,99212.59
2022-08-29T22:37:43.410Z,99208.28
2022-08-29T22:40:16.191Z,99213.66
2022-08-29T22:42:45.881Z,99210.84
2022-08-29T22:45:16.491Z,99201.66
2022-08-29T22:47:47.438Z,99205.25
2022-08-29T22:50:22.593Z,99210.09
2022-08-29T22:52:51.312Z,99208.81
2022-08-29T22:57:50.566Z,99215.72
2022-08-29T23:00:23.054Z,99214.94
2022-08-29T23:02:52.241Z,99211.38
2022-08-29T23:05:21.814Z,99209.31
2022-08-29T23:07:50.680Z,99219.03
2022-08-29T23:10:21.325Z,99215.47
2022-08-29T23:12:51.727Z,99213.44
2022-08-29T23:15:20.380Z,99218.28
2022-08-29T23:17:48.949Z,99212.66
2022-08-29T23:20:19.660Z,99208.56
2022-08-29T23:22:48.762Z,99214.94
2022-08-29T23:25:17.351Z,99216.47
2022-08-29T23:27:45.831Z,99214.41
2022-08-29T23:30:16.122Z,99214.66
2022-08-29T23:32:44.725Z,99213.38
2022-08-29T23:35:13.415Z,99216.41
2022-08-29T23:37:41.978Z,99223.56
2022-08-29T23:40:10.961Z,99232.22
2022-08-29T23:42:39.639Z,99228.88
2022-08-29T23:45:08.800Z,99233.97
2022-08-29T23:47:37.351Z,99235.00
2022-08-29T23:50:07.102Z,99238.03
2022-08-29T23:52:35.702Z,99241.13
2022-08-29T23:55:04.662Z,99241.34
2022-08-29T23:57:34.646Z,99244.16
