createdAt,value
2018-04-06T00:01:20.250Z,5.10
2018-04-06T00:03:47.585Z,5.10
2018-04-06T00:06:13.997Z,5.10
2018-04-06T00:08:40.390Z,5.20
2018-04-06T00:11:07.622Z,5.10
2018-04-06T00:13:34.068Z,5.10
2018-04-06T00:16:00.497Z,5.10
2018-04-06T00:18:26.905Z,5.10
2018-04-06T00:20:53.297Z,5.10
2018-04-06T00:23:19.789Z,5.10
2018-04-06T00:25:46.959Z,5.00
2018-04-06T00:28:13.395Z,5.00
2018-04-06T00:30:40.682Z,4.90
2018-04-06T00:33:07.116Z,4.90
2018-04-06T00:35:33.604Z,4.90
2018-04-06T00:38:00.758Z,4.80
2018-04-06T00:40:27.938Z,4.80
2018-04-06T00:42:54.529Z,4.70
2018-04-06T00:45:20.958Z,4.80
2018-04-06T00:47:48.204Z,4.70
2018-04-06T00:50:14.620Z,4.70
2018-04-06T00:52:41.044Z,4.70
2018-04-06T00:55:07.483Z,4.70
2018-04-06T00:57:34.050Z,4.70
2018-04-06T01:00:00.508Z,4.70
2018-04-06T01:02:26.951Z,4.60
2018-04-06T01:04:54.102Z,4.50
2018-04-06T01:07:20.511Z,4.50
2018-04-06T01:09:47.824Z,4.50
2018-04-06T01:12:14.248Z,4.50
2018-04-06T01:14:40.804Z,4.40
2018-04-06T01:17:07.354Z,4.40
2018-04-06T01:19:34.542Z,4.40
2018-04-06T01:22:00.951Z,4.30
2018-04-06T01:24:28.808Z,4.40
2018-04-06T01:26:55.259Z,4.40
2018-04-06T01:29:21.755Z,4.50
2018-04-06T01:31:48.199Z,4.50
2018-04-06T01:34:15.432Z,4.40
2018-04-06T01:36:41.858Z,4.30
2018-04-06T01:39:08.322Z,4.50
2018-04-06T01:41:34.756Z,4.70
2018-04-06T01:44:01.912Z,4.80
2018-04-06T01:46:29.103Z,4.80
2018-04-06T01:48:55.526Z,4.80
2018-04-06T01:51:21.941Z,4.80
2018-04-06T01:53:49.130Z,4.70
2018-04-06T01:56:15.536Z,4.70
2018-04-06T01:58:41.982Z,4.70
2018-04-06T02:01:08.468Z,4.70
2018-04-06T02:03:35.013Z,4.80
2018-04-06T02:06:01.480Z,4.80
2018-04-06T02:08:27.942Z,4.70
2018-04-06T02:10:54.358Z,4.60
2018-04-06T02:13:20.745Z,4.60
2018-04-06T02:15:48.812Z,4.60
2018-04-06T02:18:15.206Z,4.60
2018-04-06T02:20:41.614Z,4.60
2018-04-06T02:23:08.072Z,4.60
2018-04-06T02:25:34.468Z,4.60
2018-04-06T02:28:01.798Z,4.70
2018-04-06T02:30:28.980Z,4.60
2018-04-06T02:32:56.227Z,4.50
2018-04-06T02:35:22.753Z,4.50
2018-04-06T02:37:50.038Z,4.40
2018-04-06T02:40:16.497Z,4.40
2018-04-06T02:42:42.886Z,4.40
2018-04-06T02:45:09.315Z,4.40
2018-04-06T02:47:36.504Z,4.30
2018-04-06T02:50:02.943Z,4.30
2018-04-06T02:52:29.506Z,4.30
2018-04-06T02:54:55.910Z,4.30
2018-04-06T02:57:22.321Z,4.30
2018-04-06T02:59:49.011Z,4.30
2018-04-06T03:02:15.467Z,4.20
2018-04-06T03:04:41.843Z,4.20
2018-04-06T03:07:08.286Z,4.20
2018-04-06T03:09:34.746Z,4.20
2018-04-06T03:12:01.139Z,4.10
2018-04-06T03:14:27.624Z,4.10
2018-04-06T03:16:54.116Z,4.10
2018-04-06T03:19:20.524Z,4.10
2018-04-06T03:21:46.945Z,4.10
2018-04-06T03:24:13.376Z,4.00
2018-04-06T03:26:39.981Z,4.00
2018-04-06T03:29:06.624Z,4.00
2018-04-06T03:31:33.072Z,4.00
2018-04-06T03:33:59.526Z,3.90
2018-04-06T03:36:25.942Z,3.90
2018-04-06T03:38:53.090Z,3.80
2018-04-06T03:41:20.210Z,3.80
2018-04-06T03:43:46.626Z,3.80
2018-04-06T03:46:13.036Z,3.80
2018-04-06T03:48:39.413Z,3.70
2018-04-06T03:51:05.858Z,3.60
2018-04-06T03:53:32.244Z,3.60
2018-04-06T03:55:58.679Z,3.60
2018-04-06T03:58:25.250Z,3.50
2018-04-06T04:00:52.407Z,3.50
2018-04-06T04:03:18.803Z,3.50
2018-04-06T04:05:45.304Z,3.50
2018-04-06T04:08:11.872Z,3.50
2018-04-06T04:10:38.298Z,3.40
2018-04-06T04:13:04.704Z,3.40
2018-04-06T04:15:31.115Z,3.50
2018-04-06T04:17:58.245Z,3.40
2018-04-06T04:20:24.708Z,3.30
2018-04-06T04:22:51.163Z,3.30
2018-04-06T04:25:17.583Z,3.30
2018-04-06T04:27:44.087Z,3.30
2018-04-06T04:30:10.504Z,3.30
2018-04-06T04:32:36.900Z,3.30
2018-04-06T04:35:03.586Z,3.30
2018-04-06T04:37:30.729Z,3.20
2018-04-06T04:39:57.173Z,3.20
2018-04-06T04:42:23.685Z,3.30
2018-04-06T04:44:50.091Z,3.40
2018-04-06T04:47:16.582Z,3.30
2018-04-06T04:49:44.027Z,3.40
2018-04-06T04:52:10.435Z,3.40
2018-04-06T04:54:36.826Z,3.40
2018-04-06T04:57:03.412Z,3.50
2018-04-06T04:59:29.826Z,3.50
2018-04-06T05:01:56.370Z,3.50
2018-04-06T05:04:22.903Z,3.60
2018-04-06T05:06:49.350Z,3.60
2018-04-06T05:09:15.767Z,3.70
2018-04-06T05:11:42.339Z,3.80
2018-04-06T05:14:08.737Z,3.90
2018-04-06T05:16:35.139Z,4.00
2018-04-06T05:19:01.615Z,4.10
2018-04-06T05:21:27.991Z,4.20
2018-04-06T05:23:55.134Z,4.40
2018-04-06T05:26:22.352Z,4.50
2018-04-06T05:28:48.763Z,4.50
2018-04-06T05:31:15.192Z,4.60
2018-04-06T05:33:41.654Z,4.70
2018-04-06T05:36:08.636Z,4.80
2018-04-06T05:38:35.018Z,4.90
2018-04-06T05:41:01.589Z,5.20
2018-04-06T05:43:28.003Z,5.70
2018-04-06T05:45:54.399Z,6.20
2018-04-06T05:48:20.863Z,6.50
2018-04-06T05:50:47.286Z,6.80
2018-04-06T05:53:13.692Z,7.00
2018-04-06T05:55:40.149Z,7.00
2018-04-06T05:58:06.610Z,7.10
2018-04-06T06:00:33.752Z,8.10
2018-04-06T06:03:00.939Z,8.90
2018-04-06T06:05:28.077Z,10.10
2018-04-06T06:07:55.227Z,11.20
2018-04-06T06:10:22.465Z,12.10
2018-04-06T06:12:48.879Z,12.10
2018-04-06T06:15:15.283Z,12.90
2018-04-06T06:17:41.762Z,13.90
2018-04-06T06:20:08.296Z,14.70
2018-04-06T06:22:34.718Z,15.50
2018-04-06T06:25:01.176Z,16.10
2018-04-06T06:27:27.624Z,16.40
2018-04-06T06:29:54.767Z,16.50
2018-04-06T06:32:21.221Z,16.40
2018-04-06T06:34:47.611Z,16.30
2018-04-06T06:37:14.074Z,15.80
2018-04-06T06:39:41.251Z,15.00
2018-04-06T06:42:08.751Z,14.90
2018-04-06T06:44:35.238Z,14.60
2018-04-06T06:47:01.827Z,14.30
2018-04-06T06:49:28.265Z,14.10
2018-04-06T06:51:55.658Z,14.00
2018-04-06T06:54:22.867Z,13.80
2018-04-06T06:56:49.369Z,13.80
2018-04-06T06:59:15.839Z,13.80
2018-04-06T07:01:43.093Z,13.90
2018-04-06T07:04:09.647Z,13.90
2018-04-06T07:06:36.259Z,13.90
2018-04-06T07:09:02.829Z,14.00
2018-04-06T07:11:29.294Z,14.00
2018-04-06T07:13:55.868Z,13.80
2018-04-06T07:16:22.342Z,13.80
2018-04-06T07:18:48.762Z,13.80
2018-04-06T07:21:15.162Z,14.00
2018-04-06T07:23:41.647Z,14.20
2018-04-06T07:26:08.107Z,14.50
2018-04-06T07:28:34.583Z,14.70
2018-04-06T07:31:01.815Z,15.40
2018-04-06T07:33:28.209Z,15.40
2018-04-06T07:35:54.603Z,15.70
2018-04-06T07:38:21.925Z,16.50
2018-04-06T07:40:48.337Z,16.50
2018-04-06T07:43:14.717Z,16.60
2018-04-06T07:45:41.954Z,17.00
2018-04-06T07:48:08.350Z,17.00
2018-04-06T07:50:34.802Z,17.50
2018-04-06T07:53:01.217Z,17.80
2018-04-06T07:55:27.598Z,17.90
2018-04-06T07:57:54.811Z,19.10
2018-04-06T08:00:21.367Z,19.10
2018-04-06T08:02:48.007Z,20.10
2018-04-06T08:05:14.541Z,20.40
2018-04-06T08:07:41.897Z,22.70
2018-04-06T08:10:09.127Z,23.10
2018-04-06T08:12:35.540Z,23.10
2018-04-06T08:15:01.963Z,23.70
2018-04-06T08:17:28.362Z,24.50
2018-04-06T08:19:55.568Z,25.10
2018-04-06T08:22:22.016Z,25.10
2018-04-06T08:24:48.464Z,25.00
2018-04-06T08:27:14.877Z,25.00
2018-04-06T08:29:41.409Z,26.10
2018-04-06T08:32:07.870Z,26.70
2018-04-06T08:34:35.085Z,27.00
2018-04-06T08:37:01.573Z,26.90
2018-04-06T08:39:28.419Z,27.20
2018-04-06T08:41:54.846Z,27.60
2018-04-06T08:44:22.081Z,28.40
2018-04-06T08:46:48.522Z,28.30
2018-04-06T08:49:15.679Z,27.60
2018-04-06T08:51:42.906Z,26.70
2018-04-06T08:54:09.309Z,26.70
2018-04-06T08:56:35.707Z,25.60
2018-04-06T08:59:02.214Z,24.10
2018-04-06T09:01:29.417Z,20.10
2018-04-06T09:03:55.835Z,19.90
2018-04-06T09:06:22.331Z,18.50
2018-04-06T09:08:50.283Z,16.10
2018-04-06T09:11:16.719Z,16.10
2018-04-06T09:13:43.174Z,15.10
2018-04-06T09:16:09.637Z,14.60
2018-04-06T09:18:36.168Z,14.10
2018-04-06T09:21:10.531Z,13.20
2018-04-06T09:23:36.931Z,13.20
2018-04-06T09:26:03.425Z,12.90
2018-04-06T09:28:29.862Z,12.70
2018-04-06T09:30:56.267Z,12.60
2018-04-06T09:33:22.658Z,12.60
2018-04-06T09:35:49.793Z,12.40
2018-04-06T09:38:16.205Z,12.40
2018-04-06T09:40:42.645Z,12.20
2018-04-06T09:43:09.142Z,11.90
2018-04-06T09:45:35.567Z,11.80
2018-04-06T09:48:02.002Z,11.60
2018-04-06T09:50:28.769Z,11.50
2018-04-06T09:52:55.166Z,11.80
2018-04-06T09:55:21.574Z,11.90
2018-04-06T09:57:48.176Z,11.90
2018-04-06T10:00:21.413Z,11.50
2018-04-06T10:02:47.922Z,11.50
2018-04-06T10:05:14.407Z,11.50
2018-04-06T10:07:40.823Z,11.40
2018-04-06T10:10:07.267Z,11.40
2018-04-06T10:12:33.884Z,11.50
2018-04-06T10:15:00.405Z,11.50
2018-04-06T10:17:26.834Z,11.60
2018-04-06T10:19:54.170Z,11.60
2018-04-06T10:22:20.599Z,11.60
2018-04-06T10:24:47.214Z,11.60
2018-04-06T10:27:13.649Z,11.60
2018-04-06T10:29:40.181Z,11.60
2018-04-06T10:32:06.603Z,11.70
2018-04-06T10:34:33.002Z,11.70
2018-04-06T10:36:59.408Z,11.80
2018-04-06T10:39:26.594Z,12.00
2018-04-06T10:41:53.096Z,12.00
2018-04-06T10:44:19.626Z,12.00
2018-04-06T10:46:46.964Z,12.10
2018-04-06T10:49:13.373Z,12.10
2018-04-06T10:51:39.820Z,12.00
2018-04-06T10:54:06.252Z,12.10
2018-04-06T10:56:32.699Z,12.00
2018-04-06T10:58:59.110Z,12.10
2018-04-06T11:01:25.545Z,12.20
2018-04-06T11:03:52.048Z,12.20
2018-04-06T11:06:18.448Z,12.20
2018-04-06T11:08:45.620Z,12.30
2018-04-06T11:11:12.754Z,12.10
2018-04-06T11:13:39.875Z,12.10
2018-04-06T11:16:06.308Z,12.10
2018-04-06T11:18:32.712Z,12.20
2018-04-06T11:20:59.108Z,12.30
2018-04-06T11:23:26.419Z,12.50
2018-04-06T11:25:52.955Z,12.50
2018-04-06T11:28:19.365Z,12.60
2018-04-06T11:30:45.802Z,12.60
2018-04-06T11:33:12.257Z,12.60
2018-04-06T11:35:38.703Z,12.60
2018-04-06T11:38:05.218Z,12.70
2018-04-06T11:40:32.319Z,12.80
2018-04-06T11:42:59.522Z,12.80
2018-04-06T11:45:26.000Z,12.80
2018-04-06T11:47:52.511Z,13.00
2018-04-06T11:50:18.931Z,13.10
2018-04-06T11:52:45.367Z,13.10
2018-04-06T11:55:11.771Z,13.20
2018-04-06T11:57:38.188Z,13.30
2018-04-06T12:00:04.687Z,13.50
2018-04-06T12:02:31.884Z,13.70
2018-04-06T12:04:59.140Z,13.70
2018-04-06T12:07:25.600Z,13.70
2018-04-06T12:09:51.992Z,13.80
2018-04-06T12:12:18.409Z,13.80
2018-04-06T12:14:45.629Z,13.80
2018-04-06T12:17:12.039Z,13.80
2018-04-06T12:19:38.533Z,13.80
2018-04-06T12:22:04.978Z,13.80
2018-04-06T12:24:31.458Z,13.80
2018-04-06T12:26:57.891Z,13.80
2018-04-06T12:29:24.327Z,13.90
2018-04-06T12:31:50.742Z,13.90
2018-04-06T12:34:17.152Z,14.00
2018-04-06T12:36:43.606Z,13.90
2018-04-06T12:39:17.030Z,14.00
2018-04-06T12:41:43.499Z,14.00
2018-04-06T12:44:10.012Z,14.10
2018-04-06T12:46:37.152Z,14.20
2018-04-06T12:49:03.577Z,14.10
2018-04-06T12:51:29.993Z,14.10
2018-04-06T12:53:56.371Z,14.20
2018-04-06T12:56:23.593Z,14.30
2018-04-06T12:58:50.009Z,14.20
2018-04-06T13:01:16.535Z,14.30
2018-04-06T13:03:42.958Z,14.40
2018-04-06T13:06:09.429Z,14.40
2018-04-06T13:08:35.877Z,14.40
2018-04-06T13:11:03.124Z,14.40
2018-04-06T13:13:30.311Z,14.40
2018-04-06T13:15:56.714Z,14.40
2018-04-06T13:18:23.929Z,14.50
2018-04-06T13:20:50.712Z,14.40
2018-04-06T13:23:17.129Z,14.60
2018-04-06T13:25:43.584Z,14.60
2018-04-06T13:28:10.718Z,14.60
2018-04-06T13:30:37.888Z,14.60
2018-04-06T13:33:04.359Z,14.60
2018-04-06T13:35:30.770Z,14.70
2018-04-06T13:37:57.199Z,14.60
2018-04-06T13:40:23.705Z,14.60
2018-04-06T13:42:50.173Z,14.60
2018-04-06T13:45:16.688Z,14.70
2018-04-06T13:47:43.130Z,14.60
2018-04-06T13:50:09.578Z,14.70
2018-04-06T13:52:36.140Z,14.80
2018-04-06T13:55:02.603Z,14.80
2018-04-06T13:57:29.847Z,15.00
2018-04-06T13:59:56.301Z,15.00
2018-04-06T14:02:23.534Z,15.00
2018-04-06T14:04:49.991Z,15.10
2018-04-06T14:07:17.147Z,15.10
2018-04-06T14:09:44.476Z,15.00
2018-04-06T14:12:10.979Z,15.00
2018-04-06T14:14:37.424Z,15.00
2018-04-06T14:17:03.876Z,15.00
2018-04-06T14:19:30.283Z,15.00
2018-04-06T14:21:56.740Z,15.00
2018-04-06T14:24:23.362Z,15.10
2018-04-06T14:26:50.620Z,15.20
2018-04-06T14:29:17.087Z,15.20
2018-04-06T14:31:43.662Z,15.20
2018-04-06T14:34:10.095Z,15.30
2018-04-06T14:36:36.537Z,15.40
2018-04-06T14:39:03.018Z,15.40
2018-04-06T14:41:30.160Z,15.50
2018-04-06T14:43:56.610Z,15.40
2018-04-06T14:46:23.136Z,15.40
2018-04-06T14:48:49.750Z,15.30
2018-04-06T14:51:16.276Z,15.30
2018-04-06T14:53:42.733Z,15.40
2018-04-06T14:56:09.889Z,15.40
2018-04-06T14:58:36.304Z,15.40
2018-04-06T15:01:02.747Z,15.40
2018-04-06T15:03:29.967Z,15.40
2018-04-06T15:05:56.398Z,15.40
2018-04-06T15:08:22.898Z,15.40
2018-04-06T15:10:49.365Z,15.30
2018-04-06T15:13:15.770Z,15.30
2018-04-06T15:15:42.252Z,15.30
2018-04-06T15:18:09.590Z,15.40
2018-04-06T15:20:35.994Z,15.40
2018-04-06T15:23:02.479Z,15.40
2018-04-06T15:25:29.700Z,15.40
2018-04-06T15:27:56.280Z,15.40
2018-04-06T15:30:23.463Z,15.40
2018-04-06T15:32:49.920Z,15.30
2018-04-06T15:35:16.346Z,15.30
2018-04-06T15:37:42.797Z,15.40
2018-04-06T15:40:09.193Z,15.50
2018-04-06T15:42:35.687Z,15.50
2018-04-06T15:45:02.940Z,15.40
2018-04-06T15:47:30.125Z,15.40
2018-04-06T15:49:56.625Z,15.40
2018-04-06T15:52:23.838Z,15.40
2018-04-06T15:54:50.232Z,15.40
2018-04-06T15:57:17.380Z,15.50
2018-04-06T15:59:43.867Z,15.50
2018-04-06T16:02:10.258Z,15.50
2018-04-06T16:04:36.659Z,15.50
2018-04-06T16:07:03.090Z,15.50
2018-04-06T16:09:29.526Z,15.40
2018-04-06T16:11:55.956Z,15.40
2018-04-06T16:14:22.461Z,15.40
2018-04-06T16:16:48.882Z,15.40
2018-04-06T16:19:15.392Z,15.30
2018-04-06T16:21:41.967Z,15.30
2018-04-06T16:24:08.406Z,15.30
2018-04-06T16:26:34.811Z,15.40
2018-04-06T16:29:01.219Z,15.30
2018-04-06T16:31:28.409Z,15.30
2018-04-06T16:33:54.799Z,15.40
2018-04-06T16:36:21.954Z,15.30
2018-04-06T16:38:48.356Z,15.30
2018-04-06T16:41:14.746Z,15.40
2018-04-06T16:43:41.195Z,15.30
2018-04-06T16:46:07.585Z,15.40
2018-04-06T16:48:34.191Z,15.30
2018-04-06T16:51:00.651Z,15.30
2018-04-06T16:53:27.954Z,15.20
2018-04-06T16:55:54.406Z,15.10
2018-04-06T16:58:20.818Z,15.20
2018-04-06T17:00:47.231Z,15.20
2018-04-06T17:03:13.626Z,15.10
2018-04-06T17:05:40.848Z,15.00
2018-04-06T17:08:09.690Z,15.00
2018-04-06T17:10:38.928Z,15.00
2018-04-06T17:13:12.279Z,15.00
2018-04-06T17:15:38.723Z,15.00
2018-04-06T17:18:05.184Z,15.00
2018-04-06T17:20:31.608Z,15.00
2018-04-06T17:22:58.098Z,14.90
2018-04-06T17:25:25.319Z,14.80
2018-04-06T17:27:51.976Z,14.80
2018-04-06T17:30:18.376Z,14.80
2018-04-06T17:32:45.560Z,14.60
2018-04-06T17:35:12.171Z,14.60
2018-04-06T17:37:38.587Z,14.60
2018-04-06T17:40:05.052Z,14.60
2018-04-06T17:42:32.249Z,14.60
2018-04-06T17:44:58.844Z,14.60
2018-04-06T17:47:25.281Z,14.60
2018-04-06T17:49:51.724Z,14.50
2018-04-06T17:52:19.065Z,14.40
2018-04-06T17:54:45.492Z,14.40
2018-04-06T17:57:13.571Z,14.40
2018-04-06T17:59:40.054Z,14.40
2018-04-06T18:02:06.512Z,14.40
2018-04-06T18:04:32.968Z,14.30
2018-04-06T18:06:59.609Z,14.20
2018-04-06T18:09:26.819Z,14.00
2018-04-06T18:11:53.259Z,14.00
2018-04-06T18:14:19.716Z,14.00
2018-04-06T18:16:46.137Z,14.00
2018-04-06T18:19:12.599Z,13.90
2018-04-06T18:21:39.000Z,13.90
2018-04-06T18:24:05.406Z,13.90
2018-04-06T18:26:33.444Z,13.80
2018-04-06T18:29:00.608Z,13.70
2018-04-06T18:31:27.086Z,13.70
2018-04-06T18:33:53.542Z,13.60
2018-04-06T18:36:20.079Z,13.60
2018-04-06T18:38:46.599Z,13.60
2018-04-06T18:41:13.091Z,13.50
2018-04-06T18:43:39.523Z,13.50
2018-04-06T18:46:05.951Z,13.40
2018-04-06T18:48:32.589Z,13.40
2018-04-06T18:50:59.088Z,13.50
2018-04-06T18:53:26.548Z,13.40
2018-04-06T18:55:53.194Z,13.40
2018-04-06T18:58:19.822Z,13.40
2018-04-06T19:00:46.241Z,13.40
2018-04-06T19:03:12.666Z,13.30
2018-04-06T19:05:39.092Z,13.20
2018-04-06T19:08:05.543Z,13.20
2018-04-06T19:10:32.087Z,13.10
2018-04-06T19:12:58.523Z,13.10
2018-04-06T19:15:25.705Z,13.10
2018-04-06T19:17:52.163Z,13.10
2018-04-06T19:20:18.595Z,13.10
2018-04-06T19:22:45.027Z,13.10
2018-04-06T19:25:11.490Z,13.00
2018-04-06T19:27:38.055Z,13.00
2018-04-06T19:30:04.577Z,13.00
2018-04-06T19:32:31.046Z,12.90
2018-04-06T19:34:57.504Z,12.80
2018-04-06T19:37:24.085Z,12.90
2018-04-06T19:39:51.273Z,12.90
2018-04-06T19:42:17.695Z,12.90
2018-04-06T19:44:44.172Z,12.90
2018-04-06T19:47:10.677Z,12.80
2018-04-06T19:49:37.173Z,12.80
2018-04-06T19:52:03.598Z,12.80
2018-04-06T19:54:30.136Z,12.80
2018-04-06T19:56:56.550Z,12.80
2018-04-06T19:59:23.001Z,12.70
2018-04-06T20:01:57.162Z,12.60
2018-04-06T20:04:23.608Z,12.60
2018-04-06T20:06:50.061Z,12.50
2018-04-06T20:09:16.618Z,12.50
2018-04-06T20:11:43.034Z,12.60
2018-04-06T20:14:09.486Z,12.60
2018-04-06T20:16:35.936Z,12.60
2018-04-06T20:19:03.109Z,12.60
2018-04-06T20:21:29.527Z,12.60
2018-04-06T20:23:56.707Z,12.50
2018-04-06T20:26:23.119Z,12.50
2018-04-06T20:28:49.543Z,12.50
2018-04-06T20:31:16.736Z,12.50
2018-04-06T20:33:43.288Z,12.50
2018-04-06T20:36:09.686Z,12.50
2018-04-06T20:38:36.146Z,12.50
2018-04-06T20:41:02.583Z,12.50
2018-04-06T20:43:28.988Z,12.50
2018-04-06T20:45:55.439Z,12.40
2018-04-06T20:48:21.827Z,12.40
2018-04-06T20:50:52.691Z,12.30
2018-04-06T20:53:20.972Z,12.30
2018-04-06T20:55:47.427Z,12.20
2018-04-06T20:58:13.837Z,12.20
2018-04-06T21:00:40.303Z,12.20
2018-04-06T21:03:06.757Z,12.20
2018-04-06T21:05:35.732Z,12.20
2018-04-06T21:08:03.047Z,12.10
2018-04-06T21:10:29.604Z,12.10
2018-04-06T21:12:56.031Z,12.00
2018-04-06T21:15:22.468Z,12.00
2018-04-06T21:17:48.933Z,12.00
2018-04-06T21:20:15.604Z,12.00
2018-04-06T21:22:42.105Z,12.00
2018-04-06T21:25:08.540Z,12.00
2018-04-06T21:27:35.722Z,11.90
2018-04-06T21:30:02.420Z,11.90
2018-04-06T21:32:28.871Z,11.90
2018-04-06T21:34:55.324Z,11.90
2018-04-06T21:37:21.826Z,11.90
2018-04-06T21:39:48.258Z,11.80
2018-04-06T21:42:14.658Z,11.80
2018-04-06T21:44:41.132Z,11.80
2018-04-06T21:47:07.552Z,11.80
2018-04-06T21:49:33.964Z,11.80
2018-04-06T21:52:00.418Z,11.80
2018-04-06T21:54:26.813Z,11.80
2018-04-06T21:56:53.377Z,11.70
2018-04-06T21:59:19.843Z,11.70
2018-04-06T22:01:46.238Z,11.70
2018-04-06T22:04:12.619Z,11.60
2018-04-06T22:06:39.124Z,11.60
2018-04-06T22:09:07.011Z,11.50
2018-04-06T22:11:34.158Z,11.60
2018-04-06T22:14:01.328Z,11.60
2018-04-06T22:16:27.732Z,11.50
2018-04-06T22:18:54.145Z,11.50
2018-04-06T22:21:20.667Z,11.50
2018-04-06T22:23:47.210Z,11.40
2018-04-06T22:26:13.611Z,11.30
2018-04-06T22:28:40.176Z,11.40
2018-04-06T22:31:06.632Z,11.30
2018-04-06T22:33:33.152Z,11.30
2018-04-06T22:36:07.440Z,11.10
2018-04-06T22:38:33.825Z,11.10
2018-04-06T22:41:00.269Z,11.00
2018-04-06T22:43:27.495Z,10.80
2018-04-06T22:45:53.917Z,10.80
2018-04-06T22:48:20.365Z,10.80
2018-04-06T22:50:47.619Z,10.60
2018-04-06T22:53:14.156Z,10.60
2018-04-06T22:55:40.588Z,10.60
2018-04-06T22:58:07.023Z,10.70
2018-04-06T23:00:33.416Z,10.70
2018-04-06T23:02:59.843Z,10.70
2018-04-06T23:05:26.421Z,10.70
2018-04-06T23:07:52.823Z,10.70
2018-04-06T23:10:19.223Z,10.70
2018-04-06T23:12:45.652Z,10.80
2018-04-06T23:15:12.913Z,10.90
2018-04-06T23:17:39.404Z,10.90
2018-04-06T23:20:06.602Z,10.90
2018-04-06T23:22:33.054Z,10.80
2018-04-06T23:24:59.464Z,10.90
2018-04-06T23:27:25.956Z,10.90
2018-04-06T23:29:52.364Z,10.80
2018-04-06T23:32:18.760Z,10.80
2018-04-06T23:34:45.195Z,10.90
2018-04-06T23:37:11.619Z,10.80
2018-04-06T23:39:38.121Z,10.80
2018-04-06T23:42:04.558Z,10.80
2018-04-06T23:44:30.996Z,10.80
2018-04-06T23:46:58.217Z,10.80
2018-04-06T23:49:24.688Z,10.70
2018-04-06T23:51:51.816Z,10.80
2018-04-06T23:54:18.228Z,10.70
2018-04-06T23:56:44.644Z,10.80
2018-04-06T23:59:11.035Z,10.70
