createdAt,value
2023-04-29T00:00:10.480Z,14.90
2023-04-29T00:02:42.423Z,14.90
2023-04-29T00:05:15.804Z,14.90
2023-04-29T00:07:42.587Z,14.90
2023-04-29T00:10:09.813Z,14.80
2023-04-29T00:12:41.041Z,14.80
2023-04-29T00:15:09.535Z,14.80
2023-04-29T00:17:38.778Z,14.90
2023-04-29T00:20:07.583Z,14.90
2023-04-29T00:22:39.031Z,15.00
2023-04-29T00:25:08.460Z,15.00
2023-04-29T00:27:36.640Z,15.00
2023-04-29T00:30:06.556Z,14.90
2023-04-29T00:32:33.944Z,14.90
2023-04-29T00:35:02.781Z,14.90
2023-04-29T00:37:33.019Z,14.90
2023-04-29T00:39:59.781Z,14.90
2023-04-29T00:42:27.302Z,14.80
2023-04-29T00:44:56.432Z,14.80
2023-04-29T00:47:51.840Z,14.80
2023-04-29T00:50:18.929Z,14.70
2023-04-29T00:52:51.811Z,14.70
2023-04-29T00:55:19.004Z,14.70
2023-04-29T00:57:47.796Z,14.60
2023-04-29T01:00:18.101Z,14.60
2023-04-29T01:02:45.831Z,14.60
2023-04-29T01:05:13.585Z,14.50
2023-04-29T01:08:18.938Z,14.50
2023-04-29T01:11:07.871Z,14.50
2023-04-29T01:13:46.634Z,14.50
2023-04-29T01:16:28.542Z,14.40
2023-04-29T01:19:08.721Z,14.40
2023-04-29T01:21:48.033Z,14.40
2023-04-29T01:24:15.644Z,14.40
2023-04-29T01:26:55.325Z,14.30
2023-04-29T01:29:59.925Z,14.30
2023-04-29T01:32:52.749Z,14.20
2023-04-29T01:35:31.460Z,14.10
2023-04-29T01:38:25.656Z,14.10
2023-04-29T01:41:03.236Z,14.00
2023-04-29T01:43:33.481Z,13.90
2023-04-29T01:46:11.123Z,13.90
2023-04-29T01:48:38.778Z,13.80
2023-04-29T01:51:06.390Z,13.70
2023-04-29T01:53:35.363Z,13.70
2023-04-29T01:56:03.246Z,13.70
2023-04-29T01:58:42.794Z,13.60
2023-04-29T02:01:26.212Z,13.60
2023-04-29T02:03:53.850Z,13.60
2023-04-29T02:06:21.290Z,13.60
2023-04-29T02:08:53.591Z,13.60
2023-04-29T02:11:23.736Z,13.60
2023-04-29T02:13:54.898Z,13.60
2023-04-29T02:16:22.962Z,13.60
2023-04-29T02:18:57.152Z,13.60
2023-04-29T02:21:24.049Z,13.60
2023-04-29T02:23:53.622Z,13.60
2023-04-29T02:26:23.709Z,13.70
2023-04-29T02:28:51.726Z,13.70
2023-04-29T02:31:22.428Z,13.70
2023-04-29T02:33:49.807Z,13.70
2023-04-29T02:36:19.532Z,13.70
2023-04-29T02:38:50.039Z,13.70
2023-04-29T02:41:18.437Z,13.70
2023-04-29T02:43:50.461Z,13.70
2023-04-29T02:46:18.266Z,13.70
2023-04-29T02:48:48.861Z,13.60
2023-04-29T02:51:15.525Z,13.60
2023-04-29T02:53:42.163Z,13.50
2023-04-29T02:56:13.980Z,13.50
2023-04-29T02:58:43.845Z,13.50
2023-04-29T03:01:13.988Z,13.50
2023-04-29T03:03:40.938Z,13.40
2023-04-29T03:06:11.238Z,13.40
2023-04-29T03:08:37.944Z,13.40
2023-04-29T03:11:09.898Z,13.30
2023-04-29T03:13:40.570Z,13.40
2023-04-29T03:16:08.049Z,13.40
2023-04-29T03:21:29.133Z,13.30
2023-04-29T03:23:56.138Z,13.30
2023-04-29T03:29:28.814Z,13.30
2023-04-29T03:31:56.259Z,13.30
2023-04-29T03:34:24.851Z,13.30
2023-04-29T03:37:09.105Z,13.30
2023-04-29T03:39:38.292Z,13.30
2023-04-29T03:42:04.905Z,13.30
2023-04-29T03:44:32.987Z,13.30
2023-04-29T03:46:59.621Z,13.30
2023-04-29T03:49:28.363Z,13.30
2023-04-29T03:56:22.854Z,13.20
2023-04-29T03:58:52.326Z,13.20
2023-04-29T04:01:20.887Z,13.20
2023-04-29T04:03:51.774Z,13.20
2023-04-29T04:06:18.944Z,13.10
2023-04-29T04:08:49.866Z,13.10
2023-04-29T04:11:27.028Z,13.20
2023-04-29T04:14:07.542Z,13.20
2023-04-29T04:16:40.027Z,13.20
2023-04-29T04:19:10.297Z,13.10
2023-04-29T04:21:42.824Z,13.20
2023-04-29T04:24:10.961Z,13.10
2023-04-29T04:26:38.667Z,13.10
2023-04-29T04:29:11.373Z,13.10
2023-04-29T04:31:51.245Z,13.10
2023-04-29T04:34:20.862Z,13.10
2023-04-29T04:36:51.078Z,13.10
2023-04-29T04:39:19.930Z,13.10
2023-04-29T04:41:49.989Z,13.10
2023-04-29T04:44:18.959Z,13.00
2023-04-29T04:47:20.761Z,13.00
2023-04-29T04:49:58.731Z,13.00
2023-04-29T04:52:27.145Z,13.00
2023-04-29T04:55:07.933Z,13.00
2023-04-29T04:57:42.029Z,13.00
2023-04-29T05:00:12.240Z,13.00
2023-04-29T05:02:39.486Z,13.00
2023-04-29T05:05:06.526Z,13.00
2023-04-29T05:07:49.952Z,13.00
2023-04-29T05:10:25.754Z,13.00
2023-04-29T05:12:58.546Z,13.00
2023-04-29T05:15:26.597Z,13.00
2023-04-29T05:17:56.026Z,13.00
2023-04-29T05:20:26.076Z,13.00
2023-04-29T05:22:54.053Z,13.00
2023-04-29T05:25:23.441Z,12.90
2023-04-29T05:27:52.978Z,12.90
2023-04-29T05:30:21.429Z,12.80
2023-04-29T05:32:53.221Z,12.80
2023-04-29T05:35:24.689Z,12.80
2023-04-29T05:37:55.237Z,12.70
2023-04-29T05:40:52.440Z,12.70
2023-04-29T05:43:34.115Z,12.70
2023-04-29T05:46:01.183Z,12.70
2023-04-29T05:48:37.113Z,12.70
2023-04-29T05:51:06.069Z,12.70
2023-04-29T05:53:33.639Z,12.70
2023-04-29T05:56:06.134Z,12.80
2023-04-29T05:58:34.520Z,12.80
2023-04-29T06:01:06.067Z,12.90
2023-04-29T06:03:35.314Z,12.90
2023-04-29T06:06:23.739Z,12.90
2023-04-29T06:09:27.851Z,13.00
2023-04-29T06:12:04.050Z,13.10
2023-04-29T06:14:30.805Z,13.10
2023-04-29T06:17:03.288Z,13.20
2023-04-29T06:19:31.901Z,13.30
2023-04-29T06:22:00.940Z,13.30
2023-04-29T06:24:33.756Z,13.30
2023-04-29T06:29:55.976Z,13.30
2023-04-29T06:32:26.261Z,13.40
2023-04-29T06:34:53.163Z,13.40
2023-04-29T06:37:37.584Z,13.40
2023-04-29T06:40:30.204Z,13.50
2023-04-29T06:43:14.613Z,13.50
2023-04-29T06:46:18.574Z,13.50
2023-04-29T06:49:00.010Z,13.50
2023-04-29T06:51:28.380Z,13.50
2023-04-29T06:54:03.148Z,13.50
2023-04-29T06:56:29.935Z,13.50
2023-04-29T06:58:56.526Z,13.50
2023-04-29T07:01:26.128Z,13.50
2023-04-29T07:03:56.482Z,13.50
2023-04-29T07:06:24.172Z,13.50
2023-04-29T07:08:53.682Z,13.50
2023-04-29T07:11:23.951Z,13.50
2023-04-29T07:13:52.828Z,13.50
2023-04-29T07:16:21.227Z,13.50
2023-04-29T07:18:48.774Z,13.60
2023-04-29T07:21:15.555Z,13.60
2023-04-29T07:23:42.850Z,13.60
2023-04-29T07:26:15.575Z,13.60
2023-04-29T07:28:49.518Z,13.70
2023-04-29T07:31:16.855Z,13.70
2023-04-29T07:33:46.979Z,13.80
2023-04-29T07:36:14.405Z,13.80
2023-04-29T07:38:45.717Z,13.80
2023-04-29T07:41:13.111Z,13.90
2023-04-29T07:43:46.200Z,14.00
2023-04-29T07:46:14.235Z,14.20
2023-04-29T07:48:41.355Z,14.30
2023-04-29T07:51:13.754Z,14.30
2023-04-29T07:53:43.563Z,14.30
2023-04-29T07:56:32.483Z,14.40
2023-04-29T07:59:09.431Z,14.40
2023-04-29T08:01:36.274Z,14.50
2023-04-29T08:04:03.132Z,14.60
2023-04-29T08:06:35.189Z,14.60
2023-04-29T08:09:03.322Z,14.60
2023-04-29T08:11:35.943Z,14.60
2023-04-29T08:14:03.704Z,14.60
2023-04-29T08:16:37.034Z,14.60
2023-04-29T08:19:06.738Z,14.70
2023-04-29T08:21:36.454Z,14.70
2023-04-29T08:24:08.427Z,14.80
2023-04-29T08:26:40.299Z,14.80
2023-04-29T08:29:07.113Z,14.90
2023-04-29T08:31:36.457Z,14.90
2023-04-29T08:34:05.477Z,15.00
2023-04-29T08:36:38.554Z,15.10
2023-04-29T08:39:05.246Z,15.20
2023-04-29T08:41:36.951Z,15.20
2023-04-29T08:44:03.778Z,15.30
2023-04-29T08:46:31.850Z,15.10
2023-04-29T08:49:03.054Z,15.20
2023-04-29T08:51:32.520Z,15.20
2023-04-29T08:54:00.387Z,15.20
2023-04-29T08:56:30.448Z,15.20
2023-04-29T08:59:00.933Z,15.20
2023-04-29T09:01:35.687Z,15.20
2023-04-29T09:04:16.372Z,15.30
2023-04-29T09:06:43.165Z,15.40
2023-04-29T09:09:10.920Z,15.40
2023-04-29T09:11:40.878Z,15.40
2023-04-29T09:14:09.566Z,15.50
2023-04-29T09:16:37.687Z,15.60
2023-04-29T09:19:04.488Z,15.60
2023-04-29T09:21:33.849Z,15.70
2023-04-29T09:24:03.413Z,15.70
2023-04-29T09:26:42.143Z,15.70
2023-04-29T09:29:15.339Z,15.80
2023-04-29T09:31:42.367Z,15.80
2023-04-29T09:34:15.799Z,15.70
2023-04-29T09:36:50.399Z,15.70
2023-04-29T09:39:22.081Z,15.50
2023-04-29T09:41:51.809Z,15.40
2023-04-29T09:44:33.652Z,15.30
2023-04-29T09:47:02.212Z,15.30
2023-04-29T09:49:38.117Z,15.30
2023-04-29T09:52:07.382Z,15.20
2023-04-29T09:54:38.250Z,15.30
2023-04-29T09:57:06.617Z,15.30
2023-04-29T09:59:41.079Z,15.40
2023-04-29T10:02:19.362Z,15.50
2023-04-29T10:04:53.160Z,15.50
2023-04-29T10:07:20.574Z,15.60
2023-04-29T10:09:51.873Z,15.70
2023-04-29T10:12:21.666Z,15.70
2023-04-29T10:15:22.584Z,15.90
2023-04-29T10:18:02.397Z,15.90
2023-04-29T10:20:33.792Z,15.90
2023-04-29T10:23:09.514Z,15.80
2023-04-29T10:25:39.276Z,15.70
2023-04-29T10:28:13.647Z,15.60
2023-04-29T10:39:34.757Z,14.90
2023-04-29T10:42:05.102Z,14.80
2023-04-29T10:45:20.668Z,14.70
2023-04-29T10:48:09.296Z,14.60
2023-04-29T10:50:50.392Z,14.50
2023-04-29T10:53:19.502Z,14.50
2023-04-29T10:55:58.382Z,14.40
2023-04-29T10:58:38.426Z,14.40
2023-04-29T11:01:10.824Z,14.40
2023-04-29T11:03:59.727Z,14.40
2023-04-29T11:06:55.336Z,14.40
2023-04-29T11:09:28.551Z,14.40
2023-04-29T11:11:59.542Z,14.40
2023-04-29T11:14:37.849Z,14.50
2023-04-29T11:17:09.421Z,14.50
2023-04-29T11:20:04.585Z,14.50
2023-04-29T11:22:35.749Z,14.50
2023-04-29T11:25:12.082Z,14.50
2023-04-29T11:27:41.698Z,14.50
2023-04-29T11:30:20.322Z,14.50
2023-04-29T11:32:56.543Z,14.50
2023-04-29T11:35:26.810Z,14.60
2023-04-29T11:38:10.911Z,14.70
2023-04-29T11:40:44.002Z,14.80
2023-04-29T11:43:21.612Z,14.90
2023-04-29T11:45:49.874Z,15.00
2023-04-29T11:48:26.240Z,15.10
2023-04-29T11:51:02.770Z,15.30
2023-04-29T11:53:29.653Z,15.40
2023-04-29T11:56:00.644Z,15.50
2023-04-29T11:58:31.284Z,15.60
2023-04-29T12:00:59.561Z,15.70
2023-04-29T12:03:27.005Z,15.80
2023-04-29T12:06:02.166Z,15.80
2023-04-29T12:08:32.839Z,15.90
2023-04-29T12:11:00.435Z,16.00
2023-04-29T12:13:30.251Z,16.10
2023-04-29T12:15:58.190Z,16.10
2023-04-29T12:18:26.881Z,16.20
2023-04-29T12:20:58.678Z,16.30
2023-04-29T12:23:26.695Z,16.50
2023-04-29T12:25:59.540Z,16.60
2023-04-29T12:28:29.860Z,16.60
2023-04-29T12:31:02.794Z,16.60
2023-04-29T12:33:33.790Z,16.60
2023-04-29T12:36:04.305Z,16.50
2023-04-29T12:38:37.249Z,16.60
2023-04-29T12:41:07.119Z,16.50
2023-04-29T12:43:33.895Z,16.60
2023-04-29T12:46:06.736Z,16.50
2023-04-29T12:48:37.797Z,16.50
2023-04-29T12:51:09.246Z,16.40
2023-04-29T12:53:40.860Z,16.40
2023-04-29T12:56:07.580Z,16.40
2023-04-29T12:58:59.741Z,16.30
2023-04-29T13:01:29.944Z,16.30
2023-04-29T13:03:56.880Z,16.30
2023-04-29T13:06:26.429Z,16.30
2023-04-29T13:08:53.843Z,16.10
2023-04-29T13:11:32.003Z,16.10
2023-04-29T13:14:01.015Z,16.10
2023-04-29T13:16:30.571Z,16.20
2023-04-29T13:19:13.024Z,16.20
2023-04-29T13:21:54.635Z,16.20
2023-04-29T13:24:27.769Z,16.10
2023-04-29T13:26:54.480Z,16.10
2023-04-29T13:29:21.313Z,16.10
2023-04-29T13:31:50.520Z,16.20
2023-04-29T13:34:17.422Z,16.30
2023-04-29T13:36:44.154Z,16.30
2023-04-29T13:39:15.019Z,16.40
2023-04-29T13:41:45.531Z,16.40
2023-04-29T13:44:27.278Z,16.50
2023-04-29T13:47:12.019Z,16.60
2023-04-29T13:58:36.379Z,16.70
2023-04-29T14:03:26.995Z,16.80
2023-04-29T14:05:53.665Z,16.70
2023-04-29T14:08:22.811Z,16.70
2023-04-29T14:10:49.477Z,16.60
2023-04-29T14:13:17.266Z,16.60
2023-04-29T14:15:49.925Z,16.60
2023-04-29T14:18:18.032Z,16.60
2023-04-29T14:20:44.855Z,16.60
2023-04-29T14:23:11.875Z,16.70
2023-04-29T14:25:38.568Z,16.60
2023-04-29T14:28:05.694Z,16.70
2023-04-29T14:30:37.890Z,16.70
2023-04-29T14:33:08.629Z,16.70
2023-04-29T14:35:38.991Z,16.70
2023-04-29T14:38:12.437Z,16.70
2023-04-29T14:40:39.717Z,16.70
2023-04-29T14:43:06.362Z,16.80
2023-04-29T14:45:37.003Z,16.70
2023-04-29T14:48:03.943Z,16.60
2023-04-29T14:50:33.004Z,16.70
2023-04-29T14:53:00.717Z,16.60
2023-04-29T14:55:28.252Z,16.60
2023-04-29T14:58:04.240Z,16.50
2023-04-29T15:00:32.297Z,16.50
2023-04-29T15:02:59.260Z,16.50
2023-04-29T15:05:30.276Z,16.50
2023-04-29T15:08:02.387Z,16.50
2023-04-29T15:10:33.076Z,16.50
2023-04-29T15:13:00.844Z,16.50
2023-04-29T15:15:28.304Z,16.50
2023-04-29T15:17:58.588Z,16.50
2023-04-29T15:20:25.617Z,16.40
2023-04-29T15:22:52.152Z,16.40
2023-04-29T15:25:18.900Z,16.20
2023-04-29T15:27:46.554Z,16.20
2023-04-29T15:39:01.164Z,15.90
2023-04-29T15:41:28.006Z,15.80
2023-04-29T15:43:57.816Z,15.70
2023-04-29T15:46:24.836Z,15.70
2023-04-29T15:48:53.835Z,15.60
2023-04-29T15:51:23.019Z,15.60
2023-04-29T15:53:52.771Z,15.60
2023-04-29T15:56:26.360Z,15.60
2023-04-29T15:58:53.143Z,15.60
2023-04-29T16:01:20.521Z,15.60
2023-04-29T16:06:42.250Z,15.60
2023-04-29T16:09:16.797Z,15.50
2023-04-29T16:11:44.032Z,15.50
2023-04-29T16:14:11.966Z,15.50
2023-04-29T16:16:47.279Z,15.50
2023-04-29T16:19:13.946Z,15.50
2023-04-29T16:21:44.665Z,15.50
2023-04-29T16:24:15.057Z,15.50
2023-04-29T16:26:44.018Z,15.50
2023-04-29T16:29:14.499Z,15.50
2023-04-29T16:31:43.233Z,15.50
2023-04-29T16:34:11.058Z,15.60
2023-04-29T16:36:37.728Z,15.60
2023-04-29T16:39:13.113Z,15.60
2023-04-29T16:41:39.926Z,15.60
2023-04-29T16:44:12.876Z,15.60
2023-04-29T16:46:46.874Z,15.60
2023-04-29T16:49:24.879Z,15.50
2023-04-29T16:51:52.300Z,15.50
2023-04-29T16:54:18.978Z,15.50
2023-04-29T16:56:48.356Z,15.50
2023-04-29T16:59:16.199Z,15.50
2023-04-29T17:01:43.900Z,15.40
2023-04-29T17:04:11.979Z,15.40
2023-04-29T17:06:39.904Z,15.40
2023-04-29T17:09:35.919Z,15.30
2023-04-29T17:12:05.902Z,15.30
2023-04-29T17:14:32.761Z,15.20
2023-04-29T17:16:59.519Z,15.20
2023-04-29T17:19:26.387Z,15.30
2023-04-29T17:21:53.082Z,15.30
2023-04-29T17:24:20.990Z,15.20
2023-04-29T17:26:49.835Z,15.20
2023-04-29T17:29:17.665Z,15.20
2023-04-29T17:31:44.350Z,15.20
2023-04-29T17:34:19.012Z,15.30
2023-04-29T17:36:46.985Z,15.30
2023-04-29T17:39:13.891Z,15.30
2023-04-29T17:41:40.564Z,15.40
2023-04-29T17:44:10.179Z,15.40
2023-04-29T17:46:37.791Z,15.50
2023-04-29T17:49:05.385Z,15.40
2023-04-29T17:51:34.832Z,15.40
2023-04-29T17:54:03.956Z,15.40
2023-04-29T17:56:34.150Z,15.40
2023-04-29T17:59:01.979Z,15.40
2023-04-29T18:01:28.697Z,15.30
2023-04-29T18:03:55.408Z,15.30
2023-04-29T18:06:50.201Z,15.20
2023-04-29T18:09:17.982Z,15.10
2023-04-29T18:11:44.662Z,15.00
2023-04-29T18:14:11.544Z,14.90
2023-04-29T18:16:38.429Z,14.90
2023-04-29T18:19:09.423Z,14.80
2023-04-29T18:21:38.771Z,14.80
2023-04-29T18:24:07.978Z,14.80
2023-04-29T18:26:44.759Z,14.70
2023-04-29T18:29:12.495Z,14.70
2023-04-29T18:31:39.721Z,14.50
2023-04-29T18:34:10.664Z,14.40
2023-04-29T18:36:38.406Z,14.30
2023-04-29T18:39:07.512Z,14.20
2023-04-29T18:41:34.439Z,14.20
2023-04-29T18:44:03.188Z,14.10
2023-04-29T18:46:32.598Z,14.00
2023-04-29T18:49:02.063Z,14.00
2023-04-29T18:51:28.790Z,13.80
2023-04-29T18:59:50.728Z,13.40
2023-04-29T19:02:17.638Z,13.20
2023-04-29T19:04:44.353Z,13.00
2023-04-29T19:07:12.278Z,12.90
2023-04-29T19:09:45.254Z,12.80
2023-04-29T19:12:15.085Z,12.80
2023-04-29T19:14:47.401Z,12.80
2023-04-29T19:17:14.385Z,12.70
2023-04-29T19:19:41.063Z,12.70
2023-04-29T19:22:09.073Z,12.70
2023-04-29T19:24:36.373Z,12.70
2023-04-29T19:27:03.407Z,12.60
2023-04-29T19:29:31.649Z,12.70
2023-04-29T19:32:00.521Z,12.60
2023-04-29T19:34:29.581Z,12.60
2023-04-29T19:36:56.351Z,12.60
2023-04-29T19:39:24.330Z,12.60
2023-04-29T19:42:03.244Z,12.60
2023-04-29T19:44:32.527Z,12.60
2023-04-29T19:47:01.450Z,12.60
2023-04-29T19:49:30.177Z,12.60
2023-04-29T19:52:06.068Z,12.60
2023-04-29T19:54:36.336Z,12.50
2023-04-29T19:57:06.678Z,12.50
2023-04-29T19:59:33.550Z,12.50
2023-04-29T20:02:27.077Z,12.50
2023-04-29T20:04:53.827Z,12.50
2023-04-29T20:07:25.476Z,12.40
2023-04-29T20:09:52.515Z,12.40
2023-04-29T20:12:21.413Z,12.40
2023-04-29T20:14:48.298Z,12.40
2023-04-29T20:17:19.029Z,12.50
2023-04-29T20:19:50.887Z,12.50
2023-04-29T20:22:21.416Z,12.50
2023-04-29T20:24:54.054Z,12.50
2023-04-29T20:27:24.464Z,12.50
2023-04-29T20:29:51.136Z,12.50
2023-04-29T20:32:20.334Z,12.50
2023-04-29T20:34:50.478Z,12.40
2023-04-29T20:37:19.495Z,12.40
2023-04-29T20:39:49.085Z,12.30
2023-04-29T20:42:19.450Z,12.30
2023-04-29T20:44:48.613Z,12.30
2023-04-29T20:47:20.547Z,12.20
2023-04-29T20:49:50.540Z,12.20
2023-04-29T20:52:17.880Z,12.20
2023-04-29T20:54:45.631Z,12.20
2023-04-29T20:57:12.232Z,12.20
2023-04-29T20:59:39.512Z,12.10
2023-04-29T21:02:06.498Z,12.00
2023-04-29T21:04:33.343Z,12.00
2023-04-29T21:07:02.596Z,12.00
2023-04-29T21:09:31.304Z,12.00
2023-04-29T21:11:58.803Z,12.10
2023-04-29T21:14:50.414Z,12.00
2023-04-29T21:17:26.055Z,12.00
2023-04-29T21:19:58.308Z,12.00
2023-04-29T21:22:27.106Z,12.00
2023-04-29T21:24:56.194Z,12.00
2023-04-29T21:27:23.974Z,11.90
2023-04-29T21:29:51.933Z,12.00
2023-04-29T21:32:20.886Z,12.00
2023-04-29T21:34:47.906Z,11.90
2023-04-29T21:37:15.253Z,12.00
2023-04-29T21:39:46.175Z,12.00
2023-04-29T21:42:13.187Z,12.00
2023-04-29T21:44:44.519Z,12.00
2023-04-29T21:47:14.626Z,11.90
2023-04-29T21:49:41.597Z,11.90
2023-04-29T21:58:06.501Z,11.90
2023-04-29T22:00:38.358Z,11.90
2023-04-29T22:03:09.884Z,11.80
2023-04-29T22:05:42.577Z,11.80
2023-04-29T22:08:09.107Z,11.80
2023-04-29T22:10:39.323Z,11.80
2023-04-29T22:13:09.588Z,11.90
2023-04-29T22:16:00.583Z,11.90
2023-04-29T22:18:27.208Z,11.90
2023-04-29T22:20:59.606Z,12.00
2023-04-29T22:23:26.389Z,12.00
2023-04-29T22:25:58.969Z,12.10
2023-04-29T22:28:25.549Z,12.00
2023-04-29T22:30:52.198Z,12.00
2023-04-29T22:33:18.945Z,11.90
2023-04-29T22:35:45.706Z,11.90
2023-04-29T22:41:10.908Z,11.80
2023-04-29T22:43:40.002Z,11.70
2023-04-29T22:46:07.736Z,11.70
2023-04-29T22:48:37.851Z,11.70
2023-04-29T22:51:08.187Z,11.70
2023-04-29T22:53:35.621Z,11.70
2023-04-29T22:56:02.424Z,11.70
2023-04-29T23:01:20.870Z,11.80
2023-04-29T23:03:47.586Z,11.80
2023-04-29T23:06:16.300Z,11.80
2023-04-29T23:08:45.350Z,11.80
2023-04-29T23:11:12.432Z,11.80
2023-04-29T23:13:43.806Z,11.80
2023-04-29T23:16:13.017Z,11.80
2023-04-29T23:18:39.925Z,11.80
2023-04-29T23:21:06.650Z,11.90
2023-04-29T23:23:33.322Z,11.90
2023-04-29T23:26:00.040Z,11.90
2023-04-29T23:28:31.604Z,11.90
2023-04-29T23:31:00.574Z,11.90
2023-04-29T23:33:29.605Z,11.90
2023-04-29T23:35:59.944Z,11.90
2023-04-29T23:38:30.119Z,12.00
2023-04-29T23:41:04.157Z,12.00
2023-04-29T23:43:55.557Z,12.00
2023-04-29T23:46:24.707Z,12.00
2023-04-29T23:48:52.118Z,12.00
2023-04-29T23:51:25.563Z,12.00
2023-04-29T23:53:52.193Z,12.00
2023-04-29T23:56:19.343Z,11.90
2023-04-29T23:58:51.795Z,11.90
