createdAt,value
2023-03-30T00:00:30.728Z,14.45
2023-03-30T00:01:31.708Z,14.47
2023-03-30T00:02:30.739Z,14.51
2023-03-30T00:03:30.705Z,14.50
2023-03-30T00:04:31.819Z,14.51
2023-03-30T00:05:30.611Z,14.50
2023-03-30T00:06:31.640Z,14.50
2023-03-30T00:07:31.593Z,14.44
2023-03-30T00:08:30.627Z,14.44
2023-03-30T00:09:30.596Z,14.48
2023-03-30T00:10:30.572Z,14.48
2023-03-30T00:11:30.550Z,14.36
2023-03-30T00:12:30.539Z,14.41
2023-03-30T00:13:30.579Z,14.44
2023-03-30T00:14:31.549Z,14.44
2023-03-30T00:15:30.527Z,14.51
2023-03-30T00:16:30.580Z,14.55
2023-03-30T00:17:30.529Z,14.53
2023-03-30T00:18:30.513Z,14.59
2023-03-30T00:19:30.454Z,14.59
2023-03-30T00:20:30.483Z,14.48
2023-03-30T00:21:30.467Z,14.55
2023-03-30T00:22:30.430Z,14.50
2023-03-30T00:23:31.450Z,14.47
2023-03-30T00:24:30.456Z,14.47
2023-03-30T00:25:30.405Z,14.60
2023-03-30T00:26:31.409Z,14.55
2023-03-30T00:27:30.379Z,14.55
2023-03-30T00:28:30.362Z,14.55
2023-03-30T00:29:30.358Z,14.65
2023-03-30T00:30:30.332Z,14.54
2023-03-30T00:31:30.340Z,14.60
2023-03-30T00:32:30.382Z,14.59
2023-03-30T00:33:41.514Z,14.55
2023-03-30T00:34:31.313Z,14.53
2023-03-30T00:35:30.323Z,14.51
2023-03-30T00:36:30.268Z,14.47
2023-03-30T00:37:30.309Z,14.47
2023-03-30T00:38:30.278Z,14.47
2023-03-30T00:39:30.250Z,14.48
2023-03-30T00:40:31.219Z,14.47
2023-03-30T00:41:30.237Z,14.48
2023-03-30T00:42:30.200Z,14.50
2023-03-30T00:43:30.265Z,14.47
2023-03-30T00:44:30.185Z,14.45
2023-03-30T00:45:30.208Z,14.51
2023-03-30T00:46:31.615Z,14.45
2023-03-30T00:47:30.197Z,14.44
2023-03-30T00:48:30.163Z,14.47
2023-03-30T00:49:30.179Z,14.51
2023-03-30T00:50:30.130Z,14.47
2023-03-30T00:51:30.147Z,14.45
2023-03-30T00:52:30.133Z,14.48
2023-03-30T00:53:30.112Z,14.50
2023-03-30T00:54:30.102Z,14.47
2023-03-30T00:55:30.069Z,14.47
2023-03-30T00:56:30.152Z,14.47
2023-03-30T00:57:31.125Z,14.45
2023-03-30T00:58:30.073Z,14.48
2023-03-30T00:59:30.048Z,14.51
2023-03-30T01:00:31.018Z,14.47
2023-03-30T01:01:30.142Z,14.47
2023-03-30T01:02:30.158Z,14.47
2023-03-30T01:03:30.136Z,14.53
2023-03-30T01:04:29.982Z,14.48
2023-03-30T01:05:30.985Z,14.50
2023-03-30T01:06:30.022Z,14.48
2023-03-30T01:07:29.988Z,14.50
2023-03-30T01:08:29.932Z,14.44
2023-03-30T01:09:29.909Z,14.44
2023-03-30T01:10:30.912Z,14.47
2023-03-30T01:11:29.926Z,14.45
2023-03-30T01:12:30.949Z,14.45
2023-03-30T01:13:30.874Z,14.45
2023-03-30T01:14:30.860Z,14.48
2023-03-30T01:15:29.866Z,14.44
2023-03-30T01:16:29.867Z,14.48
2023-03-30T01:17:30.844Z,14.45
2023-03-30T01:18:29.869Z,14.47
2023-03-30T01:19:30.843Z,14.50
2023-03-30T01:20:30.805Z,14.50
2023-03-30T01:21:29.814Z,14.59
2023-03-30T01:22:29.788Z,14.50
2023-03-30T01:23:29.752Z,14.53
2023-03-30T01:24:29.766Z,14.48
2023-03-30T01:25:29.758Z,14.50
2023-03-30T01:26:29.727Z,14.50
2023-03-30T01:27:29.770Z,14.47
2023-03-30T01:28:29.715Z,14.51
2023-03-30T01:29:29.735Z,14.47
2023-03-30T01:30:29.684Z,14.44
2023-03-30T01:31:29.693Z,14.45
2023-03-30T01:32:29.827Z,14.48
2023-03-30T01:33:29.686Z,14.41
2023-03-30T01:34:29.649Z,14.47
2023-03-30T01:35:29.737Z,14.47
2023-03-30T01:36:29.695Z,14.50
2023-03-30T01:37:29.650Z,14.51
2023-03-30T01:38:37.264Z,14.73
2023-03-30T01:39:29.605Z,14.54
2023-03-30T01:40:29.608Z,14.44
2023-03-30T01:41:30.564Z,14.50
2023-03-30T01:42:29.554Z,14.51
2023-03-30T01:43:29.568Z,14.48
2023-03-30T01:44:29.569Z,14.48
2023-03-30T01:45:30.532Z,14.45
2023-03-30T01:46:29.564Z,14.51
2023-03-30T01:47:29.522Z,14.45
2023-03-30T01:48:29.526Z,14.47
2023-03-30T01:49:29.487Z,14.44
2023-03-30T01:50:30.454Z,14.51
2023-03-30T01:51:29.481Z,14.51
2023-03-30T01:52:29.484Z,14.48
2023-03-30T01:53:29.440Z,14.44
2023-03-30T01:54:29.435Z,14.45
2023-03-30T01:55:29.442Z,14.44
2023-03-30T01:56:30.420Z,14.48
2023-03-30T01:57:29.395Z,14.45
2023-03-30T01:58:29.390Z,14.44
2023-03-30T01:59:29.393Z,14.45
2023-03-30T02:00:29.399Z,14.45
2023-03-30T02:01:29.351Z,14.50
2023-03-30T02:02:29.412Z,14.51
2023-03-30T02:03:29.483Z,14.48
2023-03-30T02:04:29.305Z,14.53
2023-03-30T02:05:29.313Z,14.51
2023-03-30T02:06:29.308Z,14.50
2023-03-30T02:07:30.338Z,14.48
2023-03-30T02:08:29.281Z,14.45
2023-03-30T02:09:30.275Z,14.44
2023-03-30T02:10:29.276Z,14.45
2023-03-30T02:11:29.350Z,14.50
2023-03-30T02:12:29.242Z,14.55
2023-03-30T02:13:29.227Z,14.55
2023-03-30T02:14:29.220Z,14.55
2023-03-30T02:15:30.176Z,14.54
2023-03-30T02:16:30.216Z,14.62
2023-03-30T02:17:29.240Z,14.47
2023-03-30T02:18:29.219Z,14.53
2023-03-30T02:19:30.190Z,14.59
2023-03-30T02:20:29.149Z,14.54
2023-03-30T02:21:30.167Z,14.62
2023-03-30T02:22:29.127Z,14.55
2023-03-30T02:23:29.189Z,14.62
2023-03-30T02:24:29.102Z,14.59
2023-03-30T02:25:29.141Z,14.51
2023-03-30T02:26:29.093Z,14.50
2023-03-30T02:27:29.056Z,14.53
2023-03-30T02:28:29.046Z,14.59
2023-03-30T02:29:29.087Z,14.48
2023-03-30T02:30:29.074Z,14.48
2023-03-30T02:31:29.084Z,14.51
2023-03-30T02:32:29.026Z,14.48
2023-03-30T02:33:28.990Z,14.48
2023-03-30T02:34:28.978Z,14.47
2023-03-30T02:35:29.994Z,14.50
2023-03-30T02:36:28.973Z,14.50
2023-03-30T02:37:28.965Z,14.47
2023-03-30T02:38:28.972Z,14.50
2023-03-30T02:39:28.967Z,14.44
2023-03-30T02:40:28.945Z,14.53
2023-03-30T02:41:28.941Z,14.47
2023-03-30T02:42:28.891Z,14.37
2023-03-30T02:43:28.915Z,14.43
2023-03-30T02:44:28.917Z,14.33
2023-03-30T02:45:28.970Z,14.47
2023-03-30T02:46:28.854Z,14.41
2023-03-30T02:47:28.863Z,14.44
2023-03-30T02:48:28.834Z,14.51
2023-03-30T02:49:28.840Z,14.50
2023-03-30T02:50:28.811Z,14.45
2023-03-30T02:51:28.862Z,14.48
2023-03-30T02:52:28.808Z,14.48
2023-03-30T02:53:29.786Z,14.48
2023-03-30T02:54:28.764Z,14.47
2023-03-30T02:55:28.794Z,14.45
2023-03-30T02:56:29.802Z,14.44
2023-03-30T02:57:28.810Z,14.45
2023-03-30T02:58:28.786Z,14.48
2023-03-30T02:59:28.699Z,14.32
2023-03-30T03:00:28.746Z,14.36
2023-03-30T03:01:28.753Z,14.29
2023-03-30T03:02:28.733Z,14.28
2023-03-30T03:03:28.765Z,14.40
2023-03-30T03:04:28.685Z,14.30
2023-03-30T03:05:28.675Z,14.35
2023-03-30T03:06:28.663Z,14.28
2023-03-30T03:07:28.643Z,14.28
2023-03-30T03:08:28.610Z,14.32
2023-03-30T03:09:28.605Z,14.41
2023-03-30T03:10:28.598Z,14.36
2023-03-30T03:11:28.640Z,14.41
2023-03-30T03:12:29.621Z,14.48
2023-03-30T03:13:28.604Z,14.43
2023-03-30T03:14:28.541Z,14.45
2023-03-30T03:15:28.548Z,14.44
2023-03-30T03:16:28.604Z,14.45
2023-03-30T03:17:28.592Z,14.48
2023-03-30T03:18:28.502Z,14.35
2023-03-30T03:19:28.496Z,14.32
2023-03-30T03:20:29.487Z,14.23
2023-03-30T03:21:28.467Z,14.28
2023-03-30T03:22:29.483Z,14.36
2023-03-30T03:23:28.503Z,14.30
2023-03-30T03:24:28.450Z,14.32
2023-03-30T03:25:28.420Z,14.29
2023-03-30T03:26:28.428Z,14.32
2023-03-30T03:27:28.422Z,14.35
2023-03-30T03:28:28.388Z,14.33
2023-03-30T03:29:28.444Z,14.35
2023-03-30T03:30:28.383Z,14.32
2023-03-30T03:31:29.380Z,14.30
2023-03-30T03:32:28.396Z,14.25
2023-03-30T03:33:28.340Z,14.29
2023-03-30T03:34:28.330Z,14.22
2023-03-30T03:35:28.345Z,14.29
2023-03-30T03:36:28.340Z,14.30
2023-03-30T03:37:28.292Z,14.25
2023-03-30T03:38:28.283Z,14.28
2023-03-30T03:39:28.270Z,14.23
2023-03-30T03:40:28.257Z,14.22
2023-03-30T03:41:28.260Z,14.22
2023-03-30T03:42:28.274Z,14.26
2023-03-30T03:43:28.213Z,14.29
2023-03-30T03:44:28.217Z,14.28
2023-03-30T03:45:29.230Z,14.22
2023-03-30T03:46:28.262Z,14.14
2023-03-30T03:47:28.277Z,14.17
2023-03-30T03:48:29.169Z,14.18
2023-03-30T03:49:29.177Z,14.22
2023-03-30T03:50:28.144Z,14.18
2023-03-30T03:51:29.163Z,14.23
2023-03-30T03:52:29.169Z,14.15
2023-03-30T03:53:28.125Z,14.18
2023-03-30T03:54:28.106Z,14.17
2023-03-30T03:55:28.107Z,14.17
2023-03-30T03:56:28.086Z,14.22
2023-03-30T03:57:28.170Z,14.22
2023-03-30T03:58:28.084Z,14.14
2023-03-30T03:59:28.069Z,14.23
2023-03-30T04:00:28.106Z,14.14
2023-03-30T04:01:28.038Z,14.17
2023-03-30T04:02:28.164Z,14.20
2023-03-30T04:03:28.033Z,14.23
2023-03-30T04:04:29.094Z,14.17
2023-03-30T04:05:28.996Z,14.18
2023-03-30T04:06:29.005Z,14.23
2023-03-30T04:07:27.980Z,14.15
2023-03-30T04:08:27.949Z,14.14
2023-03-30T04:09:27.935Z,14.12
2023-03-30T04:10:28.939Z,14.17
2023-03-30T04:11:27.915Z,14.15
2023-03-30T04:12:27.957Z,14.15
2023-03-30T04:13:27.916Z,14.25
2023-03-30T04:14:27.884Z,14.26
2023-03-30T04:15:27.923Z,14.22
2023-03-30T04:16:27.906Z,14.25
2023-03-30T04:17:28.962Z,14.15
2023-03-30T04:18:28.862Z,14.26
2023-03-30T04:19:27.925Z,14.26
2023-03-30T04:20:27.828Z,14.20
2023-03-30T04:21:27.825Z,14.28
2023-03-30T04:22:28.805Z,14.29
2023-03-30T04:23:28.784Z,14.23
2023-03-30T04:24:27.768Z,14.26
2023-03-30T04:25:27.790Z,14.28
2023-03-30T04:26:27.742Z,14.30
2023-03-30T04:27:27.753Z,14.40
2023-03-30T04:28:27.768Z,14.35
2023-03-30T04:29:28.707Z,14.36
2023-03-30T04:30:28.722Z,14.47
2023-03-30T04:31:27.709Z,14.44
2023-03-30T04:32:27.722Z,14.47
2023-03-30T04:33:27.741Z,14.48
2023-03-30T04:34:27.681Z,14.48
2023-03-30T04:35:27.646Z,14.47
2023-03-30T04:36:28.654Z,14.51
2023-03-30T04:37:27.645Z,14.50
2023-03-30T04:38:27.617Z,14.47
2023-03-30T04:39:27.649Z,14.44
2023-03-30T04:40:27.638Z,14.48
2023-03-30T04:41:27.582Z,14.50
2023-03-30T04:42:28.578Z,14.51
2023-03-30T04:43:27.584Z,14.47
2023-03-30T04:44:27.561Z,14.48
2023-03-30T04:45:27.621Z,14.45
2023-03-30T04:46:28.529Z,14.45
2023-03-30T04:47:28.536Z,14.59
2023-03-30T04:48:27.512Z,14.45
2023-03-30T04:49:27.523Z,14.48
2023-03-30T04:50:27.535Z,14.60
2023-03-30T04:51:28.480Z,14.62
2023-03-30T04:52:27.503Z,14.55
2023-03-30T04:53:27.470Z,14.59
2023-03-30T04:54:27.439Z,14.62
2023-03-30T04:55:27.501Z,14.55
2023-03-30T04:56:27.435Z,14.60
2023-03-30T04:57:27.541Z,14.63
2023-03-30T04:58:27.439Z,14.59
2023-03-30T04:59:27.404Z,14.44
2023-03-30T05:00:28.433Z,14.62
2023-03-30T05:01:28.461Z,14.60
2023-03-30T05:02:27.514Z,14.62
2023-03-30T05:03:27.461Z,14.59
2023-03-30T05:04:28.345Z,14.62
2023-03-30T05:05:27.348Z,14.60
2023-03-30T05:06:27.350Z,14.65
2023-03-30T05:07:28.341Z,14.66
2023-03-30T05:08:27.299Z,14.68
2023-03-30T05:09:28.277Z,14.65
2023-03-30T05:10:27.291Z,14.63
2023-03-30T05:11:27.276Z,14.68
2023-03-30T05:12:27.321Z,14.62
2023-03-30T05:13:27.236Z,14.66
2023-03-30T05:14:27.240Z,14.63
2023-03-30T05:15:27.214Z,14.65
2023-03-30T05:16:27.292Z,14.62
2023-03-30T05:17:27.228Z,14.65
2023-03-30T05:18:27.186Z,14.66
2023-03-30T05:19:27.202Z,14.70
2023-03-30T05:20:27.178Z,14.60
2023-03-30T05:21:27.173Z,14.70
2023-03-30T05:22:27.156Z,14.72
2023-03-30T05:23:28.156Z,14.73
2023-03-30T05:24:27.132Z,14.72
2023-03-30T05:25:27.134Z,14.70
2023-03-30T05:26:28.133Z,14.78
2023-03-30T05:27:27.094Z,14.77
2023-03-30T05:28:27.107Z,14.73
2023-03-30T05:29:28.057Z,14.85
2023-03-30T05:30:27.100Z,14.78
2023-03-30T05:31:27.088Z,14.82
2023-03-30T05:32:28.062Z,14.79
2023-03-30T05:33:28.083Z,14.88
2023-03-30T05:34:27.023Z,14.86
2023-03-30T05:35:27.003Z,14.85
2023-03-30T05:36:26.975Z,14.88
2023-03-30T05:37:28.002Z,15.02
2023-03-30T05:38:27.034Z,15.02
2023-03-30T05:39:27.004Z,14.94
2023-03-30T05:40:26.942Z,14.92
2023-03-30T05:41:26.945Z,14.96
2023-03-30T05:42:26.979Z,14.99
2023-03-30T05:43:26.908Z,14.99
2023-03-30T05:44:26.911Z,14.96
2023-03-30T05:45:26.881Z,14.94
2023-03-30T05:46:26.885Z,14.97
2023-03-30T05:47:26.873Z,14.97
2023-03-30T05:48:26.879Z,15.04
2023-03-30T05:49:26.857Z,15.04
2023-03-30T05:50:26.829Z,15.09
2023-03-30T05:51:26.810Z,14.99
2023-03-30T05:52:27.803Z,15.10
2023-03-30T05:53:26.857Z,15.00
2023-03-30T05:54:26.797Z,14.99
2023-03-30T05:55:26.776Z,15.02
2023-03-30T05:56:26.757Z,14.99
2023-03-30T05:57:26.806Z,14.97
2023-03-30T05:58:27.839Z,15.03
2023-03-30T05:59:26.729Z,15.03
2023-03-30T06:00:27.736Z,15.10
2023-03-30T06:01:26.731Z,15.04
2023-03-30T06:02:26.764Z,14.96
2023-03-30T06:03:27.786Z,15.06
2023-03-30T06:04:26.736Z,15.03
2023-03-30T06:05:26.704Z,15.09
2023-03-30T06:06:27.652Z,15.06
2023-03-30T06:07:26.667Z,15.10
2023-03-30T06:08:26.618Z,15.09
2023-03-30T06:09:26.674Z,15.15
2023-03-30T06:10:26.609Z,15.10
2023-03-30T06:11:26.634Z,15.11
2023-03-30T06:12:26.626Z,15.18
2023-03-30T06:13:26.567Z,15.21
2023-03-30T06:14:26.625Z,15.27
2023-03-30T06:15:26.572Z,15.09
2023-03-30T06:16:26.568Z,15.21
2023-03-30T06:17:26.654Z,15.18
2023-03-30T06:18:26.543Z,15.17
2023-03-30T06:19:26.513Z,15.25
2023-03-30T06:20:26.523Z,15.29
2023-03-30T06:21:26.502Z,15.14
2023-03-30T06:22:26.467Z,15.28
2023-03-30T06:23:27.510Z,15.29
2023-03-30T06:24:27.444Z,15.37
2023-03-30T06:25:26.472Z,15.33
2023-03-30T06:26:26.448Z,15.36
2023-03-30T06:27:26.427Z,15.40
2023-03-30T06:28:26.429Z,15.43
2023-03-30T06:29:26.431Z,15.46
2023-03-30T06:30:26.388Z,15.47
2023-03-30T06:31:26.457Z,15.47
2023-03-30T06:32:26.378Z,15.43
2023-03-30T06:33:26.346Z,15.46
2023-03-30T06:34:26.377Z,15.54
2023-03-30T06:35:26.383Z,15.51
2023-03-30T06:36:44.768Z,15.57
2023-03-30T06:37:27.317Z,15.58
2023-03-30T06:38:26.308Z,15.58
2023-03-30T06:39:26.308Z,15.58
2023-03-30T06:40:26.282Z,15.61
2023-03-30T06:41:26.310Z,15.58
2023-03-30T06:42:26.251Z,15.75
2023-03-30T06:43:26.259Z,15.67
2023-03-30T06:44:26.239Z,15.72
2023-03-30T06:45:27.308Z,15.62
2023-03-30T06:46:26.275Z,15.68
2023-03-30T06:47:27.205Z,15.79
2023-03-30T06:48:26.260Z,15.75
2023-03-30T06:49:27.229Z,15.77
2023-03-30T06:50:26.206Z,15.97
2023-03-30T06:51:26.154Z,16.21
2023-03-30T06:52:26.160Z,16.35
2023-03-30T06:53:26.159Z,16.53
2023-03-30T06:54:26.124Z,16.60
2023-03-30T06:55:26.106Z,16.74
2023-03-30T06:56:26.449Z,16.81
2023-03-30T06:57:26.331Z,16.86
2023-03-30T06:58:26.111Z,16.99
2023-03-30T06:59:27.064Z,16.89
2023-03-30T07:00:26.072Z,16.89
2023-03-30T07:01:26.094Z,17.06
2023-03-30T07:02:26.100Z,17.05
2023-03-30T07:03:26.065Z,17.08
2023-03-30T07:04:26.034Z,17.12
2023-03-30T07:05:26.000Z,17.16
2023-03-30T07:06:26.002Z,17.29
2023-03-30T07:07:26.974Z,17.24
2023-03-30T07:08:25.993Z,17.30
2023-03-30T07:09:25.976Z,17.34
2023-03-30T07:10:26.056Z,17.45
2023-03-30T07:11:26.953Z,17.24
2023-03-30T07:12:26.989Z,17.27
2023-03-30T07:13:26.010Z,17.31
2023-03-30T07:14:25.953Z,17.24
2023-03-30T07:15:25.938Z,17.22
2023-03-30T07:16:25.926Z,17.30
2023-03-30T07:17:27.062Z,17.29
2023-03-30T07:18:25.880Z,17.45
2023-03-30T07:19:25.865Z,17.39
2023-03-30T07:20:25.899Z,17.44
2023-03-30T07:21:26.905Z,17.59
2023-03-30T07:22:25.868Z,17.57
2023-03-30T07:23:25.847Z,17.68
2023-03-30T07:24:25.845Z,17.59
2023-03-30T07:25:25.805Z,17.76
2023-03-30T07:26:25.881Z,17.90
2023-03-30T07:27:26.833Z,18.03
2023-03-30T07:28:26.746Z,18.03
2023-03-30T07:29:25.817Z,18.11
2023-03-30T07:30:25.731Z,18.31
2023-03-30T07:31:25.748Z,18.26
2023-03-30T07:32:25.795Z,18.37
2023-03-30T07:33:25.751Z,18.29
2023-03-30T07:34:25.745Z,18.28
2023-03-30T07:35:25.659Z,18.31
2023-03-30T07:36:25.662Z,18.33
2023-03-30T07:37:25.674Z,18.22
2023-03-30T07:38:26.655Z,18.08
2023-03-30T07:39:25.689Z,18.20
2023-03-30T07:40:25.666Z,18.20
2023-03-30T07:41:25.593Z,18.10
2023-03-30T07:42:25.599Z,17.94
2023-03-30T07:43:26.597Z,17.92
2023-03-30T07:44:26.609Z,17.98
2023-03-30T07:45:25.600Z,17.94
2023-03-30T07:46:25.625Z,17.92
2023-03-30T07:47:25.560Z,17.92
2023-03-30T07:48:25.541Z,17.89
2023-03-30T07:49:25.517Z,17.98
2023-03-30T07:50:25.732Z,18.05
2023-03-30T07:51:28.029Z,18.04
2023-03-30T07:52:25.514Z,18.10
2023-03-30T07:53:26.520Z,18.19
2023-03-30T07:54:25.483Z,18.16
2023-03-30T07:55:25.482Z,18.33
2023-03-30T07:56:25.451Z,18.35
2023-03-30T07:57:26.558Z,18.43
2023-03-30T07:58:25.422Z,18.33
2023-03-30T07:59:25.410Z,18.34
2023-03-30T08:00:26.432Z,18.25
2023-03-30T08:01:25.426Z,18.37
2023-03-30T08:02:25.426Z,18.23
2023-03-30T08:03:25.572Z,18.33
2023-03-30T08:04:26.536Z,18.33
2023-03-30T08:05:26.343Z,18.29
2023-03-30T08:06:25.347Z,18.38
2023-03-30T08:07:25.342Z,18.41
2023-03-30T08:08:25.340Z,18.41
2023-03-30T08:09:25.340Z,18.49
2023-03-30T08:10:25.289Z,18.53
2023-03-30T08:11:26.273Z,18.53
2023-03-30T08:12:25.269Z,18.70
2023-03-30T08:13:25.287Z,18.58
2023-03-30T08:14:26.272Z,18.65
2023-03-30T08:15:25.279Z,18.56
2023-03-30T08:16:25.311Z,18.55
2023-03-30T08:17:26.278Z,18.53
2023-03-30T08:18:27.134Z,18.50
2023-03-30T08:19:26.217Z,18.45
2023-03-30T08:20:25.222Z,18.45
2023-03-30T08:21:25.195Z,18.47
2023-03-30T08:22:25.237Z,18.43
2023-03-30T08:23:25.168Z,18.31
2023-03-30T08:24:25.140Z,18.20
2023-03-30T08:25:25.137Z,18.18
2023-03-30T08:26:25.110Z,18.08
2023-03-30T08:27:25.192Z,18.19
2023-03-30T08:28:25.080Z,17.97
2023-03-30T08:29:25.103Z,18.05
2023-03-30T08:30:25.061Z,18.08
2023-03-30T08:31:25.095Z,18.15
2023-03-30T08:32:25.074Z,18.10
2023-03-30T08:33:25.065Z,18.15
2023-03-30T08:34:25.035Z,18.13
2023-03-30T08:35:25.034Z,18.16
2023-03-30T08:36:26.058Z,18.22
2023-03-30T08:37:25.054Z,18.07
2023-03-30T08:38:25.000Z,18.01
2023-03-30T08:39:25.990Z,18.16
2023-03-30T08:40:25.020Z,18.05
2023-03-30T08:41:24.980Z,18.01
2023-03-30T08:42:24.942Z,17.94
2023-03-30T08:43:24.948Z,18.00
2023-03-30T08:44:24.947Z,17.87
2023-03-30T08:45:25.971Z,17.98
2023-03-30T08:46:24.926Z,17.92
2023-03-30T08:47:24.928Z,17.85
2023-03-30T08:48:24.876Z,17.82
2023-03-30T08:49:24.906Z,17.76
2023-03-30T08:50:24.880Z,17.80
2023-03-30T08:51:24.916Z,17.79
2023-03-30T08:52:24.847Z,17.83
2023-03-30T08:53:24.827Z,17.71
2023-03-30T08:54:24.858Z,17.71
2023-03-30T08:55:25.829Z,17.78
2023-03-30T08:56:24.819Z,17.79
2023-03-30T08:57:24.841Z,17.68
2023-03-30T08:58:24.807Z,17.63
2023-03-30T08:59:25.787Z,17.63
2023-03-30T09:00:24.753Z,17.48
2023-03-30T09:01:24.778Z,17.56
2023-03-30T09:02:25.736Z,17.54
2023-03-30T09:03:24.781Z,17.52
2023-03-30T09:04:24.718Z,17.59
2023-03-30T09:05:24.799Z,17.56
2023-03-30T09:06:24.728Z,17.56
2023-03-30T09:07:24.702Z,17.49
2023-03-30T09:08:25.670Z,17.44
2023-03-30T09:09:25.633Z,17.44
2023-03-30T09:10:24.652Z,17.54
2023-03-30T09:11:24.623Z,17.52
2023-03-30T09:12:24.622Z,17.57
2023-03-30T09:13:24.631Z,17.63
2023-03-30T09:14:24.591Z,17.68
2023-03-30T09:15:25.570Z,17.64
2023-03-30T09:16:24.623Z,17.70
2023-03-30T09:17:24.660Z,17.64
2023-03-30T09:18:24.576Z,17.67
2023-03-30T09:19:24.534Z,17.76
2023-03-30T09:20:24.529Z,17.85
2023-03-30T09:21:24.573Z,17.82
2023-03-30T09:22:24.543Z,17.74
2023-03-30T09:23:24.578Z,17.67
2023-03-30T09:24:24.494Z,17.76
2023-03-30T09:25:24.496Z,17.74
2023-03-30T09:26:24.516Z,17.80
2023-03-30T09:27:24.473Z,17.80
2023-03-30T09:28:24.477Z,17.70
2023-03-30T09:29:24.460Z,17.71
2023-03-30T09:30:24.447Z,17.86
2023-03-30T09:31:24.435Z,17.79
2023-03-30T09:32:24.444Z,17.87
2023-03-30T09:33:24.392Z,17.92
2023-03-30T09:34:24.463Z,17.92
2023-03-30T09:35:24.373Z,17.85
2023-03-30T09:36:24.407Z,17.94
2023-03-30T09:37:24.398Z,18.08
2023-03-30T09:38:24.335Z,18.03
2023-03-30T09:39:24.344Z,18.05
2023-03-30T09:40:24.314Z,18.05
2023-03-30T09:41:25.286Z,18.01
2023-03-30T09:42:24.325Z,18.11
2023-03-30T09:43:24.282Z,18.10
2023-03-30T09:44:25.315Z,18.13
2023-03-30T09:45:24.272Z,18.11
2023-03-30T09:46:24.367Z,18.07
2023-03-30T09:47:24.303Z,18.01
2023-03-30T09:48:24.239Z,18.00
2023-03-30T09:49:24.213Z,17.94
2023-03-30T09:50:24.273Z,18.04
2023-03-30T09:51:24.209Z,18.13
2023-03-30T09:52:24.210Z,18.05
2023-03-30T09:53:24.208Z,17.90
2023-03-30T09:54:24.163Z,17.85
2023-03-30T09:55:24.196Z,17.83
2023-03-30T09:56:24.133Z,17.90
2023-03-30T09:57:24.210Z,17.85
2023-03-30T09:58:25.123Z,17.95
2023-03-30T09:59:24.125Z,17.95
2023-03-30T10:00:24.126Z,17.97
2023-03-30T10:01:24.219Z,17.98
2023-03-30T10:02:24.215Z,17.89
2023-03-30T10:03:24.334Z,18.05
2023-03-30T10:04:24.069Z,18.05
2023-03-30T10:05:25.084Z,18.18
2023-03-30T10:06:24.055Z,18.07
2023-03-30T10:07:24.021Z,18.08
2023-03-30T10:08:25.196Z,18.07
2023-03-30T10:09:24.051Z,18.33
2023-03-30T10:10:23.991Z,18.35
2023-03-30T10:11:23.994Z,18.34
2023-03-30T10:12:23.972Z,18.40
2023-03-30T10:13:23.942Z,18.52
2023-03-30T10:14:23.953Z,18.68
2023-03-30T10:15:23.981Z,18.73
2023-03-30T10:16:23.981Z,18.70
2023-03-30T10:17:23.922Z,18.74
2023-03-30T10:18:23.895Z,18.80
2023-03-30T10:19:23.942Z,18.70
2023-03-30T10:20:24.899Z,18.80
2023-03-30T10:21:23.862Z,18.86
2023-03-30T10:22:23.867Z,18.81
2023-03-30T10:23:23.879Z,18.88
2023-03-30T10:24:23.852Z,18.90
2023-03-30T10:25:24.898Z,18.96
2023-03-30T10:26:23.837Z,19.08
2023-03-30T10:27:24.865Z,19.14
2023-03-30T10:28:23.798Z,19.07
2023-03-30T10:29:23.794Z,19.27
2023-03-30T10:30:23.814Z,19.26
2023-03-30T10:31:25.648Z,19.09
2023-03-30T10:32:24.827Z,19.18
2023-03-30T10:33:23.740Z,19.14
2023-03-30T10:34:23.768Z,19.24
2023-03-30T10:35:23.714Z,19.31
2023-03-30T10:36:23.711Z,19.44
2023-03-30T10:37:23.745Z,19.51
2023-03-30T10:38:23.677Z,19.58
2023-03-30T10:39:24.685Z,19.41
2023-03-30T10:40:23.700Z,19.48
2023-03-30T10:41:23.710Z,19.47
2023-03-30T10:42:23.653Z,19.51
2023-03-30T10:43:23.616Z,19.56
2023-03-30T10:44:23.655Z,19.44
2023-03-30T10:45:23.607Z,19.58
2023-03-30T10:46:23.972Z,19.54
2023-03-30T10:47:23.754Z,19.45
2023-03-30T10:48:23.650Z,19.29
2023-03-30T10:49:23.556Z,19.31
2023-03-30T10:50:23.561Z,19.33
2023-03-30T10:51:24.525Z,19.24
2023-03-30T10:52:23.563Z,19.19
2023-03-30T10:53:23.544Z,19.19
2023-03-30T10:54:23.513Z,19.27
2023-03-30T10:55:23.565Z,19.26
2023-03-30T10:56:23.512Z,19.36
2023-03-30T10:57:23.533Z,19.39
2023-03-30T10:58:23.475Z,19.45
2023-03-30T10:59:23.459Z,19.45
2023-03-30T11:00:23.844Z,19.47
2023-03-30T11:01:23.479Z,19.45
2023-03-30T11:02:23.479Z,19.54
2023-03-30T11:03:23.593Z,19.71
2023-03-30T11:04:24.236Z,19.79
2023-03-30T11:05:23.385Z,19.86
2023-03-30T11:06:23.386Z,19.79
2023-03-30T11:07:23.368Z,19.64
2023-03-30T11:08:23.354Z,19.66
2023-03-30T11:09:23.375Z,19.73
2023-03-30T11:10:23.367Z,19.85
2023-03-30T11:11:23.317Z,19.73
2023-03-30T11:12:23.315Z,19.77
2023-03-30T11:13:23.328Z,19.85
2023-03-30T11:14:23.293Z,19.66
2023-03-30T11:15:24.267Z,19.85
2023-03-30T11:16:23.341Z,19.89
2023-03-30T11:17:23.259Z,19.88
2023-03-30T11:18:23.262Z,19.96
2023-03-30T11:19:23.233Z,19.88
2023-03-30T11:20:23.227Z,19.76
2023-03-30T11:21:24.197Z,19.88
2023-03-30T11:22:23.232Z,19.95
2023-03-30T11:23:23.209Z,19.96
2023-03-30T11:24:23.255Z,19.86
2023-03-30T11:25:23.159Z,20.00
2023-03-30T11:26:23.204Z,20.03
2023-03-30T11:27:24.150Z,20.03
2023-03-30T11:28:23.135Z,20.03
2023-03-30T11:29:23.150Z,20.03
2023-03-30T11:30:23.155Z,19.96
2023-03-30T11:31:23.134Z,20.07
2023-03-30T11:32:23.104Z,20.13
2023-03-30T11:33:23.098Z,20.32
2023-03-30T11:34:23.084Z,20.39
2023-03-30T11:35:23.046Z,20.37
2023-03-30T11:36:23.061Z,20.43
2023-03-30T11:37:24.018Z,20.40
2023-03-30T11:38:23.023Z,20.41
2023-03-30T11:39:32.537Z,20.62
2023-03-30T11:40:25.564Z,20.50
2023-03-30T11:41:23.047Z,20.55
2023-03-30T11:42:23.974Z,20.55
2023-03-30T11:43:22.969Z,20.47
2023-03-30T11:44:22.973Z,20.34
2023-03-30T11:45:23.979Z,20.04
2023-03-30T11:46:23.021Z,20.09
2023-03-30T11:47:22.934Z,20.19
2023-03-30T11:48:22.903Z,20.22
2023-03-30T11:49:22.923Z,20.26
2023-03-30T11:50:22.918Z,20.25
2023-03-30T11:51:22.913Z,20.16
2023-03-30T11:52:22.859Z,20.09
2023-03-30T11:53:22.844Z,19.96
2023-03-30T11:54:22.838Z,20.09
2023-03-30T11:55:22.846Z,20.22
2023-03-30T11:56:24.517Z,20.26
2023-03-30T11:57:22.825Z,20.28
2023-03-30T11:58:22.807Z,20.21
2023-03-30T11:59:22.816Z,20.18
2023-03-30T12:00:22.836Z,20.13
2023-03-30T12:01:22.803Z,20.32
2023-03-30T12:02:22.795Z,20.26
2023-03-30T12:03:23.040Z,20.13
2023-03-30T12:04:22.822Z,20.32
2023-03-30T12:05:23.750Z,20.31
2023-03-30T12:06:22.726Z,20.55
2023-03-30T12:07:22.751Z,20.62
2023-03-30T12:08:22.695Z,20.69
2023-03-30T12:09:23.716Z,20.80
2023-03-30T12:10:22.671Z,20.90
2023-03-30T12:11:22.674Z,20.72
2023-03-30T12:12:22.653Z,20.62
2023-03-30T12:13:23.690Z,20.65
2023-03-30T12:14:22.614Z,20.59
2023-03-30T12:15:22.616Z,20.52
2023-03-30T12:16:25.114Z,20.62
2023-03-30T12:17:22.726Z,20.56
2023-03-30T12:18:22.603Z,20.56
2023-03-30T12:19:23.623Z,20.43
2023-03-30T12:20:22.555Z,20.41
2023-03-30T12:21:22.538Z,20.55
2023-03-30T12:22:22.535Z,20.58
2023-03-30T12:23:22.561Z,20.65
2023-03-30T12:24:22.529Z,20.77
2023-03-30T12:25:22.499Z,21.00
2023-03-30T12:26:22.485Z,21.24
2023-03-30T12:27:22.475Z,21.24
2023-03-30T12:28:22.498Z,21.42
2023-03-30T12:29:58.430Z,21.43
2023-03-30T12:30:23.464Z,21.36
2023-03-30T12:31:22.502Z,21.15
2023-03-30T12:32:22.445Z,21.29
2023-03-30T12:33:22.428Z,21.15
2023-03-30T12:34:22.406Z,21.18
2023-03-30T12:35:23.434Z,21.33
2023-03-30T12:36:22.438Z,21.30
2023-03-30T12:37:22.423Z,21.40
2023-03-30T12:38:22.394Z,21.45
2023-03-30T12:39:23.390Z,21.50
2023-03-30T12:40:22.574Z,21.36
2023-03-30T12:41:22.338Z,21.37
2023-03-30T12:42:22.336Z,21.58
2023-03-30T12:43:22.288Z,21.62
2023-03-30T12:44:22.352Z,21.62
2023-03-30T12:45:22.284Z,21.57
2023-03-30T12:46:22.301Z,21.40
2023-03-30T12:47:22.410Z,21.40
2023-03-30T12:48:22.297Z,21.20
2023-03-30T12:49:22.271Z,21.33
2023-03-30T12:50:22.213Z,21.42
2023-03-30T12:51:22.236Z,21.39
2023-03-30T12:52:22.203Z,21.36