createdAt,value
2022-11-19T00:01:29.955Z,1.20
2022-11-19T00:03:56.703Z,0.90
2022-11-19T00:06:26.074Z,1.10
2022-11-19T00:08:52.832Z,1.00
2022-11-19T00:11:43.633Z,1.10
2022-11-19T00:14:16.356Z,1.38
2022-11-19T00:16:46.636Z,1.27
2022-11-19T00:19:13.455Z,1.55
2022-11-19T00:21:40.269Z,1.15
2022-11-19T00:24:08.061Z,1.50
2022-11-19T00:26:34.837Z,1.40
2022-11-19T00:29:04.203Z,1.48
2022-11-19T00:31:31.593Z,1.90
2022-11-19T00:33:58.033Z,1.15
2022-11-19T00:36:24.642Z,1.20
2022-11-19T00:38:51.155Z,1.20
2022-11-19T00:41:17.652Z,1.25
2022-11-19T00:43:52.449Z,1.30
2022-11-19T00:46:37.086Z,0.90
2022-11-19T00:49:04.224Z,1.00
2022-11-19T00:51:31.083Z,1.10
2022-11-19T00:53:58.008Z,1.23
2022-11-19T00:56:26.319Z,1.00
2022-11-19T00:58:53.885Z,1.20
2022-11-19T01:01:22.353Z,1.33
2022-11-19T01:03:49.341Z,1.00
2022-11-19T01:06:19.586Z,1.38
2022-11-19T01:08:49.991Z,1.13
2022-11-19T01:11:21.787Z,1.20
2022-11-19T01:13:48.651Z,1.10
2022-11-19T01:16:23.298Z,0.90
2022-11-19T01:18:50.887Z,1.30
2022-11-19T01:21:18.888Z,1.15
2022-11-19T01:23:46.201Z,1.20
2022-11-19T01:26:14.292Z,1.00
2022-11-19T01:28:41.176Z,0.98
2022-11-19T01:31:09.367Z,0.90
2022-11-19T01:33:36.693Z,1.15
2022-11-19T01:36:06.277Z,1.00
2022-11-19T01:38:33.586Z,0.90
2022-11-19T01:41:00.897Z,0.90
2022-11-19T01:43:48.835Z,0.90
2022-11-19T01:46:21.795Z,1.08
2022-11-19T01:48:54.017Z,0.88
2022-11-19T01:51:23.391Z,0.88
2022-11-19T01:53:53.427Z,1.08
2022-11-19T01:56:21.494Z,1.10
2022-11-19T01:58:53.097Z,1.10
2022-11-19T02:01:20.178Z,1.20
2022-11-19T02:03:48.044Z,1.02
2022-11-19T02:06:14.556Z,0.95
2022-11-19T02:08:50.597Z,0.77
2022-11-19T02:11:41.454Z,0.90
2022-11-19T02:14:34.351Z,0.60
2022-11-19T02:17:00.725Z,0.77
2022-11-19T02:19:45.826Z,0.90
2022-11-19T02:22:29.545Z,1.33
2022-11-19T02:25:19.566Z,1.38
2022-11-19T02:28:14.156Z,1.45
2022-11-19T02:30:48.972Z,1.55
2022-11-19T02:33:28.153Z,1.50
2022-11-19T02:36:11.033Z,1.42
2022-11-19T02:38:40.513Z,1.20
2022-11-19T02:41:34.250Z,1.30
2022-11-19T02:44:58.841Z,1.00
2022-11-19T02:47:36.037Z,0.95
2022-11-19T02:50:13.216Z,1.38
2022-11-19T02:52:44.385Z,1.27
2022-11-19T02:55:15.551Z,1.30
2022-11-19T02:57:54.045Z,1.50
2022-11-19T03:00:39.562Z,1.50
2022-11-19T03:03:37.970Z,1.27
2022-11-19T03:06:12.191Z,1.35
2022-11-19T03:08:38.942Z,1.13
2022-11-19T03:11:07.681Z,1.30
2022-11-19T03:14:07.447Z,1.45
2022-11-19T03:16:42.984Z,1.42
2022-11-19T03:19:32.564Z,1.45
2022-11-19T03:22:12.777Z,1.20
2022-11-19T03:24:50.612Z,1.17
2022-11-19T03:27:41.142Z,1.10
2022-11-19T03:30:09.060Z,1.45
2022-11-19T03:32:42.931Z,0.95
2022-11-19T03:35:15.968Z,1.40
2022-11-19T03:37:44.954Z,1.35
2022-11-19T03:40:15.291Z,1.17
2022-11-19T03:42:44.548Z,1.30
2022-11-19T03:45:16.284Z,1.63
2022-11-19T03:47:45.134Z,1.45
2022-11-19T03:50:30.380Z,1.30
2022-11-19T03:53:03.899Z,1.40
2022-11-19T03:55:39.098Z,1.38
2022-11-19T03:58:07.760Z,1.52
2022-11-19T04:00:34.275Z,1.50
2022-11-19T04:03:00.818Z,1.40
2022-11-19T04:05:27.235Z,1.70
2022-11-19T04:07:53.664Z,1.30
2022-11-19T04:10:22.410Z,1.45
2022-11-19T04:12:48.869Z,1.30
2022-11-19T04:15:15.932Z,1.40
2022-11-19T04:17:42.406Z,1.25
2022-11-19T04:20:09.979Z,1.60
2022-11-19T04:22:36.454Z,2.03
2022-11-19T04:25:02.979Z,1.70
2022-11-19T04:27:29.382Z,1.70
2022-11-19T04:29:55.883Z,1.55
2022-11-19T04:32:22.327Z,1.60
2022-11-19T04:34:48.768Z,1.50
2022-11-19T04:37:15.154Z,1.67
2022-11-19T04:39:41.587Z,1.88
2022-11-19T04:42:07.997Z,2.17
2022-11-19T04:44:34.418Z,1.70
2022-11-19T04:47:00.975Z,1.50
2022-11-19T04:49:27.407Z,1.75
2022-11-19T04:51:54.025Z,2.60
2022-11-19T04:54:20.458Z,1.98
2022-11-19T04:56:49.345Z,1.75
2022-11-19T04:59:15.766Z,2.50
2022-11-19T05:01:42.288Z,2.25
2022-11-19T05:04:09.955Z,1.70
2022-11-19T05:06:36.515Z,1.30
2022-11-19T05:09:02.963Z,1.13
2022-11-19T05:11:29.399Z,1.35
2022-11-19T05:13:55.931Z,1.33
2022-11-19T05:16:22.382Z,1.50
2022-11-19T05:18:48.859Z,1.40
2022-11-19T05:21:17.991Z,1.75
2022-11-19T05:23:44.387Z,1.27
2022-11-19T05:26:10.789Z,1.80
2022-11-19T05:28:39.687Z,1.50
2022-11-19T05:31:07.823Z,1.55
2022-11-19T05:33:34.826Z,1.30
2022-11-19T05:36:06.278Z,1.30
2022-11-19T05:38:32.826Z,1.20
2022-11-19T05:40:59.211Z,1.33
2022-11-19T05:43:25.627Z,1.20
2022-11-19T05:45:52.086Z,1.55
2022-11-19T05:48:18.489Z,1.00
2022-11-19T05:50:44.968Z,1.20
2022-11-19T05:53:11.484Z,1.20
2022-11-19T05:55:38.022Z,1.38
2022-11-19T05:58:06.707Z,1.10
2022-11-19T06:00:33.143Z,1.40
2022-11-19T06:02:59.615Z,1.33
2022-11-19T06:05:26.149Z,1.33
2022-11-19T06:07:52.605Z,1.80
2022-11-19T06:10:18.995Z,1.92
2022-11-19T06:12:46.174Z,2.63
2022-11-19T06:15:13.687Z,1.70
2022-11-19T06:17:40.305Z,1.80
2022-11-19T06:20:11.127Z,1.95
2022-11-19T06:22:38.457Z,2.13
2022-11-19T06:25:08.188Z,2.35
2022-11-19T06:27:34.933Z,1.90
2022-11-19T06:30:01.533Z,1.70
2022-11-19T06:32:30.080Z,1.40
2022-11-19T06:34:59.027Z,1.65
2022-11-19T06:37:25.516Z,2.40
2022-11-19T06:39:52.015Z,2.53
2022-11-19T06:42:37.020Z,2.80
2022-11-19T06:45:11.818Z,3.03
2022-11-19T06:47:39.598Z,2.50
2022-11-19T06:50:07.767Z,1.67
2022-11-19T06:52:34.503Z,1.45
2022-11-19T06:55:00.946Z,1.50
2022-11-19T06:57:27.544Z,1.27
2022-11-19T06:59:53.978Z,1.20
2022-11-19T07:02:21.743Z,1.45
2022-11-19T07:04:48.724Z,1.20
2022-11-19T07:07:15.238Z,1.00
2022-11-19T07:09:41.709Z,1.08
2022-11-19T07:12:08.763Z,1.20
2022-11-19T07:14:35.861Z,1.10
2022-11-19T07:17:03.058Z,1.17
2022-11-19T07:19:29.510Z,1.00
2022-11-19T07:21:55.988Z,0.80
2022-11-19T07:24:22.453Z,1.17
2022-11-19T07:26:48.943Z,1.10
2022-11-19T07:29:16.052Z,1.02
2022-11-19T07:31:42.623Z,1.08
2022-11-19T07:34:10.839Z,1.00
2022-11-19T07:36:38.130Z,1.10
2022-11-19T07:39:05.513Z,1.17
2022-11-19T07:41:50.551Z,1.00
2022-11-19T07:44:17.084Z,1.10
2022-11-19T07:46:43.514Z,1.13
2022-11-19T07:49:09.981Z,0.82
2022-11-19T07:51:36.452Z,0.90
2022-11-19T07:54:05.621Z,1.17
2022-11-19T07:56:34.449Z,1.20
2022-11-19T07:59:01.194Z,1.13
2022-11-19T08:01:27.758Z,1.05
2022-11-19T08:03:56.836Z,0.90
2022-11-19T08:06:27.814Z,0.70
2022-11-19T08:08:56.223Z,0.90
2022-11-19T08:11:23.315Z,4.22
2022-11-19T08:13:49.742Z,7.78
2022-11-19T08:16:35.839Z,11.73
2022-11-19T08:19:03.741Z,3.13
2022-11-19T08:21:30.141Z,2.10
2022-11-19T08:23:56.714Z,1.35
2022-11-19T08:26:23.177Z,1.23
2022-11-19T08:28:49.709Z,1.20
2022-11-19T08:31:16.405Z,2.85
2022-11-19T08:33:42.853Z,3.00
2022-11-19T08:36:09.486Z,2.72
2022-11-19T08:38:38.959Z,3.17
2022-11-19T08:41:24.112Z,3.45
2022-11-19T08:43:50.546Z,3.00
2022-11-19T08:46:16.997Z,6.03
2022-11-19T08:48:43.463Z,2.20
2022-11-19T08:51:14.814Z,2.10
2022-11-19T08:53:41.249Z,1.80
2022-11-19T08:56:13.974Z,1.90
2022-11-19T08:58:44.458Z,1.90
2022-11-19T09:01:12.815Z,2.40
2022-11-19T09:03:39.315Z,2.20
2022-11-19T09:06:06.452Z,2.00
2022-11-19T09:08:33.610Z,2.50
2022-11-19T09:11:00.608Z,3.00
2022-11-19T09:13:27.254Z,2.55
2022-11-19T09:15:53.735Z,2.63
2022-11-19T09:18:20.377Z,4.97
2022-11-19T09:20:46.869Z,10.20
2022-11-19T09:23:13.727Z,4.20
2022-11-19T09:25:40.230Z,4.03
2022-11-19T09:28:06.699Z,21.45
2022-11-19T09:30:35.334Z,16.95
2022-11-19T09:33:04.271Z,7.72
2022-11-19T09:35:30.733Z,6.78
2022-11-19T09:37:57.211Z,4.43
2022-11-19T09:40:23.700Z,5.20
2022-11-19T09:43:19.443Z,3.67
2022-11-19T09:45:53.548Z,4.50
2022-11-19T09:48:32.510Z,4.85
2022-11-19T09:51:04.455Z,2.83
2022-11-19T09:53:40.106Z,2.28
2022-11-19T09:56:06.892Z,2.00
2022-11-19T09:58:42.707Z,2.10
2022-11-19T10:01:17.705Z,2.20
2022-11-19T10:03:50.518Z,1.80
2022-11-19T10:07:06.496Z,2.67
2022-11-19T10:09:42.085Z,1.80
2022-11-19T10:12:56.798Z,1.65
2022-11-19T10:15:41.417Z,2.17
2022-11-19T10:18:21.289Z,2.33
2022-11-19T10:20:53.698Z,2.83
2022-11-19T10:23:52.779Z,2.38
2022-11-19T10:26:31.233Z,2.20
2022-11-19T10:28:58.571Z,2.22
2022-11-19T10:31:38.924Z,1.00
2022-11-19T10:34:18.016Z,0.88
2022-11-19T10:36:55.922Z,0.80
2022-11-19T10:39:38.284Z,0.95
2022-11-19T10:42:25.505Z,0.80
2022-11-19T10:45:07.279Z,0.90
2022-11-19T10:47:33.696Z,0.90
2022-11-19T10:50:00.298Z,1.00
2022-11-19T10:52:46.294Z,1.10
2022-11-19T10:55:35.788Z,1.00
2022-11-19T10:58:11.325Z,2.17
2022-11-19T11:00:39.930Z,5.55
2022-11-19T11:03:15.540Z,26.65
2022-11-19T11:06:06.658Z,1.75
2022-11-19T11:08:33.909Z,23.83
2022-11-19T11:11:01.264Z,2.50
2022-11-19T11:13:57.373Z,0.90
2022-11-19T11:16:45.912Z,1.40
2022-11-19T11:19:21.702Z,0.90
2022-11-19T11:21:55.499Z,2.63
2022-11-19T11:24:32.668Z,1.20
2022-11-19T11:27:24.590Z,1.05
2022-11-19T11:30:15.579Z,0.75
2022-11-19T11:32:42.870Z,0.90
2022-11-19T11:35:33.034Z,1.23
2022-11-19T11:38:01.363Z,1.80
2022-11-19T11:40:28.977Z,0.90
2022-11-19T11:42:56.122Z,0.75
2022-11-19T11:45:36.173Z,0.95
2022-11-19T11:48:08.372Z,1.38
2022-11-19T11:50:37.212Z,0.65
2022-11-19T11:53:10.211Z,0.65
2022-11-19T11:55:38.658Z,0.70
2022-11-19T11:58:27.250Z,0.70
2022-11-19T12:00:56.077Z,1.20
2022-11-19T12:03:23.025Z,0.90
2022-11-19T12:06:15.468Z,0.90
2022-11-19T12:09:22.264Z,1.20
2022-11-19T12:12:06.971Z,1.80
2022-11-19T12:14:36.405Z,2.10
2022-11-19T12:17:18.151Z,2.00
2022-11-19T12:20:11.331Z,2.60
2022-11-19T12:22:53.663Z,2.10
2022-11-19T12:25:30.916Z,1.83
2022-11-19T12:27:57.389Z,1.88
2022-11-19T12:30:30.519Z,2.33
2022-11-19T12:33:12.171Z,3.15
2022-11-19T12:35:41.711Z,3.38
2022-11-19T12:38:50.212Z,2.65
2022-11-19T12:41:37.180Z,2.80
2022-11-19T12:44:20.524Z,2.60
2022-11-19T12:46:58.235Z,2.90
2022-11-19T12:49:56.206Z,3.95
2022-11-19T12:52:41.796Z,4.80
2022-11-19T12:55:29.549Z,4.75
2022-11-19T12:58:26.351Z,7.68
2022-11-19T13:01:04.332Z,7.50
2022-11-19T13:03:43.061Z,2.97
2022-11-19T13:06:18.239Z,2.35
2022-11-19T13:09:20.973Z,2.17
2022-11-19T13:12:01.471Z,2.00
2022-11-19T13:14:32.923Z,2.10
2022-11-19T13:17:01.203Z,1.80
2022-11-19T13:19:32.559Z,2.53
2022-11-19T13:22:06.238Z,2.00
2022-11-19T13:24:46.757Z,1.60
2022-11-19T13:27:22.795Z,2.10
2022-11-19T13:30:23.690Z,1.90
2022-11-19T13:33:15.990Z,2.15
2022-11-19T13:35:47.839Z,1.85
2022-11-19T13:38:43.761Z,1.70
2022-11-19T13:41:20.351Z,3.20
2022-11-19T13:44:05.392Z,1.67
2022-11-19T13:46:40.837Z,1.80
2022-11-19T13:49:19.432Z,4.28
2022-11-19T13:51:50.793Z,3.22
2022-11-19T13:54:28.730Z,3.60
2022-11-19T13:56:58.189Z,2.80
2022-11-19T13:59:39.398Z,1.65
2022-11-19T14:02:27.799Z,3.28
2022-11-19T14:05:31.188Z,1.85
2022-11-19T14:08:18.797Z,3.00
2022-11-19T14:11:19.799Z,3.00
2022-11-19T14:13:54.297Z,3.05
2022-11-19T14:16:59.969Z,2.15
2022-11-19T14:19:45.268Z,2.80
2022-11-19T14:22:59.506Z,3.45
2022-11-19T14:26:06.448Z,3.00
2022-11-19T14:28:52.909Z,4.13
2022-11-19T14:31:20.763Z,3.03
2022-11-19T14:33:47.208Z,1.90
2022-11-19T14:36:25.452Z,1.80
2022-11-19T14:39:00.295Z,2.05
2022-11-19T14:41:34.646Z,1.95
2022-11-19T14:44:33.740Z,2.25
2022-11-19T14:47:32.920Z,2.15
2022-11-19T14:50:02.579Z,1.70
2022-11-19T14:52:35.844Z,1.90
2022-11-19T14:55:13.935Z,1.90
2022-11-19T14:57:44.638Z,1.70
2022-11-19T15:00:14.292Z,1.60
2022-11-19T15:02:51.869Z,1.60
2022-11-19T15:05:18.449Z,2.80
2022-11-19T15:07:54.316Z,2.00
2022-11-19T15:10:27.780Z,2.05
2022-11-19T15:13:30.984Z,1.75
2022-11-19T15:16:05.694Z,3.80
2022-11-19T15:18:41.449Z,2.08
2022-11-19T15:21:35.714Z,2.25
2022-11-19T15:24:37.744Z,2.42
2022-11-19T15:27:23.368Z,2.40
2022-11-19T15:30:14.819Z,3.38
2022-11-19T15:33:12.269Z,3.20
2022-11-19T15:36:00.340Z,2.20
2022-11-19T15:38:38.474Z,1.90
2022-11-19T15:41:12.575Z,2.58
2022-11-19T15:43:52.925Z,2.22
2022-11-19T15:46:47.874Z,2.28
2022-11-19T15:49:21.446Z,11.52
2022-11-19T15:54:34.877Z,6.20
2022-11-19T15:57:14.589Z,4.80
2022-11-19T15:59:42.365Z,8.77
2022-11-19T16:02:20.430Z,8.25
2022-11-19T16:04:50.538Z,8.13
2022-11-19T16:07:24.676Z,7.78
2022-11-19T16:09:51.302Z,7.82
2022-11-19T16:12:42.529Z,10.05
2022-11-19T16:15:42.646Z,9.85
2022-11-19T16:18:14.179Z,10.02
2022-11-19T16:20:44.313Z,10.23
2022-11-19T16:23:18.181Z,10.88
2022-11-19T16:25:47.597Z,10.45
2022-11-19T16:28:18.496Z,11.02
2022-11-19T16:30:49.634Z,9.88
2022-11-19T16:33:24.951Z,10.25
2022-11-19T16:35:53.775Z,9.27
2022-11-19T16:38:28.112Z,11.85
2022-11-19T16:41:15.340Z,23.73
2022-11-19T16:43:48.858Z,26.02
2022-11-19T16:46:22.763Z,39.97
2022-11-19T16:48:49.207Z,18.63
2022-11-19T16:51:24.909Z,15.30
2022-11-19T16:53:51.405Z,13.95
2022-11-19T16:56:18.629Z,18.65
2022-11-19T16:58:46.214Z,22.13
2022-11-19T17:01:18.764Z,18.88
2022-11-19T17:03:45.473Z,22.83
2022-11-19T17:06:25.784Z,26.80
2022-11-19T17:09:01.075Z,15.75
2022-11-19T17:12:09.747Z,18.60
2022-11-19T17:14:36.343Z,24.80
2022-11-19T17:17:03.865Z,16.80
2022-11-19T17:19:37.296Z,17.08
2022-11-19T17:22:07.260Z,16.50
2022-11-19T17:24:43.487Z,32.10
2022-11-19T17:27:55.072Z,26.08
2022-11-19T17:30:26.917Z,33.70
2022-11-19T17:32:59.887Z,39.08
2022-11-19T17:35:38.669Z,28.88
2022-11-19T17:38:19.530Z,23.08
2022-11-19T17:40:56.517Z,19.88
2022-11-19T17:43:50.274Z,18.55
2022-11-19T17:46:20.650Z,19.42
2022-11-19T17:48:48.477Z,31.30
2022-11-19T17:51:24.417Z,26.77
2022-11-19T17:53:52.417Z,22.27
2022-11-19T17:56:23.396Z,19.45
2022-11-19T17:58:49.850Z,18.58
2022-11-19T18:01:20.168Z,19.40
2022-11-19T18:03:47.320Z,18.23
2022-11-19T18:06:17.797Z,19.90
2022-11-19T18:08:44.897Z,20.20
2022-11-19T18:11:23.119Z,20.40
2022-11-19T18:13:52.314Z,20.05
2022-11-19T18:16:24.480Z,20.15
2022-11-19T18:18:51.626Z,21.58
2022-11-19T18:21:20.728Z,20.52
2022-11-19T18:23:51.057Z,21.63
2022-11-19T18:26:22.371Z,20.40
2022-11-19T18:28:49.445Z,20.90
2022-11-19T18:31:24.615Z,22.85
2022-11-19T18:33:53.556Z,22.13
2022-11-19T18:36:21.519Z,21.13
2022-11-19T18:38:48.474Z,22.70
2022-11-19T18:41:19.065Z,20.88
2022-11-19T18:44:04.900Z,20.00
2022-11-19T18:46:31.666Z,20.63
2022-11-19T18:48:58.150Z,20.23
2022-11-19T18:51:29.448Z,20.63
2022-11-19T18:53:56.237Z,19.23
2022-11-19T18:56:23.277Z,19.92
2022-11-19T18:58:52.521Z,20.30
2022-11-19T19:01:19.096Z,19.17
2022-11-19T19:03:45.753Z,21.13
2022-11-19T19:06:12.239Z,21.17
2022-11-19T19:08:39.055Z,22.33
2022-11-19T19:11:26.278Z,21.23
2022-11-19T19:13:53.895Z,22.45
2022-11-19T19:16:20.693Z,22.42
2022-11-19T19:18:47.468Z,23.63
2022-11-19T19:21:17.734Z,24.27
2022-11-19T19:23:44.696Z,24.38
2022-11-19T19:26:12.817Z,24.40
2022-11-19T19:28:40.073Z,23.92
2022-11-19T19:31:07.469Z,23.10
2022-11-19T19:33:34.349Z,22.88
2022-11-19T19:36:05.286Z,23.83
2022-11-19T19:38:32.377Z,23.92
2022-11-19T19:41:07.635Z,21.83
2022-11-19T19:43:34.526Z,21.83
2022-11-19T19:46:05.787Z,24.70
2022-11-19T19:48:32.595Z,20.67
2022-11-19T19:50:59.179Z,20.15
2022-11-19T19:53:26.005Z,18.48
2022-11-19T19:55:52.999Z,19.27
2022-11-19T19:58:22.718Z,21.90
2022-11-19T20:00:54.265Z,23.60
2022-11-19T20:03:25.834Z,23.80
2022-11-19T20:05:52.573Z,18.92
2022-11-19T20:08:19.282Z,17.80
2022-11-19T20:10:46.071Z,17.65
2022-11-19T20:13:27.895Z,17.63
2022-11-19T20:15:59.720Z,17.45
2022-11-19T20:18:27.198Z,17.75
2022-11-19T20:20:59.197Z,17.83
2022-11-19T20:23:29.083Z,19.27
2022-11-19T20:25:59.889Z,17.52
2022-11-19T20:28:30.678Z,17.95
2022-11-19T20:31:09.466Z,17.25
2022-11-19T20:33:36.995Z,17.52
2022-11-19T20:36:05.075Z,17.63
2022-11-19T20:38:32.190Z,18.75
2022-11-19T20:41:01.033Z,20.77
2022-11-19T20:43:52.613Z,21.75
2022-11-19T20:46:21.961Z,21.73
2022-11-19T20:48:53.467Z,21.92
2022-11-19T20:51:22.322Z,21.55
2022-11-19T20:53:49.905Z,21.83
2022-11-19T20:56:16.803Z,21.70
2022-11-19T20:58:44.130Z,18.90
2022-11-19T21:01:10.784Z,19.45
2022-11-19T21:03:37.678Z,20.92
2022-11-19T21:06:06.730Z,23.02
2022-11-19T21:08:37.183Z,23.08
2022-11-19T21:11:07.240Z,23.30
2022-11-19T21:13:34.055Z,26.45
2022-11-19T21:16:05.839Z,21.50
2022-11-19T21:18:37.075Z,21.92
2022-11-19T21:21:06.997Z,19.67
2022-11-19T21:23:34.685Z,18.65
2022-11-19T21:26:07.079Z,25.65
2022-11-19T21:28:34.558Z,25.67
2022-11-19T21:31:02.134Z,19.95
2022-11-19T21:33:31.160Z,21.25
2022-11-19T21:35:59.849Z,19.23
2022-11-19T21:38:28.995Z,19.80
2022-11-19T21:40:58.370Z,16.48
2022-11-19T21:43:26.128Z,18.23
2022-11-19T21:45:57.514Z,18.67
2022-11-19T21:48:25.232Z,17.92
2022-11-19T21:50:52.755Z,22.83
2022-11-19T21:53:22.275Z,22.80
2022-11-19T21:55:49.534Z,21.45
2022-11-19T21:58:16.965Z,18.45
2022-11-19T22:00:46.953Z,18.92
2022-11-19T22:03:14.470Z,17.75
2022-11-19T22:05:42.305Z,16.45
2022-11-19T22:08:09.193Z,16.67
2022-11-19T22:10:35.984Z,15.45
2022-11-19T22:13:02.533Z,14.65
2022-11-19T22:15:29.343Z,15.70
2022-11-19T22:17:56.041Z,15.15
2022-11-19T22:20:25.481Z,24.00
2022-11-19T22:22:52.353Z,22.77
2022-11-19T22:25:19.198Z,20.00
2022-11-19T22:27:45.901Z,21.23
2022-11-19T22:30:12.878Z,40.72
2022-11-19T22:32:39.637Z,23.65
2022-11-19T22:35:07.036Z,17.80
2022-11-19T22:37:34.035Z,17.15
2022-11-19T22:40:00.754Z,17.65
2022-11-19T22:42:27.437Z,19.98
2022-11-19T22:44:54.106Z,16.60
2022-11-19T22:47:23.404Z,15.68
2022-11-19T22:49:52.460Z,15.52
2022-11-19T22:52:19.310Z,15.63
2022-11-19T22:54:46.143Z,16.65
2022-11-19T22:57:12.813Z,18.45
2022-11-19T22:59:39.385Z,22.02
2022-11-19T23:02:10.836Z,19.13
2022-11-19T23:04:37.647Z,16.10
2022-11-19T23:07:04.454Z,14.93
2022-11-19T23:09:31.086Z,14.95
2022-11-19T23:12:16.448Z,15.02
2022-11-19T23:14:43.220Z,14.73
2022-11-19T23:17:10.012Z,14.40
2022-11-19T23:19:37.937Z,14.38
2022-11-19T23:22:05.013Z,15.45
2022-11-19T23:24:31.713Z,16.77
2022-11-19T23:26:58.454Z,16.40
2022-11-19T23:29:25.262Z,15.73
2022-11-19T23:31:51.925Z,16.35
2022-11-19T23:34:18.530Z,16.20
2022-11-19T23:36:45.309Z,16.52
2022-11-19T23:39:16.723Z,17.25
2022-11-19T23:41:46.020Z,18.42
2022-11-19T23:44:15.321Z,18.80
2022-11-19T23:46:42.187Z,17.95
2022-11-19T23:49:10.548Z,16.55
2022-11-19T23:51:38.772Z,16.23
2022-11-19T23:54:06.092Z,16.95
2022-11-19T23:56:37.042Z,18.38
2022-11-19T23:59:07.999Z,18.15
