createdAt,value
2023-01-06T00:01:34.285Z,7.10
2023-01-06T00:04:03.660Z,7.20
2023-01-06T00:06:31.794Z,7.30
2023-01-06T00:09:01.627Z,7.30
2023-01-06T00:11:28.870Z,7.40
2023-01-06T00:13:56.822Z,7.40
2023-01-06T00:16:24.266Z,7.50
2023-01-06T00:18:56.275Z,7.60
2023-01-06T00:21:23.810Z,7.60
2023-01-06T00:23:51.557Z,7.60
2023-01-06T00:26:18.690Z,7.70
2023-01-06T00:28:45.882Z,7.80
2023-01-06T00:31:16.056Z,7.70
2023-01-06T00:33:43.826Z,7.80
2023-01-06T00:36:12.663Z,7.80
2023-01-06T00:38:40.183Z,7.80
2023-01-06T00:41:35.398Z,7.80
2023-01-06T00:44:02.405Z,7.80
2023-01-06T00:46:31.247Z,7.80
2023-01-06T00:49:05.003Z,7.80
2023-01-06T00:51:33.899Z,7.80
2023-01-06T00:54:01.275Z,7.80
2023-01-06T00:56:28.480Z,7.90
2023-01-06T00:58:55.733Z,7.90
2023-01-06T01:01:22.950Z,7.90
2023-01-06T01:03:50.189Z,7.90
2023-01-06T01:06:17.420Z,7.90
2023-01-06T01:08:44.575Z,7.90
2023-01-06T01:11:35.964Z,8.00
2023-01-06T01:14:03.301Z,7.90
2023-01-06T01:16:30.573Z,7.90
2023-01-06T01:18:57.818Z,7.90
2023-01-06T01:21:25.432Z,7.90
2023-01-06T01:23:52.649Z,7.90
2023-01-06T01:26:19.952Z,7.90
2023-01-06T01:28:47.055Z,7.90
2023-01-06T01:31:16.672Z,8.00
2023-01-06T01:33:44.042Z,8.00
2023-01-06T01:36:15.599Z,8.00
2023-01-06T01:38:43.128Z,8.00
2023-01-06T01:41:15.690Z,8.10
2023-01-06T01:43:52.557Z,8.10
2023-01-06T01:46:42.609Z,8.10
2023-01-06T01:49:25.171Z,8.10
2023-01-06T01:51:56.977Z,8.10
2023-01-06T01:54:29.707Z,8.10
2023-01-06T01:57:03.362Z,8.10
2023-01-06T01:59:34.891Z,8.10
2023-01-06T02:02:02.650Z,8.10
2023-01-06T02:04:32.815Z,8.10
2023-01-06T02:07:00.025Z,8.20
2023-01-06T02:09:34.005Z,8.20
2023-01-06T02:12:01.745Z,8.10
2023-01-06T02:14:29.965Z,8.20
2023-01-06T02:16:59.822Z,8.10
2023-01-06T02:19:34.874Z,8.10
2023-01-06T02:22:14.203Z,8.10
2023-01-06T02:24:56.307Z,8.10
2023-01-06T02:28:05.527Z,8.10
2023-01-06T02:30:51.184Z,8.10
2023-01-06T02:33:21.312Z,8.10
2023-01-06T02:35:56.904Z,8.10
2023-01-06T02:38:55.119Z,8.10
2023-01-06T02:41:46.862Z,8.10
2023-01-06T02:44:23.019Z,8.10
2023-01-06T02:47:11.664Z,8.10
2023-01-06T02:50:17.023Z,8.10
2023-01-06T02:53:23.179Z,8.10
2023-01-06T02:55:53.178Z,8.20
2023-01-06T02:58:26.077Z,8.10
2023-01-06T03:01:08.814Z,8.20
2023-01-06T03:03:38.381Z,8.10
2023-01-06T03:06:12.315Z,8.10
2023-01-06T03:08:41.263Z,8.10
2023-01-06T03:11:08.505Z,8.10
2023-01-06T03:14:00.147Z,8.10
2023-01-06T03:16:27.490Z,8.10
2023-01-06T03:18:55.854Z,8.10
2023-01-06T03:21:27.482Z,8.00
2023-01-06T03:23:54.910Z,8.00
2023-01-06T03:26:24.260Z,8.00
2023-01-06T03:28:51.537Z,8.00
2023-01-06T03:31:55.967Z,8.00
2023-01-06T03:34:34.424Z,8.00
2023-01-06T03:37:19.637Z,8.00
2023-01-06T03:40:12.687Z,8.00
2023-01-06T03:43:06.077Z,8.00
2023-01-06T03:45:56.738Z,8.10
2023-01-06T03:48:29.556Z,8.00
2023-01-06T03:51:41.350Z,8.00
2023-01-06T03:54:25.957Z,8.00
2023-01-06T03:57:04.219Z,8.00
2023-01-06T03:59:35.693Z,8.10
2023-01-06T04:02:05.903Z,8.20
2023-01-06T04:04:33.325Z,8.10
2023-01-06T04:07:00.578Z,8.10
2023-01-06T04:09:27.797Z,8.10
2023-01-06T04:12:13.315Z,8.10
2023-01-06T04:14:40.467Z,8.10
2023-01-06T04:17:07.675Z,8.10
2023-01-06T04:19:34.900Z,8.10
2023-01-06T04:22:01.991Z,8.00
2023-01-06T04:24:30.051Z,8.00
2023-01-06T04:26:57.265Z,8.10
2023-01-06T04:29:24.492Z,8.10
2023-01-06T04:31:51.674Z,8.10
2023-01-06T04:34:18.965Z,8.20
2023-01-06T04:36:46.035Z,8.10
2023-01-06T04:39:13.141Z,8.10
2023-01-06T04:41:40.307Z,8.10
2023-01-06T04:44:08.584Z,8.10
2023-01-06T04:46:35.844Z,8.10
2023-01-06T04:49:03.031Z,8.10
2023-01-06T04:51:30.338Z,8.10
2023-01-06T04:53:57.530Z,8.10
2023-01-06T04:56:26.716Z,8.10
2023-01-06T04:58:55.966Z,8.10
2023-01-06T05:01:24.453Z,8.10
2023-01-06T05:03:52.147Z,8.10
2023-01-06T05:06:19.410Z,8.10
2023-01-06T05:08:47.867Z,8.10
2023-01-06T05:11:17.797Z,8.10
2023-01-06T05:13:45.758Z,8.10
2023-01-06T05:16:26.552Z,8.00
2023-01-06T05:18:55.183Z,7.90
2023-01-06T05:21:27.020Z,7.90
2023-01-06T05:23:54.270Z,7.90
2023-01-06T05:26:24.857Z,7.90
2023-01-06T05:28:52.523Z,7.90
2023-01-06T05:31:19.851Z,7.90
2023-01-06T05:33:47.092Z,7.90
2023-01-06T05:36:18.758Z,7.90
2023-01-06T05:38:51.574Z,7.90
2023-01-06T05:41:18.993Z,7.90
2023-01-06T05:43:46.229Z,7.90
2023-01-06T05:46:13.895Z,7.90
2023-01-06T05:48:41.135Z,7.90
2023-01-06T05:51:11.548Z,8.00
2023-01-06T05:53:41.257Z,8.00
2023-01-06T05:56:11.400Z,7.90
2023-01-06T05:58:42.233Z,8.00
2023-01-06T06:01:17.363Z,8.00
2023-01-06T06:03:44.611Z,8.00
2023-01-06T06:06:12.042Z,8.00
2023-01-06T06:08:39.310Z,8.00
2023-01-06T06:11:11.883Z,7.90
2023-01-06T06:13:40.263Z,7.90
2023-01-06T06:16:10.095Z,7.90
2023-01-06T06:18:46.897Z,7.90
2023-01-06T06:21:16.927Z,7.90
2023-01-06T06:23:44.342Z,7.90
2023-01-06T06:26:12.609Z,7.90
2023-01-06T06:28:40.897Z,7.80
2023-01-06T06:31:15.674Z,7.90
2023-01-06T06:33:42.942Z,7.90
2023-01-06T06:36:17.004Z,7.90
2023-01-06T06:38:45.331Z,7.90
2023-01-06T06:41:13.083Z,7.90
2023-01-06T06:43:41.319Z,7.90
2023-01-06T06:46:09.215Z,7.80
2023-01-06T06:48:36.525Z,7.90
2023-01-06T06:51:08.381Z,7.90
2023-01-06T06:53:35.785Z,7.90
2023-01-06T06:56:07.159Z,7.80
2023-01-06T06:58:35.386Z,7.80
2023-01-06T07:01:10.075Z,7.80
2023-01-06T07:03:37.598Z,7.80
2023-01-06T07:06:06.880Z,7.90
2023-01-06T07:08:34.412Z,7.90
2023-01-06T07:11:02.244Z,7.80
2023-01-06T07:13:29.469Z,7.80
2023-01-06T07:15:56.675Z,7.80
2023-01-06T07:18:23.901Z,7.90
2023-01-06T07:20:53.812Z,7.90
2023-01-06T07:23:22.448Z,7.90
2023-01-06T07:25:57.720Z,7.90
2023-01-06T07:28:26.340Z,8.00
2023-01-06T07:30:54.237Z,8.00
2023-01-06T07:33:22.164Z,8.00
2023-01-06T07:35:54.473Z,8.00
2023-01-06T07:38:22.393Z,8.00
2023-01-06T07:40:49.663Z,8.10
2023-01-06T07:43:19.701Z,8.10
2023-01-06T07:45:49.246Z,8.10
2023-01-06T07:48:17.466Z,8.20
2023-01-06T07:50:44.720Z,8.10
2023-01-06T07:53:12.643Z,8.20
2023-01-06T07:55:39.966Z,8.40
2023-01-06T07:58:09.027Z,8.30
2023-01-06T08:00:37.595Z,8.40
2023-01-06T08:03:07.484Z,8.40
2023-01-06T08:05:38.537Z,8.40
2023-01-06T08:08:05.816Z,8.40
2023-01-06T08:10:33.171Z,8.50
2023-01-06T08:13:00.507Z,8.60
2023-01-06T08:15:27.620Z,8.70
2023-01-06T08:17:55.457Z,8.70
2023-01-06T08:20:23.419Z,8.70
2023-01-06T08:22:50.567Z,8.70
2023-01-06T08:25:17.812Z,8.70
2023-01-06T08:27:44.954Z,8.70
2023-01-06T08:30:12.660Z,8.60
2023-01-06T08:32:39.782Z,8.50
2023-01-06T08:35:07.185Z,8.50
2023-01-06T08:37:34.334Z,8.50
2023-01-06T08:40:01.451Z,8.40
2023-01-06T08:42:28.711Z,8.40
2023-01-06T08:44:56.664Z,8.40
2023-01-06T08:47:24.276Z,8.40
2023-01-06T08:49:51.388Z,8.50
2023-01-06T08:52:18.551Z,8.50
2023-01-06T08:54:45.735Z,8.60
2023-01-06T08:57:12.836Z,8.60
2023-01-06T08:59:39.989Z,8.70
2023-01-06T09:02:07.255Z,8.80
2023-01-06T09:04:34.494Z,8.90
2023-01-06T09:07:01.770Z,9.00
2023-01-06T09:09:28.998Z,9.10
2023-01-06T09:11:56.153Z,9.20
2023-01-06T09:14:23.324Z,9.20
2023-01-06T09:16:50.535Z,9.40
2023-01-06T09:19:17.750Z,9.40
2023-01-06T09:21:46.568Z,9.50
2023-01-06T09:24:15.585Z,9.60
2023-01-06T09:26:42.796Z,9.60
2023-01-06T09:29:09.923Z,9.60
2023-01-06T09:31:37.141Z,9.70
2023-01-06T09:34:04.712Z,9.80
2023-01-06T09:36:33.294Z,9.90
2023-01-06T09:39:00.450Z,9.90
2023-01-06T09:41:33.143Z,10.00
2023-01-06T09:44:15.325Z,10.20
2023-01-06T09:46:46.320Z,10.10
2023-01-06T09:49:19.544Z,10.10
2023-01-06T09:51:46.893Z,9.90
2023-01-06T09:54:35.330Z,9.90
2023-01-06T09:57:38.156Z,9.80
2023-01-06T10:00:23.273Z,9.90
2023-01-06T10:02:50.655Z,9.90
2023-01-06T10:05:42.033Z,9.80
2023-01-06T10:08:35.318Z,9.70
2023-01-06T10:11:17.431Z,9.80
2023-01-06T10:14:03.019Z,9.90
2023-01-06T10:16:39.208Z,9.90
2023-01-06T10:19:27.385Z,10.00
2023-01-06T10:21:54.507Z,10.10
2023-01-06T10:24:55.389Z,10.10
2023-01-06T10:27:46.533Z,10.20
2023-01-06T10:30:23.741Z,10.40
2023-01-06T10:32:52.106Z,10.50
2023-01-06T10:35:22.642Z,10.60
2023-01-06T10:37:51.656Z,10.60
2023-01-06T10:40:23.106Z,10.60
2023-01-06T10:43:03.751Z,10.40
2023-01-06T10:45:47.498Z,10.10
2023-01-06T10:48:28.638Z,10.00
2023-01-06T10:50:57.209Z,10.00
2023-01-06T10:53:25.355Z,9.90
2023-01-06T10:56:04.452Z,9.90
2023-01-06T10:58:46.703Z,9.90
2023-01-06T11:01:23.299Z,10.00
2023-01-06T11:04:12.413Z,10.00
2023-01-06T11:06:51.357Z,10.00
2023-01-06T11:09:39.286Z,9.90
2023-01-06T11:12:11.190Z,10.00
2023-01-06T11:14:39.861Z,10.10
2023-01-06T11:17:14.699Z,10.10
2023-01-06T11:19:46.044Z,10.10
2023-01-06T11:22:40.558Z,10.00
2023-01-06T11:25:23.560Z,10.10
2023-01-06T11:28:13.440Z,10.10
2023-01-06T11:30:51.512Z,10.10
2023-01-06T11:33:22.734Z,10.20
2023-01-06T11:35:50.527Z,10.30
2023-01-06T11:38:19.969Z,10.40
2023-01-06T11:40:52.277Z,10.50
2023-01-06T11:43:31.668Z,10.50
2023-01-06T11:46:07.882Z,10.40
2023-01-06T11:48:37.601Z,10.30
2023-01-06T11:51:06.995Z,10.20
2023-01-06T11:53:34.691Z,10.20
2023-01-06T11:56:06.252Z,10.10
2023-01-06T11:58:51.905Z,10.00
2023-01-06T12:01:34.758Z,9.90
2023-01-06T12:04:42.197Z,9.70
2023-01-06T12:07:27.363Z,9.60
2023-01-06T12:09:58.533Z,9.70
2023-01-06T12:12:28.582Z,9.70
2023-01-06T12:14:56.848Z,9.70
2023-01-06T12:17:43.778Z,9.50
2023-01-06T12:20:20.018Z,9.50
2023-01-06T12:22:51.448Z,9.30
2023-01-06T12:25:41.654Z,9.40
2023-01-06T12:28:35.676Z,9.50
2023-01-06T12:31:18.234Z,9.50
2023-01-06T12:34:13.002Z,9.50
2023-01-06T12:36:53.411Z,9.50
2023-01-06T12:39:32.128Z,9.60
2023-01-06T12:42:10.901Z,9.60
2023-01-06T12:44:49.927Z,9.60
2023-01-06T12:47:43.731Z,9.30
2023-01-06T12:50:31.117Z,9.20
2023-01-06T12:53:20.903Z,9.30
2023-01-06T12:55:51.472Z,9.40
2023-01-06T12:58:51.183Z,9.30
2023-01-06T13:01:27.228Z,9.40
2023-01-06T13:04:06.250Z,9.40
2023-01-06T13:06:36.262Z,9.50
2023-01-06T13:09:26.704Z,9.50
2023-01-06T13:12:14.829Z,9.50
2023-01-06T13:14:55.485Z,9.60
2023-01-06T13:17:42.821Z,9.60
2023-01-06T13:20:28.581Z,9.60
2023-01-06T13:23:25.309Z,9.70
2023-01-06T13:26:08.118Z,9.70
2023-01-06T13:29:11.625Z,9.70
2023-01-06T13:31:56.845Z,9.70
2023-01-06T13:34:42.596Z,9.70
2023-01-06T13:37:18.750Z,9.70
2023-01-06T13:39:53.196Z,9.70
2023-01-06T13:42:26.587Z,9.70
2023-01-06T13:44:54.144Z,9.60
2023-01-06T13:47:23.171Z,9.60
2023-01-06T13:49:51.027Z,9.50
2023-01-06T13:52:31.225Z,9.60
2023-01-06T13:55:00.548Z,9.60
2023-01-06T13:57:38.152Z,9.60
2023-01-06T14:00:05.306Z,9.60
2023-01-06T14:02:35.216Z,9.50
2023-01-06T14:05:03.493Z,9.40
2023-01-06T14:07:41.616Z,9.40
2023-01-06T14:10:37.964Z,9.40
2023-01-06T14:13:36.858Z,9.30
2023-01-06T14:16:12.035Z,9.20
2023-01-06T14:18:52.509Z,9.20
2023-01-06T14:21:29.402Z,9.10
2023-01-06T14:24:18.248Z,9.00
2023-01-06T14:26:51.906Z,9.10
2023-01-06T14:29:43.735Z,9.10
2023-01-06T14:32:12.128Z,9.10
2023-01-06T14:34:43.779Z,9.10
2023-01-06T14:37:15.948Z,9.10
2023-01-06T14:39:48.774Z,9.10
2023-01-06T14:42:21.339Z,9.10
2023-01-06T14:44:53.827Z,9.00
2023-01-06T14:47:46.319Z,9.00
2023-01-06T14:50:41.873Z,8.90
2023-01-06T14:53:42.177Z,8.90
2023-01-06T14:56:18.578Z,8.90
2023-01-06T14:58:46.384Z,8.90
2023-01-06T15:01:34.323Z,8.80
2023-01-06T15:04:04.375Z,8.80
2023-01-06T15:06:32.391Z,8.70
2023-01-06T15:09:21.118Z,8.70
2023-01-06T15:11:48.617Z,8.60
2023-01-06T15:14:26.483Z,8.60
2023-01-06T15:16:55.543Z,8.50
2023-01-06T15:19:23.466Z,8.50
2023-01-06T15:21:53.380Z,8.40
2023-01-06T15:24:28.018Z,8.30
2023-01-06T15:26:57.511Z,8.30
2023-01-06T15:29:26.257Z,8.20
2023-01-06T15:31:55.029Z,8.20
2023-01-06T15:34:40.686Z,8.20
2023-01-06T15:37:15.659Z,8.30
2023-01-06T15:39:43.311Z,8.20
2023-01-06T15:42:13.111Z,8.20
2023-01-06T15:44:40.523Z,8.10
2023-01-06T15:47:14.045Z,8.00
2023-01-06T15:49:53.597Z,8.00
2023-01-06T15:52:34.801Z,7.90
2023-01-06T15:55:05.999Z,7.90
2023-01-06T15:57:39.381Z,7.90
2023-01-06T16:00:16.095Z,7.80
2023-01-06T16:02:48.022Z,7.80
2023-01-06T16:05:35.963Z,7.80
2023-01-06T16:08:06.247Z,7.70
2023-01-06T16:10:38.874Z,7.70
2023-01-06T16:13:26.263Z,7.60
2023-01-06T16:16:01.522Z,7.50
2023-01-06T16:18:35.494Z,7.50
2023-01-06T16:21:34.667Z,7.40
2023-01-06T16:24:05.021Z,7.40
2023-01-06T16:26:41.274Z,7.40
2023-01-06T16:29:27.241Z,7.30
2023-01-06T16:31:54.734Z,7.30
2023-01-06T16:34:31.962Z,7.30
2023-01-06T16:37:00.771Z,7.30
2023-01-06T16:39:28.750Z,7.30
2023-01-06T16:42:01.860Z,7.20
2023-01-06T16:44:32.755Z,7.10
2023-01-06T16:47:02.601Z,7.10
2023-01-06T16:49:30.957Z,7.00
2023-01-06T16:51:58.158Z,7.10
2023-01-06T16:54:25.278Z,7.10
2023-01-06T16:56:52.604Z,7.10
2023-01-06T16:59:22.550Z,7.20
2023-01-06T17:01:49.976Z,7.20
2023-01-06T17:04:17.370Z,7.20
2023-01-06T17:06:46.420Z,7.20
2023-01-06T17:09:21.391Z,7.20
2023-01-06T17:11:49.958Z,7.10
2023-01-06T17:14:19.575Z,7.10
2023-01-06T17:16:50.840Z,7.00
2023-01-06T17:19:27.561Z,7.00
2023-01-06T17:22:12.633Z,7.00
2023-01-06T17:24:40.216Z,7.00
2023-01-06T17:27:21.510Z,7.00
2023-01-06T17:29:50.220Z,7.00
2023-01-06T17:32:23.715Z,6.90
2023-01-06T17:34:51.061Z,6.90
2023-01-06T17:37:28.742Z,6.90
2023-01-06T17:39:57.163Z,6.80
2023-01-06T17:42:36.220Z,6.80
2023-01-06T17:45:19.256Z,6.80
2023-01-06T17:47:50.254Z,6.80
2023-01-06T17:50:26.865Z,6.90
2023-01-06T17:53:32.543Z,6.90
2023-01-06T17:56:01.234Z,6.90
2023-01-06T17:58:30.604Z,7.00
2023-01-06T18:01:00.976Z,7.00
2023-01-06T18:03:33.385Z,7.00
2023-01-06T18:06:03.744Z,7.00
2023-01-06T18:08:33.563Z,7.00
2023-01-06T18:11:32.687Z,7.10
2023-01-06T18:14:21.873Z,7.10
2023-01-06T18:16:52.397Z,7.10
2023-01-06T18:19:28.948Z,7.10
2023-01-06T18:21:56.383Z,7.20
2023-01-06T18:24:27.041Z,7.10
2023-01-06T18:26:57.794Z,7.10
2023-01-06T18:29:31.841Z,7.10
2023-01-06T18:32:22.250Z,7.10
2023-01-06T18:34:57.313Z,7.10
2023-01-06T18:37:29.349Z,7.10
2023-01-06T18:40:01.596Z,7.20
2023-01-06T18:42:44.937Z,7.20
2023-01-06T18:45:12.288Z,7.20
2023-01-06T18:47:42.964Z,7.20
2023-01-06T18:50:43.766Z,7.20
2023-01-06T18:53:14.160Z,7.20
2023-01-06T18:55:54.270Z,7.20
2023-01-06T18:58:53.670Z,7.20
2023-01-06T19:01:32.496Z,7.20
2023-01-06T19:04:09.037Z,7.20
2023-01-06T19:06:42.723Z,7.20
2023-01-06T19:09:17.829Z,7.30
2023-01-06T19:11:46.015Z,7.30
2023-01-06T19:14:18.920Z,7.30
2023-01-06T19:16:56.973Z,7.20
2023-01-06T19:19:28.991Z,7.30
2023-01-06T19:22:14.406Z,7.30
2023-01-06T19:24:44.240Z,7.30
2023-01-06T19:27:37.483Z,7.30
2023-01-06T19:30:14.062Z,7.30
2023-01-06T19:32:41.391Z,7.30
2023-01-06T19:35:26.932Z,7.30
2023-01-06T19:38:01.148Z,7.30
2023-01-06T19:40:30.874Z,7.30
2023-01-06T19:43:31.404Z,7.40
2023-01-06T19:45:58.936Z,7.30
2023-01-06T19:48:40.493Z,7.30
2023-01-06T19:51:17.206Z,7.30
2023-01-06T19:53:46.381Z,7.30
2023-01-06T19:56:25.518Z,7.30
2023-01-06T19:58:58.402Z,7.40
2023-01-06T20:01:26.675Z,7.40
2023-01-06T20:03:56.051Z,7.50
2023-01-06T20:06:24.659Z,7.50
2023-01-06T20:08:54.460Z,7.50
2023-01-06T20:11:24.945Z,7.60
2023-01-06T20:13:52.692Z,7.60
2023-01-06T20:16:20.084Z,7.60
2023-01-06T20:18:47.476Z,7.60
2023-01-06T20:21:14.935Z,7.60
2023-01-06T20:23:42.142Z,7.70
2023-01-06T20:26:09.475Z,7.70
2023-01-06T20:28:36.823Z,7.80
2023-01-06T20:31:04.416Z,7.80
2023-01-06T20:33:32.186Z,7.80
2023-01-06T20:35:59.669Z,7.90
2023-01-06T20:38:27.060Z,8.00
2023-01-06T20:40:54.475Z,8.00
2023-01-06T20:43:21.809Z,8.00
2023-01-06T20:45:49.277Z,8.00
2023-01-06T20:48:16.901Z,8.00
2023-01-06T20:50:44.207Z,8.10
2023-01-06T20:53:11.420Z,8.00
2023-01-06T20:55:38.539Z,8.00
2023-01-06T20:58:05.851Z,8.00
2023-01-06T21:00:33.227Z,8.10
2023-01-06T21:03:00.448Z,8.00
2023-01-06T21:05:27.745Z,8.10
2023-01-06T21:07:55.164Z,8.10
2023-01-06T21:10:22.358Z,8.10
2023-01-06T21:12:49.513Z,8.10
2023-01-06T21:15:16.905Z,8.10
2023-01-06T21:17:44.081Z,8.10
2023-01-06T21:20:12.174Z,8.00
2023-01-06T21:22:39.515Z,8.10
2023-01-06T21:25:07.804Z,8.00
2023-01-06T21:27:35.113Z,8.00
2023-01-06T21:30:02.368Z,7.90
2023-01-06T21:32:29.641Z,7.90
2023-01-06T21:34:58.725Z,7.80
2023-01-06T21:37:25.942Z,7.80
2023-01-06T21:39:53.163Z,7.80
2023-01-06T21:42:38.790Z,7.80
2023-01-06T21:45:06.970Z,7.90
2023-01-06T21:47:34.185Z,7.80
2023-01-06T21:50:01.473Z,7.80
2023-01-06T21:52:28.737Z,7.70
2023-01-06T21:54:58.120Z,7.70
2023-01-06T21:57:25.494Z,7.70
2023-01-06T21:59:52.661Z,7.60
2023-01-06T22:02:19.981Z,7.70
2023-01-06T22:04:47.252Z,7.70
2023-01-06T22:07:14.875Z,7.80
2023-01-06T22:09:43.277Z,7.80
2023-01-06T22:12:13.571Z,7.80
2023-01-06T22:14:41.060Z,7.80
2023-01-06T22:17:08.378Z,7.80
2023-01-06T22:19:36.183Z,7.80
2023-01-06T22:22:04.027Z,7.80
2023-01-06T22:24:33.014Z,7.80
2023-01-06T22:27:00.214Z,7.80
2023-01-06T22:29:27.463Z,7.80
2023-01-06T22:31:54.626Z,7.80
2023-01-06T22:34:21.775Z,7.80
2023-01-06T22:36:48.861Z,7.80
2023-01-06T22:39:16.042Z,7.80
2023-01-06T22:41:43.133Z,7.90
2023-01-06T22:44:10.274Z,7.90
2023-01-06T22:46:37.493Z,7.90
2023-01-06T22:49:04.747Z,7.90
2023-01-06T22:51:32.390Z,7.90
2023-01-06T22:53:59.578Z,7.80
2023-01-06T22:56:26.748Z,7.80
2023-01-06T22:58:53.947Z,7.80
2023-01-06T23:01:21.216Z,7.80
2023-01-06T23:03:48.710Z,7.70
2023-01-06T23:06:16.673Z,7.70
2023-01-06T23:08:58.923Z,7.70
2023-01-06T23:11:28.366Z,7.70
2023-01-06T23:13:57.721Z,7.70
2023-01-06T23:16:27.061Z,7.60
2023-01-06T23:18:54.732Z,7.60
2023-01-06T23:21:24.267Z,7.70
2023-01-06T23:23:52.146Z,7.60
2023-01-06T23:26:27.699Z,7.60
2023-01-06T23:28:55.940Z,7.60
2023-01-06T23:31:26.606Z,7.50
2023-01-06T23:33:56.045Z,7.50
2023-01-06T23:36:25.966Z,7.50
2023-01-06T23:38:54.868Z,7.40
2023-01-06T23:41:27.814Z,7.40
2023-01-06T23:43:56.271Z,7.40
2023-01-06T23:46:26.125Z,7.50
2023-01-06T23:48:54.216Z,7.40
2023-01-06T23:51:25.449Z,7.40
2023-01-06T23:53:53.268Z,7.40
2023-01-06T23:56:25.744Z,7.40
2023-01-06T23:58:55.196Z,7.40
