createdAt,value
2022-08-01T00:00:06.340Z,22.90
2022-08-01T00:02:36.032Z,22.92
2022-08-01T00:05:02.857Z,22.76
2022-08-01T00:07:29.382Z,22.87
2022-08-01T00:09:55.902Z,22.52
2022-08-01T00:12:22.396Z,22.40
2022-08-01T00:14:48.991Z,22.75
2022-08-01T00:17:15.464Z,22.33
2022-08-01T00:19:42.258Z,22.64
2022-08-01T00:22:09.056Z,22.59
2022-08-01T00:24:35.730Z,22.75
2022-08-01T00:27:02.205Z,23.01
2022-08-01T00:30:12.591Z,22.94
2022-08-01T00:32:15.279Z,22.96
2022-08-01T00:34:41.777Z,22.81
2022-08-01T00:37:08.381Z,22.96
2022-08-01T00:39:34.853Z,22.70
2022-08-01T00:42:07.316Z,22.14
2022-08-01T00:44:33.950Z,22.53
2022-08-01T00:47:00.568Z,22.55
2022-08-01T00:49:28.317Z,22.93
2022-08-01T00:51:55.840Z,22.66
2022-08-01T00:54:24.457Z,22.70
2022-08-01T00:56:50.980Z,22.87
2022-08-01T00:59:18.952Z,22.91
2022-08-01T01:01:50.067Z,22.99
2022-08-01T01:04:17.449Z,22.90
2022-08-01T01:06:58.102Z,22.79
2022-08-01T01:09:50.901Z,23.06
2022-08-01T01:12:36.035Z,23.10
2022-08-01T01:15:12.607Z,22.98
2022-08-01T01:17:56.376Z,23.14
2022-08-01T01:20:36.982Z,22.98
2022-08-01T01:23:15.491Z,22.69
2022-08-01T01:25:54.235Z,23.12
2022-08-01T01:28:51.408Z,23.06
2022-08-01T01:31:21.527Z,23.15
2022-08-01T01:33:52.456Z,23.08
2022-08-01T01:36:20.322Z,22.88
2022-08-01T01:38:48.292Z,22.94
2022-08-01T01:41:17.993Z,22.95
2022-08-01T01:43:47.179Z,22.88
2022-08-01T01:46:18.042Z,23.18
2022-08-01T01:48:46.470Z,22.79
2022-08-01T01:51:14.899Z,22.92
2022-08-01T01:53:42.586Z,23.12
2022-08-01T01:56:11.124Z,22.61
2022-08-01T01:58:40.206Z,22.83
2022-08-01T02:01:14.330Z,22.39
2022-08-01T02:03:43.671Z,22.57
2022-08-01T02:06:12.827Z,22.60
2022-08-01T02:08:41.711Z,22.90
2022-08-01T02:11:20.126Z,22.53
2022-08-01T02:13:59.481Z,22.84
2022-08-01T02:16:29.697Z,22.68
2022-08-01T02:18:56.651Z,22.82
2022-08-01T02:21:33.532Z,22.43
2022-08-01T02:24:12.922Z,22.17
2022-08-01T02:26:42.579Z,22.90
2022-08-01T02:29:14.276Z,21.96
2022-08-01T02:31:43.133Z,22.68
2022-08-01T02:34:14.198Z,22.97
2022-08-01T02:36:41.193Z,22.76
2022-08-01T02:39:10.310Z,22.85
2022-08-01T02:41:41.950Z,22.46
2022-08-01T02:44:12.251Z,21.69
2022-08-01T02:46:54.277Z,22.09
2022-08-01T02:49:22.329Z,21.43
2022-08-01T02:51:50.268Z,22.28
2022-08-01T02:54:19.677Z,21.75
2022-08-01T02:56:49.271Z,22.92
2022-08-01T02:59:21.373Z,22.64
2022-08-01T03:01:51.132Z,22.58
2022-08-01T03:04:19.809Z,23.11
2022-08-01T03:06:48.082Z,23.08
2022-08-01T03:09:16.721Z,22.64
2022-08-01T03:11:44.987Z,22.28
2022-08-01T03:14:12.951Z,22.36
2022-08-01T03:16:42.867Z,22.68
2022-08-01T03:19:11.907Z,22.40
2022-08-01T03:21:39.877Z,22.53
2022-08-01T03:24:08.622Z,22.61
2022-08-01T03:26:37.193Z,22.43
2022-08-01T03:29:07.810Z,22.29
2022-08-01T03:31:39.300Z,22.27
2022-08-01T03:34:07.832Z,22.25
2022-08-01T03:36:38.467Z,22.33
2022-08-01T03:39:07.705Z,22.28
2022-08-01T03:41:40.113Z,21.96
2022-08-01T03:44:18.726Z,22.10
2022-08-01T03:46:53.082Z,21.92
2022-08-01T03:49:23.931Z,22.30
2022-08-01T03:51:52.235Z,21.23
2022-08-01T03:54:22.829Z,21.40
2022-08-01T03:56:50.965Z,22.10
2022-08-01T03:59:18.675Z,21.48
2022-08-01T04:01:46.980Z,22.22
2022-08-01T04:04:14.336Z,21.81
2022-08-01T04:06:42.064Z,22.21
2022-08-01T04:09:13.268Z,22.29
2022-08-01T04:11:41.904Z,21.88
2022-08-01T04:14:09.330Z,21.59
2022-08-01T04:16:36.186Z,21.77
2022-08-01T04:19:03.202Z,22.33
2022-08-01T04:21:33.446Z,22.33
2022-08-01T04:24:05.910Z,22.21
2022-08-01T04:26:35.686Z,22.26
2022-08-01T04:29:05.806Z,21.79
2022-08-01T04:31:33.686Z,22.19
2022-08-01T04:34:02.901Z,22.37
2022-08-01T04:36:31.243Z,22.34
2022-08-01T04:39:01.543Z,21.96
2022-08-01T04:41:30.691Z,22.70
2022-08-01T04:44:00.204Z,22.38
2022-08-01T04:46:28.629Z,22.05
2022-08-01T04:48:55.934Z,22.22
2022-08-01T04:51:25.816Z,22.93
2022-08-01T04:53:52.355Z,22.60
2022-08-01T04:56:21.645Z,22.39
2022-08-01T04:58:48.491Z,22.73
2022-08-01T05:01:15.171Z,22.93
2022-08-01T05:03:41.812Z,22.40
2022-08-01T05:06:08.356Z,22.79
2022-08-01T05:08:35.253Z,22.44
2022-08-01T05:11:02.203Z,22.10
2022-08-01T05:13:28.881Z,22.62
2022-08-01T05:15:55.392Z,22.79
2022-08-01T05:18:26.182Z,22.02
2022-08-01T05:20:54.803Z,22.33
2022-08-01T05:23:42.421Z,22.41
2022-08-01T05:26:07.759Z,22.65
2022-08-01T05:28:36.046Z,22.93
2022-08-01T05:31:02.743Z,22.93
2022-08-01T05:33:29.182Z,22.63
2022-08-01T05:35:55.640Z,22.18
2022-08-01T05:38:22.096Z,22.08
2022-08-01T05:40:48.672Z,22.63
2022-08-01T05:43:15.133Z,22.86
2022-08-01T05:45:42.618Z,22.78
2022-08-01T05:48:09.215Z,22.34
2022-08-01T05:50:35.714Z,22.61
2022-08-01T05:53:02.492Z,22.31
2022-08-01T05:55:29.062Z,22.84
2022-08-01T05:57:55.524Z,22.80
2022-08-01T06:00:22.213Z,22.11
2022-08-01T06:02:48.699Z,22.31
2022-08-01T06:05:15.143Z,22.67
2022-08-01T06:07:41.629Z,21.72
2022-08-01T06:10:09.104Z,22.06
2022-08-01T06:12:36.801Z,22.55
2022-08-01T06:15:04.687Z,22.34
2022-08-01T06:17:31.194Z,22.48
2022-08-01T06:19:57.747Z,22.82
2022-08-01T06:22:24.205Z,22.30
2022-08-01T06:24:52.285Z,22.31
2022-08-01T06:27:22.068Z,22.39
2022-08-01T06:29:51.260Z,22.78
2022-08-01T06:32:27.050Z,22.12
2022-08-01T06:34:55.518Z,22.71
2022-08-01T06:37:22.535Z,22.33
2022-08-01T06:39:50.490Z,22.93
2022-08-01T06:42:17.407Z,23.04
2022-08-01T06:44:43.899Z,22.30
2022-08-01T06:47:10.338Z,23.61
2022-08-01T06:49:36.981Z,23.29
2022-08-01T06:52:04.835Z,22.44
2022-08-01T06:54:31.594Z,22.71
2022-08-01T06:56:58.109Z,22.43
2022-08-01T06:59:24.609Z,22.84
2022-08-01T07:01:51.149Z,22.60
2022-08-01T07:04:17.846Z,23.18
2022-08-01T07:06:44.376Z,23.31
2022-08-01T07:09:14.164Z,23.07
2022-08-01T07:11:41.702Z,22.28
2022-08-01T07:14:08.220Z,22.41
2022-08-01T07:16:34.785Z,22.89
2022-08-01T07:19:01.270Z,23.14
2022-08-01T07:21:39.862Z,23.21
2022-08-01T07:24:13.910Z,23.31
2022-08-01T07:26:52.996Z,22.92
2022-08-01T07:29:22.746Z,22.74
2022-08-01T07:31:49.257Z,22.73
2022-08-01T07:34:15.744Z,22.47
2022-08-01T07:36:42.225Z,22.71
2022-08-01T07:39:08.713Z,22.97
2022-08-01T07:41:53.083Z,22.77
2022-08-01T07:44:21.727Z,23.02
2022-08-01T07:46:48.180Z,23.36
2022-08-01T07:49:14.839Z,22.59
2022-08-01T07:51:41.400Z,22.73
2022-08-01T07:54:08.601Z,23.10
2022-08-01T07:56:35.215Z,22.84
2022-08-01T07:59:01.654Z,23.52
2022-08-01T08:01:28.467Z,23.59
2022-08-01T08:03:55.059Z,24.12
2022-08-01T08:06:21.690Z,23.43
2022-08-01T08:08:48.314Z,24.39
2022-08-01T08:11:14.794Z,23.99
2022-08-01T08:13:41.557Z,24.42
2022-08-01T08:16:08.250Z,24.61
2022-08-01T08:18:34.725Z,25.10
2022-08-01T08:21:06.170Z,24.17
2022-08-01T08:23:51.850Z,24.30
2022-08-01T08:26:18.341Z,24.14
2022-08-01T08:28:44.817Z,24.62
2022-08-01T08:31:24.943Z,24.55
2022-08-01T08:33:57.763Z,25.04
2022-08-01T08:36:31.145Z,24.50
2022-08-01T08:39:01.297Z,24.37
2022-08-01T08:41:28.027Z,24.73
2022-08-01T08:44:06.735Z,25.04
2022-08-01T08:46:53.108Z,24.71
2022-08-01T08:49:23.172Z,25.10
2022-08-01T08:51:51.894Z,25.21
2022-08-01T08:54:21.713Z,24.76
2022-08-01T08:56:49.278Z,25.29
2022-08-01T08:59:15.809Z,24.95
2022-08-01T09:01:43.690Z,25.03
2022-08-01T09:04:10.689Z,25.04
2022-08-01T09:06:37.684Z,24.53
2022-08-01T09:09:05.959Z,25.40
2022-08-01T09:11:32.836Z,24.89
2022-08-01T09:14:24.717Z,24.90
2022-08-01T09:17:10.814Z,25.44
2022-08-01T09:19:57.480Z,24.63
2022-08-01T09:22:25.655Z,24.75
2022-08-01T09:25:21.232Z,24.33
2022-08-01T09:28:04.911Z,23.71
2022-08-01T09:30:38.517Z,24.22
2022-08-01T09:33:17.892Z,24.33
2022-08-01T09:35:55.625Z,23.87
2022-08-01T09:38:24.227Z,23.89
2022-08-01T09:40:54.821Z,23.52
2022-08-01T09:43:25.027Z,24.41
2022-08-01T09:45:52.905Z,24.37
2022-08-01T09:48:22.760Z,23.79
2022-08-01T09:50:55.645Z,24.04
2022-08-01T09:53:30.111Z,24.74
2022-08-01T09:56:10.879Z,24.08
2022-08-01T09:58:57.909Z,24.05
2022-08-01T10:01:26.560Z,24.56
2022-08-01T10:04:12.563Z,24.99
2022-08-01T10:06:41.768Z,25.58
2022-08-01T10:09:08.633Z,25.94
2022-08-01T10:11:39.217Z,25.83
2022-08-01T10:14:07.404Z,26.09
2022-08-01T10:16:38.496Z,24.29
2022-08-01T10:19:14.886Z,24.53
2022-08-01T10:21:58.527Z,25.16
2022-08-01T10:24:28.300Z,25.19
2022-08-01T10:27:06.041Z,25.20
2022-08-01T10:29:59.837Z,24.94
2022-08-01T10:32:30.538Z,24.39
2022-08-01T10:34:58.023Z,24.84
2022-08-01T10:37:27.015Z,25.82
2022-08-01T10:40:14.147Z,24.89
2022-08-01T10:42:46.466Z,24.72
2022-08-01T10:45:16.217Z,23.90
2022-08-01T10:48:00.972Z,24.51
2022-08-01T10:50:33.364Z,24.43
2022-08-01T10:53:16.469Z,24.56
2022-08-01T10:56:02.376Z,25.41
2022-08-01T10:58:42.605Z,25.21
2022-08-01T11:01:20.378Z,24.53
2022-08-01T11:04:02.234Z,24.73
2022-08-01T11:06:34.739Z,25.75
2022-08-01T11:09:05.770Z,25.63
2022-08-01T11:11:37.469Z,25.60
2022-08-01T11:14:10.499Z,25.37
2022-08-01T11:16:38.860Z,24.78
2022-08-01T11:19:11.694Z,24.77
2022-08-01T11:21:56.880Z,25.41
2022-08-01T11:24:49.844Z,25.53
2022-08-01T11:27:31.406Z,24.64
2022-08-01T11:30:09.181Z,24.66
2022-08-01T11:33:11.460Z,24.75
2022-08-01T11:35:38.497Z,25.19
2022-08-01T11:38:25.814Z,25.35
2022-08-01T11:41:11.894Z,24.79
2022-08-01T11:43:58.945Z,25.38
2022-08-01T11:46:47.039Z,25.19
2022-08-01T11:49:35.306Z,25.62
2022-08-01T11:52:07.528Z,26.25
2022-08-01T11:54:48.141Z,26.67
2022-08-01T11:57:34.599Z,26.07
2022-08-01T12:00:15.483Z,26.00
2022-08-01T12:02:45.776Z,25.81
2022-08-01T12:05:15.985Z,25.79
2022-08-01T12:07:44.350Z,25.59
2022-08-01T12:10:12.229Z,25.60
2022-08-01T12:12:44.878Z,25.71
2022-08-01T12:15:11.687Z,25.82
2022-08-01T12:17:56.419Z,25.03
2022-08-01T12:20:25.479Z,26.39
2022-08-01T12:22:56.320Z,26.03
2022-08-01T12:25:22.950Z,26.80
2022-08-01T12:27:54.339Z,26.38
2022-08-01T12:30:24.875Z,26.67
2022-08-01T12:32:52.994Z,25.87
2022-08-01T12:35:24.570Z,26.14
2022-08-01T12:37:56.747Z,26.06
2022-08-01T12:40:28.719Z,26.32
2022-08-01T12:42:57.697Z,25.25
2022-08-01T12:45:30.396Z,25.45
2022-08-01T12:48:00.608Z,25.70
2022-08-01T12:50:30.900Z,26.50
2022-08-01T12:52:58.700Z,26.01
2022-08-01T12:55:34.023Z,26.96
2022-08-01T12:58:16.074Z,26.47
2022-08-01T13:00:45.346Z,26.54
2022-08-01T13:03:15.373Z,26.73
2022-08-01T13:05:47.773Z,26.11
2022-08-01T13:08:16.798Z,25.25
2022-08-01T13:10:44.043Z,25.99
2022-08-01T13:13:12.004Z,25.51
2022-08-01T13:15:48.835Z,25.97
2022-08-01T13:18:33.397Z,26.78
2022-08-01T13:21:19.578Z,26.64
2022-08-01T13:24:13.437Z,25.97
2022-08-01T13:26:52.430Z,26.50
2022-08-01T13:29:21.677Z,26.61
2022-08-01T13:31:48.846Z,26.78
2022-08-01T13:34:16.421Z,25.68
2022-08-01T13:36:49.062Z,26.42
2022-08-01T13:39:35.385Z,26.49
2022-08-01T13:42:01.937Z,26.90
2022-08-01T13:44:28.431Z,26.56
2022-08-01T13:46:54.941Z,26.29
2022-08-01T13:49:22.830Z,26.82
2022-08-01T13:51:55.105Z,25.80
2022-08-01T13:54:21.583Z,25.97
2022-08-01T13:56:48.114Z,26.73
2022-08-01T13:59:14.673Z,25.61
2022-08-01T14:01:41.385Z,25.97
2022-08-01T14:04:08.218Z,26.38
2022-08-01T14:06:35.975Z,26.12
2022-08-01T14:09:04.529Z,25.45
2022-08-01T14:11:45.914Z,26.51
2022-08-01T14:14:13.244Z,26.61
2022-08-01T14:16:40.403Z,26.92
2022-08-01T14:19:07.196Z,26.39
2022-08-01T14:21:37.060Z,26.26
2022-08-01T14:24:03.658Z,27.24
2022-08-01T14:26:30.163Z,26.55
2022-08-01T14:28:56.740Z,27.10
2022-08-01T14:31:23.238Z,27.07
2022-08-01T14:33:49.786Z,27.14
2022-08-01T14:36:30.362Z,26.86
2022-08-01T14:39:00.319Z,26.93
2022-08-01T14:41:28.282Z,26.06
2022-08-01T14:43:55.053Z,27.35
2022-08-01T14:46:21.836Z,27.45
2022-08-01T14:48:48.609Z,26.98
2022-08-01T14:51:15.218Z,27.25
2022-08-01T14:53:46.606Z,27.03
2022-08-01T14:56:13.783Z,26.96
2022-08-01T14:58:40.255Z,27.40
2022-08-01T15:01:06.889Z,26.88
2022-08-01T15:03:33.584Z,27.03
2022-08-01T15:06:00.432Z,27.23
2022-08-01T15:08:27.390Z,26.77
2022-08-01T15:10:53.976Z,26.15
2022-08-01T15:13:20.523Z,27.11
2022-08-01T15:15:47.016Z,26.99
2022-08-01T15:18:13.614Z,26.79
2022-08-01T15:20:40.209Z,26.85
2022-08-01T15:23:06.817Z,26.62
2022-08-01T15:25:41.605Z,27.04
2022-08-01T15:28:12.427Z,27.36
2022-08-01T15:30:39.327Z,27.53
2022-08-01T15:33:06.244Z,26.68
2022-08-01T15:35:32.790Z,27.29
2022-08-01T15:37:59.423Z,27.01
2022-08-01T15:40:26.177Z,26.67
2022-08-01T15:42:53.203Z,26.86
2022-08-01T15:45:45.925Z,26.93
2022-08-01T15:48:08.486Z,26.78
2022-08-01T15:50:35.408Z,26.35
2022-08-01T15:53:02.020Z,25.89
2022-08-01T15:55:28.618Z,25.85
2022-08-01T15:57:55.199Z,26.93
2022-08-01T16:00:21.848Z,26.01
2022-08-01T16:02:48.413Z,25.95
2022-08-01T16:05:16.015Z,26.13
2022-08-01T16:07:59.478Z,27.00
2022-08-01T16:10:28.812Z,26.51
2022-08-01T16:12:55.427Z,26.13
2022-08-01T16:15:22.324Z,26.47
2022-08-01T16:17:48.841Z,26.37
2022-08-01T16:20:15.386Z,26.48
2022-08-01T16:22:41.863Z,26.17
2022-08-01T16:25:09.061Z,25.95
2022-08-01T16:27:35.536Z,26.14
2022-08-01T16:30:06.078Z,26.14
2022-08-01T16:32:42.432Z,26.82
2022-08-01T16:35:13.522Z,26.46
2022-08-01T16:37:40.434Z,26.83
2022-08-01T16:40:07.347Z,26.32
2022-08-01T16:42:33.878Z,26.47
2022-08-01T16:45:01.963Z,25.58
2022-08-01T16:47:30.603Z,26.50
2022-08-01T16:49:57.187Z,26.70
2022-08-01T16:52:23.711Z,26.54
2022-08-01T16:54:57.363Z,25.86
2022-08-01T16:57:24.352Z,26.42
2022-08-01T16:59:50.847Z,26.78
2022-08-01T17:02:17.389Z,26.38
2022-08-01T17:04:43.982Z,25.99
2022-08-01T17:07:10.739Z,25.61
2022-08-01T17:09:41.357Z,26.09
2022-08-01T17:12:10.632Z,25.97
2022-08-01T17:14:39.740Z,26.00
2022-08-01T17:17:06.762Z,26.44
2022-08-01T17:19:33.653Z,26.48
2022-08-01T17:22:00.579Z,26.20
2022-08-01T17:24:27.227Z,25.97
2022-08-01T17:26:54.080Z,25.90
2022-08-01T17:29:20.554Z,26.45
2022-08-01T17:31:47.046Z,25.89
2022-08-01T17:34:13.523Z,26.40
2022-08-01T17:36:39.987Z,25.98
2022-08-01T17:39:08.524Z,26.01
2022-08-01T17:41:35.348Z,25.60
2022-08-01T17:44:02.083Z,26.06
2022-08-01T17:46:28.540Z,26.20
2022-08-01T17:48:55.123Z,26.08
2022-08-01T17:51:22.974Z,25.80
2022-08-01T17:53:56.152Z,25.61
2022-08-01T17:56:24.624Z,25.89
2022-08-01T17:58:52.263Z,25.62
2022-08-01T18:01:20.303Z,26.02
2022-08-01T18:03:47.089Z,26.32
2022-08-01T18:06:19.007Z,26.30
2022-08-01T18:08:47.755Z,25.81
2022-08-01T18:11:16.738Z,26.04
2022-08-01T18:13:43.916Z,25.79
2022-08-01T18:16:12.847Z,25.16
2022-08-01T18:18:40.845Z,25.67
2022-08-01T18:21:08.257Z,25.89
2022-08-01T18:23:35.233Z,25.32
2022-08-01T18:26:02.684Z,25.93
2022-08-01T18:28:34.102Z,25.63
2022-08-01T18:31:02.005Z,25.88
2022-08-01T18:33:28.495Z,25.60
2022-08-01T18:36:01.627Z,25.49
2022-08-01T18:38:30.188Z,25.36
2022-08-01T18:40:57.299Z,25.50
2022-08-01T18:43:23.878Z,25.59
2022-08-01T18:45:50.412Z,25.67
2022-08-01T18:48:16.983Z,25.62
2022-08-01T18:50:43.480Z,25.58
2022-08-01T18:53:10.422Z,25.63
2022-08-01T18:55:36.921Z,25.69
2022-08-01T18:58:03.585Z,25.63
2022-08-01T19:00:30.282Z,25.47
2022-08-01T19:02:56.964Z,24.84
2022-08-01T19:05:23.449Z,25.26
2022-08-01T19:08:06.616Z,25.47
2022-08-01T19:10:38.718Z,25.45
2022-08-01T19:13:05.695Z,25.41
2022-08-01T19:15:32.264Z,25.35
2022-08-01T19:17:59.039Z,25.18
2022-08-01T19:20:26.032Z,25.29
2022-08-01T19:22:52.524Z,25.05
2022-08-01T19:25:19.335Z,25.01
2022-08-01T19:27:48.221Z,25.23
2022-08-01T19:30:16.055Z,25.15
2022-08-01T19:32:44.112Z,25.20
2022-08-01T19:35:13.412Z,24.98
2022-08-01T19:37:45.765Z,24.76
2022-08-01T19:40:27.136Z,24.56
2022-08-01T19:42:56.577Z,24.66
2022-08-01T19:45:23.434Z,24.66
2022-08-01T19:47:57.232Z,24.67
2022-08-01T19:50:26.754Z,24.74
2022-08-01T19:52:55.579Z,24.51
2022-08-01T19:55:24.143Z,24.44
2022-08-01T19:58:16.940Z,24.59
2022-08-01T20:00:39.791Z,24.55
2022-08-01T20:03:07.606Z,24.58
2022-08-01T20:05:36.368Z,24.11
2022-08-01T20:08:03.232Z,24.37
2022-08-01T20:10:31.650Z,24.43
2022-08-01T20:12:58.120Z,24.11
2022-08-01T20:15:25.294Z,24.15
2022-08-01T20:17:51.787Z,24.02
2022-08-01T20:20:18.300Z,24.18
2022-08-01T20:22:48.855Z,24.00
2022-08-01T20:25:19.647Z,23.73
2022-08-01T20:27:47.439Z,23.70
2022-08-01T20:30:14.139Z,23.80
2022-08-01T20:32:41.219Z,23.79
2022-08-01T20:35:08.061Z,23.72
2022-08-01T20:38:06.497Z,22.77
2022-08-01T20:40:28.498Z,23.73
2022-08-01T20:42:56.020Z,23.66
2022-08-01T20:45:25.814Z,23.84
2022-08-01T20:47:53.996Z,21.79
2022-08-01T20:50:53.037Z,22.96
2022-08-01T20:53:23.565Z,22.16
2022-08-01T20:55:56.573Z,22.98
2022-08-01T20:58:37.041Z,22.46
2022-08-01T21:01:09.508Z,22.22
2022-08-01T21:03:59.548Z,22.96
2022-08-01T21:06:33.841Z,22.51
2022-08-01T21:09:03.594Z,22.25
2022-08-01T21:11:39.497Z,21.96
2022-08-01T21:14:10.959Z,22.63
2022-08-01T21:16:43.498Z,22.68
2022-08-01T21:19:20.874Z,22.60
2022-08-01T21:21:57.100Z,21.84
2022-08-01T21:24:33.510Z,22.21
2022-08-01T21:27:03.287Z,22.28
2022-08-01T21:29:32.653Z,21.76
2022-08-01T21:32:11.675Z,21.64
2022-08-01T21:34:39.721Z,21.91
2022-08-01T21:37:09.523Z,21.99
2022-08-01T21:39:37.227Z,21.72
2022-08-01T21:42:08.997Z,21.08
2022-08-01T21:44:38.890Z,22.22
2022-08-01T21:47:06.441Z,22.32
2022-08-01T21:49:39.044Z,20.61
2022-08-01T21:52:21.593Z,21.53
2022-08-01T21:55:10.833Z,20.89
2022-08-01T21:58:06.550Z,21.77
2022-08-01T22:00:36.697Z,20.15
2022-08-01T22:03:11.886Z,20.83
2022-08-01T22:05:49.768Z,20.60
2022-08-01T22:08:26.707Z,20.46
2022-08-01T22:10:58.790Z,20.21
2022-08-01T22:13:25.623Z,19.91
2022-08-01T22:15:55.790Z,20.75
2022-08-01T22:18:22.980Z,20.13
2022-08-01T22:20:51.289Z,21.08
2022-08-01T22:23:21.597Z,19.97
2022-08-01T22:25:52.114Z,20.52
2022-08-01T22:28:19.769Z,20.23
2022-08-01T22:30:49.336Z,20.29
2022-08-01T22:33:17.731Z,20.10
2022-08-01T22:35:46.529Z,20.17
2022-08-01T22:38:13.449Z,20.79
2022-08-01T22:40:47.645Z,20.94
2022-08-01T22:43:23.684Z,19.97
2022-08-01T22:46:08.731Z,20.51
2022-08-01T22:48:41.876Z,19.68
2022-08-01T22:51:27.741Z,20.23
2022-08-01T22:54:21.306Z,20.61
2022-08-01T22:56:52.428Z,20.83
2022-08-01T22:59:46.242Z,19.68
2022-08-01T23:02:17.198Z,19.32
2022-08-01T23:04:46.755Z,19.70
2022-08-01T23:07:19.710Z,20.22
2022-08-01T23:09:54.385Z,20.69
2022-08-01T23:12:24.856Z,19.83
2022-08-01T23:14:53.957Z,20.63
2022-08-01T23:17:27.658Z,19.47
2022-08-01T23:19:57.474Z,19.57
2022-08-01T23:22:27.689Z,18.82
2022-08-01T23:25:04.246Z,18.52
2022-08-01T23:27:55.738Z,19.58
2022-08-01T23:30:31.927Z,20.24
2022-08-01T23:32:58.698Z,20.35
2022-08-01T23:35:26.393Z,20.59
2022-08-01T23:37:53.336Z,20.45
2022-08-01T23:40:20.936Z,20.56
2022-08-01T23:42:53.550Z,20.60
2022-08-01T23:45:20.726Z,19.80
2022-08-01T23:47:47.235Z,19.74
2022-08-01T23:50:13.871Z,20.31
2022-08-01T23:52:48.159Z,20.03
2022-08-01T23:55:15.776Z,20.27
2022-08-01T23:57:43.133Z,20.44
