createdAt,value
2022-10-06T00:01:14.059Z,72.36
2022-10-06T00:03:41.290Z,72.37
2022-10-06T00:06:11.491Z,71.75
2022-10-06T00:08:40.426Z,72.10
2022-10-06T00:11:09.340Z,71.17
2022-10-06T00:13:37.071Z,72.42
2022-10-06T00:16:09.580Z,71.66
2022-10-06T00:18:36.527Z,71.57
2022-10-06T00:21:04.385Z,71.48
2022-10-06T00:23:31.557Z,71.66
2022-10-06T00:25:58.645Z,71.13
2022-10-06T00:28:26.140Z,71.46
2022-10-06T00:30:53.835Z,73.69
2022-10-06T00:33:20.888Z,72.56
2022-10-06T00:35:48.381Z,72.71
2022-10-06T00:38:16.972Z,72.57
2022-10-06T00:40:46.693Z,71.72
2022-10-06T00:43:44.751Z,72.92
2022-10-06T00:46:24.419Z,72.35
2022-10-06T00:48:57.112Z,72.40
2022-10-06T00:51:24.199Z,72.13
2022-10-06T00:53:51.644Z,71.90
2022-10-06T00:56:18.466Z,72.16
2022-10-06T00:58:45.423Z,71.60
2022-10-06T01:01:13.044Z,72.82
2022-10-06T01:03:46.425Z,72.32
2022-10-06T01:06:13.846Z,71.93
2022-10-06T01:08:40.973Z,71.97
2022-10-06T01:11:15.499Z,71.70
2022-10-06T01:13:46.671Z,71.60
2022-10-06T01:16:19.518Z,72.26
2022-10-06T01:18:47.711Z,72.34
2022-10-06T01:21:18.364Z,72.19
2022-10-06T01:23:45.462Z,72.21
2022-10-06T01:26:14.843Z,71.99
2022-10-06T01:28:41.759Z,72.85
2022-10-06T01:31:09.419Z,73.19
2022-10-06T01:33:36.456Z,72.14
2022-10-06T01:36:04.216Z,72.50
2022-10-06T01:38:31.388Z,72.89
2022-10-06T01:40:58.594Z,73.11
2022-10-06T01:43:25.405Z,72.78
2022-10-06T01:45:56.385Z,73.28
2022-10-06T01:48:23.815Z,73.59
2022-10-06T01:50:51.008Z,73.37
2022-10-06T01:53:18.536Z,73.08
2022-10-06T01:55:45.306Z,73.32
2022-10-06T01:58:12.734Z,73.64
2022-10-06T02:00:40.199Z,73.50
2022-10-06T02:03:07.801Z,74.86
2022-10-06T02:05:35.303Z,74.06
2022-10-06T02:08:02.882Z,73.95
2022-10-06T02:10:30.123Z,73.81
2022-10-06T02:12:57.700Z,73.97
2022-10-06T02:15:24.493Z,74.46
2022-10-06T02:17:51.229Z,74.09
2022-10-06T02:20:18.091Z,74.76
2022-10-06T02:22:44.918Z,74.22
2022-10-06T02:25:12.632Z,74.20
2022-10-06T02:27:39.548Z,74.30
2022-10-06T02:30:08.016Z,74.48
2022-10-06T02:32:39.161Z,75.22
2022-10-06T02:35:07.306Z,74.97
2022-10-06T02:37:34.288Z,75.58
2022-10-06T02:40:01.033Z,75.29
2022-10-06T02:42:28.017Z,75.02
2022-10-06T02:44:54.992Z,74.78
2022-10-06T02:47:22.992Z,75.39
2022-10-06T02:49:49.856Z,75.48
2022-10-06T02:52:25.182Z,75.68
2022-10-06T02:54:52.563Z,76.08
2022-10-06T02:57:19.279Z,75.87
2022-10-06T02:59:46.015Z,75.67
2022-10-06T03:02:18.563Z,75.47
2022-10-06T03:04:45.416Z,75.49
2022-10-06T03:07:12.131Z,76.65
2022-10-06T03:09:38.925Z,76.05
2022-10-06T03:12:05.883Z,75.75
2022-10-06T03:14:32.617Z,76.52
2022-10-06T03:16:59.635Z,75.74
2022-10-06T03:19:26.504Z,76.52
2022-10-06T03:21:53.260Z,77.04
2022-10-06T03:24:20.055Z,76.02
2022-10-06T03:26:50.591Z,76.72
2022-10-06T03:29:17.528Z,76.77
2022-10-06T03:31:44.464Z,76.58
2022-10-06T03:34:11.319Z,77.38
2022-10-06T03:36:38.151Z,76.54
2022-10-06T03:39:06.323Z,75.68
2022-10-06T03:41:35.472Z,75.63
2022-10-06T03:44:02.606Z,75.81
2022-10-06T03:46:32.149Z,76.58
2022-10-06T03:48:59.789Z,76.04
2022-10-06T03:51:31.781Z,76.36
2022-10-06T03:54:00.088Z,76.55
2022-10-06T03:56:29.272Z,75.91
2022-10-06T03:59:01.241Z,76.03
2022-10-06T04:01:36.791Z,76.57
2022-10-06T04:04:05.355Z,76.43
2022-10-06T04:06:35.080Z,76.52
2022-10-06T04:09:02.032Z,76.44
2022-10-06T04:11:31.629Z,76.79
2022-10-06T04:14:00.719Z,77.44
2022-10-06T04:16:32.570Z,77.06
2022-10-06T04:19:02.253Z,76.60
2022-10-06T04:21:31.286Z,76.21
2022-10-06T04:23:59.815Z,76.55
2022-10-06T04:26:33.069Z,77.55
2022-10-06T04:29:00.939Z,77.86
2022-10-06T04:31:31.239Z,77.00
2022-10-06T04:33:59.782Z,77.11
2022-10-06T04:36:32.382Z,77.09
2022-10-06T04:39:02.929Z,77.26
2022-10-06T04:41:32.562Z,77.65
2022-10-06T04:44:00.146Z,77.27
2022-10-06T04:46:42.658Z,76.93
2022-10-06T04:49:17.627Z,76.44
2022-10-06T04:51:47.115Z,77.11
2022-10-06T04:54:14.358Z,78.08
2022-10-06T04:56:41.143Z,77.95
2022-10-06T04:59:07.929Z,77.76
2022-10-06T05:01:36.972Z,77.37
2022-10-06T05:04:05.250Z,77.35
2022-10-06T05:06:34.959Z,78.04
2022-10-06T05:09:04.776Z,77.41
2022-10-06T05:11:32.055Z,77.64
2022-10-06T05:13:59.651Z,77.47
2022-10-06T05:16:28.742Z,77.74
2022-10-06T05:18:56.018Z,78.80
2022-10-06T05:21:27.925Z,78.09
2022-10-06T05:23:54.761Z,77.89
2022-10-06T05:26:24.340Z,78.34
2022-10-06T05:28:51.677Z,78.14
2022-10-06T05:31:30.024Z,77.79
2022-10-06T05:33:57.477Z,78.11
2022-10-06T05:36:30.004Z,78.27
2022-10-06T05:38:58.097Z,78.39
2022-10-06T05:41:27.169Z,79.23
2022-10-06T05:43:53.950Z,78.28
2022-10-06T05:46:32.255Z,78.18
2022-10-06T05:49:04.373Z,78.29
2022-10-06T05:51:33.945Z,78.46
2022-10-06T05:54:01.348Z,78.57
2022-10-06T05:56:30.956Z,78.43
2022-10-06T05:58:58.953Z,78.32
2022-10-06T06:01:29.096Z,78.36
2022-10-06T06:04:01.451Z,78.63
2022-10-06T06:06:34.125Z,78.81
2022-10-06T06:09:15.916Z,78.74
2022-10-06T06:11:54.953Z,79.46
2022-10-06T06:14:45.156Z,79.30
2022-10-06T06:17:12.060Z,78.12
2022-10-06T06:19:38.834Z,77.94
2022-10-06T06:22:05.619Z,78.53
2022-10-06T06:24:32.385Z,78.78
2022-10-06T06:26:59.307Z,78.75
2022-10-06T06:29:26.135Z,79.01
2022-10-06T06:31:53.030Z,78.79
2022-10-06T06:34:19.839Z,78.40
2022-10-06T06:36:53.660Z,78.25
2022-10-06T06:39:21.521Z,78.26
2022-10-06T06:41:50.710Z,78.33
2022-10-06T06:44:18.015Z,78.92
2022-10-06T06:46:49.437Z,80.13
2022-10-06T06:49:17.558Z,80.13
2022-10-06T06:51:49.846Z,80.25
2022-10-06T06:54:18.408Z,80.17
2022-10-06T06:56:48.979Z,78.86
2022-10-06T06:59:16.213Z,78.21
2022-10-06T07:01:47.588Z,78.80
2022-10-06T07:04:17.064Z,79.26
2022-10-06T07:06:53.579Z,78.18
2022-10-06T07:09:21.097Z,78.90
2022-10-06T07:11:47.873Z,78.66
2022-10-06T07:14:14.724Z,78.36
2022-10-06T07:17:00.309Z,77.93
2022-10-06T07:19:45.787Z,77.81
2022-10-06T07:22:35.355Z,77.71
2022-10-06T07:25:26.492Z,77.74
2022-10-06T07:27:53.891Z,78.37
2022-10-06T07:30:26.082Z,78.12
2022-10-06T07:32:53.811Z,77.64
2022-10-06T07:35:21.996Z,78.10
2022-10-06T07:37:51.465Z,77.62
2022-10-06T07:40:18.725Z,77.20
2022-10-06T07:42:48.631Z,77.19
2022-10-06T07:45:41.754Z,77.11
2022-10-06T07:48:14.869Z,77.06
2022-10-06T07:50:42.614Z,77.44
2022-10-06T07:53:11.305Z,76.90
2022-10-06T07:55:40.714Z,76.79
2022-10-06T07:58:18.617Z,76.29
2022-10-06T08:00:46.774Z,78.61
2022-10-06T08:03:18.368Z,84.79
2022-10-06T08:05:50.099Z,84.43
2022-10-06T08:08:17.893Z,79.68
2022-10-06T08:10:53.209Z,80.68
2022-10-06T08:13:20.202Z,80.05
2022-10-06T08:15:47.581Z,76.81
2022-10-06T08:18:33.787Z,75.40
2022-10-06T08:21:01.097Z,77.36
2022-10-06T08:23:27.883Z,76.06
2022-10-06T08:25:56.487Z,74.94
2022-10-06T08:28:24.769Z,75.11
2022-10-06T08:30:52.590Z,75.26
2022-10-06T08:33:21.453Z,75.28
2022-10-06T08:35:48.620Z,75.43
2022-10-06T08:38:15.404Z,74.46
2022-10-06T08:40:44.165Z,74.10
2022-10-06T08:43:19.689Z,73.74
2022-10-06T08:45:47.850Z,73.67
2022-10-06T08:48:19.823Z,73.56
2022-10-06T08:51:03.562Z,73.05
2022-10-06T08:53:47.185Z,72.85
2022-10-06T08:56:19.358Z,72.87
2022-10-06T08:59:04.407Z,72.86
2022-10-06T09:01:41.594Z,73.04
2022-10-06T09:04:13.527Z,71.85
2022-10-06T09:07:06.602Z,71.39
2022-10-06T09:09:40.255Z,71.82
2022-10-06T09:12:29.988Z,72.12
2022-10-06T09:15:08.845Z,71.44
2022-10-06T09:17:41.092Z,71.27
2022-10-06T09:20:31.030Z,71.91
2022-10-06T09:22:57.937Z,71.39
2022-10-06T09:25:28.338Z,70.45
2022-10-06T09:27:58.094Z,70.27
2022-10-06T09:30:25.222Z,69.68
2022-10-06T09:33:00.263Z,70.69
2022-10-06T09:35:30.190Z,69.76
2022-10-06T09:38:05.769Z,69.72
2022-10-06T09:40:40.408Z,69.73
2022-10-06T09:43:20.572Z,70.82
2022-10-06T09:45:47.412Z,70.33
2022-10-06T09:48:26.100Z,69.62
2022-10-06T09:51:17.512Z,69.15
2022-10-06T09:54:03.308Z,70.15
2022-10-06T09:56:32.691Z,72.00
2022-10-06T09:59:01.948Z,70.61
2022-10-06T10:01:31.927Z,70.42
2022-10-06T10:04:20.618Z,70.14
2022-10-06T10:06:48.430Z,68.80
2022-10-06T10:09:21.803Z,68.09
2022-10-06T10:12:28.528Z,68.70
2022-10-06T10:15:16.852Z,67.44
2022-10-06T10:18:05.562Z,67.70
2022-10-06T10:20:36.549Z,68.81
2022-10-06T10:23:30.966Z,67.16
2022-10-06T10:26:10.070Z,68.06
2022-10-06T10:28:44.495Z,67.21
2022-10-06T10:31:42.126Z,68.24
2022-10-06T10:34:25.028Z,66.95
2022-10-06T10:36:55.171Z,66.54
2022-10-06T10:39:33.733Z,67.54
2022-10-06T10:42:05.582Z,68.03
2022-10-06T10:44:37.970Z,66.60
2022-10-06T10:47:18.963Z,67.28
2022-10-06T10:49:53.694Z,68.58
2022-10-06T10:52:31.970Z,66.44
2022-10-06T10:55:26.961Z,66.97
2022-10-06T10:57:58.611Z,66.03
2022-10-06T11:00:28.934Z,66.56
2022-10-06T11:02:58.644Z,65.47
2022-10-06T11:06:00.430Z,64.96
2022-10-06T11:08:43.231Z,65.06
2022-10-06T11:11:19.012Z,65.16
2022-10-06T11:13:51.108Z,64.60
2022-10-06T11:16:45.741Z,64.80
2022-10-06T11:19:30.949Z,63.98
2022-10-06T11:22:20.786Z,64.07
2022-10-06T11:25:04.781Z,64.16
2022-10-06T11:27:55.522Z,63.43
2022-10-06T11:30:27.101Z,63.94
2022-10-06T11:33:17.133Z,63.58
2022-10-06T11:35:46.978Z,62.83
2022-10-06T11:38:16.620Z,62.78
2022-10-06T11:41:10.298Z,62.86
2022-10-06T11:44:15.859Z,63.75
2022-10-06T11:46:53.926Z,62.21
2022-10-06T11:49:29.857Z,62.74
2022-10-06T11:52:00.185Z,62.88
2022-10-06T11:55:07.595Z,63.01
2022-10-06T11:57:35.405Z,62.80
2022-10-06T12:00:04.973Z,62.40
2022-10-06T12:02:34.865Z,62.20
2022-10-06T12:05:35.730Z,63.00
2022-10-06T12:07:58.013Z,62.12
2022-10-06T12:10:32.350Z,61.39
2022-10-06T12:19:29.899Z,60.79
2022-10-06T12:22:43.377Z,60.96
2022-10-06T12:25:22.293Z,61.53
2022-10-06T12:28:13.955Z,61.22
2022-10-06T12:31:25.575Z,60.31
2022-10-06T12:33:52.708Z,60.31
2022-10-06T12:36:32.113Z,60.46
2022-10-06T12:39:06.344Z,60.65
2022-10-06T12:41:58.889Z,61.06
2022-10-06T12:44:40.628Z,61.15
2022-10-06T12:47:34.916Z,60.54
2022-10-06T12:50:23.019Z,60.03
2022-10-06T12:53:06.217Z,60.81
2022-10-06T12:55:51.276Z,60.86
2022-10-06T12:58:30.358Z,60.58
2022-10-06T13:01:01.740Z,61.57
2022-10-06T13:03:29.589Z,59.66
2022-10-06T13:05:58.979Z,59.41
2022-10-06T13:08:29.242Z,58.50
2022-10-06T13:11:31.829Z,59.72
2022-10-06T13:14:08.522Z,60.41
2022-10-06T13:16:41.013Z,59.93
2022-10-06T13:19:17.412Z,59.23
2022-10-06T13:21:45.045Z,58.93
2022-10-06T13:24:14.752Z,59.13
2022-10-06T13:26:43.598Z,59.44
2022-10-06T13:29:24.163Z,58.98
2022-10-06T13:31:55.448Z,59.54
2022-10-06T13:34:42.165Z,58.65
2022-10-06T13:37:15.924Z,58.57
2022-10-06T13:39:42.851Z,58.29
2022-10-06T13:42:14.367Z,59.35
2022-10-06T13:44:57.905Z,59.46
2022-10-06T13:47:27.331Z,58.64
2022-10-06T13:49:59.748Z,57.75
2022-10-06T13:52:36.526Z,59.45
2022-10-06T13:55:06.243Z,58.87
2022-10-06T13:58:08.595Z,58.26
2022-10-06T14:00:50.632Z,58.81
2022-10-06T14:06:17.478Z,58.49
2022-10-06T14:08:52.010Z,58.83
2022-10-06T14:11:26.691Z,60.09
2022-10-06T14:14:01.308Z,60.20
2022-10-06T14:16:29.726Z,60.31
2022-10-06T14:19:00.347Z,59.46
2022-10-06T14:21:34.288Z,61.29
2022-10-06T14:24:23.468Z,59.27
2022-10-06T14:26:56.023Z,59.13
2022-10-06T14:29:26.981Z,59.17
2022-10-06T14:31:53.763Z,58.66
2022-10-06T14:34:22.012Z,58.75
2022-10-06T14:36:55.414Z,59.52
2022-10-06T14:39:22.687Z,58.85
2022-10-06T14:41:49.608Z,58.42
2022-10-06T14:44:16.800Z,58.18
2022-10-06T14:46:47.898Z,57.54
2022-10-06T14:49:15.645Z,57.63
2022-10-06T14:51:43.918Z,58.02
2022-10-06T14:54:12.066Z,57.86
2022-10-06T14:56:40.314Z,57.87
2022-10-06T14:59:09.600Z,57.83
2022-10-06T15:01:40.526Z,58.27
2022-10-06T15:04:10.270Z,58.27
2022-10-06T15:06:56.089Z,59.42
2022-10-06T15:09:24.041Z,58.82
2022-10-06T15:11:52.033Z,58.79
2022-10-06T15:14:18.820Z,59.80
2022-10-06T15:16:45.808Z,59.12
2022-10-06T15:19:12.933Z,60.05
2022-10-06T15:21:41.956Z,60.33
2022-10-06T15:24:12.821Z,60.61
2022-10-06T15:27:03.836Z,61.19
2022-10-06T15:29:31.235Z,61.38
2022-10-06T15:31:58.923Z,64.83
2022-10-06T15:34:28.348Z,62.53
2022-10-06T15:36:56.596Z,64.08
2022-10-06T15:39:25.951Z,61.59
2022-10-06T15:41:53.580Z,60.15
2022-10-06T15:44:21.174Z,59.80
2022-10-06T15:46:57.124Z,59.90
2022-10-06T15:49:25.695Z,61.54
2022-10-06T15:52:03.836Z,63.25
2022-10-06T15:54:37.871Z,62.29
2022-10-06T15:57:08.728Z,63.79
2022-10-06T15:59:36.196Z,65.13
2022-10-06T16:02:31.352Z,65.40
2022-10-06T16:05:04.270Z,65.85
2022-10-06T16:07:32.814Z,66.00
2022-10-06T16:09:59.969Z,66.41
2022-10-06T16:12:28.727Z,64.59
2022-10-06T16:14:55.503Z,65.32
2022-10-06T16:17:22.330Z,66.32
2022-10-06T16:19:49.201Z,68.81
2022-10-06T16:22:29.959Z,67.34
2022-10-06T16:24:56.715Z,67.03
2022-10-06T16:27:23.515Z,67.47
2022-10-06T16:29:50.309Z,68.21
2022-10-06T16:32:23.613Z,68.50
2022-10-06T16:34:51.662Z,67.12
2022-10-06T16:37:18.401Z,68.06
2022-10-06T16:39:45.138Z,68.19
2022-10-06T16:42:11.986Z,67.50
2022-10-06T16:44:38.758Z,68.29
2022-10-06T16:47:05.987Z,68.11
2022-10-06T16:49:32.856Z,67.55
2022-10-06T16:51:59.623Z,68.51
2022-10-06T16:54:26.431Z,67.53
2022-10-06T16:56:55.109Z,68.18
2022-10-06T16:59:28.955Z,68.66
2022-10-06T17:01:55.720Z,69.08
2022-10-06T17:04:24.675Z,68.63
2022-10-06T17:06:53.071Z,68.55
2022-10-06T17:09:21.771Z,67.59
2022-10-06T17:11:51.468Z,69.01
2022-10-06T17:14:19.631Z,68.45
2022-10-06T17:16:48.151Z,68.62
2022-10-06T17:19:16.646Z,69.30
2022-10-06T17:21:47.472Z,68.27
2022-10-06T17:24:18.105Z,68.71
2022-10-06T17:26:47.545Z,69.45
2022-10-06T17:29:20.852Z,68.73
2022-10-06T17:31:49.361Z,69.55
2022-10-06T17:34:22.290Z,70.00
2022-10-06T17:36:52.898Z,70.42
2022-10-06T17:39:22.449Z,70.88
2022-10-06T17:41:52.117Z,70.55
2022-10-06T17:44:23.519Z,71.76
2022-10-06T17:46:55.619Z,70.99
2022-10-06T17:49:24.372Z,70.64
2022-10-06T17:51:53.013Z,70.72
2022-10-06T17:54:22.319Z,70.27
2022-10-06T17:56:54.967Z,71.14
2022-10-06T17:59:25.283Z,71.77
2022-10-06T18:02:00.275Z,70.99
2022-10-06T18:04:29.136Z,71.65
2022-10-06T18:07:00.592Z,71.01
2022-10-06T18:09:31.801Z,71.30
2022-10-06T18:12:02.807Z,71.71
2022-10-06T18:14:34.765Z,71.39
2022-10-06T18:17:06.798Z,71.55
2022-10-06T18:19:35.653Z,70.75
2022-10-06T18:22:18.616Z,71.40
2022-10-06T18:24:45.243Z,71.02
2022-10-06T18:27:13.861Z,71.00
2022-10-06T18:29:41.019Z,71.30
2022-10-06T18:33:03.576Z,70.30
2022-10-06T18:37:47.875Z,71.01
2022-10-06T18:40:16.031Z,71.17
2022-10-06T18:42:50.561Z,71.28
2022-10-06T18:45:39.577Z,71.91
2022-10-06T18:48:28.335Z,72.15
2022-10-06T18:51:12.220Z,72.13
2022-10-06T18:53:45.660Z,72.46
2022-10-06T18:56:14.539Z,72.81
2022-10-06T18:58:50.528Z,72.83
2022-10-06T19:01:20.550Z,73.23
2022-10-06T19:03:50.746Z,73.45
2022-10-06T19:06:20.617Z,73.75
2022-10-06T19:09:03.791Z,73.70
2022-10-06T19:11:48.883Z,74.03
2022-10-06T19:14:43.924Z,76.36
2022-10-06T19:17:17.501Z,76.68
2022-10-06T19:19:48.824Z,75.97
2022-10-06T19:22:28.870Z,78.13
2022-10-06T19:25:05.671Z,77.78
2022-10-06T19:27:36.434Z,77.10
2022-10-06T19:30:08.949Z,76.64
2022-10-06T19:32:44.701Z,77.25
2022-10-06T19:35:12.962Z,77.28
2022-10-06T19:37:47.099Z,78.29
2022-10-06T19:40:22.078Z,77.90
2022-10-06T19:42:51.509Z,77.92
2022-10-06T19:45:21.206Z,77.48
2022-10-06T19:47:48.226Z,78.35
2022-10-06T19:50:17.298Z,78.08
2022-10-06T19:52:47.130Z,78.04
2022-10-06T19:55:14.117Z,77.63
2022-10-06T19:57:41.036Z,78.14
2022-10-06T20:00:13.462Z,77.56
2022-10-06T20:02:46.700Z,78.68
2022-10-06T20:05:20.344Z,79.04
2022-10-06T20:07:47.940Z,79.57
2022-10-06T20:10:15.838Z,79.11
2022-10-06T20:12:46.529Z,79.00
2022-10-06T20:15:14.328Z,79.90
2022-10-06T20:17:42.649Z,80.33
2022-10-06T20:20:09.922Z,79.62
2022-10-06T20:22:36.894Z,80.17
2022-10-06T20:25:05.451Z,79.85
2022-10-06T20:27:32.925Z,79.90
2022-10-06T20:29:59.702Z,80.50
2022-10-06T20:32:29.736Z,81.18
2022-10-06T20:35:02.092Z,80.71
2022-10-06T20:37:28.882Z,80.94
2022-10-06T20:40:14.149Z,81.31
2022-10-06T20:42:44.963Z,81.86
2022-10-06T20:45:12.004Z,81.32
2022-10-06T20:47:38.748Z,81.03
2022-10-06T20:50:06.329Z,81.18
2022-10-06T20:52:35.039Z,81.38
2022-10-06T20:55:01.783Z,81.43
2022-10-06T20:57:33.620Z,81.29
2022-10-06T21:00:00.826Z,81.69
2022-10-06T21:02:27.819Z,81.55
2022-10-06T21:04:55.202Z,82.18
2022-10-06T21:07:21.964Z,82.54
2022-10-06T21:09:51.991Z,82.45
2022-10-06T21:12:20.742Z,81.99
2022-10-06T21:14:48.751Z,81.99
2022-10-06T21:17:15.656Z,82.03
2022-10-06T21:19:42.396Z,81.70
2022-10-06T21:22:09.137Z,82.68
2022-10-06T21:24:36.206Z,83.00
2022-10-06T21:27:03.329Z,82.96
2022-10-06T21:29:34.230Z,82.94
2022-10-06T21:32:01.357Z,83.06
2022-10-06T21:34:28.069Z,83.59
2022-10-06T21:36:54.897Z,83.51
2022-10-06T21:39:25.079Z,83.78
2022-10-06T21:41:52.587Z,83.41
2022-10-06T21:44:25.721Z,83.58
2022-10-06T21:46:54.836Z,83.24
2022-10-06T21:49:28.046Z,83.39
2022-10-06T21:51:58.795Z,83.87
2022-10-06T21:54:25.588Z,83.84
2022-10-06T21:56:52.746Z,84.00
2022-10-06T21:59:19.854Z,84.03
2022-10-06T22:01:48.025Z,83.94
2022-10-06T22:04:15.245Z,83.49
2022-10-06T22:06:43.745Z,84.38
2022-10-06T22:09:15.453Z,84.19
2022-10-06T22:11:43.123Z,85.03
2022-10-06T22:14:15.108Z,84.76
2022-10-06T22:16:42.682Z,83.82
2022-10-06T22:19:12.449Z,84.47
2022-10-06T22:21:42.271Z,84.44
2022-10-06T22:24:27.210Z,84.33
2022-10-06T22:26:53.940Z,84.30
2022-10-06T22:29:23.471Z,84.28
2022-10-06T22:31:55.202Z,84.69
2022-10-06T22:34:22.035Z,83.82
2022-10-06T22:36:48.821Z,84.64
2022-10-06T22:39:16.388Z,84.74
2022-10-06T22:41:43.386Z,84.72
2022-10-06T22:44:12.909Z,85.62
2022-10-06T22:46:44.841Z,85.88
2022-10-06T22:49:16.469Z,85.73
2022-10-06T22:51:43.334Z,86.03
2022-10-06T22:54:16.655Z,85.29
2022-10-06T22:56:43.412Z,86.07
2022-10-06T22:59:10.234Z,85.60
2022-10-06T23:01:37.404Z,85.60
2022-10-06T23:04:07.295Z,85.73
2022-10-06T23:06:34.113Z,85.36
2022-10-06T23:09:06.367Z,85.71
2022-10-06T23:11:33.171Z,85.74
2022-10-06T23:14:02.816Z,85.44
2022-10-06T23:16:29.626Z,85.34
2022-10-06T23:19:01.514Z,85.54
2022-10-06T23:21:28.775Z,85.24
2022-10-06T23:23:59.614Z,85.37
2022-10-06T23:26:26.790Z,85.27
2022-10-06T23:28:59.496Z,85.87
2022-10-06T23:31:27.620Z,85.71
2022-10-06T23:33:55.087Z,85.50
2022-10-06T23:36:21.932Z,85.91
2022-10-06T23:38:48.804Z,86.03
2022-10-06T23:41:21.236Z,86.08
2022-10-06T23:43:48.274Z,85.99
2022-10-06T23:46:15.214Z,86.98
2022-10-06T23:48:42.531Z,87.15
2022-10-06T23:51:15.621Z,86.42
2022-10-06T23:53:43.168Z,86.72
2022-10-06T23:56:10.778Z,86.60
2022-10-06T23:58:42.024Z,86.28
