createdAt,value
2024-04-18T00:00:49.451Z,0.00
2024-04-18T00:01:49.363Z,0.00
2024-04-18T00:02:49.351Z,0.00
2024-04-18T00:03:49.560Z,0.00
2024-04-18T00:04:49.388Z,0.00
2024-04-18T00:05:49.289Z,0.00
2024-04-18T00:06:49.324Z,0.00
2024-04-18T00:07:49.254Z,0.00
2024-04-18T00:08:49.237Z,0.00
2024-04-18T00:09:49.251Z,0.00
2024-04-18T00:10:49.205Z,0.00
2024-04-18T00:11:49.176Z,0.00
2024-04-18T00:12:49.189Z,0.00
2024-04-18T00:13:49.139Z,0.00
2024-04-18T00:14:49.133Z,0.00
2024-04-18T00:15:49.177Z,0.00
2024-04-18T00:16:49.082Z,0.00
2024-04-18T00:17:49.140Z,0.00
2024-04-18T00:18:49.072Z,0.00
2024-04-18T00:19:49.035Z,0.00
2024-04-18T00:20:49.009Z,0.00
2024-04-18T00:21:49.042Z,0.00
2024-04-18T00:22:48.974Z,0.00
2024-04-18T00:23:48.952Z,0.00
2024-04-18T00:24:48.974Z,0.00
2024-04-18T00:25:48.918Z,0.00
2024-04-18T00:26:48.905Z,0.00
2024-04-18T00:27:48.951Z,0.00
2024-04-18T00:28:48.863Z,0.00
2024-04-18T00:29:48.850Z,0.00
2024-04-18T00:30:48.929Z,0.00
2024-04-18T00:31:48.846Z,0.00
2024-04-18T00:32:48.828Z,0.00
2024-04-18T00:33:48.810Z,0.00
2024-04-18T00:34:48.766Z,0.00
2024-04-18T00:35:48.732Z,0.00
2024-04-18T00:36:48.730Z,0.00
2024-04-18T00:37:48.690Z,0.00
2024-04-18T00:38:48.678Z,0.00
2024-04-18T00:39:48.772Z,0.00
2024-04-18T00:40:48.638Z,0.00
2024-04-18T00:41:48.624Z,0.00
2024-04-18T00:42:48.623Z,0.00
2024-04-18T00:43:48.587Z,0.00
2024-04-18T00:44:48.580Z,0.00
2024-04-18T00:45:48.638Z,0.00
2024-04-18T00:46:48.531Z,0.00
2024-04-18T00:47:49.007Z,0.00
2024-04-18T00:48:48.719Z,0.00
2024-04-18T00:49:48.476Z,0.00
2024-04-18T00:50:48.457Z,0.00
2024-04-18T00:51:48.503Z,0.00
2024-04-18T00:52:48.420Z,0.00
2024-04-18T00:53:48.400Z,0.00
2024-04-18T00:54:48.431Z,0.00
2024-04-18T00:55:48.364Z,0.00
2024-04-18T00:56:48.365Z,0.00
2024-04-18T00:57:48.352Z,0.00
2024-04-18T00:58:48.311Z,0.00
2024-04-18T00:59:48.319Z,0.00
2024-04-18T01:00:48.423Z,0.00
2024-04-18T01:01:48.255Z,0.00
2024-04-18T01:02:48.235Z,0.00
2024-04-18T01:03:48.397Z,0.00
2024-04-18T01:04:48.225Z,0.00
2024-04-18T01:05:48.193Z,0.00
2024-04-18T01:06:48.229Z,0.00
2024-04-18T01:07:48.142Z,0.00
2024-04-18T01:08:48.126Z,0.00
2024-04-18T01:09:48.157Z,0.00
2024-04-18T01:10:48.093Z,0.00
2024-04-18T01:11:48.092Z,0.00
2024-04-18T01:12:48.104Z,0.00
2024-04-18T01:13:48.033Z,0.00
2024-04-18T01:14:48.015Z,0.00
2024-04-18T01:15:48.063Z,0.00
2024-04-18T01:16:47.993Z,0.00
2024-04-18T01:17:48.011Z,0.00
2024-04-18T01:18:47.975Z,0.00
2024-04-18T01:19:47.942Z,0.00
2024-04-18T01:20:47.905Z,0.00
2024-04-18T01:21:47.983Z,0.00
2024-04-18T01:22:47.869Z,0.00
2024-04-18T01:23:47.854Z,0.00
2024-04-18T01:24:47.901Z,0.00
2024-04-18T01:25:47.814Z,0.00
2024-04-18T01:26:47.799Z,0.00
2024-04-18T01:27:47.897Z,0.00
2024-04-18T01:28:47.776Z,0.00
2024-04-18T01:29:47.771Z,0.00
2024-04-18T01:30:47.848Z,0.00
2024-04-18T01:31:47.701Z,0.00
2024-04-18T01:32:47.760Z,0.00
2024-04-18T01:33:47.799Z,0.00
2024-04-18T01:34:47.664Z,0.00
2024-04-18T01:35:47.633Z,0.00
2024-04-18T01:36:47.660Z,0.00
2024-04-18T01:37:47.589Z,0.00
2024-04-18T01:38:47.651Z,0.00
2024-04-18T01:39:47.602Z,0.00
2024-04-18T01:40:47.540Z,0.00
2024-04-18T01:41:47.519Z,0.00
2024-04-18T01:42:47.550Z,0.00
2024-04-18T01:43:47.720Z,0.00
2024-04-18T01:44:47.465Z,0.00
2024-04-18T01:45:47.521Z,0.00
2024-04-18T01:46:47.427Z,0.00
2024-04-18T01:47:47.465Z,0.00
2024-04-18T01:48:47.525Z,0.00
2024-04-18T01:49:47.376Z,0.00
2024-04-18T01:50:47.349Z,0.00
2024-04-18T01:51:47.401Z,0.00
2024-04-18T01:52:47.314Z,0.00
2024-04-18T01:53:47.291Z,0.00
2024-04-18T01:54:47.332Z,0.00
2024-04-18T01:55:47.256Z,0.00
2024-04-18T01:56:47.239Z,0.00
2024-04-18T01:57:47.307Z,0.00
2024-04-18T01:58:47.218Z,0.00
2024-04-18T01:59:47.189Z,0.00
2024-04-18T02:00:47.357Z,0.00
2024-04-18T02:01:47.141Z,0.00
2024-04-18T02:02:47.147Z,0.00
2024-04-18T02:03:47.219Z,0.00
2024-04-18T02:04:47.153Z,0.00
2024-04-18T02:05:47.062Z,0.00
2024-04-18T02:06:47.107Z,0.00
2024-04-18T02:07:47.042Z,0.00
2024-04-18T02:08:47.014Z,0.00
2024-04-18T02:09:47.058Z,0.00
2024-04-18T02:10:47.003Z,0.00
2024-04-18T02:11:46.964Z,0.00
2024-04-18T02:12:46.961Z,0.00
2024-04-18T02:13:46.924Z,0.00
2024-04-18T02:14:46.901Z,0.00
2024-04-18T02:15:46.949Z,0.00
2024-04-18T02:16:46.860Z,0.00
2024-04-18T02:17:46.868Z,0.00
2024-04-18T02:18:46.860Z,0.00
2024-04-18T02:19:46.797Z,0.00
2024-04-18T02:20:46.785Z,0.00
2024-04-18T02:21:46.831Z,0.00
2024-04-18T02:22:46.746Z,0.00
2024-04-18T02:23:46.724Z,0.00
2024-04-18T02:24:46.787Z,0.00
2024-04-18T02:25:46.681Z,0.00
2024-04-18T02:26:46.673Z,0.00
2024-04-18T02:27:46.710Z,0.00
2024-04-18T02:28:46.859Z,0.00
2024-04-18T02:29:46.606Z,0.00
2024-04-18T02:30:46.655Z,0.00
2024-04-18T02:31:46.575Z,0.00
2024-04-18T02:32:46.564Z,0.00
2024-04-18T02:33:46.634Z,0.00
2024-04-18T02:34:46.562Z,0.00
2024-04-18T02:35:46.493Z,0.00
2024-04-18T02:36:46.587Z,0.00
2024-04-18T02:37:46.480Z,0.00
2024-04-18T02:38:46.472Z,0.00
2024-04-18T02:39:46.432Z,0.00
2024-04-18T02:40:46.391Z,0.00
2024-04-18T02:41:46.380Z,0.00
2024-04-18T02:42:46.366Z,0.00
2024-04-18T02:43:46.334Z,0.00
2024-04-18T02:44:46.313Z,0.00
2024-04-18T02:45:46.365Z,0.00
2024-04-18T02:46:46.274Z,0.00
2024-04-18T02:47:46.316Z,0.00
2024-04-18T02:48:46.276Z,0.00
2024-04-18T02:49:46.219Z,0.00
2024-04-18T02:50:46.197Z,0.00
2024-04-18T02:51:46.236Z,0.00
2024-04-18T02:52:46.162Z,0.00
2024-04-18T02:53:46.144Z,0.00
2024-04-18T02:54:46.223Z,0.00
2024-04-18T02:55:46.121Z,0.00
2024-04-18T02:56:46.090Z,0.00
2024-04-18T02:57:46.118Z,0.00
2024-04-18T02:58:46.044Z,0.00
2024-04-18T02:59:46.025Z,0.00
2024-04-18T03:00:46.088Z,0.00
2024-04-18T03:01:45.990Z,0.00
2024-04-18T03:02:46.057Z,0.00
2024-04-18T03:03:46.022Z,0.00
2024-04-18T03:04:45.929Z,0.00
2024-04-18T03:05:45.917Z,0.00
2024-04-18T03:06:45.940Z,0.00
2024-04-18T03:07:45.872Z,0.00
2024-04-18T03:08:45.856Z,0.00
2024-04-18T03:09:45.861Z,0.00
2024-04-18T03:10:45.814Z,0.00
2024-04-18T03:11:45.886Z,0.00
2024-04-18T03:12:45.852Z,0.00
2024-04-18T03:13:45.780Z,0.00
2024-04-18T03:14:45.745Z,0.00
2024-04-18T03:15:45.811Z,0.00
2024-04-18T03:16:45.706Z,0.00
2024-04-18T03:17:48.553Z,0.00
2024-04-18T03:18:45.800Z,0.00
2024-04-18T03:19:45.650Z,0.00
2024-04-18T03:20:45.622Z,0.00
2024-04-18T03:21:45.680Z,0.00
2024-04-18T03:22:45.585Z,0.00
2024-04-18T03:23:45.569Z,0.00
2024-04-18T03:24:45.577Z,0.00
2024-04-18T03:25:45.638Z,0.00
2024-04-18T03:26:45.517Z,0.00
2024-04-18T03:27:45.576Z,0.00
2024-04-18T03:28:45.472Z,0.00
2024-04-18T03:29:45.450Z,0.00
2024-04-18T03:30:45.539Z,0.00
2024-04-18T03:31:45.418Z,0.00
2024-04-18T03:32:45.435Z,0.00
2024-04-18T03:33:45.427Z,0.00
2024-04-18T03:34:45.354Z,0.00
2024-04-18T03:35:45.340Z,0.00
2024-04-18T03:36:45.356Z,0.00
2024-04-18T03:37:45.302Z,0.00
2024-04-18T03:38:45.290Z,0.00
2024-04-18T03:39:45.311Z,0.00
2024-04-18T03:40:45.248Z,0.00
2024-04-18T03:41:45.230Z,0.00
2024-04-18T03:42:45.259Z,0.00
2024-04-18T03:43:45.189Z,0.00
2024-04-18T03:44:45.172Z,0.00
2024-04-18T03:45:45.182Z,0.00
2024-04-18T03:46:45.134Z,0.00
2024-04-18T03:47:45.277Z,0.00
2024-04-18T03:48:45.136Z,0.00
2024-04-18T03:49:45.082Z,0.00
2024-04-18T03:50:45.055Z,0.00
2024-04-18T03:51:45.129Z,0.00
2024-04-18T03:52:45.040Z,0.00
2024-04-18T03:53:45.002Z,0.00
2024-04-18T03:54:56.101Z,0.00
2024-04-18T03:55:44.967Z,0.00
2024-04-18T03:56:44.950Z,0.00
2024-04-18T03:57:45.052Z,0.00
2024-04-18T03:58:44.915Z,0.00
2024-04-18T03:59:44.896Z,0.00
2024-04-18T04:00:45.000Z,0.00
2024-04-18T04:01:44.906Z,0.00
2024-04-18T04:02:44.899Z,0.00
2024-04-18T04:03:44.938Z,0.00
2024-04-18T04:04:44.810Z,0.00
2024-04-18T04:05:44.804Z,4.00
2024-04-18T04:06:44.881Z,4.00
2024-04-18T04:07:44.773Z,4.00
2024-04-18T04:08:44.771Z,0.00
2024-04-18T04:09:44.970Z,4.00
2024-04-18T04:10:44.885Z,4.00
2024-04-18T04:11:44.703Z,4.00
2024-04-18T04:12:44.750Z,4.00
2024-04-18T04:13:44.650Z,4.00
2024-04-18T04:14:44.618Z,8.00
2024-04-18T04:15:44.680Z,8.00
2024-04-18T04:16:44.579Z,4.00
2024-04-18T04:17:44.655Z,8.00
2024-04-18T04:18:44.679Z,8.00
2024-04-18T04:19:44.531Z,8.00
2024-04-18T04:20:44.533Z,8.00
2024-04-18T04:21:44.513Z,12.00
2024-04-18T04:22:44.472Z,12.00
2024-04-18T04:23:44.465Z,16.00
2024-04-18T04:24:44.459Z,16.00
2024-04-18T04:25:44.422Z,16.00
2024-04-18T04:26:44.392Z,20.00
2024-04-18T04:27:44.426Z,20.00
2024-04-18T04:28:44.363Z,24.00
2024-04-18T04:29:44.359Z,24.00
2024-04-18T04:30:44.347Z,28.00
2024-04-18T04:31:44.381Z,28.00
2024-04-18T04:32:44.340Z,32.00
2024-04-18T04:33:44.315Z,32.00
2024-04-18T04:34:44.255Z,36.00
2024-04-18T04:35:44.235Z,40.00
2024-04-18T04:36:44.238Z,40.00
2024-04-18T04:37:44.205Z,40.00
2024-04-18T04:38:44.175Z,40.00
2024-04-18T04:39:44.191Z,40.00
2024-04-18T04:40:44.144Z,44.00
2024-04-18T04:41:44.125Z,44.00
2024-04-18T04:42:44.140Z,44.00
2024-04-18T04:43:44.088Z,44.00
2024-04-18T04:44:44.069Z,52.00
2024-04-18T04:45:44.128Z,52.00
2024-04-18T04:46:44.033Z,56.00
2024-04-18T04:47:44.069Z,60.00
2024-04-18T04:48:44.104Z,68.00
2024-04-18T04:49:43.983Z,72.00
2024-04-18T04:50:43.964Z,72.00
2024-04-18T04:51:44.039Z,80.00
2024-04-18T04:52:43.924Z,84.00
2024-04-18T04:53:43.915Z,92.00
2024-04-18T04:54:44.309Z,96.00
2024-04-18T04:55:43.934Z,96.00
2024-04-18T04:56:43.865Z,100.00
2024-04-18T04:57:43.855Z,104.00
2024-04-18T04:58:43.830Z,100.00
2024-04-18T04:59:43.795Z,100.00
2024-04-18T05:00:43.846Z,104.00
2024-04-18T05:01:43.771Z,112.00
2024-04-18T05:02:45.182Z,116.00
2024-04-18T05:03:43.792Z,120.00
2024-04-18T05:04:43.707Z,128.00
2024-04-18T05:05:43.693Z,132.00
2024-04-18T05:06:43.739Z,136.00
2024-04-18T05:07:43.661Z,136.00
2024-04-18T05:08:43.637Z,148.00
2024-04-18T05:09:43.691Z,156.00
2024-04-18T05:10:43.624Z,160.00
2024-04-18T05:11:43.584Z,156.00
2024-04-18T05:12:43.692Z,156.00
2024-04-18T05:13:43.561Z,160.00
2024-04-18T05:14:43.535Z,152.00
2024-04-18T05:17:38.896Z,172.00
2024-04-18T05:18:38.798Z,184.00
2024-04-18T05:19:38.767Z,180.00
2024-04-18T05:25:23.663Z,188.00
2024-04-18T05:26:23.587Z,196.00
2024-04-18T05:27:23.587Z,200.00
2024-04-18T05:28:23.571Z,204.00
2024-04-18T05:29:23.535Z,212.00
2024-04-18T05:30:23.517Z,220.00
2024-04-18T05:31:23.490Z,232.00
2024-04-18T05:32:23.515Z,256.00
2024-04-18T05:33:23.548Z,280.00
2024-04-18T05:34:23.436Z,288.00
2024-04-18T05:35:24.098Z,300.00
2024-04-18T05:36:23.442Z,320.00
2024-04-18T05:37:35.559Z,344.00
2024-04-18T05:41:34.734Z,376.00
2024-04-18T05:42:23.815Z,360.00
2024-04-18T05:43:23.749Z,344.00
2024-04-18T05:44:23.734Z,340.00
2024-04-18T05:45:23.757Z,344.00
2024-04-18T05:46:23.670Z,336.00
2024-04-18T05:47:23.846Z,324.00
2024-04-18T05:48:24.272Z,308.00
2024-04-18T05:51:27.850Z,392.00
2024-04-18T05:52:15.984Z,396.00
2024-04-18T05:53:15.965Z,360.00
2024-04-18T05:54:16.102Z,368.00
2024-04-18T05:55:15.951Z,360.00
2024-04-18T05:56:15.903Z,328.00
2024-04-18T05:57:15.900Z,312.00
2024-04-18T05:58:29.169Z,288.00
2024-04-18T06:02:48.200Z,296.00
2024-04-18T06:03:35.870Z,288.00
2024-04-18T06:06:00.765Z,280.00
2024-04-18T06:06:43.753Z,280.00
2024-04-18T06:07:46.440Z,288.00
2024-04-18T06:08:43.774Z,292.00
2024-04-18T06:09:43.768Z,288.00
2024-04-18T06:10:43.750Z,292.00
2024-04-18T06:11:43.692Z,300.00
2024-04-18T06:12:43.679Z,316.00
2024-04-18T06:13:43.653Z,324.00
2024-04-18T06:14:43.584Z,328.00
2024-04-18T06:15:43.618Z,344.00
2024-04-18T06:16:43.605Z,352.00
2024-04-18T06:17:43.595Z,352.00
2024-04-18T06:18:43.548Z,324.00
2024-04-18T06:19:43.502Z,296.00
2024-04-18T06:20:43.486Z,276.00
2024-04-18T06:21:43.532Z,288.00
2024-04-18T06:22:43.456Z,312.00
2024-04-18T06:23:43.425Z,320.00
2024-04-18T06:24:45.443Z,344.00
2024-04-18T06:25:43.391Z,372.00
2024-04-18T06:26:43.411Z,400.00
2024-04-18T06:27:43.385Z,392.00
2024-04-18T06:28:43.383Z,408.00
2024-04-18T06:29:43.328Z,396.00
2024-04-18T06:32:55.687Z,428.00
2024-04-18T06:33:43.417Z,456.00
2024-04-18T06:34:43.165Z,456.00
2024-04-18T06:35:43.185Z,448.00
2024-04-18T06:36:43.175Z,428.00
2024-04-18T06:37:44.106Z,420.00
2024-04-18T06:38:43.694Z,428.00
2024-04-18T06:43:41.604Z,512.00
2024-04-18T06:46:29.177Z,612.00
2024-04-18T06:54:14.053Z,1120.00
2024-04-18T06:55:17.625Z,1100.00
2024-04-18T06:57:23.004Z,980.00
2024-04-18T07:02:05.044Z,1028.00
2024-04-18T07:02:51.112Z,1152.00
2024-04-18T07:04:05.177Z,1336.00
2024-04-18T07:06:15.009Z,1700.00
2024-04-18T07:07:00.370Z,1780.00
2024-04-18T07:09:21.854Z,1772.00
2024-04-18T07:10:26.727Z,1820.00
2024-04-18T07:12:18.266Z,2120.00
2024-04-18T07:13:18.195Z,2220.00
2024-04-18T07:15:25.347Z,2280.00
2024-04-18T07:16:25.313Z,2256.00
2024-04-18T07:17:25.370Z,2172.00
2024-04-18T07:18:25.337Z,2172.00
2024-04-18T07:19:25.286Z,2248.00
2024-04-18T07:20:26.635Z,2264.00
2024-04-18T07:21:25.304Z,2200.00
2024-04-18T07:24:24.732Z,1824.00
2024-04-18T07:25:11.201Z,892.00
2024-04-18T07:26:11.198Z,720.00
2024-04-18T07:27:30.037Z,1108.00
2024-04-18T07:29:25.361Z,1080.00
2024-04-18T07:30:25.361Z,1092.00
2024-04-18T07:31:25.317Z,1024.00
2024-04-18T07:32:25.318Z,944.00
2024-04-18T07:33:26.209Z,984.00
2024-04-18T07:34:25.369Z,1024.00
2024-04-18T07:35:25.230Z,1092.00
2024-04-18T07:36:25.298Z,1184.00
2024-04-18T07:37:26.552Z,1268.00
2024-04-18T07:38:25.178Z,1232.00
2024-04-18T07:39:25.171Z,1068.00
2024-04-18T07:40:25.145Z,896.00
2024-04-18T07:41:25.150Z,864.00
2024-04-18T07:42:25.143Z,864.00
2024-04-18T07:43:25.123Z,840.00
2024-04-18T07:44:25.334Z,728.00
2024-04-18T07:45:25.200Z,740.00
2024-04-18T07:46:25.039Z,900.00
2024-04-18T07:47:25.131Z,1008.00
2024-04-18T07:48:25.144Z,1060.00
2024-04-18T07:49:25.078Z,1024.00
2024-04-18T07:50:24.975Z,952.00
2024-04-18T07:51:24.985Z,940.00
2024-04-18T07:52:25.079Z,840.00
2024-04-18T07:53:24.964Z,720.00
2024-04-18T07:54:24.932Z,716.00
2024-04-18T07:55:24.902Z,844.00
2024-04-18T07:56:25.444Z,1048.00
2024-04-18T07:57:25.435Z,1160.00
2024-04-18T07:58:25.490Z,1156.00
2024-04-18T07:59:25.534Z,1100.00
2024-04-18T08:00:26.033Z,1188.00
2024-04-18T08:01:26.006Z,1444.00
2024-04-18T08:02:26.631Z,1748.00
2024-04-18T08:03:27.195Z,2052.00
2024-04-18T08:04:45.303Z,2024.00
2024-04-18T08:05:26.915Z,1932.00
2024-04-18T08:06:27.660Z,1800.00
2024-04-18T08:07:29.187Z,1828.00
2024-04-18T08:08:27.504Z,2316.00
2024-04-18T08:09:32.016Z,2936.00
2024-04-18T08:10:33.108Z,3056.00
2024-04-18T08:11:53.539Z,3008.00
2024-04-18T08:12:28.123Z,2868.00
2024-04-18T08:13:27.741Z,2824.00
2024-04-18T08:14:27.593Z,2956.00
2024-04-18T08:16:25.199Z,3912.00
2024-04-18T08:17:24.721Z,2976.00
2024-04-18T08:18:24.555Z,2992.00
2024-04-18T08:19:25.149Z,3192.00
2024-04-18T08:20:27.561Z,3072.00
2024-04-18T08:21:25.167Z,2536.00
2024-04-18T08:22:24.455Z,2228.00
2024-04-18T08:23:24.502Z,2104.00
2024-04-18T08:24:25.457Z,2128.00
2024-04-18T08:25:25.301Z,2060.00
2024-04-18T08:26:24.395Z,1784.00
2024-04-18T08:27:24.875Z,1548.00
2024-04-18T08:28:27.564Z,1456.00
2024-04-18T08:29:24.438Z,1328.00
2024-04-18T08:30:25.686Z,1252.00
2024-04-18T08:31:25.261Z,1152.00
2024-04-18T08:32:27.297Z,1080.00
2024-04-18T08:33:24.340Z,1068.00
2024-04-18T08:34:25.530Z,1096.00
2024-04-18T08:35:26.013Z,1072.00
2024-04-18T08:36:24.943Z,988.00
2024-04-18T08:37:25.157Z,756.00
2024-04-18T08:40:23.221Z,648.00
2024-04-18T08:41:23.290Z,676.00
2024-04-18T08:43:46.988Z,736.00
2024-04-18T08:44:43.944Z,848.00
2024-04-18T08:45:44.683Z,1012.00
2024-04-18T08:46:44.442Z,1128.00
2024-04-18T08:47:44.731Z,1084.00
2024-04-18T08:48:45.721Z,1000.00
2024-04-18T08:49:44.199Z,936.00
2024-04-18T08:50:45.001Z,924.00
2024-04-18T08:51:43.783Z,944.00
2024-04-18T08:52:44.228Z,976.00
2024-04-18T08:53:45.121Z,1072.00
2024-04-18T08:54:45.386Z,1176.00
2024-04-18T08:55:45.245Z,1164.00
2024-04-18T08:56:46.025Z,1272.00
2024-04-18T08:57:43.801Z,1472.00
2024-04-18T08:58:46.047Z,1672.00
2024-04-18T08:59:46.723Z,1796.00
2024-04-18T09:00:44.694Z,1904.00
2024-04-18T09:01:46.636Z,2016.00
2024-04-18T09:02:44.117Z,2052.00
2024-04-18T09:03:43.577Z,1968.00
2024-04-18T09:04:43.690Z,1868.00
2024-04-18T09:05:43.568Z,1916.00
2024-04-18T09:06:44.338Z,1992.00
2024-04-18T09:07:44.972Z,1900.00
2024-04-18T09:08:43.838Z,1700.00
2024-04-18T09:09:43.762Z,1512.00
2024-04-18T09:10:43.899Z,1416.00
2024-04-18T09:11:43.856Z,1476.00
2024-04-18T09:12:43.711Z,1452.00
2024-04-18T09:13:43.745Z,1404.00
2024-04-18T09:14:44.391Z,1468.00
2024-04-18T09:15:43.642Z,1532.00
2024-04-18T09:16:44.700Z,1556.00
2024-04-18T09:17:43.426Z,1592.00
2024-04-18T09:18:47.015Z,1696.00
2024-04-18T09:19:43.468Z,1884.00
2024-04-18T09:20:44.759Z,2092.00
2024-04-18T09:21:43.660Z,2244.00
2024-04-18T09:22:43.311Z,2320.00
2024-04-18T09:23:44.297Z,2164.00
2024-04-18T09:24:46.593Z,1820.00
2024-04-18T09:25:45.759Z,1648.00
2024-04-18T09:26:47.328Z,1596.00
2024-04-18T09:27:43.267Z,1536.00
2024-04-18T09:28:45.561Z,1436.00
2024-04-18T09:29:44.222Z,1452.00
2024-04-18T09:31:06.596Z,1628.00
2024-04-18T09:31:44.769Z,1832.00
2024-04-18T09:32:44.222Z,1904.00
2024-04-18T09:33:44.466Z,1832.00
2024-04-18T09:34:44.238Z,1732.00
2024-04-18T09:35:43.473Z,1596.00
2024-04-18T09:36:43.154Z,1484.00
2024-04-18T09:37:47.079Z,1584.00
2024-04-18T09:38:43.021Z,1872.00
2024-04-18T09:39:43.058Z,2072.00
2024-04-18T09:40:43.016Z,2084.00
2024-04-18T09:41:42.975Z,2168.00
2024-04-18T09:42:43.002Z,2328.00
2024-04-18T09:43:42.943Z,2352.00
2024-04-18T09:44:42.938Z,2196.00
2024-04-18T09:45:42.934Z,1976.00
2024-04-18T09:46:42.901Z,1780.00
2024-04-18T09:47:42.926Z,1632.00
2024-04-18T09:48:42.950Z,1480.00
2024-04-18T09:49:42.928Z,1364.00
2024-04-18T09:50:42.838Z,1360.00
2024-04-18T09:51:42.846Z,1488.00
2024-04-18T09:52:42.823Z,1632.00
2024-04-18T09:53:42.789Z,1664.00
2024-04-18T09:54:42.858Z,1600.00
2024-04-18T09:55:42.799Z,1516.00
2024-04-18T09:56:42.770Z,1348.00
2024-04-18T09:57:42.822Z,1304.00
2024-04-18T09:58:42.738Z,1424.00
2024-04-18T09:59:42.698Z,1468.00
2024-04-18T10:00:42.702Z,1652.00
2024-04-18T10:01:42.694Z,1892.00
2024-04-18T10:02:42.663Z,2024.00
2024-04-18T10:03:42.715Z,2096.00
2024-04-18T10:04:42.624Z,2024.00
2024-04-18T10:05:42.616Z,1904.00
2024-04-18T10:06:42.672Z,1976.00
2024-04-18T10:07:42.600Z,2164.00
2024-04-18T10:08:42.563Z,2360.00
2024-04-18T10:09:42.564Z,2552.00
2024-04-18T10:10:42.542Z,2692.00
2024-04-18T10:11:42.526Z,2764.00
2024-04-18T10:12:43.678Z,2892.00
2024-04-18T10:13:42.561Z,3076.00
2024-04-18T10:14:42.478Z,3648.00
2024-04-18T10:15:42.475Z,5028.00
2024-04-18T10:16:42.446Z,8552.00
2024-04-18T10:17:42.475Z,8760.00
2024-04-18T10:18:42.559Z,8044.00
2024-04-18T10:19:42.398Z,6832.00
2024-04-18T10:20:42.387Z,6240.00
2024-04-18T10:22:47.399Z,5392.00
2024-04-18T10:23:42.343Z,5288.00
2024-04-18T10:24:42.370Z,5264.00
2024-04-18T10:25:42.318Z,5832.00
2024-04-18T10:26:42.321Z,5864.00
2024-04-18T10:27:42.299Z,6436.00
2024-04-18T10:28:42.270Z,7228.00
2024-04-18T10:29:42.260Z,6624.00
2024-04-18T10:30:42.301Z,6212.00
2024-04-18T10:31:42.237Z,6268.00
2024-04-18T10:32:42.334Z,6940.00
2024-04-18T10:33:42.258Z,7304.00
2024-04-18T10:34:42.191Z,6936.00
2024-04-18T10:35:42.186Z,8428.00
2024-04-18T10:36:43.628Z,12416.00
2024-04-18T10:37:42.153Z,16224.00
2024-04-18T10:38:42.143Z,9372.00
2024-04-18T10:39:42.183Z,7236.00
2024-04-18T10:40:42.120Z,7360.00
2024-04-18T10:41:42.103Z,6960.00
2024-04-18T10:42:42.130Z,6796.00
2024-04-18T10:43:42.086Z,6296.00
2024-04-18T10:44:42.063Z,6240.00
2024-04-18T10:45:42.156Z,6196.00
2024-04-18T10:46:42.046Z,6516.00
2024-04-18T10:47:42.074Z,6264.00
2024-04-18T10:48:42.081Z,5572.00
2024-04-18T10:49:42.007Z,5424.00
2024-04-18T10:50:42.000Z,5488.00
2024-04-18T10:51:42.041Z,5352.00
2024-04-18T10:52:41.971Z,5360.00
2024-04-18T10:53:41.962Z,4872.00
2024-04-18T10:54:41.999Z,4280.00
2024-04-18T10:55:41.942Z,3704.00
2024-04-18T10:56:41.927Z,3376.00
2024-04-18T10:57:42.027Z,3256.00
2024-04-18T10:58:41.902Z,3304.00
2024-04-18T10:59:41.891Z,3528.00
2024-04-18T11:00:41.917Z,3796.00
2024-04-18T11:01:41.899Z,4380.00
2024-04-18T11:02:41.857Z,5500.00
2024-04-18T11:03:41.937Z,8712.00
2024-04-18T11:04:41.844Z,19872.00
2024-04-18T11:05:41.830Z,11492.00
2024-04-18T11:06:41.864Z,7712.00
2024-04-18T11:07:41.798Z,5984.00
2024-04-18T11:08:41.780Z,5112.00
2024-04-18T11:09:41.797Z,4936.00
2024-04-18T11:10:41.759Z,5124.00
2024-04-18T11:11:41.752Z,6192.00
2024-04-18T11:12:41.763Z,7440.00
2024-04-18T11:13:41.733Z,9532.00
2024-04-18T11:14:41.725Z,6788.00
2024-04-18T11:15:41.810Z,4560.00
2024-04-18T11:16:41.714Z,2752.00
2024-04-18T11:17:41.750Z,1732.00
2024-04-18T11:18:41.811Z,1324.00
2024-04-18T11:19:41.709Z,1216.00
2024-04-18T11:20:41.655Z,1168.00
2024-04-18T11:21:41.677Z,1140.00
2024-04-18T11:22:43.020Z,1128.00
2024-04-18T11:23:47.203Z,1112.00
2024-04-18T11:24:41.662Z,1128.00
2024-04-18T11:25:41.594Z,1164.00
2024-04-18T11:26:41.604Z,1208.00
2024-04-18T11:27:41.615Z,1240.00
2024-04-18T11:28:41.629Z,1308.00
2024-04-18T11:29:41.591Z,1396.00
2024-04-18T11:30:41.726Z,1452.00
2024-04-18T11:31:41.666Z,1492.00
2024-04-18T11:32:41.559Z,1540.00
2024-04-18T11:33:41.601Z,1564.00
2024-04-18T11:34:41.486Z,1544.00
2024-04-18T11:35:41.469Z,1476.00
2024-04-18T11:36:41.483Z,1364.00
2024-04-18T11:37:41.436Z,1284.00
2024-04-18T11:38:41.438Z,1372.00
2024-04-18T11:39:41.465Z,1712.00
2024-04-18T11:40:41.395Z,2156.00
2024-04-18T11:41:41.388Z,2592.00
2024-04-18T11:42:41.611Z,2940.00
2024-04-18T11:43:41.368Z,3180.00
2024-04-18T11:44:41.365Z,3388.00
2024-04-18T11:45:41.643Z,3624.00
2024-04-18T11:46:41.301Z,3960.00
2024-04-18T11:47:41.504Z,4520.00
2024-04-18T11:48:41.355Z,5136.00
2024-04-18T11:49:42.996Z,5824.00
2024-04-18T11:50:41.247Z,5588.00
2024-04-18T11:51:41.274Z,5612.00
2024-04-18T11:52:41.215Z,6472.00
2024-04-18T11:53:41.219Z,8368.00
2024-04-18T11:54:41.232Z,7652.00
2024-04-18T11:55:41.176Z,16384.00
2024-04-18T11:56:41.157Z,17792.00
2024-04-18T11:57:41.154Z,14596.00
2024-04-18T11:58:41.130Z,16832.00
2024-04-18T11:59:41.151Z,16480.00
2024-04-18T12:00:41.143Z,16480.00
2024-04-18T12:01:41.094Z,16448.00
2024-04-18T12:02:41.076Z,16320.00
2024-04-18T12:03:41.251Z,15516.00
2024-04-18T12:04:42.350Z,15680.00
2024-04-18T12:05:41.044Z,15420.00
2024-04-18T12:06:41.098Z,15052.00
2024-04-18T12:07:41.028Z,14852.00
2024-04-18T12:08:41.009Z,14616.00
2024-04-18T12:09:41.083Z,14480.00
2024-04-18T12:10:41.044Z,14052.00
2024-04-18T12:11:40.997Z,13892.00
2024-04-18T12:12:40.998Z,13784.00
2024-04-18T12:13:40.965Z,13364.00
2024-04-18T12:14:40.988Z,13104.00
2024-04-18T12:15:41.031Z,13164.00
2024-04-18T12:16:40.939Z,12968.00
2024-04-18T12:17:40.950Z,12732.00
2024-04-18T12:18:40.930Z,12520.00
2024-04-18T12:19:41.160Z,12384.00
2024-04-18T12:20:41.054Z,12228.00
2024-04-18T12:21:41.009Z,12196.00
2024-04-18T12:22:40.906Z,12224.00
2024-04-18T12:23:40.909Z,12220.00
2024-04-18T12:24:40.943Z,12528.00
2024-04-18T12:25:40.891Z,12948.00
2024-04-18T12:26:40.879Z,13608.00
2024-04-18T12:27:40.923Z,8380.00
2024-04-18T12:28:40.871Z,11556.00
2024-04-18T12:29:40.866Z,4488.00
2024-04-18T12:30:40.872Z,4120.00
2024-04-18T12:31:40.895Z,4492.00
2024-04-18T12:32:40.941Z,12600.00
2024-04-18T12:33:40.887Z,4672.00
2024-04-18T12:34:40.837Z,4856.00
2024-04-18T12:35:40.844Z,7684.00
2024-04-18T12:36:40.903Z,5428.00
2024-04-18T12:37:40.851Z,4192.00
2024-04-18T12:38:40.823Z,4044.00
2024-04-18T12:39:40.836Z,4076.00
2024-04-18T12:40:40.825Z,4108.00
2024-04-18T12:41:40.818Z,4248.00
2024-04-18T12:42:40.853Z,4480.00
2024-04-18T12:43:40.783Z,4648.00
2024-04-18T12:44:40.844Z,4864.00
2024-04-18T12:45:40.840Z,5204.00
2024-04-18T12:46:40.822Z,5168.00
2024-04-18T12:47:40.934Z,6396.00
2024-04-18T12:48:41.778Z,6848.00
2024-04-18T12:49:40.809Z,4624.00
2024-04-18T12:50:40.801Z,8368.00
2024-04-18T12:51:40.798Z,8056.00
2024-04-18T12:52:40.733Z,4484.00
2024-04-18T12:53:40.735Z,5908.00
2024-04-18T12:54:40.787Z,4348.00
2024-04-18T12:55:40.704Z,3388.00
2024-04-18T12:56:40.688Z,3356.00
2024-04-18T12:57:40.764Z,3400.00
2024-04-18T12:58:41.053Z,3292.00
2024-04-18T12:59:40.644Z,7300.00
2024-04-18T13:00:40.756Z,8152.00
2024-04-18T13:01:40.668Z,4076.00
2024-04-18T13:02:40.642Z,6444.00
2024-04-18T13:03:40.711Z,8024.00
2024-04-18T13:04:40.614Z,6872.00
2024-04-18T13:05:40.608Z,8096.00
2024-04-18T13:06:40.614Z,7412.00
2024-04-18T13:07:40.563Z,7308.00
2024-04-18T13:08:40.548Z,7136.00
2024-04-18T13:09:40.552Z,6928.00
2024-04-18T13:10:40.565Z,6732.00
2024-04-18T13:11:40.522Z,6584.00
2024-04-18T13:12:40.530Z,6480.00
2024-04-18T13:13:40.516Z,6404.00
2024-04-18T13:14:40.511Z,6368.00
2024-04-18T13:15:40.511Z,6320.00
2024-04-18T13:16:40.491Z,6248.00
2024-04-18T13:17:40.585Z,6160.00
2024-04-18T13:18:40.464Z,6080.00
2024-04-18T13:19:40.480Z,6008.00
2024-04-18T13:20:40.414Z,5928.00
2024-04-18T13:21:40.565Z,5864.00