createdAt,value
2018-04-06T00:02:26.826Z,81.10
2018-04-06T00:04:55.086Z,81.60
2018-04-06T00:07:24.116Z,82.10
2018-04-06T00:09:52.385Z,82.00
2018-04-06T00:12:20.638Z,82.70
2018-04-06T00:14:48.953Z,82.70
2018-04-06T00:17:17.202Z,82.20
2018-04-06T00:19:45.442Z,82.20
2018-04-06T00:22:14.478Z,83.20
2018-04-06T00:24:42.762Z,83.20
2018-04-06T00:27:11.125Z,83.70
2018-04-06T00:29:39.366Z,83.90
2018-04-06T00:32:08.370Z,84.90
2018-04-06T00:34:36.673Z,84.80
2018-04-06T00:37:04.955Z,85.20
2018-04-06T00:39:33.197Z,85.40
2018-04-06T00:42:01.503Z,85.60
2018-04-06T00:44:29.777Z,85.80
2018-04-06T00:46:58.053Z,86.10
2018-04-06T00:49:26.339Z,86.10
2018-04-06T00:51:54.615Z,86.10
2018-04-06T00:54:22.854Z,86.00
2018-04-06T00:56:51.161Z,86.00
2018-04-06T00:59:19.407Z,86.10
2018-04-06T01:01:47.702Z,86.40
2018-04-06T01:04:15.954Z,86.20
2018-04-06T01:06:44.953Z,86.50
2018-04-06T01:09:13.250Z,86.50
2018-04-06T01:11:41.503Z,86.40
2018-04-06T01:14:09.747Z,86.40
2018-04-06T01:16:37.986Z,86.20
2018-04-06T01:19:06.242Z,86.30
2018-04-06T01:21:34.529Z,85.90
2018-04-06T01:24:02.770Z,85.90
2018-04-06T01:26:31.080Z,85.90
2018-04-06T01:28:59.344Z,85.90
2018-04-06T01:31:27.591Z,86.30
2018-04-06T01:33:56.618Z,86.60
2018-04-06T01:36:24.870Z,86.70
2018-04-06T01:38:53.101Z,86.80
2018-04-06T01:41:21.356Z,86.80
2018-04-06T01:43:49.616Z,86.80
2018-04-06T01:46:17.852Z,86.90
2018-04-06T01:48:46.870Z,87.70
2018-04-06T01:51:15.153Z,87.70
2018-04-06T01:53:43.401Z,88.70
2018-04-06T01:56:12.406Z,88.60
2018-04-06T01:58:40.701Z,88.60
2018-04-06T02:01:09.019Z,88.80
2018-04-06T02:03:37.249Z,89.00
2018-04-06T02:06:05.525Z,89.20
2018-04-06T02:08:33.814Z,88.90
2018-04-06T02:11:02.045Z,88.70
2018-04-06T02:13:31.074Z,88.70
2018-04-06T02:15:59.321Z,88.60
2018-04-06T02:18:27.559Z,88.50
2018-04-06T02:20:56.354Z,88.60
2018-04-06T02:23:24.562Z,88.60
2018-04-06T02:25:52.859Z,88.50
2018-04-06T02:28:21.139Z,88.50
2018-04-06T02:30:49.413Z,88.50
2018-04-06T02:33:17.663Z,88.70
2018-04-06T02:35:45.929Z,88.70
2018-04-06T02:38:14.948Z,89.00
2018-04-06T02:40:43.185Z,88.90
2018-04-06T02:43:12.193Z,89.30
2018-04-06T02:45:40.455Z,89.20
2018-04-06T02:48:09.447Z,89.10
2018-04-06T02:50:38.478Z,89.00
2018-04-06T02:53:06.731Z,88.90
2018-04-06T02:55:34.969Z,89.20
2018-04-06T02:58:03.306Z,89.10
2018-04-06T03:00:31.546Z,89.20
2018-04-06T03:03:00.554Z,89.10
2018-04-06T03:05:28.796Z,89.00
2018-04-06T03:07:57.807Z,89.90
2018-04-06T03:10:26.833Z,89.10
2018-04-06T03:12:55.117Z,89.10
2018-04-06T03:15:23.377Z,88.90
2018-04-06T03:17:51.618Z,88.90
2018-04-06T03:20:20.629Z,88.80
2018-04-06T03:22:48.935Z,88.80
2018-04-06T03:25:17.189Z,89.10
2018-04-06T03:27:45.522Z,89.30
2018-04-06T03:30:13.754Z,89.60
2018-04-06T03:32:42.071Z,89.70
2018-04-06T03:35:10.306Z,89.50
2018-04-06T03:37:38.548Z,90.00
2018-04-06T03:40:07.572Z,89.10
2018-04-06T03:42:35.845Z,89.10
2018-04-06T03:45:04.130Z,88.90
2018-04-06T03:47:32.373Z,89.00
2018-04-06T03:50:00.612Z,89.10
2018-04-06T03:52:28.888Z,89.20
2018-04-06T03:54:57.127Z,89.50
2018-04-06T03:57:25.393Z,89.70
2018-04-06T03:59:53.676Z,89.70
2018-04-06T04:02:21.924Z,89.60
2018-04-06T04:04:50.929Z,89.40
2018-04-06T04:07:19.171Z,89.40
2018-04-06T04:09:48.217Z,89.30
2018-04-06T04:12:16.526Z,89.20
2018-04-06T04:14:44.749Z,89.20
2018-04-06T04:17:13.078Z,89.30
2018-04-06T04:19:41.430Z,89.40
2018-04-06T04:22:09.661Z,89.60
2018-04-06T04:24:37.965Z,89.40
2018-04-06T04:27:06.283Z,89.50
2018-04-06T04:29:34.493Z,89.60
2018-04-06T04:32:02.786Z,89.70
2018-04-06T04:34:31.024Z,89.60
2018-04-06T04:37:00.062Z,90.00
2018-04-06T04:39:28.341Z,90.00
2018-04-06T04:41:56.601Z,89.80
2018-04-06T04:44:25.851Z,90.00
2018-04-06T04:46:54.071Z,90.00
2018-04-06T04:49:22.358Z,89.90
2018-04-06T04:51:50.599Z,89.90
2018-04-06T04:54:19.606Z,89.50
2018-04-06T04:56:47.847Z,89.50
2018-04-06T04:59:16.113Z,89.10
2018-04-06T05:01:44.329Z,88.70
2018-04-06T05:04:12.576Z,87.80
2018-04-06T05:06:40.814Z,87.00
2018-04-06T05:09:09.113Z,86.20
2018-04-06T05:11:37.345Z,85.20
2018-04-06T05:14:05.617Z,83.80
2018-04-06T05:16:33.898Z,82.80
2018-04-06T05:19:02.177Z,81.70
2018-04-06T05:21:30.412Z,80.90
2018-04-06T05:23:59.445Z,78.90
2018-04-06T05:26:27.713Z,78.90
2018-04-06T05:28:55.985Z,77.40
2018-04-06T05:31:24.233Z,76.20
2018-04-06T05:33:53.256Z,73.60
2018-04-06T05:36:21.534Z,73.50
2018-04-06T05:38:49.790Z,72.50
2018-04-06T05:41:18.905Z,68.60
2018-04-06T05:43:47.134Z,68.60
2018-04-06T05:46:16.153Z,63.60
2018-04-06T05:48:44.381Z,63.60
2018-04-06T05:51:12.722Z,60.70
2018-04-06T05:53:40.965Z,58.30
2018-04-06T05:56:09.985Z,52.50
2018-04-06T05:58:38.930Z,52.60
2018-04-06T06:01:07.973Z,47.90
2018-04-06T06:03:36.231Z,47.90
2018-04-06T06:06:04.478Z,46.00
2018-04-06T06:08:33.513Z,43.90
2018-04-06T06:11:01.763Z,43.90
2018-04-06T06:13:30.066Z,44.60
2018-04-06T06:15:58.341Z,45.90
2018-04-06T06:18:26.734Z,47.50
2018-04-06T06:20:55.000Z,47.90
2018-04-06T06:23:23.734Z,48.20
2018-04-06T06:25:52.784Z,47.70
2018-04-06T06:28:21.023Z,47.80
2018-04-06T06:30:49.287Z,46.90
2018-04-06T06:33:18.297Z,45.50
2018-04-06T06:35:46.549Z,45.50
2018-04-06T06:38:15.554Z,41.10
2018-04-06T06:40:43.821Z,41.10
2018-04-06T06:43:12.824Z,37.60
2018-04-06T06:45:41.085Z,37.50
2018-04-06T06:48:10.146Z,35.00
2018-04-06T06:50:38.375Z,34.90
2018-04-06T06:53:06.687Z,34.60
2018-04-06T06:55:34.957Z,34.90
2018-04-06T06:58:03.214Z,34.10
2018-04-06T07:00:31.473Z,33.70
2018-04-06T07:02:59.741Z,33.30
2018-04-06T07:05:27.994Z,32.50
2018-04-06T07:07:57.042Z,32.00
2018-04-06T07:10:25.290Z,31.90
2018-04-06T07:12:53.622Z,31.80
2018-04-06T07:15:22.057Z,32.40
2018-04-06T07:17:50.305Z,31.60
2018-04-06T07:20:19.322Z,30.30
2018-04-06T07:22:47.613Z,30.30
2018-04-06T07:25:15.861Z,30.20
2018-04-06T07:27:44.118Z,30.70
2018-04-06T07:30:13.157Z,29.80
2018-04-06T07:32:41.434Z,29.80
2018-04-06T07:35:09.675Z,28.90
2018-04-06T07:37:38.691Z,31.40
2018-04-06T07:40:07.017Z,31.40
2018-04-06T07:42:35.241Z,32.50
2018-04-06T07:45:03.568Z,33.80
2018-04-06T07:47:31.839Z,33.50
2018-04-06T07:50:00.177Z,32.20
2018-04-06T07:52:28.438Z,30.70
2018-04-06T07:54:56.694Z,31.30
2018-04-06T07:57:25.986Z,29.60
2018-04-06T07:59:54.985Z,29.30
2018-04-06T08:02:23.510Z,28.80
2018-04-06T08:04:51.761Z,29.10
2018-04-06T08:07:20.006Z,29.80
2018-04-06T08:09:49.035Z,31.30
2018-04-06T08:12:17.317Z,31.30
2018-04-06T08:14:45.594Z,32.60
2018-04-06T08:17:13.854Z,33.30
2018-04-06T08:19:42.158Z,33.50
2018-04-06T08:22:10.416Z,34.40
2018-04-06T08:24:38.665Z,34.00
2018-04-06T08:27:06.918Z,34.30
2018-04-06T08:29:36.006Z,36.40
2018-04-06T08:32:04.241Z,35.70
2018-04-06T08:34:32.494Z,37.40
2018-04-06T08:37:00.750Z,36.50
2018-04-06T08:39:29.756Z,36.30
2018-04-06T08:41:58.010Z,36.30
2018-04-06T08:44:27.049Z,33.90
2018-04-06T08:46:55.546Z,33.80
2018-04-06T08:49:24.018Z,32.20
2018-04-06T08:51:52.389Z,30.60
2018-04-06T08:54:20.633Z,29.10
2018-04-06T08:56:48.874Z,29.70
2018-04-06T08:59:17.122Z,28.40
2018-04-06T09:01:45.390Z,28.50
2018-04-06T09:04:13.661Z,29.20
2018-04-06T09:06:41.942Z,30.80
2018-04-06T09:09:10.206Z,31.20
2018-04-06T09:11:38.489Z,32.70
2018-04-06T09:14:06.870Z,33.70
2018-04-06T09:16:35.121Z,36.40
2018-04-06T09:19:03.369Z,35.10
2018-04-06T09:21:32.393Z,38.00
2018-04-06T09:24:00.633Z,37.40
2018-04-06T09:26:29.657Z,38.10
2018-04-06T09:28:57.904Z,38.10
2018-04-06T09:31:26.921Z,40.30
2018-04-06T09:33:55.211Z,40.30
2018-04-06T09:36:23.498Z,38.70
2018-04-06T09:38:52.198Z,38.00
2018-04-06T09:41:20.562Z,36.10
2018-04-06T09:43:48.802Z,35.40
2018-04-06T09:46:17.153Z,35.00
2018-04-06T09:48:45.381Z,34.20
2018-04-06T09:51:13.659Z,34.40
2018-04-06T09:53:41.946Z,34.60
2018-04-06T09:56:10.197Z,34.60
2018-04-06T09:58:38.493Z,35.00
2018-04-06T10:01:06.742Z,37.20
2018-04-06T10:03:34.996Z,36.10
2018-04-06T10:06:04.009Z,35.60
2018-04-06T10:08:32.268Z,35.50
2018-04-06T10:11:01.280Z,37.50
2018-04-06T10:13:29.605Z,37.50
2018-04-06T10:15:57.822Z,37.00
2018-04-06T10:18:26.121Z,38.50
2018-04-06T10:20:54.376Z,37.80
2018-04-06T10:23:22.626Z,37.50
2018-04-06T10:25:51.648Z,38.60
2018-04-06T10:28:19.890Z,38.50
2018-04-06T10:30:48.910Z,40.70
2018-04-06T10:33:17.229Z,40.70
2018-04-06T10:35:45.484Z,40.40
2018-04-06T10:38:13.738Z,40.10
2018-04-06T10:40:41.981Z,39.00
2018-04-06T10:43:11.032Z,40.30
2018-04-06T10:45:39.304Z,41.00
2018-04-06T10:48:07.552Z,40.20
2018-04-06T10:50:35.808Z,42.60
2018-04-06T10:53:04.829Z,41.90
2018-04-06T10:55:33.125Z,41.90
2018-04-06T10:58:01.398Z,42.30
2018-04-06T11:00:29.645Z,43.20
2018-04-06T11:02:57.900Z,41.80
2018-04-06T11:05:26.914Z,43.10
2018-04-06T11:07:55.171Z,43.80
2018-04-06T11:10:24.230Z,43.40
2018-04-06T11:12:52.589Z,43.40
2018-04-06T11:15:20.835Z,42.50
2018-04-06T11:17:49.080Z,45.40
2018-04-06T11:20:17.347Z,43.60
2018-04-06T11:22:45.697Z,44.50
2018-04-06T11:25:13.965Z,42.10
2018-04-06T11:27:42.214Z,43.40
2018-04-06T11:30:10.466Z,43.10
2018-04-06T11:32:38.784Z,44.20
2018-04-06T11:35:07.109Z,45.50
2018-04-06T11:37:36.165Z,43.00
2018-04-06T11:40:04.437Z,42.30
2018-04-06T11:42:32.690Z,44.50
2018-04-06T11:45:00.938Z,42.60
2018-04-06T11:47:29.262Z,42.10
2018-04-06T11:49:57.523Z,42.10
2018-04-06T11:52:25.757Z,42.10
2018-04-06T11:54:54.010Z,44.30
2018-04-06T11:57:22.252Z,43.80
2018-04-06T11:59:50.503Z,44.70
2018-04-06T12:02:19.505Z,45.20
2018-04-06T12:04:47.758Z,45.30
2018-04-06T12:07:16.766Z,42.90
2018-04-06T12:09:45.073Z,42.90
2018-04-06T12:12:13.322Z,44.50
2018-04-06T12:14:41.574Z,44.20
2018-04-06T12:17:10.617Z,45.10
2018-04-06T12:19:38.858Z,45.10
2018-04-06T12:22:07.119Z,44.10
2018-04-06T12:24:36.201Z,41.20
2018-04-06T12:27:04.426Z,41.20
2018-04-06T12:29:32.711Z,40.70
2018-04-06T12:32:00.977Z,41.80
2018-04-06T12:34:29.277Z,42.50
2018-04-06T12:36:57.646Z,39.50
2018-04-06T12:39:26.725Z,39.10
2018-04-06T12:41:55.051Z,38.90
2018-04-06T12:44:23.273Z,40.10
2018-04-06T12:46:51.518Z,39.80
2018-04-06T12:49:20.550Z,34.80
2018-04-06T12:51:48.793Z,34.80
2018-04-06T12:54:17.053Z,36.10
2018-04-06T12:56:46.062Z,33.40
2018-04-06T12:59:14.361Z,33.40
2018-04-06T13:01:42.614Z,32.20
2018-04-06T13:04:10.861Z,32.40
2018-04-06T13:06:39.120Z,33.00
2018-04-06T13:11:31.758Z,32.50
2018-04-06T13:14:00.030Z,32.40
2018-04-06T13:16:28.309Z,32.50
2018-04-06T13:18:56.587Z,29.80
2018-04-06T13:21:24.830Z,30.10
2018-04-06T13:23:53.137Z,29.60
2018-04-06T13:26:21.502Z,30.50
2018-04-06T13:28:49.751Z,28.50
2018-04-06T13:31:18.061Z,27.40
2018-04-06T13:33:46.314Z,29.40
2018-04-06T13:36:14.609Z,29.60
2018-04-06T13:38:42.885Z,29.30
2018-04-06T13:41:11.203Z,27.90
2018-04-06T13:43:39.533Z,28.10
2018-04-06T13:46:07.813Z,29.50
2018-04-06T13:48:36.191Z,31.30
2018-04-06T13:51:04.443Z,33.50
2018-04-06T13:53:32.741Z,34.20
2018-04-06T13:56:01.018Z,31.80
2018-04-06T13:58:29.265Z,34.60
2018-04-06T14:00:57.638Z,38.90
2018-04-06T14:03:25.813Z,41.20
2018-04-06T14:05:54.065Z,40.90
2018-04-06T14:08:23.104Z,42.80
2018-04-06T14:10:51.386Z,43.10
2018-04-06T14:13:19.630Z,44.40
2018-04-06T14:15:47.938Z,43.30
2018-04-06T14:18:16.181Z,42.50
2018-04-06T14:20:44.437Z,43.60
2018-04-06T14:23:12.681Z,43.00
2018-04-06T14:25:40.935Z,43.30
2018-04-06T14:28:09.182Z,43.20
2018-04-06T14:30:37.430Z,42.90
2018-04-06T14:33:05.769Z,43.30
2018-04-06T14:35:34.010Z,44.50
2018-04-06T14:38:03.021Z,43.70
2018-04-06T14:40:31.265Z,43.70
2018-04-06T14:43:00.305Z,46.40
2018-04-06T14:45:28.573Z,46.40
2018-04-06T14:47:56.854Z,46.00
2018-04-06T14:50:25.172Z,45.80
2018-04-06T14:52:53.406Z,45.50
2018-04-06T14:55:21.673Z,45.90
2018-04-06T14:57:49.958Z,45.60
2018-04-06T15:00:18.243Z,47.10
2018-04-06T15:02:46.513Z,45.30
2018-04-06T15:05:14.786Z,45.30
2018-04-06T15:07:43.062Z,44.10
2018-04-06T15:10:11.379Z,46.00
2018-04-06T15:12:39.594Z,44.80
2018-04-06T15:15:07.834Z,45.30
2018-04-06T15:17:36.077Z,44.20
2018-04-06T15:20:04.314Z,43.40
2018-04-06T15:22:32.569Z,44.70
2018-04-06T15:25:01.585Z,45.70
2018-04-06T15:27:29.879Z,45.70
2018-04-06T15:29:58.121Z,45.50
2018-04-06T15:32:26.472Z,44.90
2018-04-06T15:34:54.696Z,39.80
2018-04-06T15:37:22.981Z,43.10
2018-04-06T15:39:51.262Z,44.90
2018-04-06T15:42:19.505Z,43.20
2018-04-06T15:44:47.749Z,43.80
2018-04-06T15:47:15.993Z,44.90
2018-04-06T15:49:44.262Z,46.20
2018-04-06T15:52:12.505Z,44.60
2018-04-06T15:54:40.797Z,45.50
2018-04-06T15:57:09.082Z,40.50
2018-04-06T15:59:37.353Z,39.60
2018-04-06T16:02:05.652Z,42.50
2018-04-06T16:04:33.905Z,43.30
2018-04-06T16:07:02.172Z,44.10
2018-04-06T16:09:31.178Z,44.30
2018-04-06T16:11:59.441Z,44.30
2018-04-06T16:14:27.677Z,44.20
2018-04-06T16:16:56.701Z,43.30
2018-04-06T16:19:25.457Z,43.30
2018-04-06T16:21:53.685Z,42.90
2018-04-06T16:24:22.222Z,43.10
2018-04-06T16:26:51.217Z,43.90
2018-04-06T16:29:20.231Z,43.20
2018-04-06T16:31:48.518Z,43.20
2018-04-06T16:34:16.797Z,42.90
2018-04-06T16:36:45.037Z,40.70
2018-04-06T16:39:14.065Z,40.00
2018-04-06T16:41:42.373Z,40.00
2018-04-06T16:44:10.718Z,41.00
2018-04-06T16:46:38.960Z,40.50
2018-04-06T16:49:07.987Z,46.80
2018-04-06T16:51:36.231Z,46.80
2018-04-06T16:54:05.258Z,49.30
2018-04-06T16:56:33.530Z,49.30
2018-04-06T16:59:01.909Z,49.80
2018-04-06T17:01:30.144Z,47.80
2018-04-06T17:03:59.149Z,47.40
2018-04-06T17:06:27.403Z,47.40
2018-04-06T17:08:55.986Z,47.30
2018-04-06T17:11:24.226Z,47.60
2018-04-06T17:13:52.473Z,47.70
2018-04-06T17:16:20.758Z,48.30
2018-04-06T17:18:49.000Z,47.90
2018-04-06T17:21:17.257Z,48.00
2018-04-06T17:23:46.297Z,48.50
2018-04-06T17:26:14.582Z,48.50
2018-04-06T17:28:42.877Z,47.90
2018-04-06T17:31:11.133Z,48.10
2018-04-06T17:33:39.402Z,48.40
2018-04-06T17:36:07.909Z,48.70
2018-04-06T17:38:37.694Z,48.30
2018-04-06T17:41:05.929Z,48.30
2018-04-06T17:43:34.976Z,47.30
2018-04-06T17:46:03.229Z,47.30
2018-04-06T17:48:31.641Z,46.70
2018-04-06T17:50:59.858Z,47.40
2018-04-06T17:53:28.879Z,45.50
2018-04-06T17:55:57.117Z,46.10
2018-04-06T17:58:26.118Z,44.80
2018-04-06T18:00:55.180Z,44.40
2018-04-06T18:03:24.233Z,44.70
2018-04-06T18:05:52.555Z,44.30
2018-04-06T18:08:20.762Z,44.50
2018-04-06T18:10:48.989Z,44.40
2018-04-06T18:13:17.241Z,44.60
2018-04-06T18:15:45.465Z,45.20
2018-04-06T18:18:14.486Z,45.80
2018-04-06T18:20:43.569Z,45.80
2018-04-06T18:23:11.870Z,46.10
2018-04-06T18:25:40.157Z,49.00
2018-04-06T18:28:09.128Z,50.90
2018-04-06T18:30:37.362Z,50.80
2018-04-06T18:33:05.685Z,50.80
2018-04-06T18:35:33.966Z,50.70
2018-04-06T18:38:02.246Z,50.70
2018-04-06T18:40:30.517Z,50.30
2018-04-06T18:42:58.789Z,51.10
2018-04-06T18:45:27.034Z,51.10
2018-04-06T18:47:56.070Z,50.70
2018-04-06T18:50:24.376Z,50.70
2018-04-06T18:52:52.609Z,50.00
2018-04-06T18:55:20.993Z,49.60
2018-04-06T18:57:49.206Z,49.80
2018-04-06T19:00:18.299Z,49.80
2018-04-06T19:02:46.524Z,49.80
2018-04-06T19:05:14.809Z,50.10
2018-04-06T19:07:43.054Z,50.30
2018-04-06T19:10:11.326Z,50.50
2018-04-06T19:12:39.630Z,50.80
2018-04-06T19:15:07.910Z,51.10
2018-04-06T19:17:36.146Z,51.60
2018-04-06T19:20:05.170Z,52.70
2018-04-06T19:22:33.423Z,52.70
2018-04-06T19:25:02.405Z,53.30
2018-04-06T19:27:31.425Z,53.80
2018-04-06T19:29:59.657Z,53.80
2018-04-06T19:32:28.736Z,54.10
2018-04-06T19:34:56.943Z,54.00
2018-04-06T19:37:25.978Z,54.50
2018-04-06T19:39:54.233Z,54.50
2018-04-06T19:42:22.554Z,55.00
2018-04-06T19:44:50.787Z,55.60
2018-04-06T19:47:19.089Z,55.90
2018-04-06T19:49:47.330Z,55.90
2018-04-06T19:52:15.623Z,56.30
2018-04-06T19:54:44.000Z,56.20
2018-04-06T19:57:12.230Z,56.40
2018-04-06T19:59:41.254Z,57.00
2018-04-06T20:02:09.556Z,57.00
2018-04-06T20:04:37.786Z,57.10
2018-04-06T20:07:06.806Z,57.10
2018-04-06T20:09:35.087Z,57.10
2018-04-06T20:12:03.329Z,56.90
2018-04-06T20:14:32.326Z,56.70
2018-04-06T20:17:00.638Z,56.80
2018-04-06T20:19:28.897Z,56.80
2018-04-06T20:21:57.141Z,56.50
2018-04-06T20:24:26.143Z,56.60
2018-04-06T20:26:55.154Z,56.80
2018-04-06T20:29:23.390Z,56.80
2018-04-06T20:31:51.729Z,57.30
2018-04-06T20:34:19.989Z,57.40
2018-04-06T20:36:48.277Z,57.90
2018-04-06T20:39:16.539Z,58.00
2018-04-06T20:41:44.869Z,58.30
2018-04-06T20:44:13.139Z,58.90
2018-04-06T20:46:41.737Z,59.00
2018-04-06T20:49:10.045Z,59.00
2018-04-06T20:51:38.357Z,59.40
2018-04-06T20:54:06.714Z,59.10
2018-04-06T20:56:34.986Z,59.10
2018-04-06T20:59:03.358Z,59.00
2018-04-06T21:01:31.765Z,58.60
2018-04-06T21:04:00.204Z,58.40
2018-04-06T21:06:28.434Z,58.10
2018-04-06T21:08:56.767Z,58.40
2018-04-06T21:11:25.083Z,58.10
2018-04-06T21:13:53.289Z,58.20
2018-04-06T21:16:21.536Z,58.40
2018-04-06T21:18:49.869Z,58.20
2018-04-06T21:21:18.146Z,58.10
2018-04-06T21:23:46.382Z,58.10
2018-04-06T21:26:15.407Z,57.50
2018-04-06T21:28:43.646Z,57.50
2018-04-06T21:31:12.658Z,57.10
2018-04-06T21:33:40.896Z,57.10
2018-04-06T21:36:09.141Z,56.70
2018-04-06T21:38:37.374Z,56.50
2018-04-06T21:41:05.679Z,56.60
2018-04-06T21:43:33.917Z,56.90
2018-04-06T21:46:02.945Z,57.30
2018-04-06T21:48:31.194Z,57.30
2018-04-06T21:50:59.507Z,57.70
2018-04-06T21:53:27.749Z,58.00
2018-04-06T21:55:55.983Z,58.20
2018-04-06T21:58:24.241Z,57.90
2018-04-06T22:00:52.529Z,58.80
2018-04-06T22:03:20.742Z,58.50
2018-04-06T22:05:49.742Z,59.60
2018-04-06T22:08:17.981Z,59.50
2018-04-06T22:10:46.226Z,59.20
2018-04-06T22:13:14.465Z,59.40
2018-04-06T22:15:42.765Z,59.40
2018-04-06T22:18:10.993Z,59.60
2018-04-06T22:20:40.006Z,59.60
2018-04-06T22:23:08.302Z,59.60
2018-04-06T22:25:36.546Z,59.60
2018-04-06T22:28:05.545Z,59.20
2018-04-06T22:30:34.553Z,59.70
2018-04-06T22:33:02.837Z,59.80
2018-04-06T22:35:31.080Z,60.40
2018-04-06T22:38:00.086Z,61.70
2018-04-06T22:40:28.327Z,61.70
2018-04-06T22:42:56.562Z,60.40
2018-04-06T22:45:24.833Z,59.20
2018-04-06T22:47:53.071Z,59.40
2018-04-06T22:50:22.072Z,58.30
2018-04-06T22:52:50.379Z,58.30
2018-04-06T22:55:18.613Z,58.80
2018-04-06T22:57:47.642Z,57.90
2018-04-06T23:00:15.932Z,57.90
2018-04-06T23:02:44.701Z,56.10
2018-04-06T23:05:12.932Z,56.10
2018-04-06T23:07:41.946Z,54.30
2018-04-06T23:10:10.252Z,53.70
2018-04-06T23:12:38.490Z,53.60
2018-04-06T23:15:07.509Z,53.10
2018-04-06T23:17:35.795Z,53.10
2018-04-06T23:20:04.061Z,52.90
2018-04-06T23:22:32.302Z,52.90
2018-04-06T23:25:01.329Z,52.80
2018-04-06T23:27:29.569Z,52.80
2018-04-06T23:29:58.601Z,52.90
2018-04-06T23:32:26.876Z,52.90
2018-04-06T23:34:55.157Z,52.90
2018-04-06T23:37:23.430Z,52.90
2018-04-06T23:39:51.705Z,52.90
2018-04-06T23:42:19.937Z,53.00
2018-04-06T23:44:49.078Z,53.00
2018-04-06T23:47:17.349Z,53.00
2018-04-06T23:49:45.897Z,53.10
2018-04-06T23:52:14.895Z,53.20
2018-04-06T23:54:43.917Z,53.20
2018-04-06T23:57:12.194Z,53.20
2018-04-06T23:59:40.421Z,53.20
