createdAt,value
2016-10-07T00:00:12.439Z,13.14
2016-10-07T00:01:12.407Z,13.08
2016-10-07T00:02:13.095Z,13.15
2016-10-07T00:03:12.623Z,13.21
2016-10-07T00:04:13.028Z,13.31
2016-10-07T00:05:12.333Z,13.41
2016-10-07T00:06:13.018Z,13.19
2016-10-07T00:07:12.998Z,13.19
2016-10-07T00:08:12.947Z,13.21
2016-10-07T00:09:12.368Z,13.31
2016-10-07T00:10:11.525Z,13.15
2016-10-07T00:11:12.882Z,13.11
2016-10-07T00:12:11.718Z,13.26
2016-10-07T00:13:11.593Z,13.15
2016-10-07T00:14:12.317Z,13.41
2016-10-07T00:15:12.222Z,13.44
2016-10-07T00:16:11.528Z,13.42
2016-10-07T00:17:12.777Z,13.33
2016-10-07T00:18:12.028Z,13.31
2016-10-07T00:19:11.354Z,13.33
2016-10-07T00:20:11.417Z,13.33
2016-10-07T00:21:12.068Z,13.21
2016-10-07T00:22:11.383Z,13.22
2016-10-07T00:23:12.554Z,13.11
2016-10-07T00:24:12.001Z,13.07
2016-10-07T00:25:12.120Z,13.01
2016-10-07T00:26:12.199Z,12.98
2016-10-07T00:27:11.304Z,13.11
2016-10-07T00:28:11.845Z,13.15
2016-10-07T00:29:11.914Z,13.22
2016-10-07T00:30:11.714Z,13.22
2016-10-07T00:31:12.123Z,13.01
2016-10-07T00:32:12.530Z,12.98
2016-10-07T00:33:12.219Z,13.1
2016-10-07T00:34:11.755Z,13.07
2016-10-07T00:35:11.083Z,13.19
2016-10-07T00:36:12.296Z,13.21
2016-10-07T00:37:11.124Z,13.19
2016-10-07T00:38:11.754Z,13.18
2016-10-07T00:39:11.749Z,13.22
2016-10-07T00:40:12.375Z,13.21
2016-10-07T00:41:12.213Z,13.28
2016-10-07T00:42:11.028Z,13.18
2016-10-07T00:43:11.483Z,13.29
2016-10-07T00:44:11.633Z,13.19
2016-10-07T00:45:12.293Z,13.21
2016-10-07T00:46:11.628Z,13.07
2016-10-07T00:47:11.414Z,13.1
2016-10-07T00:48:11.596Z,13.15
2016-10-07T00:49:11.556Z,13.21
2016-10-07T00:50:10.804Z,13.21
2016-10-07T00:51:11.102Z,13.22
2016-10-07T00:52:11.409Z,13.15
2016-10-07T00:53:11.727Z,13.08
2016-10-07T00:54:12.148Z,13.22
2016-10-07T00:55:12.114Z,13.19
2016-10-07T00:56:11.436Z,13.42
2016-10-07T00:57:10.767Z,13.28
2016-10-07T00:58:11.409Z,13.47
2016-10-07T00:59:12.047Z,13.6
2016-10-07T01:00:11.378Z,13.56
2016-10-07T01:01:11.278Z,13.63
2016-10-07T01:02:11.411Z,13.52
2016-10-07T01:03:11.225Z,13.33
2016-10-07T01:04:11.210Z,13.31
2016-10-07T01:05:11.935Z,13.19
2016-10-07T01:06:10.595Z,13.16
2016-10-07T01:07:11.144Z,13.14
2016-10-07T01:08:10.711Z,13.15
2016-10-07T01:09:11.217Z,13.14
2016-10-07T01:10:10.765Z,13.11
2016-10-07T01:11:11.175Z,12.89
2016-10-07T01:12:11.157Z,12.98
2016-10-07T01:13:11.359Z,13.08
2016-10-07T01:14:11.106Z,13.19
2016-10-07T01:15:11.028Z,13.22
2016-10-07T01:16:11.042Z,13.19
2016-10-07T01:17:11.697Z,13.19
2016-10-07T01:18:10.967Z,13.31
2016-10-07T01:19:11.027Z,13.41
2016-10-07T01:20:11.229Z,13.52
2016-10-07T01:21:10.630Z,13.48
2016-10-07T01:22:10.948Z,13.45
2016-10-07T01:23:10.797Z,13.37
2016-10-07T01:24:11.157Z,13.25
2016-10-07T01:25:10.266Z,13.19
2016-10-07T01:26:10.874Z,13.19
2016-10-07T01:27:11.103Z,13.22
2016-10-07T01:28:10.214Z,13.23
2016-10-07T01:29:10.815Z,13.41
2016-10-07T01:30:10.790Z,13.29
2016-10-07T01:31:11.433Z,13.15
2016-10-07T01:32:10.142Z,13.01
2016-10-07T01:33:10.765Z,13.06
2016-10-07T01:34:10.587Z,13.06
2016-10-07T01:35:10.715Z,13
2016-10-07T01:36:11.365Z,13.11
2016-10-07T01:37:10.825Z,13.18
2016-10-07T01:38:10.253Z,13.06
2016-10-07T01:39:11.286Z,13
2016-10-07T01:40:10.636Z,13
2016-10-07T01:41:09.882Z,13.01
2016-10-07T01:42:11.249Z,13.01
2016-10-07T01:43:11.213Z,13.1
2016-10-07T01:44:10.157Z,13.07
2016-10-07T01:45:11.183Z,13
2016-10-07T01:46:10.531Z,13.01
2016-10-07T01:47:11.174Z,12.89
2016-10-07T01:48:10.746Z,12.81
2016-10-07T01:49:10.854Z,12.83
2016-10-07T01:50:10.965Z,12.88
2016-10-07T01:51:10.663Z,12.83
2016-10-07T01:52:10.405Z,12.92
2016-10-07T01:53:11.072Z,12.88
2016-10-07T01:54:10.388Z,12.92
2016-10-07T01:55:11.021Z,12.98
2016-10-07T01:56:10.289Z,12.98
2016-10-07T01:57:10.974Z,13.06
2016-10-07T01:58:10.334Z,13.04
2016-10-07T01:59:09.645Z,13.1
2016-10-07T02:00:09.851Z,13.07
2016-10-07T02:01:09.842Z,13.08
2016-10-07T02:02:10.169Z,13.11
2016-10-07T02:03:10.875Z,13.08
2016-10-07T02:04:10.212Z,13.08
2016-10-07T02:05:10.095Z,13.14
2016-10-07T02:06:10.823Z,13.06
2016-10-07T02:07:10.491Z,13.01
2016-10-07T02:08:09.636Z,12.9
2016-10-07T02:09:10.228Z,13.01
2016-10-07T02:10:10.120Z,13.01
2016-10-07T02:11:10.747Z,13
2016-10-07T02:12:10.718Z,13.04
2016-10-07T02:13:10.124Z,13.1
2016-10-07T02:14:10.548Z,13
2016-10-07T02:15:10.238Z,12.98
2016-10-07T02:16:09.332Z,13.04
2016-10-07T02:17:09.220Z,12.92
2016-10-07T02:18:10.174Z,13.15
2016-10-07T02:19:09.922Z,12.96
2016-10-07T02:20:09.495Z,12.98
2016-10-07T02:21:10.575Z,12.86
2016-10-07T02:22:09.215Z,12.88
2016-10-07T02:23:09.684Z,12.89
2016-10-07T02:24:09.704Z,12.82
2016-10-07T02:25:09.074Z,12.88
2016-10-07T02:26:09.396Z,12.82
2016-10-07T02:27:09.773Z,12.85
2016-10-07T02:28:09.341Z,12.97
2016-10-07T02:29:09.671Z,13
2016-10-07T02:30:09.985Z,12.94
2016-10-07T02:31:09.056Z,13.11
2016-10-07T02:32:09.636Z,13.03
2016-10-07T02:33:10.220Z,13.1
2016-10-07T02:34:10.348Z,13.1
2016-10-07T02:35:09.506Z,12.94
2016-10-07T02:36:09.630Z,12.92
2016-10-07T02:37:09.745Z,12.83
2016-10-07T02:38:09.833Z,12.92
2016-10-07T02:39:10.427Z,13
2016-10-07T02:40:09.851Z,12.9
2016-10-07T02:41:09.538Z,12.86
2016-10-07T02:42:10.153Z,12.98
2016-10-07T02:43:10.147Z,12.98
2016-10-07T02:44:09.740Z,12.98
2016-10-07T02:45:09.510Z,12.97
2016-10-07T02:46:10.117Z,13.14
2016-10-07T02:47:09.395Z,13
2016-10-07T02:48:10.116Z,12.96
2016-10-07T02:49:09.650Z,13.04
2016-10-07T02:50:09.381Z,13.04
2016-10-07T02:51:09.375Z,13.21
2016-10-07T02:52:09.341Z,13.1
2016-10-07T02:53:10.002Z,13.08
2016-10-07T02:54:09.557Z,12.97
2016-10-07T02:55:09.958Z,13
2016-10-07T02:56:09.514Z,12.98
2016-10-07T02:57:09.248Z,13.06
2016-10-07T02:58:09.891Z,12.97
2016-10-07T02:59:09.230Z,13.01
2016-10-07T03:00:09.189Z,12.96
2016-10-07T03:01:08.791Z,12.88
2016-10-07T03:02:09.172Z,12.96
2016-10-07T03:03:09.077Z,13.08
2016-10-07T03:04:09.130Z,13.11
2016-10-07T03:05:08.474Z,13.16
2016-10-07T03:06:09.335Z,13.08
2016-10-07T03:07:09.778Z,12.96
2016-10-07T03:08:08.738Z,12.98
2016-10-07T03:09:09.061Z,13.07
2016-10-07T03:10:09.011Z,13.07
2016-10-07T03:11:08.376Z,13.14
2016-10-07T03:12:09.249Z,13
2016-10-07T03:13:08.351Z,13.07
