createdAt,value
2017-06-03T00:00:07.497Z,1001.79
2017-06-03T00:02:31.827Z,1001.81
2017-06-03T00:04:56.128Z,1001.83
2017-06-03T00:07:20.512Z,1001.81
2017-06-03T00:09:30.606Z,1001.79
2017-06-03T00:11:46.501Z,1001.83
2017-06-03T00:14:03.355Z,1001.9
2017-06-03T00:16:19.243Z,1001.91
2017-06-03T00:18:26.582Z,1001.88
2017-06-03T00:20:50.921Z,1001.84
2017-06-03T00:23:15.209Z,1001.81
2017-06-03T00:25:39.514Z,1001.8
2017-06-03T00:28:03.890Z,1001.78
2017-06-03T00:30:28.198Z,1001.76
2017-06-03T00:32:52.451Z,1001.72
2017-06-03T00:35:16.743Z,1001.68
2017-06-03T00:37:41.023Z,1001.66
2017-06-03T00:40:05.315Z,1001.65
2017-06-03T00:42:29.489Z,1001.66
2017-06-03T00:44:45.284Z,1001.68
2017-06-03T00:47:09.571Z,1001.67
2017-06-03T00:49:33.863Z,1001.69
2017-06-03T00:51:49.651Z,1001.65
2017-06-03T00:54:13.931Z,1001.66
2017-06-03T00:56:24.387Z,1001.6
2017-06-03T00:58:48.678Z,1001.62
2017-06-03T01:01:12.963Z,1001.65
2017-06-03T01:03:37.250Z,1001.64
2017-06-03T01:06:01.537Z,1001.6
2017-06-03T01:08:11.981Z,1001.62
2017-06-03T01:10:36.288Z,1001.6
2017-06-03T01:13:00.568Z,1001.57
2017-06-03T01:15:16.353Z,1001.56
2017-06-03T01:17:40.529Z,1001.59
2017-06-03T01:20:04.720Z,1001.58
2017-06-03T01:22:28.895Z,1001.55
2017-06-03T01:24:53.094Z,1001.48
2017-06-03T01:27:17.276Z,1001.43
2017-06-03T01:29:41.573Z,1001.41
2017-06-03T01:32:05.746Z,1001.43
2017-06-03T01:34:29.934Z,1001.4
2017-06-03T01:36:54.237Z,1001.49
2017-06-03T01:39:18.500Z,1001.52
2017-06-03T01:41:34.288Z,1001.49
2017-06-03T01:43:58.470Z,1001.5
2017-06-03T01:46:22.661Z,1001.46
2017-06-03T01:48:46.841Z,1001.49
2017-06-03T01:51:11.025Z,1001.56
2017-06-03T01:53:26.771Z,1001.58
2017-06-03T01:55:34.047Z,1001.53
2017-06-03T01:57:58.288Z,1001.52
2017-06-03T02:00:22.470Z,1001.5
2017-06-03T02:02:38.321Z,1001.46
2017-06-03T02:04:54.104Z,1001.39
2017-06-03T02:07:04.135Z,1001.36
2017-06-03T02:09:28.381Z,1001.3
2017-06-03T02:11:52.576Z,1001.31
2017-06-03T02:14:16.749Z,1001.33
2017-06-03T02:16:18.749Z,1001.32
2017-06-03T02:18:43.001Z,1001.33
2017-06-03T02:21:07.186Z,1001.29
2017-06-03T02:23:22.923Z,1001.27
2017-06-03T02:25:47.164Z,1001.27
2017-06-03T02:28:11.348Z,1001.29
2017-06-03T02:30:27.076Z,1001.29
2017-06-03T02:32:37.124Z,1001.28
2017-06-03T02:35:01.372Z,1001.26
2017-06-03T02:37:25.552Z,1001.26
2017-06-03T02:39:49.734Z,1001.19
2017-06-03T02:41:51.141Z,1001.17
2017-06-03T02:44:15.369Z,1001.14
2017-06-03T02:46:39.546Z,1001.08
2017-06-03T02:49:03.727Z,1001.01
2017-06-03T02:51:27.919Z,1001
2017-06-03T02:53:52.089Z,1001.01
2017-06-03T02:56:16.273Z,1000.98
2017-06-03T02:58:40.362Z,1000.97
2017-06-03T03:00:56.047Z,1000.99
2017-06-03T03:03:20.119Z,1001.06
2017-06-03T03:05:44.206Z,1001.11
2017-06-03T03:08:08.285Z,1001.1
2017-06-03T03:10:32.380Z,1001.12
2017-06-03T03:12:48.013Z,1001.13
2017-06-03T03:15:03.698Z,1001.14
2017-06-03T03:17:27.849Z,1001.11
2017-06-03T03:19:52.011Z,1001.16
2017-06-03T03:22:16.196Z,1001.18
2017-06-03T03:24:40.367Z,1001.17
2017-06-03T03:27:04.549Z,1001.19
2017-06-03T03:29:28.648Z,1001.17
2017-06-03T03:31:52.727Z,1001.26
2017-06-03T03:34:16.798Z,1001.23
2017-06-03T03:36:40.983Z,1001.22
2017-06-03T03:39:05.078Z,1001.23
2017-06-03T03:41:06.448Z,1001.26
2017-06-03T03:43:30.605Z,1001.3
2017-06-03T03:45:54.692Z,1001.31
2017-06-03T03:48:18.878Z,1001.37
2017-06-03T03:50:43.067Z,1001.36
2017-06-03T03:53:07.240Z,1001.36
2017-06-03T03:55:31.432Z,1001.38
2017-06-03T03:57:41.378Z,1001.38
2017-06-03T03:59:57.125Z,1001.34
2017-06-03T04:02:12.818Z,1001.36
2017-06-03T04:04:37.053Z,1001.39
2017-06-03T04:07:01.328Z,1001.44
2017-06-03T04:09:25.629Z,1001.45
2017-06-03T04:11:49.918Z,1001.45
2017-06-03T04:14:14.205Z,1001.48
2017-06-03T04:16:38.493Z,1001.52
2017-06-03T04:19:02.779Z,1001.54
2017-06-03T04:21:27.063Z,1001.61
2017-06-03T04:23:51.351Z,1001.67
2017-06-03T04:26:15.753Z,1001.73
2017-06-03T04:28:40.152Z,1001.73
2017-06-03T04:30:41.652Z,1001.7
2017-06-03T04:32:57.724Z,1001.78
2017-06-03T04:34:59.696Z,1001.72
2017-06-03T04:37:24.418Z,1001.75
2017-06-03T04:39:40.726Z,1001.7
2017-06-03T04:42:05.551Z,1001.73
2017-06-03T04:44:22.068Z,1001.71
2017-06-03T04:46:47.082Z,1001.66
2017-06-03T04:49:12.199Z,1001.66
2017-06-03T04:51:28.919Z,1001.67
2017-06-03T04:53:54.156Z,1001.67
2017-06-03T04:56:10.948Z,1001.71
2017-06-03T04:58:36.416Z,1001.72
2017-06-03T05:01:01.919Z,1001.63
2017-06-03T05:03:12.785Z,1001.58
2017-06-03T05:05:38.478Z,1001.64
2017-06-03T05:08:04.166Z,1001.69
2017-06-03T05:10:29.893Z,1001.67
2017-06-03T05:12:55.621Z,1001.76
2017-06-03T05:15:21.386Z,1001.78
2017-06-03T05:17:47.198Z,1001.72
2017-06-03T05:20:13.109Z,1001.84
2017-06-03T05:22:39.059Z,1001.83
2017-06-03T05:25:05.119Z,1001.87
2017-06-03T05:27:31.284Z,1001.89
2017-06-03T05:29:57.441Z,1001.88
2017-06-03T05:32:23.756Z,1001.78
2017-06-03T05:34:50.208Z,1001.75
2017-06-03T05:37:16.675Z,1001.77
2017-06-03T05:39:43.184Z,1001.73
2017-06-03T05:42:09.753Z,1001.73
2017-06-03T05:44:36.442Z,1001.7
2017-06-03T05:47:03.143Z,1001.71
2017-06-03T05:49:29.903Z,1001.84
2017-06-03T05:51:56.797Z,1001.8
2017-06-03T05:54:23.722Z,1001.77
2017-06-03T05:56:50.698Z,1001.69
2017-06-03T05:59:17.743Z,1001.63
2017-06-03T06:01:44.798Z,1001.62
2017-06-03T06:04:11.822Z,1001.72
2017-06-03T06:06:38.672Z,1001.72
2017-06-03T06:08:56.903Z,1001.78
2017-06-03T06:11:23.855Z,1001.84
2017-06-03T06:13:50.823Z,1001.82
2017-06-03T06:16:17.994Z,1001.84
2017-06-03T06:18:45.081Z,1001.81
2017-06-03T06:21:12.342Z,1001.82
2017-06-03T06:23:39.708Z,1001.78
2017-06-03T06:26:07.183Z,1001.83
2017-06-03T06:28:34.658Z,1001.84
2017-06-03T06:31:02.232Z,1001.82
2017-06-03T06:33:29.792Z,1001.88
2017-06-03T06:35:57.366Z,1001.89
2017-06-03T06:38:16.330Z,1001.85
2017-06-03T06:40:44.007Z,1001.84
2017-06-03T06:43:11.687Z,1001.77
2017-06-03T06:45:39.319Z,1001.8
2017-06-03T06:48:06.904Z,1001.8
2017-06-03T06:50:34.277Z,1001.72
2017-06-03T06:53:01.441Z,1001.8
2017-06-03T06:55:28.461Z,1001.8
2017-06-03T06:57:55.382Z,1001.82
2017-06-03T07:00:22.084Z,1001.82
2017-06-03T07:02:31.536Z,1001.83
2017-06-03T07:04:58.139Z,1001.82
2017-06-03T07:07:24.556Z,1001.8
2017-06-03T07:09:50.982Z,1001.79
2017-06-03T07:12:17.299Z,1001.76
2017-06-03T07:14:43.560Z,1001.73
2017-06-03T07:17:09.673Z,1001.75
2017-06-03T07:19:35.685Z,1001.7
2017-06-03T07:22:01.773Z,1001.66
2017-06-03T07:24:28.850Z,1001.63
2017-06-03T07:26:54.862Z,1001.73
2017-06-03T07:29:20.899Z,1001.78
2017-06-03T07:31:46.916Z,1001.76
2017-06-03T07:34:12.954Z,1001.8
2017-06-03T07:36:39.064Z,1001.8
2017-06-03T07:39:05.125Z,1001.78
2017-06-03T07:41:31.235Z,1001.81
2017-06-03T07:43:50.970Z,1001.78
2017-06-03T07:46:23.059Z,1001.64
2017-06-03T07:48:38.879Z,1001.68
2017-06-03T07:51:07.011Z,1001.74
2017-06-03T07:53:33.095Z,1001.74
2017-06-03T07:55:59.204Z,1001.72
2017-06-03T07:58:25.255Z,1001.71
2017-06-03T08:00:59.046Z,1001.64
2017-06-03T08:03:31.777Z,1001.56
2017-06-03T08:05:57.916Z,1001.61
2017-06-03T08:08:24.130Z,1001.58
2017-06-03T08:10:50.356Z,1001.56
2017-06-03T08:13:16.720Z,1001.54
2017-06-03T08:15:42.918Z,1001.59
2017-06-03T08:18:09.165Z,1001.54
2017-06-03T08:20:35.383Z,1001.61
2017-06-03T08:23:01.653Z,1001.57
2017-06-03T08:25:27.868Z,1001.56
2017-06-03T08:27:54.217Z,1001.51
2017-06-03T08:30:20.467Z,1001.52
2017-06-03T08:32:46.894Z,1001.51
2017-06-03T08:35:13.111Z,1001.46
2017-06-03T08:37:39.473Z,1001.54
2017-06-03T08:39:41.394Z,1001.48
2017-06-03T08:42:07.846Z,1001.46
2017-06-03T08:45:11.585Z,1001.44
2017-06-03T08:47:38.001Z,1001.41
2017-06-03T08:50:04.331Z,1001.4
2017-06-03T08:52:30.655Z,1001.39
2017-06-03T08:54:57.018Z,1001.29
2017-06-03T08:57:23.575Z,1001.31
2017-06-03T08:59:49.979Z,1001.29
2017-06-03T09:02:08.752Z,1001.28
2017-06-03T09:04:35.072Z,1001.33
2017-06-03T09:07:01.399Z,1001.26
2017-06-03T09:09:12.625Z,1001.23
2017-06-03T09:11:30.403Z,1001.23
2017-06-03T09:13:56.739Z,1001.21
2017-06-03T09:16:14.517Z,1001.15
2017-06-03T09:18:25.635Z,1001.12
2017-06-03T09:20:51.999Z,1001.09
2017-06-03T09:23:18.318Z,1001.06
2017-06-03T09:25:44.641Z,1001.01
2017-06-03T09:27:53.775Z,1001.06
2017-06-03T09:30:11.441Z,1001.04
2017-06-03T09:32:37.627Z,1001
2017-06-03T09:34:55.204Z,1000.93
2017-06-03T09:37:21.397Z,1000.88
2017-06-03T09:39:39.026Z,1000.88
2017-06-03T09:42:05.277Z,1000.9
2017-06-03T09:44:31.490Z,1000.89
2017-06-03T09:46:57.614Z,1000.85
2017-06-03T09:49:08.158Z,1000.87
2017-06-03T09:51:34.304Z,1000.86
2017-06-03T09:54:00.413Z,1000.82
2017-06-03T09:56:26.463Z,1000.82
2017-06-03T09:58:52.599Z,1000.72
2017-06-03T10:01:18.711Z,1000.76
2017-06-03T10:03:44.824Z,1000.74
2017-06-03T10:06:10.857Z,1000.72
2017-06-03T10:08:13.230Z,1000.7
2017-06-03T10:10:39.129Z,1000.63
2017-06-03T10:13:04.945Z,1000.65
2017-06-03T10:15:30.796Z,1000.6
2017-06-03T10:17:56.579Z,1000.56
2017-06-03T10:20:22.294Z,1000.44
2017-06-03T10:22:48.014Z,1000.42
2017-06-03T10:24:49.794Z,1000.4
2017-06-03T10:27:06.964Z,1000.32
2017-06-03T10:29:32.589Z,1000.36
2017-06-03T10:31:58.096Z,1000.32
2017-06-03T10:34:00.329Z,1000.34
2017-06-03T10:36:25.815Z,1000.38
2017-06-03T10:38:34.262Z,1000.34
2017-06-03T10:40:59.681Z,1000.36
2017-06-03T10:43:16.626Z,1000.28
2017-06-03T10:45:33.534Z,1000.22
2017-06-03T10:47:58.992Z,1000.15
2017-06-03T10:50:15.919Z,1000.1
2017-06-03T10:52:41.361Z,1000.01
2017-06-03T10:55:06.774Z,1000
2017-06-03T10:57:32.160Z,999.97
2017-06-03T11:01:19.385Z,999.95
2017-06-03T11:03:44.810Z,999.96
2017-06-03T11:06:10.199Z,999.91
2017-06-03T11:08:35.549Z,999.87
2017-06-03T11:10:52.425Z,999.8
2017-06-03T11:13:17.792Z,999.73
2017-06-03T11:15:28.613Z,999.65
2017-06-03T11:17:54.013Z,999.63
2017-06-03T11:20:19.349Z,999.64
2017-06-03T11:22:44.677Z,999.58
2017-06-03T11:25:09.931Z,999.57
2017-06-03T11:27:35.180Z,999.53
2017-06-03T11:30:00.444Z,999.47
2017-06-03T11:32:25.718Z,999.43
2017-06-03T11:34:50.960Z,999.46
2017-06-03T11:37:16.232Z,999.49
2017-06-03T11:39:41.513Z,999.54
2017-06-03T11:41:58.282Z,999.59
2017-06-03T11:44:23.603Z,999.56
2017-06-03T11:46:48.969Z,999.57
2017-06-03T11:49:14.325Z,999.63
2017-06-03T11:51:39.702Z,999.57
2017-06-03T11:53:56.565Z,999.54
2017-06-03T11:56:21.986Z,999.56
2017-06-03T11:58:47.379Z,999.52
2017-06-03T12:01:12.748Z,999.47
2017-06-03T12:03:38.164Z,999.49
2017-06-03T12:05:48.517Z,999.45
2017-06-03T12:08:13.987Z,999.38
2017-06-03T12:10:39.411Z,999.37
2017-06-03T12:13:04.842Z,999.38
2017-06-03T12:15:30.269Z,999.25
2017-06-03T12:17:55.680Z,999.25
2017-06-03T12:20:21.074Z,999.17
2017-06-03T12:22:46.490Z,999.14
2017-06-03T12:25:11.914Z,999.1
2017-06-03T12:27:28.768Z,999.07
2017-06-03T12:29:39.633Z,999.06
2017-06-03T12:32:05.006Z,999.04
2017-06-03T12:34:30.311Z,999.07
2017-06-03T12:36:55.646Z,999.04
2017-06-03T12:39:20.974Z,998.96
2017-06-03T12:41:46.333Z,998.9
2017-06-03T12:44:11.688Z,998.82
2017-06-03T12:46:36.980Z,998.83
2017-06-03T12:49:02.316Z,998.88
2017-06-03T12:51:27.643Z,998.84
2017-06-03T12:53:52.964Z,998.73
2017-06-03T12:56:18.332Z,998.71
2017-06-03T12:58:35.149Z,998.69
2017-06-03T13:00:45.989Z,998.61
2017-06-03T13:03:11.323Z,998.58
2017-06-03T13:05:36.674Z,998.53
2017-06-03T13:08:02.006Z,998.53
2017-06-03T13:10:27.353Z,998.63
2017-06-03T13:12:52.660Z,998.61
2017-06-03T13:15:17.932Z,998.63
2017-06-03T13:17:34.725Z,998.41
2017-06-03T13:20:00.030Z,998.55
2017-06-03T13:22:25.371Z,998.57
2017-06-03T13:24:50.811Z,998.51
2017-06-03T13:27:16.102Z,998.5
2017-06-03T13:29:41.487Z,998.44
2017-06-03T13:32:06.829Z,998.44
2017-06-03T13:34:32.281Z,998.47
2017-06-03T13:36:57.565Z,998.44
2017-06-03T13:39:22.930Z,998.42
2017-06-03T13:41:48.289Z,998.42
2017-06-03T13:44:05.139Z,998.33
2017-06-03T13:46:30.600Z,998.42
2017-06-03T13:48:55.888Z,998.48
2017-06-03T13:51:21.334Z,998.44
2017-06-03T13:53:46.667Z,998.48
2017-06-03T13:56:11.987Z,998.41
2017-06-03T13:58:37.321Z,998.37
2017-06-03T14:01:02.671Z,998.45
2017-06-03T14:03:27.967Z,998.47
2017-06-03T14:05:53.261Z,998.5
2017-06-03T14:08:18.547Z,998.4
2017-06-03T14:10:43.869Z,998.37
2017-06-03T14:13:09.110Z,998.36
2017-06-03T14:15:34.418Z,998.39
2017-06-03T14:17:59.647Z,998.36
2017-06-03T14:20:24.927Z,998.27
2017-06-03T14:22:50.131Z,998.36
2017-06-03T14:25:15.343Z,998.38
2017-06-03T14:27:40.513Z,998.34
2017-06-03T14:30:05.709Z,998.26
2017-06-03T14:32:30.928Z,998.21
2017-06-03T14:34:56.123Z,998.17
2017-06-03T14:37:21.596Z,998.18
2017-06-03T14:39:46.766Z,998.17
2017-06-03T14:42:12.123Z,998.1
2017-06-03T14:44:37.432Z,998.06
2017-06-03T14:47:02.716Z,998.01
2017-06-03T14:49:28.020Z,998.02
2017-06-03T14:51:53.327Z,997.98
2017-06-03T14:54:03.632Z,997.94
2017-06-03T14:56:29.037Z,997.92
2017-06-03T14:58:54.294Z,997.87
2017-06-03T15:01:26.378Z,997.86
2017-06-03T15:03:43.173Z,997.85
2017-06-03T15:05:53.964Z,997.82
2017-06-03T15:08:19.371Z,997.75
2017-06-03T15:10:22.333Z,997.79
2017-06-03T15:12:47.655Z,997.8
2017-06-03T15:15:12.972Z,997.78
2017-06-03T15:17:38.143Z,997.77
2017-06-03T15:20:03.369Z,997.78
2017-06-03T15:22:28.571Z,997.76
2017-06-03T15:24:53.789Z,997.81
2017-06-03T15:27:18.892Z,997.82
2017-06-03T15:29:44.087Z,997.77
2017-06-03T15:32:09.298Z,997.76
2017-06-03T15:34:34.409Z,997.73
2017-06-03T15:36:51.009Z,997.73
2017-06-03T15:39:16.115Z,997.68
2017-06-03T15:41:41.224Z,997.72
2017-06-03T15:43:57.835Z,997.7
2017-06-03T15:46:22.933Z,997.66
2017-06-03T15:48:48.038Z,997.7
2017-06-03T15:51:13.136Z,997.72
2017-06-03T15:53:21.239Z,997.72
2017-06-03T15:55:46.244Z,997.75
2017-06-03T15:58:11.249Z,997.76
2017-06-03T16:00:36.275Z,997.79
2017-06-03T16:03:01.259Z,997.83
2017-06-03T16:05:26.258Z,997.91
2017-06-03T16:07:51.270Z,997.89
2017-06-03T16:10:16.260Z,997.96
2017-06-03T16:12:41.270Z,997.97
2017-06-03T16:15:06.183Z,997.98
2017-06-03T16:17:22.681Z,997.98
2017-06-03T16:19:47.678Z,998
2017-06-03T16:22:12.674Z,998.06
2017-06-03T16:24:23.339Z,998.09
2017-06-03T16:26:48.239Z,998.06
2017-06-03T16:29:13.134Z,998.18
2017-06-03T16:31:38.020Z,998.26
2017-06-03T16:34:02.825Z,998.41
2017-06-03T16:36:27.619Z,998.4
2017-06-03T16:38:52.403Z,998.52
2017-06-03T16:41:17.205Z,998.56
2017-06-03T16:43:41.891Z,998.67
2017-06-03T16:46:06.590Z,998.74
2017-06-03T16:48:31.290Z,998.74
2017-06-03T16:50:47.505Z,998.87
2017-06-03T16:53:12.172Z,998.84
2017-06-03T16:55:36.773Z,998.91
2017-06-03T16:58:01.345Z,998.95
2017-06-03T17:00:03.370Z,998.93
2017-06-03T17:02:28.013Z,998.92
2017-06-03T17:04:44.149Z,998.94
2017-06-03T17:06:46.157Z,998.92
2017-06-03T17:09:10.871Z,998.91
2017-06-03T17:11:35.463Z,998.85
2017-06-03T17:14:01.102Z,998.91
2017-06-03T17:18:02.025Z,998.86
2017-06-03T17:22:02.892Z,998.91
2017-06-03T17:24:27.246Z,998.93
2017-06-03T17:26:58.718Z,998.96
2017-06-03T17:29:32.245Z,998.97
2017-06-03T17:31:58.882Z,999.02
2017-06-03T17:35:51.227Z,999.01
2017-06-03T17:39:52.033Z,999.08
2017-06-03T17:43:52.916Z,999.06
2017-06-03T17:46:18.549Z,999.04
2017-06-03T17:48:34.789Z,998.93
2017-06-03T17:51:06.696Z,998.79
2017-06-03T17:53:31.111Z,998.73
2017-06-03T17:55:55.811Z,998.86
2017-06-03T17:58:20.521Z,998.96
2017-06-03T18:00:45.190Z,998.98
2017-06-03T18:03:01.215Z,999.04
2017-06-03T18:05:25.776Z,999.09
2017-06-03T18:07:50.380Z,999.09
2017-06-03T18:10:14.968Z,999.1
2017-06-03T18:12:39.563Z,999.05
2017-06-03T18:15:04.165Z,999.04
2017-06-03T18:17:20.356Z,999.02
2017-06-03T18:19:30.946Z,999.03
2017-06-03T18:21:55.519Z,998.98
2017-06-03T18:24:20.111Z,999.02
2017-06-03T18:26:27.729Z,999.02
2017-06-03T18:28:43.831Z,998.99
2017-06-03T18:31:08.394Z,998.97
2017-06-03T18:33:32.956Z,998.91
2017-06-03T18:35:49.113Z,998.91
2017-06-03T18:38:13.673Z,998.89
2017-06-03T18:40:38.269Z,998.92
2017-06-03T18:42:54.351Z,998.93
2017-06-03T18:45:18.945Z,998.97
2017-06-03T18:47:43.549Z,998.95
2017-06-03T18:49:59.674Z,998.91
2017-06-03T18:52:24.231Z,998.85
2017-06-03T18:54:48.823Z,998.79
2017-06-03T18:57:13.412Z,998.72
2017-06-03T18:59:37.898Z,998.7
2017-06-03T19:02:02.395Z,998.69
2017-06-03T19:04:26.983Z,998.69
2017-06-03T19:06:43.021Z,998.66
2017-06-03T19:09:07.584Z,998.67
2017-06-03T19:11:32.070Z,998.71
2017-06-03T19:13:56.694Z,998.68
2017-06-03T19:16:21.168Z,998.72
2017-06-03T19:18:45.751Z,998.72
2017-06-03T19:21:10.365Z,998.75
2017-06-03T19:23:34.939Z,998.8
2017-06-03T19:25:59.426Z,998.8
2017-06-03T19:28:23.922Z,998.79
2017-06-03T19:30:48.404Z,998.81
2017-06-03T19:33:13.003Z,998.75
2017-06-03T19:35:37.612Z,998.71
2017-06-03T19:38:02.185Z,998.65
2017-06-03T19:40:26.693Z,998.68
2017-06-03T19:42:42.780Z,998.68
2017-06-03T19:45:07.275Z,998.66
2017-06-03T19:47:31.760Z,998.62
2017-06-03T19:49:33.743Z,998.61
2017-06-03T19:51:58.206Z,998.64
2017-06-03T19:54:22.707Z,998.66
2017-06-03T19:56:47.193Z,998.64
2017-06-03T19:59:11.678Z,998.59
2017-06-03T20:01:36.175Z,998.6
2017-06-03T20:04:00.670Z,998.5
2017-06-03T20:07:47.512Z,998.42
2017-06-03T20:10:11.983Z,998.45
2017-06-03T20:12:36.457Z,998.47
2017-06-03T20:15:00.962Z,998.47
2017-06-03T20:17:25.462Z,998.42
2017-06-03T20:19:49.938Z,998.37
2017-06-03T20:22:14.324Z,998.3
2017-06-03T20:27:42.606Z,998.37
2017-06-03T20:33:19.521Z,998.28
2017-06-03T20:35:29.994Z,998.25
2017-06-03T20:39:30.606Z,998.32
2017-06-03T20:41:32.638Z,998.36
2017-06-03T20:43:43.105Z,998.35
2017-06-03T20:47:43.700Z,998.27
2017-06-03T20:50:23.076Z,998.26
2017-06-03T20:52:48.476Z,998.21
2017-06-03T20:55:12.867Z,998.16
2017-06-03T20:57:37.256Z,998.22
2017-06-03T21:00:03.694Z,998.3
2017-06-03T21:02:28.088Z,998.4
2017-06-03T21:04:52.581Z,998.44
2017-06-03T21:07:17.049Z,998.41
2017-06-03T21:09:41.442Z,998.38
2017-06-03T21:12:05.850Z,998.43
2017-06-03T21:14:30.227Z,998.5
2017-06-03T21:18:30.953Z,998.48
2017-06-03T21:20:55.358Z,998.41
2017-06-03T21:23:11.199Z,998.38
2017-06-03T21:25:35.546Z,998.38
2017-06-03T21:27:59.919Z,998.38
2017-06-03T21:30:24.316Z,998.4
2017-06-03T21:32:40.156Z,998.41
2017-06-03T21:35:04.501Z,998.38
2017-06-03T21:39:04.990Z,998.35
2017-06-03T21:41:29.322Z,998.32
2017-06-03T21:43:53.593Z,998.31
2017-06-03T21:48:19.777Z,998.29
2017-06-03T21:50:45.172Z,998.27
2017-06-03T21:53:09.565Z,998.25
2017-06-03T21:55:33.836Z,998.21
2017-06-03T21:57:58.148Z,998.2
2017-06-03T22:00:22.425Z,998.17
2017-06-03T22:02:38.249Z,998.17
2017-06-03T22:05:02.591Z,998.15
2017-06-03T22:07:26.868Z,998.18
2017-06-03T22:09:51.161Z,998.23
2017-06-03T22:12:15.458Z,998.25
2017-06-03T22:14:39.731Z,998.26
2017-06-03T22:17:04.044Z,998.31
2017-06-03T22:19:28.316Z,998.3
2017-06-03T22:21:52.593Z,998.26
2017-06-03T22:24:16.872Z,998.28
2017-06-03T22:26:41.187Z,998.26
2017-06-03T22:29:05.457Z,998.22
2017-06-03T22:31:15.877Z,998.21
2017-06-03T22:33:40.200Z,998.26
2017-06-03T22:36:04.500Z,998.23
2017-06-03T22:38:28.779Z,998.23
2017-06-03T22:40:53.092Z,998.27
2017-06-03T22:43:17.239Z,998.27
2017-06-03T22:45:41.431Z,998.3
2017-06-03T22:48:05.619Z,998.32
2017-06-03T22:50:21.378Z,998.35
2017-06-03T22:52:45.569Z,998.35
2017-06-03T22:55:09.755Z,998.42
2017-06-03T22:57:33.956Z,998.42
2017-06-03T22:59:58.130Z,998.46
2017-06-03T23:02:22.336Z,998.44
2017-06-03T23:04:28.340Z,998.4
2017-06-03T23:06:52.869Z,998.44
2017-06-03T23:09:17.052Z,998.42
2017-06-03T23:11:43.287Z,998.53
2017-06-03T23:14:23.145Z,998.45
2017-06-03T23:16:47.415Z,998.45
2017-06-03T23:19:13.576Z,998.5
2017-06-03T23:21:37.828Z,998.44
2017-06-03T23:23:54.537Z,998.44
2017-06-03T23:26:20.673Z,998.46
2017-06-03T23:28:53.595Z,998.41
2017-06-03T23:31:17.744Z,998.39
2017-06-03T23:33:42.977Z,998.39
2017-06-03T23:36:14.129Z,998.35
2017-06-03T23:38:38.301Z,998.33
2017-06-03T23:41:02.508Z,998.29
2017-06-03T23:43:27.672Z,998.26
2017-06-03T23:45:51.874Z,998.21
2017-06-03T23:48:18.140Z,998.11
2017-06-03T23:50:11.553Z,998.08
2017-06-03T23:52:35.731Z,998.06
2017-06-03T23:54:59.925Z,998.06
2017-06-03T23:57:24.120Z,998.06
2017-06-03T23:59:48.292Z,998.03
