createdAt,value
2018-10-19T00:02:05.297Z,31.52
2018-10-19T00:04:41.535Z,31.52
2018-10-19T00:07:18.269Z,31.53
2018-10-19T00:09:54.397Z,31.52
2018-10-19T00:12:30.721Z,31.52
2018-10-19T00:15:07.080Z,31.53
2018-10-19T00:17:43.336Z,31.54
2018-10-19T00:20:19.829Z,31.53
2018-10-19T00:22:56.238Z,31.52
2018-10-19T00:25:32.297Z,31.53
2018-10-19T00:28:08.719Z,31.51
2018-10-19T00:30:45.186Z,31.51
2018-10-19T00:33:21.187Z,31.48
2018-10-19T00:35:57.268Z,31.48
2018-10-19T00:38:33.678Z,31.47
2018-10-19T00:41:10.650Z,31.48
2018-10-19T00:43:47.187Z,31.48
2018-10-19T00:46:23.478Z,31.48
2018-10-19T00:49:00.080Z,31.46
2018-10-19T00:51:36.081Z,31.45
2018-10-19T00:54:13.126Z,31.44
2018-10-19T00:56:49.344Z,31.43
2018-10-19T00:59:26.193Z,31.38
2018-10-19T01:02:02.235Z,31.40
2018-10-19T01:04:38.439Z,31.40
2018-10-19T01:07:14.669Z,31.37
2018-10-19T01:09:51.065Z,31.36
2018-10-19T01:12:27.069Z,31.34
2018-10-19T01:15:03.973Z,31.33
2018-10-19T01:17:40.092Z,31.33
2018-10-19T01:20:16.200Z,31.25
2018-10-19T01:22:52.422Z,31.33
2018-10-19T01:25:29.204Z,31.34
2018-10-19T01:28:05.091Z,31.35
2018-10-19T01:30:41.309Z,31.37
2018-10-19T01:33:17.398Z,31.40
2018-10-19T01:35:53.317Z,31.42
2018-10-19T01:38:29.301Z,31.44
2018-10-19T01:41:05.595Z,31.46
2018-10-19T01:43:41.858Z,31.45
2018-10-19T01:46:18.217Z,31.42
2018-10-19T01:48:54.301Z,31.40
2018-10-19T01:51:30.426Z,31.41
2018-10-19T01:54:06.486Z,31.41
2018-10-19T01:56:42.782Z,31.42
2018-10-19T01:59:19.120Z,31.40
2018-10-19T02:01:54.891Z,31.38
2018-10-19T02:04:30.915Z,31.36
2018-10-19T02:07:07.102Z,31.35
2018-10-19T02:09:43.615Z,31.35
2018-10-19T02:12:19.785Z,31.32
2018-10-19T02:14:55.975Z,31.31
2018-10-19T02:17:33.482Z,31.31
2018-10-19T02:20:09.545Z,31.30
2018-10-19T02:22:45.341Z,31.30
2018-10-19T02:25:21.761Z,31.28
2018-10-19T02:27:58.226Z,31.29
2018-10-19T02:30:34.325Z,31.30
2018-10-19T02:33:11.087Z,31.29
2018-10-19T02:35:48.353Z,31.26
2018-10-19T02:38:24.127Z,31.25
2018-10-19T02:41:00.337Z,31.24
2018-10-19T02:43:36.480Z,31.22
2018-10-19T02:46:12.896Z,31.21
2018-10-19T02:48:49.392Z,31.19
2018-10-19T02:51:26.668Z,31.19
2018-10-19T02:54:02.461Z,31.17
2018-10-19T02:56:38.734Z,31.16
2018-10-19T02:59:14.579Z,31.15
2018-10-19T03:01:50.638Z,31.14
2018-10-19T03:04:26.554Z,31.13
2018-10-19T03:07:02.606Z,31.11
2018-10-19T03:09:39.110Z,31.09
2018-10-19T03:12:15.111Z,31.07
2018-10-19T03:14:51.118Z,31.07
2018-10-19T03:17:27.145Z,31.06
2018-10-19T03:20:03.311Z,31.05
2018-10-19T03:25:01.718Z,31.03
2018-10-19T03:27:38.894Z,31.06
2018-10-19T03:30:14.910Z,31.09
2018-10-19T03:32:50.768Z,31.10
2018-10-19T03:35:27.121Z,31.09
2018-10-19T03:38:03.052Z,31.08
2018-10-19T03:40:39.523Z,31.07
2018-10-19T03:43:15.481Z,31.08
2018-10-19T03:45:52.134Z,31.10
2018-10-19T03:48:27.871Z,31.09
2018-10-19T03:51:03.843Z,31.11
2018-10-19T03:53:40.143Z,31.10
2018-10-19T03:56:16.021Z,31.09
2018-10-19T03:58:52.146Z,31.11
2018-10-19T04:01:27.854Z,31.09
2018-10-19T04:04:04.179Z,31.09
2018-10-19T04:06:40.385Z,31.09
2018-10-19T04:09:16.676Z,31.09
2018-10-19T04:11:53.370Z,31.08
2018-10-19T04:14:29.742Z,31.07
2018-10-19T04:17:05.610Z,31.07
2018-10-19T04:19:42.143Z,31.08
2018-10-19T04:22:18.366Z,31.07
2018-10-19T04:24:54.388Z,31.08
2018-10-19T04:27:30.619Z,31.07
2018-10-19T04:30:07.159Z,31.07
2018-10-19T04:32:43.238Z,31.07
2018-10-19T04:35:20.123Z,31.07
2018-10-19T04:37:56.276Z,31.07
2018-10-19T04:40:32.557Z,31.07
2018-10-19T04:43:09.167Z,31.09
2018-10-19T04:45:46.439Z,31.11
2018-10-19T04:48:22.537Z,31.14
2018-10-19T04:50:58.914Z,31.15
2018-10-19T04:53:35.651Z,31.12
2018-10-19T04:56:12.135Z,31.09
2018-10-19T04:58:48.478Z,31.08
2018-10-19T05:01:24.853Z,31.07
2018-10-19T05:04:00.927Z,31.05
2018-10-19T05:06:37.954Z,31.03
2018-10-19T05:09:15.351Z,31.04
2018-10-19T05:11:51.990Z,31.02
2018-10-19T05:14:28.189Z,30.99
2018-10-19T05:17:04.464Z,30.98
2018-10-19T05:19:41.025Z,30.96
2018-10-19T05:22:17.384Z,30.94
2018-10-19T05:24:53.487Z,30.92
2018-10-19T05:27:30.542Z,30.91
2018-10-19T05:30:07.182Z,30.89
2018-10-19T05:32:44.611Z,30.87
2018-10-19T05:35:21.296Z,30.86
2018-10-19T05:37:57.590Z,30.86
2018-10-19T05:40:33.973Z,30.83
2018-10-19T05:43:10.309Z,30.81
2018-10-19T05:45:46.474Z,30.80
2018-10-19T05:48:22.867Z,30.78
2018-10-19T05:50:59.388Z,30.77
2018-10-19T05:53:36.193Z,30.75
2018-10-19T05:56:13.318Z,30.74
2018-10-19T05:58:50.534Z,30.72
2018-10-19T06:01:26.797Z,30.69
2018-10-19T06:04:03.198Z,30.68
2018-10-19T06:06:39.308Z,30.66
2018-10-19T06:09:15.637Z,30.66
2018-10-19T06:11:51.432Z,30.65
2018-10-19T06:14:28.054Z,30.64
2018-10-19T06:17:04.362Z,30.64
2018-10-19T06:19:40.169Z,30.63
2018-10-19T06:22:15.708Z,30.60
2018-10-19T06:24:51.836Z,30.59
2018-10-19T06:27:28.201Z,30.58
2018-10-19T06:30:05.103Z,30.58
2018-10-19T06:32:41.387Z,30.55
2018-10-19T06:35:18.030Z,30.56
2018-10-19T06:37:54.456Z,30.54
2018-10-19T06:40:30.605Z,30.52
2018-10-19T06:43:06.896Z,30.52
2018-10-19T06:45:42.905Z,30.52
2018-10-19T06:48:19.220Z,30.53
2018-10-19T06:50:54.624Z,30.54
2018-10-19T06:53:30.894Z,30.56
2018-10-19T06:56:07.235Z,30.57
2018-10-19T06:58:43.626Z,30.58
2018-10-19T07:01:20.325Z,30.59
2018-10-19T07:03:56.205Z,30.59
2018-10-19T07:06:32.365Z,30.58
2018-10-19T07:09:09.332Z,30.59
2018-10-19T07:11:45.493Z,30.59
2018-10-19T07:14:21.231Z,30.58
2018-10-19T07:16:57.238Z,30.60
2018-10-19T07:19:34.225Z,30.59
2018-10-19T07:22:10.218Z,30.60
2018-10-19T07:24:46.020Z,30.59
2018-10-19T07:27:22.244Z,30.59
2018-10-19T07:29:58.980Z,30.58
2018-10-19T07:32:35.223Z,30.59
2018-10-19T07:35:12.458Z,30.59
2018-10-19T07:37:49.071Z,30.60
2018-10-19T07:40:25.502Z,30.58
2018-10-19T07:43:01.239Z,30.59
2018-10-19T07:45:38.014Z,30.58
2018-10-19T07:48:14.079Z,30.58
2018-10-19T07:50:50.570Z,30.58
2018-10-19T07:53:27.194Z,30.57
2018-10-19T07:56:03.511Z,30.56
2018-10-19T07:58:39.654Z,30.55
2018-10-19T08:01:15.660Z,30.54
2018-10-19T08:03:52.450Z,30.55
2018-10-19T08:06:28.674Z,30.54
2018-10-19T08:09:05.111Z,30.53
2018-10-19T08:11:41.322Z,30.52
2018-10-19T08:14:17.709Z,30.51
2018-10-19T08:16:54.076Z,30.51
2018-10-19T08:19:30.477Z,30.50
2018-10-19T08:22:07.070Z,30.50
2018-10-19T08:24:43.429Z,30.50
2018-10-19T08:27:20.234Z,30.49
2018-10-19T08:29:56.430Z,30.50
2018-10-19T08:32:32.483Z,30.49
2018-10-19T08:35:09.246Z,30.48
2018-10-19T08:37:45.575Z,30.47
2018-10-19T08:40:21.846Z,30.46
2018-10-19T08:42:58.164Z,30.46
2018-10-19T08:45:34.608Z,30.45
2018-10-19T08:48:10.635Z,30.46
2018-10-19T08:50:46.623Z,30.44
2018-10-19T08:53:22.937Z,30.43
2018-10-19T08:55:59.082Z,30.43
2018-10-19T08:58:35.070Z,30.41
2018-10-19T09:01:11.582Z,30.41
2018-10-19T09:03:48.100Z,30.41
2018-10-19T09:06:24.112Z,30.41
2018-10-19T09:09:00.516Z,30.39
2018-10-19T09:11:36.575Z,30.33
2018-10-19T09:14:26.781Z,30.28
2018-10-19T09:17:03.675Z,30.22
2018-10-19T09:19:40.034Z,30.18
2018-10-19T09:22:16.258Z,30.12
2018-10-19T09:24:52.930Z,30.08
2018-10-19T09:27:29.264Z,30.04
2018-10-19T09:30:05.060Z,30.01
2018-10-19T09:32:41.853Z,29.98
2018-10-19T09:35:18.053Z,29.95
2018-10-19T09:37:54.663Z,29.93
2018-10-19T09:40:31.453Z,29.90
2018-10-19T09:43:08.094Z,29.87
2018-10-19T09:45:44.262Z,29.85
2018-10-19T09:48:20.494Z,29.83
2018-10-19T09:50:56.513Z,29.80
2018-10-19T09:53:32.693Z,29.77
2018-10-19T09:56:09.342Z,29.76
2018-10-19T09:58:45.476Z,29.74
2018-10-19T10:01:25.365Z,29.72
2018-10-19T10:04:01.662Z,29.69
2018-10-19T10:06:38.430Z,29.65
2018-10-19T10:09:19.279Z,29.65
2018-10-19T10:11:55.569Z,29.63
2018-10-19T10:14:31.671Z,29.62
2018-10-19T10:17:08.463Z,29.62
2018-10-19T10:19:44.713Z,29.58
2018-10-19T10:22:21.269Z,29.56
2018-10-19T10:24:57.947Z,29.53
2018-10-19T10:27:35.287Z,29.52
2018-10-19T10:30:13.163Z,29.51
2018-10-19T10:32:49.287Z,29.49
2018-10-19T10:35:25.781Z,29.48
2018-10-19T10:38:02.463Z,29.46
2018-10-19T10:40:38.799Z,29.43
2018-10-19T10:43:15.539Z,29.40
2018-10-19T10:45:51.497Z,29.39
2018-10-19T10:48:27.481Z,29.38
2018-10-19T10:51:03.643Z,29.39
2018-10-19T10:53:40.081Z,29.36
2018-10-19T10:56:16.081Z,29.36
2018-10-19T10:58:52.665Z,29.37
2018-10-19T11:01:29.253Z,29.34
2018-10-19T11:04:05.593Z,29.31
2018-10-19T11:06:41.949Z,29.29
2018-10-19T11:09:18.111Z,29.29
2018-10-19T11:11:55.034Z,29.27
2018-10-19T11:14:31.290Z,29.24
2018-10-19T11:17:07.474Z,29.23
2018-10-19T11:20:48.464Z,29.18
2018-10-19T11:23:24.710Z,29.17
2018-10-19T11:26:00.704Z,29.17
2018-10-19T11:28:38.055Z,29.17
2018-10-19T11:31:16.197Z,29.14
2018-10-19T11:34:01.389Z,29.13
2018-10-19T11:36:42.950Z,29.11
2018-10-19T11:39:22.092Z,29.11
2018-10-19T11:42:00.096Z,29.07
2018-10-19T11:47:35.694Z,29.00
2018-10-19T11:50:11.963Z,29.02
2018-10-19T11:52:48.506Z,29.01
2018-10-19T11:55:24.481Z,29.01
2018-10-19T11:58:00.461Z,29.00
2018-10-19T12:00:36.748Z,28.99
2018-10-19T12:03:13.474Z,28.97
2018-10-19T12:05:49.579Z,28.96
2018-10-19T12:08:25.638Z,28.94
2018-10-19T12:11:01.693Z,28.92
2018-10-19T12:13:38.118Z,28.91
2018-10-19T12:16:14.310Z,28.87
2018-10-19T12:18:50.441Z,28.86
2018-10-19T12:21:26.711Z,28.84
2018-10-19T12:24:04.325Z,28.83
2018-10-19T12:26:40.675Z,28.83
2018-10-19T12:29:17.435Z,28.77
2018-10-19T12:31:53.512Z,28.80
2018-10-19T12:34:29.947Z,28.79
2018-10-19T12:37:06.342Z,28.79
2018-10-19T12:39:42.775Z,28.76
2018-10-19T12:42:18.656Z,28.76
2018-10-19T12:44:55.056Z,28.73
2018-10-19T12:47:41.485Z,28.72
2018-10-19T12:50:17.656Z,28.71
2018-10-19T12:52:54.125Z,28.69
2018-10-19T12:55:30.350Z,28.67
2018-10-19T12:58:06.489Z,28.66
2018-10-19T13:00:42.341Z,28.65
2018-10-19T13:03:18.750Z,28.62
2018-10-19T13:05:55.168Z,28.61
2018-10-19T13:08:31.300Z,28.60
2018-10-19T13:11:07.413Z,28.58
2018-10-19T13:13:43.353Z,28.58
2018-10-19T13:16:19.398Z,28.57
2018-10-19T13:18:55.965Z,28.55
2018-10-19T13:21:32.275Z,28.53
2018-10-19T13:24:08.214Z,28.50
2018-10-19T13:26:44.299Z,28.49
2018-10-19T13:29:20.676Z,28.47
2018-10-19T13:31:56.888Z,28.46
2018-10-19T13:34:33.327Z,28.45
2018-10-19T13:37:09.632Z,28.43
2018-10-19T13:39:45.713Z,28.40
2018-10-19T13:42:21.696Z,28.39
2018-10-19T13:44:58.158Z,28.35
2018-10-19T13:47:34.340Z,28.33
2018-10-19T13:50:12.513Z,28.30
2018-10-19T13:52:48.352Z,28.29
2018-10-19T13:55:24.725Z,28.26
2018-10-19T13:58:01.510Z,28.25
2018-10-19T14:00:37.621Z,28.24
2018-10-19T14:03:13.891Z,28.22
2018-10-19T14:05:50.328Z,28.19
2018-10-19T14:08:26.494Z,28.17
2018-10-19T14:11:02.375Z,28.17
2018-10-19T14:13:38.808Z,28.14
2018-10-19T14:16:14.920Z,28.14
2018-10-19T14:18:50.860Z,28.13
2018-10-19T14:21:27.360Z,28.10
2018-10-19T14:24:03.684Z,28.12
2018-10-19T14:26:40.278Z,28.11
2018-10-19T14:29:16.577Z,28.09
2018-10-19T14:31:53.012Z,28.11
2018-10-19T14:34:29.345Z,28.14
2018-10-19T14:37:05.529Z,28.15
2018-10-19T14:39:42.352Z,28.15
2018-10-19T14:42:18.352Z,28.13
2018-10-19T14:44:54.781Z,28.11
2018-10-19T14:47:31.324Z,28.08
2018-10-19T14:50:07.390Z,28.02
2018-10-19T14:52:43.407Z,27.99
2018-10-19T14:55:21.337Z,28.00
2018-10-19T14:57:57.602Z,28.00
2018-10-19T15:00:33.940Z,27.99
2018-10-19T15:03:10.180Z,27.95
2018-10-19T15:05:47.671Z,27.91
2018-10-19T15:08:24.264Z,27.87
2018-10-19T15:11:00.544Z,27.86
2018-10-19T15:13:38.789Z,27.85
2018-10-19T15:16:14.997Z,27.86
2018-10-19T15:18:51.547Z,27.87
2018-10-19T15:21:27.549Z,27.86
2018-10-19T15:24:04.181Z,27.86
2018-10-19T15:26:40.369Z,27.86
2018-10-19T15:29:16.983Z,27.86
2018-10-19T15:31:53.379Z,27.86
2018-10-19T15:34:30.494Z,27.86
2018-10-19T15:37:06.551Z,27.85
2018-10-19T15:39:42.612Z,27.85
2018-10-19T15:42:19.749Z,27.83
2018-10-19T15:44:56.346Z,27.83
2018-10-19T15:47:34.406Z,27.81
2018-10-19T15:50:10.813Z,27.81
2018-10-19T15:52:47.132Z,27.83
2018-10-19T15:55:23.589Z,27.82
2018-10-19T15:57:59.826Z,27.89
2018-10-19T16:00:34.403Z,28.04
2018-10-19T16:03:10.673Z,28.02
2018-10-19T16:05:47.056Z,27.97
2018-10-19T16:08:23.501Z,27.91
2018-10-19T16:10:59.440Z,27.88
2018-10-19T16:13:36.064Z,27.87
2018-10-19T16:16:12.573Z,27.84
2018-10-19T16:18:48.587Z,27.83
2018-10-19T16:21:24.586Z,27.81
2018-10-19T16:24:00.430Z,27.80
2018-10-19T16:27:10.100Z,27.77
2018-10-19T16:29:46.563Z,27.78
2018-10-19T16:32:22.728Z,27.79
2018-10-19T16:34:59.041Z,27.78
2018-10-19T16:37:35.397Z,27.79
2018-10-19T16:40:11.586Z,27.79
2018-10-19T16:42:48.289Z,27.79
2018-10-19T16:45:24.897Z,27.80
2018-10-19T16:48:01.270Z,27.81
2018-10-19T16:53:22.512Z,27.71
2018-10-19T16:55:58.631Z,27.77
2018-10-19T16:58:34.705Z,27.81
2018-10-19T17:01:11.212Z,27.81
2018-10-19T17:03:47.574Z,27.82
2018-10-19T17:06:23.566Z,27.83
2018-10-19T17:08:59.620Z,27.84
2018-10-19T17:11:35.560Z,27.84
2018-10-19T17:14:12.569Z,27.84
2018-10-19T17:16:48.578Z,27.85
2018-10-19T17:19:25.084Z,27.86
2018-10-19T17:22:01.272Z,27.87
2018-10-19T17:24:37.456Z,27.87
2018-10-19T17:27:13.477Z,27.89
2018-10-19T17:29:49.236Z,27.89
2018-10-19T17:32:25.573Z,27.90
2018-10-19T17:35:01.413Z,27.93
2018-10-19T17:37:38.197Z,27.93
2018-10-19T17:40:14.756Z,27.97
2018-10-19T17:42:51.357Z,28.00
2018-10-19T17:45:27.441Z,28.00
2018-10-19T17:48:03.426Z,28.04
2018-10-19T17:50:39.581Z,28.06
2018-10-19T17:53:15.457Z,28.06
2018-10-19T17:55:51.753Z,28.10
2018-10-19T17:58:28.411Z,28.11
2018-10-19T18:01:04.536Z,28.15
2018-10-19T18:03:40.604Z,28.18
2018-10-19T18:06:16.486Z,28.20
2018-10-19T18:08:52.322Z,28.23
2018-10-19T18:11:28.484Z,28.24
2018-10-19T18:14:04.311Z,28.27
2018-10-19T18:16:40.238Z,28.30
2018-10-19T18:19:16.413Z,28.33
2018-10-19T18:21:52.227Z,28.36
2018-10-19T18:24:28.409Z,28.38
2018-10-19T18:27:04.726Z,28.42
2018-10-19T18:29:40.415Z,28.45
2018-10-19T18:32:16.667Z,28.47
2018-10-19T18:34:52.489Z,28.50
2018-10-19T18:37:28.608Z,28.53
2018-10-19T18:40:05.188Z,28.57
2018-10-19T18:42:41.092Z,28.60
2018-10-19T18:45:17.090Z,28.65
2018-10-19T18:47:52.901Z,28.67
2018-10-19T18:50:29.191Z,28.71
2018-10-19T18:53:05.213Z,28.74
2018-10-19T18:55:41.649Z,28.77
2018-10-19T18:58:17.411Z,28.79
2018-10-19T19:00:52.853Z,28.83
2018-10-19T19:03:28.818Z,28.86
2018-10-19T19:06:04.388Z,28.89
2018-10-19T19:08:39.793Z,28.93
2018-10-19T19:11:16.236Z,28.95
2018-10-19T19:13:53.131Z,28.99
2018-10-19T19:16:31.061Z,29.02
2018-10-19T19:19:07.930Z,29.07
2018-10-19T19:21:43.782Z,29.05
2018-10-19T19:24:24.085Z,29.14
2018-10-19T19:27:00.302Z,29.18
2018-10-19T19:29:35.641Z,29.19
2018-10-19T19:32:11.755Z,29.24
2018-10-19T19:34:47.358Z,29.26
2018-10-19T19:37:23.205Z,29.30
2018-10-19T19:39:59.447Z,29.31
2018-10-19T19:42:42.847Z,29.35
2018-10-19T19:45:19.072Z,29.40
2018-10-19T19:47:59.622Z,29.43
2018-10-19T19:50:35.624Z,29.47
2018-10-19T19:53:11.813Z,29.51
2018-10-19T19:55:48.426Z,29.54
2018-10-19T19:58:25.208Z,29.57
2018-10-19T20:01:01.751Z,29.61
2018-10-19T20:03:38.095Z,29.66
2018-10-19T20:06:14.463Z,29.69
2018-10-19T20:08:50.636Z,29.75
2018-10-19T20:11:26.684Z,29.78
2018-10-19T20:14:02.820Z,29.81
2018-10-19T20:16:39.357Z,29.80
2018-10-19T20:19:15.457Z,29.87
2018-10-19T20:21:51.581Z,29.90
2018-10-19T20:24:27.637Z,29.94
2018-10-19T20:27:04.134Z,29.97
2018-10-19T20:29:40.454Z,30.01
2018-10-19T20:32:16.865Z,30.03
2018-10-19T20:34:53.525Z,30.08
2018-10-19T20:37:29.857Z,30.10
2018-10-19T20:40:05.853Z,30.13
2018-10-19T20:42:42.266Z,30.16
2018-10-19T20:45:18.488Z,30.19
2018-10-19T20:47:54.974Z,30.23
2018-10-19T20:50:31.153Z,30.25
2018-10-19T20:53:07.485Z,30.28
2018-10-19T20:55:43.946Z,30.32
2018-10-19T20:58:20.145Z,30.34
2018-10-19T21:00:57.471Z,30.37
2018-10-19T21:03:34.460Z,30.40
2018-10-19T21:06:10.488Z,30.44
2018-10-19T21:08:46.459Z,30.47
2018-10-19T21:11:22.498Z,30.49
2018-10-19T21:13:58.273Z,30.53
2018-10-19T21:16:34.045Z,30.55
2018-10-19T21:19:10.347Z,30.59
2018-10-19T21:21:46.366Z,30.64
2018-10-19T21:24:22.485Z,30.67
2018-10-19T21:26:58.045Z,30.69
2018-10-19T21:29:34.397Z,30.72
2018-10-19T21:32:11.293Z,30.76
2018-10-19T21:34:47.325Z,30.78
2018-10-19T21:37:23.657Z,30.81
2018-10-19T21:39:59.154Z,30.85
2018-10-19T21:42:35.218Z,30.87
2018-10-19T21:45:11.695Z,30.88
2018-10-19T21:47:47.292Z,30.91
2018-10-19T21:50:25.775Z,30.91
2018-10-19T21:53:01.526Z,30.92
2018-10-19T21:55:37.242Z,30.94
2018-10-19T21:58:12.916Z,30.97
2018-10-19T22:00:49.073Z,30.98
2018-10-19T22:03:25.479Z,31.00
2018-10-19T22:06:01.461Z,31.02
2018-10-19T22:08:37.625Z,31.04
2018-10-19T22:11:13.562Z,31.07
2018-10-19T22:13:49.385Z,31.08
2018-10-19T22:16:25.501Z,31.10
2018-10-19T22:19:01.511Z,31.11
2018-10-19T22:21:37.178Z,31.14
2018-10-19T22:24:13.985Z,31.15
2018-10-19T22:26:50.434Z,31.18
2018-10-19T22:29:26.109Z,31.19
2018-10-19T22:32:02.228Z,31.19
2018-10-19T22:34:38.126Z,31.22
2018-10-19T22:37:14.057Z,31.24
2018-10-19T22:39:49.855Z,31.25
2018-10-19T22:42:25.512Z,31.26
2018-10-19T22:45:01.493Z,31.27
2018-10-19T22:47:37.314Z,31.28
2018-10-19T22:50:13.125Z,31.29
2018-10-19T22:52:49.512Z,31.29
2018-10-19T22:55:25.494Z,31.29
2018-10-19T22:58:01.511Z,31.28
2018-10-19T23:00:37.217Z,31.30
2018-10-19T23:03:13.143Z,31.32
2018-10-19T23:05:49.269Z,31.33
2018-10-19T23:08:25.334Z,31.36
2018-10-19T23:11:01.535Z,31.36
2018-10-19T23:13:37.694Z,31.37
2018-10-19T23:16:14.082Z,31.38
2018-10-19T23:18:50.691Z,31.39
2018-10-19T23:21:27.050Z,31.39
2018-10-19T23:24:04.063Z,31.40
2018-10-19T23:26:44.689Z,31.41
2018-10-19T23:29:20.475Z,31.41
2018-10-19T23:31:56.333Z,31.42
2018-10-19T23:35:10.359Z,31.38
2018-10-19T23:37:46.393Z,31.42
2018-10-19T23:40:22.344Z,31.45
2018-10-19T23:42:59.290Z,31.48
2018-10-19T23:45:36.293Z,31.48
2018-10-19T23:50:55.741Z,31.52
2018-10-19T23:53:34.435Z,31.54
2018-10-19T23:56:11.260Z,31.54
2018-10-19T23:58:51.043Z,31.54
