createdAt,value
2024-05-09T00:01:11.550Z,64.24
2024-05-09T00:06:24.056Z,64.37
2024-05-09T00:11:32.770Z,64.10
2024-05-09T00:16:44.628Z,64.43
2024-05-09T00:21:53.555Z,64.09
2024-05-09T00:27:02.959Z,64.55
2024-05-09T00:32:15.518Z,64.14
2024-05-09T00:37:24.383Z,64.04
2024-05-09T00:42:32.975Z,63.90
2024-05-09T00:47:46.957Z,64.60
2024-05-09T00:52:55.983Z,65.07
2024-05-09T00:58:05.389Z,65.79
2024-05-09T01:03:17.349Z,65.40
2024-05-09T01:08:26.452Z,66.03
2024-05-09T01:13:35.239Z,65.67
2024-05-09T01:18:47.548Z,66.46
2024-05-09T01:23:59.007Z,67.02
2024-05-09T01:29:07.763Z,67.67
2024-05-09T01:34:17.111Z,66.25
2024-05-09T01:39:28.918Z,66.89
2024-05-09T01:44:37.767Z,66.63
2024-05-09T01:49:46.681Z,66.69
2024-05-09T01:54:59.578Z,66.11
2024-05-09T02:00:15.616Z,68.68
2024-05-09T02:05:28.301Z,69.33
2024-05-09T02:10:39.999Z,67.84
2024-05-09T02:15:52.578Z,67.26
2024-05-09T02:21:01.566Z,67.56
2024-05-09T02:26:13.280Z,69.06
2024-05-09T02:31:22.324Z,70.01
2024-05-09T02:36:31.068Z,67.50
2024-05-09T02:41:42.645Z,70.36
2024-05-09T02:46:51.720Z,69.41
2024-05-09T02:52:01.888Z,70.77
2024-05-09T02:57:13.272Z,72.14
2024-05-09T03:02:22.057Z,72.47
2024-05-09T03:07:30.747Z,72.35
2024-05-09T03:12:42.130Z,71.31
2024-05-09T03:17:50.776Z,71.75
2024-05-09T03:22:59.427Z,72.53
2024-05-09T03:28:11.348Z,72.70
2024-05-09T03:33:21.089Z,71.32
2024-05-09T03:38:30.201Z,72.56
2024-05-09T03:43:41.668Z,73.12
2024-05-09T03:48:50.268Z,73.58
2024-05-09T03:53:58.969Z,74.22
2024-05-09T03:59:10.666Z,74.88
2024-05-09T04:04:19.598Z,74.64
2024-05-09T04:09:28.338Z,73.29
2024-05-09T04:14:39.917Z,73.65
2024-05-09T04:19:48.803Z,74.96
2024-05-09T04:24:58.160Z,74.31
2024-05-09T04:30:18.422Z,74.35
2024-05-09T04:35:30.773Z,74.20
2024-05-09T04:40:39.749Z,74.60
2024-05-09T04:45:51.783Z,72.86
2024-05-09T04:51:00.674Z,71.58
2024-05-09T04:56:10.948Z,72.75
2024-05-09T05:01:22.744Z,72.46
2024-05-09T05:06:31.602Z,71.63
2024-05-09T05:11:40.498Z,69.39
2024-05-09T05:16:51.843Z,65.90
2024-05-09T05:22:01.773Z,64.70
2024-05-09T05:27:10.689Z,62.51
2024-05-09T05:32:22.518Z,61.33
2024-05-09T05:37:31.577Z,60.59
2024-05-09T05:42:41.468Z,60.46
2024-05-09T05:47:53.182Z,58.82
2024-05-09T05:53:02.194Z,59.02
2024-05-09T05:58:14.985Z,59.45
2024-05-09T06:03:26.664Z,58.45
2024-05-09T06:08:35.674Z,57.63
2024-05-09T06:13:47.498Z,57.55
2024-05-09T06:18:59.517Z,57.46
2024-05-09T06:24:09.050Z,57.29
2024-05-09T06:29:17.825Z,57.35
2024-05-09T06:34:30.163Z,57.57
2024-05-09T06:39:38.988Z,55.94
2024-05-09T06:44:47.679Z,56.32
2024-05-09T06:49:59.042Z,55.75
2024-05-09T06:55:08.442Z,56.37
2024-05-09T07:00:23.079Z,55.70
2024-05-09T07:05:42.103Z,54.08
2024-05-09T07:10:51.260Z,52.66
2024-05-09T07:16:01.962Z,51.32
2024-05-09T07:21:13.744Z,49.70
2024-05-09T07:26:22.776Z,48.74
2024-05-09T07:31:31.812Z,44.45
2024-05-09T07:36:42.819Z,45.77
2024-05-09T07:41:51.344Z,44.49
2024-05-09T07:53:29.918Z,43.26
2024-05-09T07:57:44.922Z,42.51
2024-05-09T08:02:53.778Z,43.79
2024-05-09T08:08:05.353Z,43.86
2024-05-09T08:13:14.066Z,43.04
2024-05-09T08:18:23.328Z,42.75
2024-05-09T08:23:36.673Z,44.39
2024-05-09T08:28:45.442Z,42.03
2024-05-09T08:33:55.626Z,43.17
2024-05-09T08:39:08.256Z,43.77
2024-05-09T08:44:17.683Z,43.30
2024-05-09T08:49:27.971Z,43.65
2024-05-09T08:54:39.902Z,43.46
2024-05-09T08:59:52.941Z,45.05
2024-05-09T09:05:11.237Z,43.28
2024-05-09T09:10:29.934Z,42.32
2024-05-09T09:15:51.418Z,41.57
2024-05-09T09:20:59.968Z,42.78
2024-05-09T09:26:11.441Z,41.43
2024-05-09T09:31:23.078Z,41.73
2024-05-09T09:36:34.382Z,41.79
2024-05-09T09:41:49.166Z,41.23
2024-05-09T09:47:02.971Z,42.53
2024-05-09T09:52:12.314Z,41.18
2024-05-09T09:57:24.874Z,41.17
2024-05-09T10:02:33.931Z,40.97
2024-05-09T10:07:46.807Z,40.67
2024-05-09T10:13:07.049Z,39.78
2024-05-09T10:18:16.642Z,40.96
2024-05-09T10:23:30.557Z,40.86
2024-05-09T10:28:47.865Z,41.95
2024-05-09T10:33:58.331Z,41.30
2024-05-09T10:39:07.658Z,40.01
2024-05-09T10:44:20.506Z,39.21
2024-05-09T10:49:29.227Z,38.60
2024-05-09T10:54:40.849Z,40.49
2024-05-09T10:59:54.457Z,40.68
2024-05-09T11:05:03.245Z,39.18
2024-05-09T11:10:14.837Z,37.94
2024-05-09T11:15:29.677Z,36.99
2024-05-09T11:20:42.236Z,37.71
2024-05-09T11:25:53.904Z,37.66
2024-05-09T11:31:14.329Z,36.69
2024-05-09T11:36:23.542Z,35.98
2024-05-09T11:41:33.902Z,34.98
2024-05-09T11:46:47.124Z,36.07
2024-05-09T11:51:56.007Z,36.83
2024-05-09T11:57:04.345Z,34.48
2024-05-09T12:02:15.824Z,35.12
2024-05-09T12:07:25.686Z,37.21
2024-05-09T12:12:37.115Z,35.47
2024-05-09T12:17:50.957Z,33.55
2024-05-09T12:22:59.780Z,33.52
2024-05-09T12:28:09.692Z,34.38
2024-05-09T12:33:22.168Z,34.94
2024-05-09T12:38:31.133Z,34.53
2024-05-09T12:43:39.752Z,36.34
2024-05-09T12:48:51.452Z,34.28
2024-05-09T12:54:00.186Z,36.17
2024-05-09T12:59:09.246Z,33.18
2024-05-09T13:04:20.825Z,36.53
2024-05-09T13:09:30.034Z,37.79
2024-05-09T13:14:38.585Z,37.04
2024-05-09T13:19:50.070Z,34.26
2024-05-09T13:24:58.957Z,36.21
2024-05-09T13:30:14.541Z,34.23
2024-05-09T13:35:29.930Z,33.47
2024-05-09T13:40:39.070Z,33.72
2024-05-09T13:45:48.168Z,33.18
2024-05-09T13:50:59.986Z,33.78
2024-05-09T13:56:09.555Z,35.33
2024-05-09T14:01:18.609Z,36.26
2024-05-09T14:06:30.587Z,35.92
2024-05-09T14:11:39.735Z,35.60
2024-05-09T14:16:48.756Z,36.14
2024-05-09T14:22:00.617Z,33.09
2024-05-09T14:27:09.912Z,32.96
2024-05-09T14:32:19.883Z,34.52
2024-05-09T14:37:34.769Z,33.65
2024-05-09T14:42:44.787Z,34.56
2024-05-09T14:47:54.108Z,35.32
2024-05-09T14:53:06.775Z,36.18
2024-05-09T14:58:16.645Z,34.72
2024-05-09T15:03:25.619Z,35.49
2024-05-09T15:08:40.231Z,33.63
2024-05-09T15:13:49.030Z,33.58
2024-05-09T15:18:57.649Z,36.16
2024-05-09T15:24:10.404Z,33.80
2024-05-09T15:29:19.379Z,33.86
2024-05-09T15:34:27.802Z,33.36
2024-05-09T15:39:39.400Z,33.18
2024-05-09T15:44:53.135Z,34.59
2024-05-09T15:50:02.247Z,34.85
2024-05-09T15:55:14.757Z,36.54
2024-05-09T16:00:36.549Z,35.84
2024-05-09T16:05:49.277Z,35.33
2024-05-09T16:11:01.085Z,34.49
2024-05-09T16:16:10.970Z,33.65
2024-05-09T16:21:20.078Z,34.15
2024-05-09T16:26:31.137Z,35.07
2024-05-09T16:31:39.812Z,36.53
2024-05-09T16:36:48.369Z,38.50
2024-05-09T16:41:59.746Z,38.68
2024-05-09T16:47:10.213Z,37.65
2024-05-09T16:52:19.829Z,37.51
2024-05-09T16:57:31.403Z,38.46
2024-05-09T17:02:41.258Z,38.70
2024-05-09T17:07:50.374Z,38.62
2024-05-09T17:13:02.202Z,40.44
2024-05-09T17:18:11.822Z,40.87
2024-05-09T17:23:20.902Z,41.43
2024-05-09T17:28:32.510Z,41.79
2024-05-09T17:33:43.253Z,42.76
2024-05-09T17:38:52.495Z,43.23
2024-05-09T17:44:04.134Z,45.88
2024-05-09T17:49:13.008Z,46.61
2024-05-09T17:54:21.765Z,47.69
2024-05-09T17:59:33.428Z,49.12
2024-05-09T18:04:42.379Z,50.12
2024-05-09T18:09:51.653Z,52.02
2024-05-09T18:15:03.656Z,51.25
2024-05-09T18:20:23.531Z,51.77
2024-05-09T18:25:37.980Z,52.66
2024-05-09T18:30:50.220Z,53.44
2024-05-09T18:35:59.988Z,53.68
2024-05-09T18:41:09.815Z,54.01
2024-05-09T18:46:23.120Z,54.24
2024-05-09T18:51:33.187Z,54.47
2024-05-09T18:56:43.645Z,54.83
2024-05-09T19:01:59.610Z,55.46
2024-05-09T19:07:09.979Z,56.08
2024-05-09T19:12:20.951Z,57.47
2024-05-09T19:17:34.254Z,58.21
2024-05-09T19:22:44.583Z,58.13
2024-05-09T19:28:00.260Z,57.86
2024-05-09T19:33:15.400Z,58.84
2024-05-09T19:38:26.540Z,59.36
2024-05-09T19:43:37.730Z,59.27
2024-05-09T19:48:52.613Z,59.70
2024-05-09T19:54:02.767Z,60.67
2024-05-09T19:59:12.286Z,61.17
2024-05-09T20:04:24.557Z,62.64
2024-05-09T20:09:35.257Z,62.47
2024-05-09T20:14:45.778Z,63.34
2024-05-09T20:19:59.720Z,63.26
2024-05-09T20:25:12.246Z,63.25
2024-05-09T20:30:30.515Z,62.61
2024-05-09T20:35:48.442Z,62.12
2024-05-09T20:40:59.905Z,62.21
2024-05-09T20:46:10.762Z,62.75
2024-05-09T20:51:23.084Z,63.98
2024-05-09T20:56:32.216Z,64.59
2024-05-09T21:01:43.206Z,64.14
2024-05-09T21:06:56.440Z,64.16
2024-05-09T21:12:05.623Z,64.23
2024-05-09T21:17:14.714Z,63.86
2024-05-09T21:22:26.069Z,63.40
2024-05-09T21:27:35.194Z,64.46
2024-05-09T21:32:43.806Z,65.56
2024-05-09T21:37:55.274Z,66.41
2024-05-09T21:43:04.498Z,65.67
2024-05-09T21:48:16.789Z,66.62
2024-05-09T21:53:28.543Z,65.86
2024-05-09T21:58:37.576Z,65.50
2024-05-09T22:03:46.955Z,66.78
2024-05-09T22:08:58.888Z,67.34
2024-05-09T22:14:07.975Z,67.88
2024-05-09T22:19:16.748Z,67.65
2024-05-09T22:24:28.461Z,66.39
2024-05-09T22:29:37.247Z,67.81
2024-05-09T22:34:46.148Z,68.53
2024-05-09T22:39:57.588Z,68.67
2024-05-09T22:45:06.163Z,66.30
2024-05-09T22:50:18.678Z,67.30
2024-05-09T22:55:37.386Z,68.75
2024-05-09T23:00:46.191Z,67.14
2024-05-09T23:05:55.146Z,66.93
2024-05-09T23:11:07.080Z,67.69
2024-05-09T23:16:15.656Z,69.20
2024-05-09T23:21:24.447Z,68.01
2024-05-09T23:26:36.011Z,67.29
2024-05-09T23:31:45.055Z,68.95
2024-05-09T23:36:53.618Z,68.70
2024-05-09T23:42:05.233Z,70.94
2024-05-09T23:47:14.025Z,70.54
2024-05-09T23:52:22.886Z,70.91
2024-05-09T23:57:34.666Z,69.79
